createdAt,value
2022-10-11T00:00:00.520Z,0.045
2022-10-11T00:01:00.359Z,0.045
2022-10-11T00:02:00.333Z,0.045
2022-10-11T00:03:00.348Z,0.045
2022-10-11T00:04:00.383Z,0.045
2022-10-11T00:05:00.344Z,0.045
2022-10-11T00:06:00.434Z,0.045
2022-10-11T00:07:00.388Z,0.045
2022-10-11T00:08:00.328Z,0.045
2022-10-11T00:09:00.364Z,0.045
2022-10-11T00:10:00.288Z,0.180
2022-10-11T00:11:00.337Z,0.045
2022-10-11T00:12:00.527Z,0.045
2022-10-11T00:13:00.557Z,0.045
2022-10-11T00:14:00.301Z,0.045
2022-10-11T00:15:00.289Z,0.045
2022-10-11T00:16:00.313Z,0.045
2022-10-11T00:17:00.285Z,0.045
2022-10-11T00:18:05.112Z,0.045
2022-10-11T00:19:00.289Z,0.045
2022-10-11T00:20:00.288Z,0.045
2022-10-11T00:21:00.312Z,0.045
2022-10-11T00:22:00.316Z,0.045
2022-10-11T00:23:00.294Z,0.045
2022-10-11T00:24:00.458Z,0.045
2022-10-11T00:25:00.307Z,0.045
2022-10-11T00:26:00.313Z,0.045
2022-10-11T00:27:00.318Z,0.045
2022-10-11T00:28:00.409Z,0.045
2022-10-11T00:29:00.303Z,0.045
2022-10-11T00:30:00.441Z,0.045
2022-10-11T00:31:00.290Z,0.045
2022-10-11T00:32:00.284Z,0.045
2022-10-11T00:33:00.300Z,0.045
2022-10-11T00:34:00.302Z,0.045
2022-10-11T00:35:00.284Z,0.045
2022-10-11T00:36:00.444Z,0.045
2022-10-11T00:37:00.330Z,0.045
2022-10-11T00:38:00.316Z,0.045
2022-10-11T00:39:00.353Z,0.045
2022-10-11T00:40:00.340Z,0.045
2022-10-11T00:41:00.318Z,0.045
2022-10-11T00:42:00.500Z,0.045
2022-10-11T00:43:00.453Z,0.045
2022-10-11T00:44:00.372Z,0.045
2022-10-11T00:45:00.353Z,0.045
2022-10-11T00:46:00.286Z,0.045
2022-10-11T00:47:00.377Z,0.045
2022-10-11T00:48:00.471Z,0.045
2022-10-11T00:49:00.296Z,0.045
2022-10-11T00:50:00.303Z,0.045
2022-10-11T00:51:00.298Z,0.045
2022-10-11T00:52:00.385Z,0.045
2022-10-11T00:53:00.337Z,0.045
2022-10-11T00:54:00.500Z,0.045
2022-10-11T00:55:00.285Z,0.045
2022-10-11T00:56:00.319Z,0.045
2022-10-11T00:57:00.307Z,0.045
2022-10-11T00:58:00.312Z,0.045
2022-10-11T00:59:00.324Z,0.045
2022-10-11T01:00:00.344Z,0.045
2022-10-11T01:01:00.384Z,0.045
2022-10-11T01:02:00.288Z,0.045
2022-10-11T01:03:00.285Z,0.045
2022-10-11T01:04:00.302Z,0.045
2022-10-11T01:05:25.137Z,0.045
2022-10-11T01:06:00.402Z,0.045
2022-10-11T01:07:00.313Z,0.045
2022-10-11T01:08:00.313Z,0.045
2022-10-11T01:09:00.297Z,0.045
2022-10-11T01:10:00.317Z,0.045
2022-10-11T01:11:00.317Z,0.045
2022-10-11T01:12:00.434Z,0.045
2022-10-11T01:13:00.331Z,0.045
2022-10-11T01:14:00.323Z,0.045
2022-10-11T01:15:00.293Z,0.045
2022-10-11T01:16:00.300Z,0.045
2022-10-11T01:17:00.320Z,0.045
2022-10-11T01:18:00.449Z,0.045
2022-10-11T01:19:00.298Z,0.045
2022-10-11T01:20:00.310Z,0.045
2022-10-11T01:21:00.291Z,0.045
2022-10-11T01:22:00.317Z,0.045
2022-10-11T01:23:00.307Z,0.045
2022-10-11T01:24:04.667Z,0.045
2022-10-11T01:25:00.309Z,0.045
2022-10-11T01:26:00.299Z,0.045
2022-10-11T01:27:00.303Z,0.045
2022-10-11T01:28:00.360Z,0.045
2022-10-11T01:29:00.352Z,0.045
2022-10-11T01:30:00.440Z,0.045
2022-10-11T01:31:00.297Z,0.045
2022-10-11T01:32:00.301Z,0.045
2022-10-11T01:33:00.294Z,0.045
2022-10-11T01:34:00.304Z,0.045
2022-10-11T01:35:00.354Z,0.045
2022-10-11T01:36:00.431Z,0.045
2022-10-11T01:37:00.310Z,0.045
2022-10-11T01:38:00.338Z,0.045
2022-10-11T01:39:00.330Z,0.045
2022-10-11T01:40:00.299Z,0.045
2022-10-11T01:41:00.315Z,0.045
2022-10-11T01:42:00.419Z,0.045
2022-10-11T01:43:00.362Z,0.045
2022-10-11T01:44:00.404Z,0.045
2022-10-11T01:45:00.279Z,0.045
2022-10-11T01:46:00.286Z,0.045
2022-10-11T01:47:00.295Z,0.045
2022-10-11T01:48:00.554Z,0.045
2022-10-11T01:49:00.316Z,0.045
2022-10-11T01:50:00.300Z,0.045
2022-10-11T01:51:00.299Z,0.045
2022-10-11T01:52:00.313Z,0.045
2022-10-11T01:53:00.314Z,0.045
2022-10-11T01:54:00.446Z,0.045
2022-10-11T01:55:10.180Z,0.045
2022-10-11T01:56:00.298Z,0.045
2022-10-11T01:57:00.297Z,0.045
2022-10-11T01:58:00.306Z,0.045
2022-10-11T01:59:00.550Z,0.045
2022-10-11T02:00:00.705Z,0.045
2022-10-11T02:01:00.331Z,0.045
2022-10-11T02:02:00.299Z,0.045
2022-10-11T02:03:00.283Z,0.045
2022-10-11T02:04:00.284Z,0.045
2022-10-11T02:05:00.286Z,0.045
2022-10-11T02:06:00.426Z,0.045
2022-10-11T02:07:00.316Z,0.045
2022-10-11T02:08:00.294Z,0.045
2022-10-11T02:09:04.380Z,0.045
2022-10-11T02:10:00.306Z,0.045
2022-10-11T02:11:00.287Z,0.045
2022-10-11T02:12:00.447Z,0.045
2022-10-11T02:13:00.300Z,0.045
2022-10-11T02:14:00.346Z,0.045
2022-10-11T02:15:00.347Z,0.045
2022-10-11T02:16:00.318Z,0.045
2022-10-11T02:17:00.341Z,0.045
2022-10-11T02:18:00.373Z,0.045
2022-10-11T02:19:00.284Z,0.045
2022-10-11T02:20:00.358Z,0.045
2022-10-11T02:21:00.280Z,0.045
2022-10-11T02:22:00.329Z,0.045
2022-10-11T02:23:00.293Z,0.045
2022-10-11T02:24:00.446Z,0.045
2022-10-11T02:25:00.380Z,0.045
2022-10-11T02:26:00.407Z,0.045
2022-10-11T02:27:00.346Z,0.045
2022-10-11T02:28:00.282Z,0.045
2022-10-11T02:29:00.524Z,0.090
2022-10-11T02:30:00.488Z,0.090
2022-10-11T02:31:00.352Z,0.090
2022-10-11T02:32:00.356Z,0.135
2022-10-11T02:33:00.297Z,0.135
2022-10-11T02:34:00.315Z,0.180
2022-10-11T02:35:00.318Z,0.180
2022-10-11T02:36:00.476Z,0.180
2022-10-11T02:37:00.299Z,0.225
2022-10-11T02:38:00.318Z,0.270
2022-10-11T02:39:00.324Z,0.360
2022-10-11T02:40:00.308Z,0.450
2022-10-11T02:41:00.307Z,0.495
2022-10-11T02:42:00.597Z,0.630
2022-10-11T02:43:00.308Z,0.810
2022-10-11T02:44:00.329Z,1.035
2022-10-11T02:45:00.349Z,1.305
2022-10-11T02:46:00.309Z,1.575
2022-10-11T02:47:00.352Z,2.025
2022-10-11T02:48:00.448Z,2.520
2022-10-11T02:49:00.291Z,3.150
2022-10-11T02:50:00.331Z,3.870
2022-10-11T02:51:00.289Z,4.860
2022-10-11T02:52:00.338Z,6.030
2022-10-11T02:53:00.299Z,7.380
2022-10-11T02:54:00.526Z,8.955
2022-10-11T02:55:00.297Z,10.800
2022-10-11T02:56:00.297Z,12.870
2022-10-11T02:57:00.299Z,15.300
2022-10-11T02:58:00.310Z,18.180
2022-10-11T02:59:00.327Z,21.420
2022-10-11T03:00:00.514Z,24.840
2022-10-11T03:01:00.343Z,28.980
2022-10-11T03:02:00.402Z,33.300
2022-10-11T03:03:00.322Z,38.160
2022-10-11T03:04:00.314Z,43.380
2022-10-11T03:05:00.307Z,48.960
2022-10-11T03:06:00.728Z,55.080
2022-10-11T03:07:00.319Z,61.920
2022-10-11T03:08:00.389Z,68.760
2022-10-11T03:09:00.384Z,76.680
2022-10-11T03:10:00.289Z,84.600
2022-10-11T03:11:00.300Z,92.880
2022-10-11T03:12:00.624Z,101.520
2022-10-11T03:13:00.309Z,111.600
2022-10-11T03:14:00.297Z,120.960
2022-10-11T03:15:00.498Z,131.040
2022-10-11T03:16:03.672Z,141.840
2022-10-11T03:17:12.302Z,151.920
2022-10-11T03:18:00.386Z,163.440
2022-10-11T03:19:00.370Z,174.960
2022-10-11T03:20:00.374Z,185.760
2022-10-11T03:21:00.320Z,197.280
2022-10-11T03:22:00.340Z,210.240
2022-10-11T03:23:00.347Z,221.760
2022-10-11T03:24:00.440Z,234.720
2022-10-11T03:25:04.029Z,247.680
2022-10-11T03:26:00.313Z,260.640
2022-10-11T03:27:00.345Z,272.160
2022-10-11T03:28:00.304Z,286.560
2022-10-11T03:29:00.323Z,299.520
2022-10-11T03:30:00.584Z,313.920
2022-10-11T03:31:00.482Z,326.880
2022-10-11T03:32:00.294Z,339.840
2022-10-11T03:33:00.328Z,351.360
2022-10-11T03:34:00.288Z,362.880
2022-10-11T03:35:00.317Z,374.400
2022-10-11T03:36:00.582Z,383.040
2022-10-11T03:37:00.296Z,397.440
2022-10-11T03:38:00.313Z,408.960
2022-10-11T03:39:00.314Z,417.600
2022-10-11T03:40:00.314Z,429.120
2022-10-11T03:41:00.284Z,440.640
2022-10-11T03:42:00.443Z,452.160
2022-10-11T03:43:00.354Z,463.680
2022-10-11T03:44:00.316Z,472.320
2022-10-11T03:45:00.288Z,483.840
2022-10-11T03:46:00.470Z,492.480
2022-10-11T03:47:00.288Z,501.120
2022-10-11T03:48:00.454Z,509.760
2022-10-11T03:49:00.295Z,521.280
2022-10-11T03:50:00.321Z,529.920
2022-10-11T03:51:00.297Z,541.440
2022-10-11T03:52:00.292Z,552.960
2022-10-11T03:53:00.301Z,561.600
2022-10-11T03:54:00.483Z,570.240
2022-10-11T03:55:00.313Z,584.640
2022-10-11T03:56:03.406Z,596.160
2022-10-11T03:57:00.321Z,607.680
2022-10-11T03:58:00.330Z,624.960
2022-10-11T03:59:00.303Z,642.240
2022-10-11T04:00:00.502Z,659.520
2022-10-11T04:01:00.369Z,673.920
2022-10-11T04:02:00.484Z,691.200
2022-10-11T04:03:00.303Z,705.600
2022-10-11T04:04:00.358Z,722.880
2022-10-11T04:05:00.334Z,737.280
2022-10-11T04:06:00.475Z,754.560
2022-10-11T04:07:00.343Z,766.080
2022-10-11T04:08:00.330Z,783.360
2022-10-11T04:09:00.382Z,800.640
2022-10-11T04:10:00.339Z,817.920
2022-10-11T04:11:00.424Z,829.440
2022-10-11T04:12:00.518Z,846.720
2022-10-11T04:13:00.377Z,858.240
2022-10-11T04:14:00.316Z,875.520
2022-10-11T04:15:00.322Z,887.040
2022-10-11T04:16:00.549Z,904.320
2022-10-11T04:17:00.733Z,915.840
2022-10-11T04:18:00.578Z,915.840
2022-10-11T04:19:00.329Z,927.360
2022-10-11T04:20:00.291Z,938.880
2022-10-11T04:21:00.312Z,944.640
2022-10-11T04:22:00.333Z,950.400
2022-10-11T04:23:00.307Z,956.160
2022-10-11T04:24:00.439Z,961.920
2022-10-11T04:25:00.321Z,967.680
2022-10-11T04:26:00.296Z,973.440
2022-10-11T04:27:00.311Z,973.440
2022-10-11T04:28:00.287Z,979.200
2022-10-11T04:29:00.300Z,984.960
2022-10-11T04:30:00.478Z,990.720
2022-10-11T04:31:00.558Z,1002.240
2022-10-11T04:32:00.348Z,1008.000
2022-10-11T04:33:00.314Z,1071.360
2022-10-11T04:34:00.308Z,1077.120
2022-10-11T04:35:00.284Z,1088.640
2022-10-11T04:36:00.528Z,1105.920
2022-10-11T04:37:00.286Z,1117.440
2022-10-11T04:38:00.304Z,1134.720
2022-10-11T04:39:00.299Z,1146.240
2022-10-11T04:40:00.311Z,1163.520
2022-10-11T04:41:00.302Z,1175.040
2022-10-11T04:42:00.461Z,1180.800
2022-10-11T04:43:00.307Z,1186.560
2022-10-11T04:44:00.299Z,1192.320
2022-10-11T04:45:00.291Z,1209.600
2022-10-11T04:46:00.551Z,1238.400
2022-10-11T04:47:00.350Z,1290.240
2022-10-11T04:48:00.517Z,1347.840
2022-10-11T04:49:00.370Z,1388.160
2022-10-11T04:50:00.305Z,1416.960
2022-10-11T04:51:00.319Z,1434.240
2022-10-11T04:52:00.280Z,1451.520
2022-10-11T04:53:00.386Z,1474.560
2022-10-11T04:54:00.569Z,1486.080
2022-10-11T04:55:00.300Z,1532.160
2022-10-11T04:56:00.338Z,1624.320
2022-10-11T04:57:00.363Z,1693.440
2022-10-11T04:58:00.400Z,1774.080
2022-10-11T04:59:00.354Z,2407.680
2022-10-11T05:00:00.534Z,4677.120
2022-10-11T05:01:00.646Z,3525.120
2022-10-11T05:02:00.386Z,2741.760
2022-10-11T05:03:00.283Z,9169.920
2022-10-11T05:04:00.338Z,14284.800
2022-10-11T05:05:00.299Z,14469.120
2022-10-11T05:06:05.216Z,14561.280
2022-10-11T05:07:00.280Z,14561.280
2022-10-11T05:08:00.296Z,14561.280
2022-10-11T05:09:00.305Z,14561.280
2022-10-11T05:10:00.305Z,14653.440
2022-10-11T05:11:00.300Z,14653.440
2022-10-11T05:12:00.592Z,14745.600
2022-10-11T05:13:00.297Z,14837.760
2022-10-11T05:14:00.332Z,14929.920
2022-10-11T05:15:00.329Z,15022.080
2022-10-11T05:16:00.604Z,15022.080
2022-10-11T05:17:00.322Z,15022.080
2022-10-11T05:18:00.546Z,15022.080
2022-10-11T05:19:00.297Z,15114.240
2022-10-11T05:20:00.307Z,15206.400
2022-10-11T05:21:00.305Z,15206.400
2022-10-11T05:22:00.292Z,15298.560
2022-10-11T05:23:00.314Z,15298.560
2022-10-11T05:24:00.456Z,15390.720
2022-10-11T05:25:00.282Z,15482.880
2022-10-11T05:26:00.312Z,15482.880
2022-10-11T05:27:03.365Z,15575.040
2022-10-11T05:28:00.347Z,15667.200
2022-10-11T05:29:00.419Z,15667.200
2022-10-11T05:30:00.446Z,15759.360
2022-10-11T05:31:00.456Z,16035.840
2022-10-11T05:32:00.313Z,16035.840
2022-10-11T05:33:00.361Z,16128.000
2022-10-11T05:34:00.342Z,16220.160
2022-10-11T05:35:00.313Z,16220.160
2022-10-11T05:36:00.529Z,16312.320
2022-10-11T05:37:00.354Z,16404.480
2022-10-11T05:38:00.367Z,16404.480
2022-10-11T05:39:00.396Z,16496.641
2022-10-11T05:40:00.360Z,16588.801
2022-10-11T05:41:00.318Z,16588.801
2022-10-11T05:42:00.465Z,16680.961
2022-10-11T05:43:00.285Z,16773.119
2022-10-11T05:44:00.301Z,16865.279
2022-10-11T05:45:00.317Z,16957.439
2022-10-11T05:46:00.435Z,16957.439
2022-10-11T05:47:00.378Z,17049.600
2022-10-11T05:48:00.474Z,17233.920
2022-10-11T05:49:00.354Z,17233.920
2022-10-11T05:50:00.304Z,17326.080
2022-10-11T05:51:00.375Z,17418.240
2022-10-11T05:52:00.323Z,17418.240
2022-10-11T05:53:00.284Z,17510.400
2022-10-11T05:54:00.457Z,17510.400
2022-10-11T05:55:00.335Z,17602.561
2022-10-11T05:56:00.350Z,17602.561
2022-10-11T05:57:00.314Z,17694.721
2022-10-11T05:58:00.322Z,17694.721
2022-10-11T05:59:02.521Z,17786.881
2022-10-11T06:00:00.579Z,17879.039
2022-10-11T06:01:00.663Z,17971.199
2022-10-11T06:02:00.288Z,18063.359
2022-10-11T06:03:00.312Z,18063.359
2022-10-11T06:04:00.320Z,18155.520
2022-10-11T06:05:00.333Z,18155.520
2022-10-11T06:06:00.465Z,18155.520
2022-10-11T06:07:00.323Z,17879.039
2022-10-11T06:08:00.314Z,17786.881
2022-10-11T06:09:00.327Z,17233.920
2022-10-11T06:10:00.297Z,17326.080
2022-10-11T06:11:00.323Z,17971.199
2022-10-11T06:12:00.538Z,18616.320
2022-10-11T06:13:00.285Z,18155.520
2022-10-11T06:14:00.313Z,17602.561
2022-10-11T06:15:00.320Z,17602.561
2022-10-11T06:16:00.457Z,17879.039
2022-10-11T06:17:00.309Z,18800.641
2022-10-11T06:18:00.607Z,18892.801
2022-10-11T06:19:00.297Z,18984.961
2022-10-11T06:20:00.295Z,19077.119
2022-10-11T06:21:00.317Z,19077.119
2022-10-11T06:22:00.283Z,18524.160
2022-10-11T06:23:00.324Z,18339.840
2022-10-11T06:24:01.628Z,18524.160
2022-10-11T06:25:00.366Z,19169.279
2022-10-11T06:26:00.314Z,19445.760
2022-10-11T06:27:00.382Z,19630.080
2022-10-11T06:28:00.410Z,19537.920
2022-10-11T06:29:00.471Z,19537.920
2022-10-11T06:30:00.435Z,19722.240
2022-10-11T06:31:00.475Z,19814.400
2022-10-11T06:32:00.386Z,19906.561
2022-10-11T06:33:04.613Z,19998.721
2022-10-11T06:34:00.362Z,19998.721
2022-10-11T06:35:00.317Z,20183.039
2022-10-11T06:36:00.417Z,20183.039
2022-10-11T06:37:00.287Z,20275.199
2022-10-11T06:38:00.303Z,20090.881
2022-10-11T06:39:00.406Z,19998.721
2022-10-11T06:40:00.273Z,20090.881
2022-10-11T06:41:00.313Z,20183.039
2022-10-11T06:42:00.594Z,20367.359
2022-10-11T06:43:00.695Z,20551.680
2022-10-11T06:44:00.315Z,20459.520
2022-10-11T06:45:00.299Z,20551.680
2022-10-11T06:46:00.413Z,20736.000
2022-10-11T06:47:00.346Z,20828.160
2022-10-11T06:48:00.528Z,20367.359
2022-10-11T06:49:00.346Z,19906.561
2022-10-11T06:50:00.321Z,20367.359
2022-10-11T06:51:00.825Z,20920.320
2022-10-11T06:52:00.314Z,21104.641
2022-10-11T06:53:00.303Z,21288.961
2022-10-11T06:54:00.453Z,21288.961
2022-10-11T06:55:00.301Z,21381.119
2022-10-11T06:56:00.306Z,21381.119
2022-10-11T06:57:00.332Z,21288.961
2022-10-11T06:58:00.310Z,21381.119
2022-10-11T06:59:00.341Z,21657.600
2022-10-11T07:00:00.442Z,21657.600
2022-10-11T07:01:00.685Z,21473.279
2022-10-11T07:02:00.437Z,21473.279
2022-10-11T07:03:00.315Z,21657.600
2022-10-11T07:04:00.274Z,21749.760
2022-10-11T07:05:00.277Z,21841.920
2022-10-11T07:06:02.591Z,21841.920
2022-10-11T07:07:00.305Z,21934.080
2022-10-11T07:08:00.312Z,21934.080
2022-10-11T07:09:00.305Z,22302.721
2022-10-11T07:10:00.332Z,22118.400
2022-10-11T07:11:00.310Z,22302.721
2022-10-11T07:12:00.521Z,22394.881
2022-10-11T07:13:00.284Z,22302.721
2022-10-11T07:14:00.322Z,22302.721
2022-10-11T07:15:00.292Z,22394.881
2022-10-11T07:16:00.431Z,22579.199
2022-10-11T07:17:00.329Z,22671.359
2022-10-11T07:18:00.514Z,22487.039
2022-10-11T07:19:01.127Z,22579.199
2022-10-11T07:20:00.371Z,22671.359
2022-10-11T07:21:00.298Z,22855.680
2022-10-11T07:22:00.410Z,23040.000
2022-10-11T07:23:00.302Z,23132.160
2022-10-11T07:24:00.467Z,23040.000
2022-10-11T07:25:00.384Z,23132.160
2022-10-11T07:26:00.314Z,23316.480
2022-10-11T07:27:00.287Z,23316.480
2022-10-11T07:28:00.298Z,23316.480
2022-10-11T07:29:00.400Z,23408.641
2022-10-11T07:30:00.456Z,23224.320
2022-10-11T07:31:00.564Z,23408.641
2022-10-11T07:32:00.296Z,23224.320
2022-10-11T07:33:00.300Z,23316.480
2022-10-11T07:34:00.301Z,23408.641
2022-10-11T07:35:00.279Z,23592.961
2022-10-11T07:36:00.510Z,23592.961
2022-10-11T07:37:00.288Z,23777.279
2022-10-11T07:38:00.316Z,23777.279
2022-10-11T07:39:00.292Z,23961.600
2022-10-11T07:40:00.320Z,23777.279
2022-10-11T07:41:00.280Z,23961.600
2022-10-11T07:42:00.443Z,23961.600
2022-10-11T07:43:00.284Z,23961.600
2022-10-11T07:44:00.308Z,23961.600
2022-10-11T07:45:00.301Z,24145.920
2022-10-11T07:46:00.463Z,24145.920
2022-10-11T07:47:00.328Z,24145.920
2022-10-11T07:48:00.564Z,24145.920
2022-10-11T07:49:00.298Z,24145.920
2022-10-11T07:50:00.292Z,24145.920
2022-10-11T07:51:00.287Z,24145.920
2022-10-11T07:52:00.281Z,24330.240
2022-10-11T07:53:00.292Z,24330.240
2022-10-11T07:56:00.498Z,24330.240
2022-10-11T07:57:00.327Z,24514.561
2022-10-11T07:58:00.304Z,24698.881
2022-10-11T07:59:00.312Z,24698.881
2022-10-11T08:00:00.324Z,24514.561
2022-10-11T08:01:00.544Z,24514.561
2022-10-11T08:02:00.553Z,24698.881
2022-10-11T08:03:00.298Z,24698.881
2022-10-11T08:04:00.341Z,24698.881
2022-10-11T08:05:00.305Z,24883.199
2022-10-11T08:06:00.294Z,24883.199
2022-10-11T08:07:00.388Z,24514.561
2022-10-11T08:08:00.532Z,24145.920
2022-10-11T08:09:00.353Z,24514.561
2022-10-11T08:10:00.372Z,24883.199
2022-10-11T08:11:00.314Z,25067.520
2022-10-11T08:12:00.292Z,25067.520
2022-10-11T08:13:04.207Z,25067.520
2022-10-11T08:14:00.519Z,25251.840
2022-10-11T08:15:00.306Z,24883.199
2022-10-11T08:16:00.975Z,24883.199
2022-10-11T08:17:00.588Z,24883.199
2022-10-11T08:18:00.293Z,25436.160
2022-10-11T08:19:00.366Z,25436.160
2022-10-11T08:20:00.589Z,25436.160
2022-10-11T08:21:00.294Z,25436.160
2022-10-11T08:22:00.295Z,25436.160
2022-10-11T08:23:00.299Z,25436.160
2022-10-11T08:24:00.278Z,25436.160
2022-10-11T08:25:00.310Z,25436.160
2022-10-11T08:26:00.425Z,25436.160
2022-10-11T08:27:00.316Z,25620.480
2022-10-11T08:28:00.314Z,25620.480
2022-10-11T08:29:00.415Z,25620.480
2022-10-11T08:30:00.328Z,25620.480
2022-10-11T08:31:00.472Z,25436.160
2022-10-11T08:32:00.417Z,25620.480
2022-10-11T08:33:02.191Z,25804.801
2022-10-11T08:34:00.285Z,25804.801
2022-10-11T08:35:00.327Z,25620.480
2022-10-11T08:36:00.303Z,25620.480
2022-10-11T08:37:00.321Z,25620.480
2022-10-11T08:38:00.453Z,25804.801
2022-10-11T08:39:00.282Z,25620.480
2022-10-11T08:40:00.325Z,25620.480
2022-10-11T08:41:00.304Z,25620.480
2022-10-11T08:42:00.315Z,25620.480
2022-10-11T08:43:00.324Z,25620.480
2022-10-11T08:44:00.627Z,25436.160
2022-10-11T08:45:10.526Z,25620.480
2022-10-11T08:46:00.545Z,25620.480
2022-10-11T08:47:00.684Z,25436.160
2022-10-11T08:48:00.296Z,25436.160
2022-10-11T08:49:00.311Z,25436.160
2022-10-11T08:50:00.552Z,25804.801
2022-10-11T08:51:00.299Z,25989.119
2022-10-11T08:52:00.301Z,25620.480
2022-10-11T08:53:00.313Z,25804.801
2022-10-11T08:54:04.735Z,25620.480
2022-10-11T08:55:00.315Z,25436.160
2022-10-11T08:56:00.467Z,25436.160
2022-10-11T08:57:00.365Z,25620.480
2022-10-11T08:58:00.373Z,25620.480
2022-10-11T08:59:00.348Z,25436.160
2022-10-11T09:00:00.364Z,25251.840
2022-10-11T09:01:00.676Z,25436.160
2022-10-11T09:02:00.604Z,25436.160
2022-10-11T09:03:08.463Z,25620.480
2022-10-11T09:04:00.287Z,25436.160
2022-10-11T09:05:00.277Z,25436.160
2022-10-11T09:06:00.321Z,25620.480
2022-10-11T09:07:03.938Z,25436.160
2022-10-11T09:08:00.439Z,25436.160
2022-10-11T09:09:00.325Z,25989.119
2022-10-11T09:10:00.413Z,25804.801
2022-10-11T09:11:00.294Z,25251.840
2022-10-11T09:12:00.316Z,25251.840
2022-10-11T09:13:00.367Z,25067.520
2022-10-11T09:14:00.607Z,25251.840
2022-10-11T09:15:00.287Z,25251.840
2022-10-11T09:16:00.387Z,25067.520
2022-10-11T09:17:00.454Z,25251.840
2022-10-11T09:18:00.323Z,25804.801
2022-10-11T09:19:00.279Z,25804.801
2022-10-11T09:20:00.403Z,25436.160
2022-10-11T09:21:00.344Z,25436.160
2022-10-11T09:22:00.309Z,25620.480
2022-10-11T09:23:00.304Z,25436.160
2022-10-11T09:24:00.315Z,25436.160
2022-10-11T09:25:00.338Z,25620.480
2022-10-11T09:26:00.456Z,25620.480
2022-10-11T09:27:00.298Z,25436.160
2022-10-11T09:28:03.299Z,25620.480
2022-10-11T09:29:01.375Z,25620.480
2022-10-11T09:30:00.313Z,25620.480
2022-10-11T09:31:00.338Z,25804.801
2022-10-11T09:32:00.658Z,25804.801
2022-10-11T09:33:00.412Z,25804.801
2022-10-11T09:34:00.281Z,25620.480
2022-10-11T09:35:00.285Z,25436.160
2022-10-11T09:36:00.281Z,25620.480
2022-10-11T09:37:00.294Z,25620.480
2022-10-11T09:38:00.463Z,25804.801
2022-10-11T09:39:05.656Z,25804.801
2022-10-11T09:40:00.309Z,25804.801
2022-10-11T09:41:00.294Z,25804.801
2022-10-11T09:42:00.289Z,25804.801
2022-10-11T09:43:00.389Z,25804.801
2022-10-11T09:44:00.600Z,25620.480
2022-10-11T09:45:00.297Z,25804.801
2022-10-11T09:46:00.400Z,25804.801
2022-10-11T09:47:00.296Z,25804.801
2022-10-11T09:48:00.447Z,25620.480
2022-10-11T09:49:00.505Z,25804.801
2022-10-11T09:50:00.592Z,25804.801
2022-10-11T09:51:00.375Z,25989.119
2022-10-11T09:52:00.306Z,25989.119
2022-10-11T09:53:00.317Z,25804.801
2022-10-11T09:54:00.338Z,25620.480
2022-10-11T09:55:00.403Z,25620.480
2022-10-11T09:56:00.540Z,25620.480
2022-10-11T09:57:00.323Z,25436.160
2022-10-11T09:58:00.284Z,25620.480
2022-10-11T09:59:00.315Z,25620.480
2022-10-11T10:00:00.319Z,25436.160
2022-10-11T10:01:05.236Z,25436.160
2022-10-11T10:02:00.608Z,25436.160
2022-10-11T10:03:00.305Z,25251.840
2022-10-11T10:04:00.389Z,25251.840
2022-10-11T10:05:00.393Z,25067.520
2022-10-11T10:06:00.321Z,24883.199
2022-10-11T10:07:00.306Z,24883.199
2022-10-11T10:08:04.348Z,24883.199
2022-10-11T10:09:00.293Z,24698.881
2022-10-11T10:10:00.297Z,24698.881
2022-10-11T10:11:00.318Z,24514.561
2022-10-11T10:12:00.309Z,24514.561
2022-10-11T10:13:00.282Z,24514.561
2022-10-11T10:14:00.450Z,24330.240
2022-10-11T10:15:00.340Z,24330.240
2022-10-11T10:16:00.301Z,24330.240
2022-10-11T10:17:00.296Z,24145.920
2022-10-11T10:18:00.316Z,24145.920
2022-10-11T10:19:00.447Z,24145.920
2022-10-11T10:20:00.443Z,24145.920
2022-10-11T10:21:00.295Z,23961.600
2022-10-11T10:22:00.293Z,23777.279
2022-10-11T10:23:00.306Z,23777.279
2022-10-11T10:24:00.318Z,23777.279
2022-10-11T10:25:00.298Z,23777.279
2022-10-11T10:26:00.476Z,23592.961
2022-10-11T10:27:00.312Z,23592.961
2022-10-11T10:28:00.326Z,23500.801
2022-10-11T10:29:00.451Z,23408.641
2022-10-11T10:30:00.764Z,23408.641
2022-10-11T10:31:00.354Z,23316.480
2022-10-11T10:32:14.902Z,23408.641
2022-10-11T10:33:00.318Z,23408.641
2022-10-11T10:34:00.356Z,23316.480
2022-10-11T10:35:00.425Z,23224.320
2022-10-11T10:36:00.382Z,23132.160
2022-10-11T10:37:00.317Z,23040.000
2022-10-11T10:38:00.482Z,22947.840
2022-10-11T10:39:00.364Z,22855.680
2022-10-11T10:40:00.305Z,22763.520
2022-10-11T10:41:00.310Z,22763.520
2022-10-11T10:42:00.308Z,22671.359
2022-10-11T10:43:00.309Z,22487.039
2022-10-11T10:44:00.494Z,22302.721
2022-10-11T10:45:00.372Z,22210.561
2022-10-11T10:46:00.297Z,22210.561
2022-10-11T10:47:00.293Z,22210.561
2022-10-11T10:48:00.291Z,22118.400
2022-10-11T10:50:00.695Z,21841.920
2022-10-11T10:51:00.362Z,21841.920
2022-10-11T10:52:00.279Z,21749.760
2022-10-11T10:53:00.326Z,21565.439
2022-10-11T10:54:00.301Z,21381.119
2022-10-11T10:55:00.296Z,21381.119
2022-10-11T10:56:00.577Z,21196.801
2022-10-11T10:57:00.302Z,21012.480
2022-10-11T10:58:00.300Z,20828.160
2022-10-11T10:59:00.310Z,20367.359
2022-10-11T11:00:00.337Z,19261.439
2022-10-11T11:01:00.306Z,17326.080
2022-10-11T11:02:11.077Z,14561.280
2022-10-11T11:03:00.419Z,11243.520
2022-10-11T11:04:00.334Z,8524.800
2022-10-11T11:05:00.409Z,7464.960
2022-10-11T11:06:00.386Z,8340.480
2022-10-11T11:07:00.339Z,10782.720
2022-10-11T11:08:00.836Z,13547.520
2022-10-11T11:09:00.321Z,15390.720
2022-10-11T11:10:00.733Z,16220.160
2022-10-11T11:11:00.303Z,16128.000
2022-10-11T11:12:00.298Z,15759.360
2022-10-11T11:13:00.288Z,15206.400
2022-10-11T11:14:00.464Z,14653.440
2022-10-11T11:15:00.300Z,14100.480
2022-10-11T11:16:00.314Z,13547.520
2022-10-11T11:17:00.304Z,13086.720
2022-10-11T11:18:00.295Z,12441.600
2022-10-11T11:19:00.301Z,2465.280
2022-10-11T11:20:00.449Z,4170.240
2022-10-11T11:21:00.358Z,2476.800
2022-10-11T11:22:00.418Z,10414.080
2022-10-11T11:23:00.299Z,9907.200
2022-10-11T11:24:00.300Z,9400.320
2022-10-11T11:25:00.350Z,8709.120
2022-10-11T11:26:00.559Z,8202.240
2022-10-11T11:27:00.292Z,6681.600
2022-10-11T11:28:00.385Z,2361.600
2022-10-11T11:29:00.366Z,2384.640
2022-10-11T11:30:00.289Z,2350.080
2022-10-11T11:31:00.300Z,2361.600
2022-10-11T11:32:00.608Z,2350.080
2022-10-11T11:33:00.311Z,3179.520
2022-10-11T11:34:00.325Z,2338.560
2022-10-11T11:35:00.361Z,2315.520
2022-10-11T11:36:00.543Z,2315.520
2022-10-11T11:37:00.489Z,2269.440
2022-10-11T11:38:06.043Z,2280.960
2022-10-11T11:39:00.285Z,2269.440
2022-10-11T11:40:00.351Z,2257.920
2022-10-11T11:41:00.321Z,2292.480
2022-10-11T11:42:00.290Z,2292.480
2022-10-11T11:43:00.294Z,2223.360
2022-10-11T11:44:00.428Z,2257.920
2022-10-11T11:45:00.300Z,2246.400
2022-10-11T11:46:00.335Z,2234.880
2022-10-11T11:47:00.300Z,2211.840
2022-10-11T11:48:00.306Z,2188.800
2022-10-11T11:49:00.318Z,2154.240
2022-10-11T11:50:00.488Z,2131.200
2022-10-11T11:51:00.287Z,2108.160
2022-10-11T11:52:00.450Z,2085.120
2022-10-11T11:53:00.380Z,2062.080
2022-10-11T11:54:00.303Z,2039.040
2022-10-11T11:55:03.926Z,2004.480