createdAt,value
2016-10-31T00:00:09.533Z,80.85
2016-10-31T00:00:31.255Z,80.67
2016-10-31T00:00:52.976Z,80.75
2016-10-31T00:01:14.714Z,80.54
2016-10-31T00:01:36.462Z,80.44
2016-10-31T00:01:58.205Z,80.27
2016-10-31T00:02:19.928Z,80.03
2016-10-31T00:02:41.651Z,80.12
2016-10-31T00:03:03.374Z,79.93
2016-10-31T00:03:25.098Z,79.98
2016-10-31T00:03:46.829Z,80.06
2016-10-31T00:04:08.556Z,80.29
2016-10-31T00:04:31.295Z,80.66
2016-10-31T00:04:53.018Z,81.04
2016-10-31T00:05:14.738Z,81.25
2016-10-31T00:05:36.477Z,81.23
2016-10-31T00:05:58.199Z,81.39
2016-10-31T00:06:19.910Z,81.60
2016-10-31T00:06:41.650Z,81.49
2016-10-31T00:07:03.369Z,81.14
2016-10-31T00:07:25.097Z,80.89
2016-10-31T00:07:46.817Z,80.71
2016-10-31T00:08:08.539Z,80.85
2016-10-31T00:08:30.267Z,80.82
2016-10-31T00:08:51.992Z,80.57
2016-10-31T00:09:13.733Z,80.23
2016-10-31T00:09:35.458Z,79.93
2016-10-31T00:09:57.187Z,79.57
2016-10-31T00:10:19.012Z,80.03
2016-10-31T00:10:40.732Z,80.36
2016-10-31T00:11:02.472Z,80.21
2016-10-31T00:11:24.204Z,80.33
2016-10-31T00:11:45.913Z,80.15
2016-10-31T00:12:07.722Z,79.86
2016-10-31T00:12:29.454Z,79.60
2016-10-31T00:12:51.192Z,79.64
2016-10-31T00:13:12.923Z,79.56
2016-10-31T00:13:34.639Z,79.63
2016-10-31T00:13:56.360Z,79.76
2016-10-31T00:14:18.089Z,79.41
2016-10-31T00:14:39.801Z,79.27
2016-10-31T00:15:01.527Z,79.30
2016-10-31T00:15:24.243Z,79.58
2016-10-31T00:15:45.968Z,79.73
2016-10-31T00:16:07.688Z,79.87
2016-10-31T00:16:29.410Z,80.11
2016-10-31T00:16:51.138Z,80.04
2016-10-31T00:17:12.858Z,80.20
2016-10-31T00:17:34.582Z,80.77
2016-10-31T00:17:56.302Z,81.31
2016-10-31T00:18:18.048Z,81.65
2016-10-31T00:18:39.768Z,81.70
2016-10-31T00:19:01.501Z,81.75
2016-10-31T00:19:23.347Z,81.80
2016-10-31T00:19:45.057Z,81.79
2016-10-31T00:20:06.778Z,82.02
2016-10-31T00:20:28.506Z,82.10
2016-10-31T00:20:50.242Z,82.19
2016-10-31T00:21:11.964Z,82.24
2016-10-31T00:21:33.696Z,82.14
2016-10-31T00:21:55.450Z,82.33
2016-10-31T00:22:17.151Z,82.20
2016-10-31T00:22:38.869Z,81.61
2016-10-31T00:23:00.610Z,81.40
2016-10-31T00:23:22.339Z,81.13
2016-10-31T00:23:44.062Z,80.99
2016-10-31T00:24:05.797Z,81.03
2016-10-31T00:24:27.520Z,80.97
2016-10-31T00:24:49.250Z,81.37
2016-10-31T00:25:10.981Z,81.64
2016-10-31T00:25:32.707Z,81.57
2016-10-31T00:25:54.427Z,81.46
2016-10-31T00:26:16.149Z,81.76
2016-10-31T00:26:37.867Z,81.84
2016-10-31T00:26:59.597Z,81.63
2016-10-31T00:27:21.321Z,81.62
2016-10-31T00:27:43.058Z,81.68
2016-10-31T00:28:04.776Z,81.77
2016-10-31T00:28:26.519Z,81.86
2016-10-31T00:28:48.247Z,81.77
2016-10-31T00:29:09.985Z,81.93
2016-10-31T00:29:31.740Z,82.19
2016-10-31T00:29:54.457Z,82.47
2016-10-31T00:30:16.183Z,82.63
2016-10-31T00:30:37.900Z,82.50
2016-10-31T00:30:59.633Z,82.41
2016-10-31T00:31:21.357Z,82.03
2016-10-31T00:31:43.204Z,81.70
2016-10-31T00:32:04.948Z,81.09
2016-10-31T00:32:26.666Z,80.56
2016-10-31T00:32:48.401Z,80.57
2016-10-31T00:33:10.123Z,80.55
2016-10-31T00:33:31.840Z,80.25
2016-10-31T00:33:53.566Z,80.51
2016-10-31T00:34:15.291Z,80.69
2016-10-31T00:34:37.045Z,80.92
2016-10-31T00:34:58.764Z,81.48
2016-10-31T00:35:20.529Z,81.83
2016-10-31T00:35:42.248Z,82.13
2016-10-31T00:36:03.997Z,82.33
2016-10-31T00:36:25.713Z,82.42
2016-10-31T00:36:47.458Z,82.25
2016-10-31T00:37:09.193Z,82.12
2016-10-31T00:37:30.910Z,82.00
2016-10-31T00:37:52.634Z,82.27
2016-10-31T00:38:14.358Z,82.33
2016-10-31T00:38:36.086Z,82.35
2016-10-31T00:38:57.805Z,82.52
2016-10-31T00:39:19.525Z,82.57
2016-10-31T00:39:41.249Z,82.55
2016-10-31T00:40:02.978Z,82.61
2016-10-31T00:40:24.709Z,82.64
2016-10-31T00:40:46.451Z,82.69
2016-10-31T00:41:08.171Z,82.57
2016-10-31T00:41:29.890Z,82.07
2016-10-31T00:41:51.610Z,81.88
2016-10-31T00:42:13.339Z,81.33
2016-10-31T00:42:35.058Z,81.07
2016-10-31T00:42:56.778Z,80.96
2016-10-31T00:43:18.501Z,81.26
2016-10-31T00:43:40.220Z,81.45
2016-10-31T00:44:01.953Z,81.46
2016-10-31T00:44:23.678Z,81.67
2016-10-31T00:44:47.407Z,81.99
2016-10-31T00:45:09.141Z,81.99
2016-10-31T00:45:30.868Z,82.09
2016-10-31T00:45:52.587Z,82.20
2016-10-31T00:46:14.314Z,82.31
2016-10-31T00:46:36.036Z,82.48
2016-10-31T00:46:57.880Z,82.54
2016-10-31T00:47:19.602Z,82.56
2016-10-31T00:47:41.321Z,82.63
2016-10-31T00:48:03.048Z,82.67
2016-10-31T00:48:24.763Z,82.51
2016-10-31T00:48:48.510Z,82.54
2016-10-31T00:49:10.228Z,82.75
2016-10-31T00:49:31.962Z,82.93
2016-10-31T00:49:53.689Z,82.81
2016-10-31T00:50:16.403Z,82.77
2016-10-31T00:50:38.126Z,82.75
2016-10-31T00:50:59.890Z,82.77
2016-10-31T00:51:21.611Z,82.52
2016-10-31T00:51:43.331Z,82.19
2016-10-31T00:52:05.058Z,82.04
2016-10-31T00:52:26.782Z,82.32
2016-10-31T00:52:48.525Z,82.40
2016-10-31T00:53:10.244Z,82.60
2016-10-31T00:53:31.967Z,82.89
2016-10-31T00:53:53.686Z,82.98
2016-10-31T00:54:15.414Z,83.01
2016-10-31T00:54:37.148Z,82.81
2016-10-31T00:54:58.869Z,82.50
2016-10-31T00:55:20.592Z,82.14
2016-10-31T00:55:42.313Z,82.37
2016-10-31T00:56:04.048Z,82.49
2016-10-31T00:56:25.770Z,82.57
2016-10-31T00:56:47.496Z,82.32
2016-10-31T00:57:09.223Z,82.34
2016-10-31T00:57:31.068Z,82.00
2016-10-31T00:57:52.787Z,82.06
2016-10-31T00:58:14.523Z,82.11
2016-10-31T00:58:37.247Z,82.53
2016-10-31T00:58:58.969Z,82.66
2016-10-31T00:59:20.695Z,82.58
2016-10-31T00:59:42.415Z,82.64
2016-10-31T01:00:04.140Z,82.56
2016-10-31T01:00:25.882Z,82.01
2016-10-31T01:00:47.597Z,81.60
2016-10-31T01:01:09.315Z,81.62
2016-10-31T01:01:31.040Z,81.86
2016-10-31T01:01:52.790Z,82.05
2016-10-31T01:02:14.524Z,82.28
2016-10-31T01:02:36.244Z,82.38
2016-10-31T01:02:57.980Z,82.07
2016-10-31T01:03:19.699Z,82.17
2016-10-31T01:03:41.422Z,82.29
2016-10-31T01:04:03.165Z,82.19
2016-10-31T01:04:24.880Z,82.34
2016-10-31T01:04:46.603Z,82.03
2016-10-31T01:05:08.327Z,81.58
2016-10-31T01:05:30.063Z,81.24
2016-10-31T01:05:51.786Z,81.35
2016-10-31T01:06:13.517Z,81.52
2016-10-31T01:06:35.248Z,81.37
2016-10-31T01:06:56.956Z,81.62
2016-10-31T01:07:45.408Z,82.59
2016-10-31T01:08:07.136Z,82.94
2016-10-31T01:08:28.876Z,83.02
2016-10-31T01:08:50.606Z,83.21
2016-10-31T01:09:12.326Z,83.22
2016-10-31T01:09:34.044Z,83.14
2016-10-31T01:09:55.776Z,83.33
2016-10-31T01:10:17.497Z,83.54
2016-10-31T01:10:39.229Z,83.31
2016-10-31T01:11:00.955Z,83.23
2016-10-31T01:11:22.722Z,83.25
2016-10-31T01:11:44.467Z,83.46
2016-10-31T01:12:06.206Z,83.69
2016-10-31T01:12:27.932Z,83.96
2016-10-31T01:12:49.651Z,83.97
2016-10-31T01:13:11.371Z,84.21
2016-10-31T01:13:33.092Z,84.29
2016-10-31T01:13:54.822Z,84.18
2016-10-31T01:14:16.567Z,84.34
2016-10-31T01:14:38.308Z,84.37
2016-10-31T01:15:00.027Z,84.28
2016-10-31T01:15:21.743Z,84.10
2016-10-31T01:15:43.467Z,83.87
2016-10-31T01:16:05.198Z,83.76
2016-10-31T01:16:26.921Z,83.39
2016-10-31T01:16:48.648Z,83.29
2016-10-31T01:17:10.365Z,83.23
2016-10-31T01:17:32.092Z,83.12
2016-10-31T01:17:53.817Z,83.08
2016-10-31T01:18:15.535Z,83.07
2016-10-31T01:18:37.259Z,83.00
2016-10-31T01:18:58.971Z,83.05
2016-10-31T01:19:20.692Z,83.04
2016-10-31T01:19:42.410Z,83.06
2016-10-31T01:20:04.148Z,83.18
2016-10-31T01:20:25.868Z,83.25
2016-10-31T01:20:47.592Z,82.94
2016-10-31T01:21:09.319Z,82.77
2016-10-31T01:21:31.043Z,82.69
2016-10-31T01:21:52.767Z,82.42
2016-10-31T01:22:14.485Z,82.07
2016-10-31T01:22:36.215Z,81.86
2016-10-31T01:22:57.953Z,81.97
2016-10-31T01:23:19.792Z,82.11
2016-10-31T01:23:41.508Z,82.32
2016-10-31T01:24:03.229Z,82.57
2016-10-31T01:24:24.956Z,82.79
2016-10-31T01:24:46.676Z,82.97
2016-10-31T01:25:08.399Z,82.98
2016-10-31T01:25:30.139Z,82.86
2016-10-31T01:25:51.862Z,82.85
2016-10-31T01:26:13.585Z,83.02
2016-10-31T01:26:35.305Z,82.78
2016-10-31T01:26:57.021Z,82.72
2016-10-31T01:27:18.756Z,83.06
2016-10-31T01:27:40.479Z,83.15
2016-10-31T01:28:02.285Z,83.16
2016-10-31T01:28:24.010Z,82.85
2016-10-31T01:28:45.746Z,82.43
2016-10-31T01:29:07.479Z,82.54
2016-10-31T01:29:29.208Z,82.63
2016-10-31T01:29:50.934Z,82.40
2016-10-31T01:30:12.651Z,82.55
2016-10-31T01:30:34.372Z,82.37
2016-10-31T01:30:56.082Z,82.60
2016-10-31T01:31:17.809Z,82.58
2016-10-31T01:31:39.527Z,82.47
2016-10-31T01:32:01.246Z,82.00
2016-10-31T01:32:22.966Z,81.80
2016-10-31T01:32:44.689Z,81.89
2016-10-31T01:33:06.423Z,82.61
2016-10-31T01:33:28.159Z,82.97
2016-10-31T01:33:49.880Z,83.31
2016-10-31T01:34:11.624Z,83.45
2016-10-31T01:34:34.351Z,83.52
2016-10-31T01:34:56.074Z,83.03
2016-10-31T01:35:17.796Z,82.24
2016-10-31T01:35:39.522Z,81.86
2016-10-31T01:36:01.236Z,81.88
2016-10-31T01:36:22.967Z,81.79
2016-10-31T01:36:44.757Z,81.43
2016-10-31T01:37:06.480Z,81.44
2016-10-31T01:37:28.199Z,81.67
2016-10-31T01:37:49.928Z,81.72
2016-10-31T01:38:11.646Z,81.80
2016-10-31T01:38:33.371Z,82.16
2016-10-31T01:38:55.097Z,82.37
2016-10-31T01:39:16.819Z,82.67
2016-10-31T01:39:38.546Z,82.80
2016-10-31T01:40:00.269Z,82.87
2016-10-31T01:40:21.991Z,83.02
2016-10-31T01:40:43.721Z,83.21
2016-10-31T01:41:05.439Z,83.27
2016-10-31T01:41:27.185Z,83.24
2016-10-31T01:41:48.913Z,83.31
2016-10-31T01:42:10.640Z,83.65
2016-10-31T01:42:32.364Z,83.75
2016-10-31T01:42:54.094Z,83.51
2016-10-31T01:43:15.813Z,83.71
2016-10-31T01:43:42.410Z,83.85
2016-10-31T01:44:04.134Z,84.08
2016-10-31T01:44:25.866Z,84.16
2016-10-31T01:44:47.708Z,84.18
2016-10-31T01:45:09.430Z,83.92
2016-10-31T01:45:31.148Z,83.31
2016-10-31T01:45:52.870Z,83.07
2016-10-31T01:46:14.599Z,82.97
2016-10-31T01:46:36.322Z,82.62
2016-10-31T01:46:58.053Z,82.15
2016-10-31T01:47:19.773Z,81.69
2016-10-31T01:47:41.495Z,81.31
2016-10-31T01:48:03.226Z,80.96
2016-10-31T01:48:24.947Z,81.06
2016-10-31T01:48:46.666Z,81.56
2016-10-31T01:49:08.414Z,82.00
2016-10-31T01:49:30.133Z,82.61
2016-10-31T01:49:51.853Z,82.80
2016-10-31T01:50:13.573Z,83.01
2016-10-31T01:50:37.974Z,83.02
2016-10-31T01:50:59.693Z,82.99
2016-10-31T01:51:21.432Z,82.99
2016-10-31T01:52:14.417Z,83.39
2016-10-31T01:52:36.152Z,83.69
2016-10-31T01:52:57.872Z,83.74
2016-10-31T01:53:19.622Z,83.81
2016-10-31T01:53:41.365Z,83.51
2016-10-31T01:54:03.097Z,83.44
2016-10-31T01:54:24.822Z,83.55
2016-10-31T01:54:46.537Z,83.54
2016-10-31T01:55:08.271Z,83.28
2016-10-31T01:55:34.756Z,83.19
2016-10-31T01:55:56.470Z,83.32
2016-10-31T01:56:18.190Z,83.42
2016-10-31T01:56:39.907Z,82.98
2016-10-31T01:57:01.638Z,82.74
2016-10-31T01:57:23.354Z,82.83
2016-10-31T01:57:45.077Z,82.84
2016-10-31T01:58:06.798Z,82.77
2016-10-31T01:58:28.532Z,82.75
2016-10-31T01:58:50.244Z,82.74
2016-10-31T01:59:11.986Z,82.96
2016-10-31T01:59:33.705Z,83.27
2016-10-31T01:59:55.435Z,83.31
2016-10-31T02:00:17.153Z,83.45
2016-10-31T02:00:38.879Z,83.74
2016-10-31T02:01:00.599Z,83.89
2016-10-31T02:01:22.318Z,84.00
2016-10-31T02:01:44.040Z,83.97
2016-10-31T02:02:05.781Z,83.89
2016-10-31T02:02:27.499Z,83.79
2016-10-31T02:02:49.216Z,83.69
2016-10-31T02:03:10.941Z,83.50
2016-10-31T02:03:32.666Z,83.39
2016-10-31T02:03:54.386Z,83.24
2016-10-31T02:04:16.116Z,83.09
2016-10-31T02:04:37.835Z,83.38
2016-10-31T02:04:59.561Z,83.50
2016-10-31T02:05:21.281Z,83.72
2016-10-31T02:05:43.008Z,83.81
2016-10-31T02:06:04.730Z,83.84
2016-10-31T02:06:26.448Z,83.95
2016-10-31T02:06:48.191Z,83.91
2016-10-31T02:07:09.982Z,83.61
2016-10-31T02:07:31.711Z,83.48
2016-10-31T02:07:53.432Z,83.13
2016-10-31T02:08:15.157Z,82.98
2016-10-31T02:08:36.881Z,82.49
2016-10-31T02:08:58.601Z,82.02
2016-10-31T02:09:20.316Z,81.68
2016-10-31T02:09:42.043Z,81.37
2016-10-31T02:10:03.766Z,81.29
2016-10-31T02:10:25.498Z,81.41
2016-10-31T02:10:47.220Z,81.41
2016-10-31T02:11:08.948Z,81.32
2016-10-31T02:11:30.675Z,81.22
2016-10-31T02:11:52.391Z,81.23
2016-10-31T02:12:14.117Z,81.11
2016-10-31T02:12:35.867Z,81.09
2016-10-31T02:12:57.597Z,81.43
2016-10-31T02:13:19.322Z,81.72
2016-10-31T02:13:41.051Z,82.00
2016-10-31T02:14:02.770Z,82.23
2016-10-31T02:14:24.496Z,82.48
2016-10-31T02:14:46.245Z,82.51
2016-10-31T02:15:07.970Z,82.56
2016-10-31T02:15:29.689Z,82.45
2016-10-31T02:15:51.406Z,82.06
2016-10-31T02:16:13.131Z,82.00
2016-10-31T02:16:34.852Z,81.96
2016-10-31T02:16:56.571Z,81.95
2016-10-31T02:17:44.865Z,82.36
2016-10-31T02:18:06.584Z,82.33
2016-10-31T02:18:28.438Z,81.91
2016-10-31T02:18:50.156Z,81.39
2016-10-31T02:19:11.885Z,81.11
2016-10-31T02:19:36.474Z,81.25
2016-10-31T02:19:58.141Z,81.80
2016-10-31T02:20:19.862Z,82.00
2016-10-31T02:20:41.578Z,82.19
2016-10-31T02:21:03.293Z,82.32
2016-10-31T02:21:25.013Z,82.54
2016-10-31T02:21:46.736Z,82.45
2016-10-31T02:22:08.453Z,82.64
2016-10-31T02:22:30.176Z,82.85
2016-10-31T02:22:51.901Z,82.98
2016-10-31T02:23:18.391Z,83.08
2016-10-31T02:23:40.109Z,83.02
2016-10-31T02:24:01.830Z,82.90
2016-10-31T02:24:23.555Z,82.99
2016-10-31T02:24:45.277Z,82.91
2016-10-31T02:25:07.000Z,82.83
2016-10-31T02:25:28.725Z,82.77
2016-10-31T02:25:50.438Z,82.48
2016-10-31T02:26:12.156Z,82.10
2016-10-31T02:26:33.876Z,82.25
2016-10-31T02:26:55.811Z,82.52
2016-10-31T02:27:17.539Z,82.79
2016-10-31T02:27:39.263Z,82.82
2016-10-31T02:28:00.979Z,82.80
2016-10-31T02:28:22.702Z,82.97
2016-10-31T02:28:44.422Z,82.85
2016-10-31T02:29:06.139Z,82.76
2016-10-31T02:29:27.857Z,82.99
2016-10-31T02:29:49.585Z,83.47
2016-10-31T02:30:11.432Z,83.55
2016-10-31T02:30:33.151Z,83.68
2016-10-31T02:30:54.867Z,83.69
2016-10-31T02:31:16.586Z,83.57
2016-10-31T02:31:38.302Z,83.45
2016-10-31T02:32:00.036Z,83.63
2016-10-31T02:32:21.755Z,83.72
2016-10-31T02:32:43.482Z,83.77
2016-10-31T02:33:05.199Z,83.73
2016-10-31T02:33:26.920Z,83.81
2016-10-31T02:33:48.647Z,83.79
2016-10-31T02:34:10.364Z,83.67
2016-10-31T02:34:32.093Z,83.62
2016-10-31T02:34:53.929Z,83.73
2016-10-31T02:35:15.658Z,83.67
2016-10-31T02:35:37.388Z,83.64
2016-10-31T02:35:59.112Z,83.37
2016-10-31T02:36:20.829Z,83.27
2016-10-31T02:36:42.551Z,83.11
2016-10-31T02:37:04.285Z,83.38
2016-10-31T02:37:26.008Z,83.02
2016-10-31T02:37:52.511Z,82.41
2016-10-31T02:38:14.253Z,81.95
2016-10-31T02:38:35.977Z,81.48
2016-10-31T02:38:57.692Z,81.35
2016-10-31T02:39:19.427Z,81.10
2016-10-31T02:39:41.147Z,80.88
2016-10-31T02:40:02.878Z,80.89
2016-10-31T02:40:24.596Z,81.04
2016-10-31T02:40:46.347Z,81.52
2016-10-31T02:41:08.083Z,81.94
2016-10-31T02:41:29.805Z,82.38
2016-10-31T02:41:51.542Z,81.92
2016-10-31T02:42:13.286Z,81.47
2016-10-31T02:42:35.005Z,81.27
2016-10-31T02:42:56.748Z,81.39
2016-10-31T02:43:18.469Z,81.49
2016-10-31T02:43:40.193Z,81.73
2016-10-31T02:44:01.910Z,82.08
2016-10-31T02:44:23.629Z,82.58
2016-10-31T02:44:45.353Z,82.94
2016-10-31T02:45:07.193Z,83.29
2016-10-31T02:45:28.921Z,83.38
2016-10-31T02:45:50.647Z,83.21
2016-10-31T02:46:12.361Z,83.10
2016-10-31T02:46:34.077Z,83.00
2016-10-31T02:46:55.797Z,83.37
2016-10-31T02:47:17.521Z,83.71
2016-10-31T02:47:39.245Z,83.74
2016-10-31T02:48:00.957Z,83.57
2016-10-31T02:48:22.713Z,83.42
2016-10-31T02:48:44.433Z,83.32
2016-10-31T02:49:06.153Z,83.30
2016-10-31T02:49:27.871Z,83.15
2016-10-31T02:49:49.593Z,83.01
2016-10-31T02:50:11.310Z,82.78
2016-10-31T02:50:33.029Z,82.26
2016-10-31T02:50:54.768Z,82.07
2016-10-31T02:51:16.495Z,82.24
2016-10-31T02:51:38.218Z,82.14
2016-10-31T02:51:59.936Z,81.98
2016-10-31T02:52:21.653Z,81.73
2016-10-31T02:52:43.380Z,81.71
2016-10-31T02:53:05.096Z,81.56
2016-10-31T02:53:26.817Z,81.04
2016-10-31T02:53:48.537Z,81.14
2016-10-31T02:54:10.254Z,81.00
2016-10-31T02:54:31.977Z,81.01
2016-10-31T02:54:53.703Z,80.92
2016-10-31T02:55:15.434Z,80.77
2016-10-31T02:55:37.156Z,80.75
2016-10-31T02:55:58.889Z,80.92
2016-10-31T02:56:20.606Z,81.05
2016-10-31T02:56:42.333Z,81.01
2016-10-31T02:57:04.057Z,81.01
2016-10-31T02:57:25.801Z,81.31
2016-10-31T02:57:47.527Z,81.27
2016-10-31T02:58:09.251Z,81.33
2016-10-31T02:58:30.979Z,81.52
2016-10-31T02:58:52.695Z,81.52
2016-10-31T02:59:14.428Z,81.30
2016-10-31T02:59:36.143Z,81.17
2016-10-31T02:59:57.877Z,81.12
2016-10-31T03:00:19.608Z,80.66
2016-10-31T03:00:41.340Z,80.41
2016-10-31T03:01:03.057Z,79.97
2016-10-31T03:01:24.782Z,80.08
2016-10-31T03:01:46.502Z,80.39
2016-10-31T03:02:08.220Z,80.23
2016-10-31T03:02:29.941Z,80.18
2016-10-31T03:02:51.673Z,80.01
2016-10-31T03:03:13.392Z,80.11
2016-10-31T03:03:35.110Z,79.97
2016-10-31T03:03:56.835Z,79.74
2016-10-31T03:04:18.559Z,79.82
2016-10-31T03:04:40.285Z,80.06
2016-10-31T03:05:02.010Z,80.26
2016-10-31T03:05:23.729Z,80.41
2016-10-31T03:05:45.471Z,80.35
2016-10-31T03:06:07.187Z,80.54
2016-10-31T03:06:28.914Z,80.65
2016-10-31T03:06:50.653Z,80.43
2016-10-31T03:07:12.374Z,80.39
2016-10-31T03:07:34.100Z,80.40
2016-10-31T03:07:55.832Z,80.42
2016-10-31T03:08:17.548Z,80.50
2016-10-31T03:08:39.263Z,80.66
2016-10-31T03:09:00.983Z,80.66
2016-10-31T03:09:22.708Z,80.39
2016-10-31T03:09:44.550Z,80.47
2016-10-31T03:10:06.271Z,80.20
2016-10-31T03:10:27.993Z,79.77
2016-10-31T03:10:49.711Z,80.10
2016-10-31T03:11:11.457Z,80.44
2016-10-31T03:11:33.153Z,81.08
2016-10-31T03:11:54.875Z,81.28
2016-10-31T03:12:16.597Z,81.48
2016-10-31T03:12:38.369Z,81.10
2016-10-31T03:13:00.093Z,81.03
2016-10-31T03:13:21.813Z,80.45
2016-10-31T03:13:43.537Z,80.23
2016-10-31T03:14:05.255Z,80.26
2016-10-31T03:14:27.075Z,80.14
2016-10-31T03:14:48.785Z,80.18
2016-10-31T03:15:10.506Z,80.51
2016-10-31T03:15:32.232Z,81.03
2016-10-31T03:15:53.952Z,81.68
2016-10-31T03:16:15.675Z,82.04
2016-10-31T03:16:37.392Z,82.19
2016-10-31T03:16:59.111Z,82.10
2016-10-31T03:17:20.832Z,82.24
2016-10-31T03:17:43.559Z,82.25
2016-10-31T03:18:05.279Z,81.65
2016-10-31T03:18:27.012Z,81.25
2016-10-31T03:18:48.729Z,80.88
2016-10-31T03:19:10.451Z,80.88
2016-10-31T03:19:32.174Z,80.92
2016-10-31T03:19:53.908Z,81.09
2016-10-31T03:20:15.632Z,80.90
2016-10-31T03:21:03.838Z,80.80
2016-10-31T03:21:25.557Z,80.46
2016-10-31T03:21:47.276Z,80.39
2016-10-31T03:22:09.011Z,80.46
2016-10-31T03:22:30.736Z,80.74
2016-10-31T03:22:52.517Z,81.04
2016-10-31T03:23:14.241Z,81.16
2016-10-31T03:23:35.968Z,80.84
2016-10-31T03:23:57.691Z,80.64
2016-10-31T03:24:19.414Z,80.65
2016-10-31T03:24:41.147Z,80.44
2016-10-31T03:25:02.876Z,80.31
2016-10-31T03:25:24.603Z,80.46
2016-10-31T03:25:46.331Z,80.75
2016-10-31T03:26:08.056Z,80.71
2016-10-31T03:26:29.779Z,80.75
2016-10-31T03:26:51.508Z,81.18
2016-10-31T03:27:13.228Z,80.94
2016-10-31T03:27:34.957Z,81.06
2016-10-31T03:27:56.681Z,81.42
2016-10-31T03:28:18.401Z,81.75
2016-10-31T03:28:40.119Z,81.87
2016-10-31T03:29:01.838Z,81.87
2016-10-31T03:29:23.557Z,81.81
2016-10-31T03:29:45.279Z,81.90
2016-10-31T03:30:07.003Z,82.06
2016-10-31T03:30:28.725Z,82.07
2016-10-31T03:30:50.446Z,82.15
2016-10-31T03:31:12.181Z,82.00
2016-10-31T03:31:33.898Z,81.78
2016-10-31T03:31:55.619Z,81.64
2016-10-31T03:32:18.347Z,81.29
2016-10-31T03:32:40.073Z,81.09
2016-10-31T03:33:01.803Z,80.88
2016-10-31T03:33:23.528Z,81.10
2016-10-31T03:33:45.262Z,81.48
2016-10-31T03:34:06.992Z,81.91
2016-10-31T03:34:28.698Z,81.98
2016-10-31T03:34:50.420Z,82.22
2016-10-31T03:35:12.139Z,82.45
2016-10-31T03:35:33.966Z,82.83
2016-10-31T03:35:55.685Z,83.03
2016-10-31T03:36:17.407Z,82.86
2016-10-31T03:36:39.130Z,82.90
2016-10-31T03:37:00.852Z,82.84
2016-10-31T03:37:22.571Z,82.59
2016-10-31T03:37:44.289Z,82.35
2016-10-31T03:38:07.017Z,82.30
2016-10-31T03:38:28.749Z,81.98
2016-10-31T03:38:50.475Z,81.92
2016-10-31T03:39:12.199Z,81.63
2016-10-31T03:39:33.928Z,81.64
2016-10-31T03:39:55.650Z,81.67
2016-10-31T03:40:17.378Z,81.95
2016-10-31T03:40:39.104Z,81.81
2016-10-31T03:41:05.595Z,81.43
2016-10-31T03:41:27.325Z,81.69
2016-10-31T03:41:49.044Z,82.01
2016-10-31T03:42:10.770Z,82.02
2016-10-31T03:42:32.494Z,81.90
2016-10-31T03:42:54.215Z,81.85
2016-10-31T03:43:15.972Z,81.54
2016-10-31T03:43:37.742Z,81.70
2016-10-31T03:43:59.465Z,81.28
2016-10-31T03:44:21.190Z,81.10
2016-10-31T03:44:42.908Z,80.80
2016-10-31T03:45:04.629Z,80.84
2016-10-31T03:45:26.353Z,81.12
2016-10-31T03:45:48.082Z,81.71
2016-10-31T03:46:09.811Z,82.04
2016-10-31T03:46:31.549Z,82.23
2016-10-31T03:46:53.267Z,82.28
2016-10-31T03:47:14.982Z,82.32
2016-10-31T03:47:36.719Z,82.27
2016-10-31T03:47:58.446Z,82.33
2016-10-31T03:48:20.193Z,82.25
2016-10-31T03:48:41.912Z,82.13
2016-10-31T03:49:03.639Z,81.85
2016-10-31T03:49:25.356Z,81.75
2016-10-31T03:49:47.094Z,82.06
2016-10-31T03:50:13.602Z,82.38
2016-10-31T03:50:35.325Z,82.05
2016-10-31T03:50:57.049Z,81.45
2016-10-31T03:51:18.770Z,81.33
2016-10-31T03:51:40.490Z,81.21
2016-10-31T03:52:02.218Z,81.39
2016-10-31T03:52:23.933Z,81.75
2016-10-31T03:52:45.653Z,82.07
2016-10-31T03:53:07.386Z,82.39
2016-10-31T03:53:29.124Z,82.64
2016-10-31T03:53:50.846Z,82.89
2016-10-31T03:54:12.569Z,83.01
2016-10-31T03:54:34.287Z,83.18
2016-10-31T03:54:56.014Z,83.38
2016-10-31T03:55:17.750Z,83.35
2016-10-31T03:55:39.471Z,83.41
2016-10-31T03:56:01.191Z,83.37
2016-10-31T03:56:22.913Z,83.41
2016-10-31T03:56:44.636Z,83.45
2016-10-31T03:57:06.359Z,83.51
2016-10-31T03:57:28.083Z,83.39
2016-10-31T03:57:49.816Z,83.07
2016-10-31T03:58:11.558Z,83.04
2016-10-31T03:58:33.292Z,82.86
2016-10-31T03:58:55.002Z,82.61
2016-10-31T03:59:16.723Z,82.18
2016-10-31T03:59:38.456Z,82.21
2016-10-31T04:00:00.191Z,82.23
2016-10-31T04:00:21.913Z,82.50
2016-10-31T04:00:43.631Z,82.75
2016-10-31T04:01:05.356Z,83.07
2016-10-31T04:01:27.079Z,83.25
2016-10-31T04:01:48.805Z,83.48
2016-10-31T04:02:10.522Z,83.62
2016-10-31T04:02:32.249Z,83.67
2016-10-31T04:02:53.976Z,83.72
2016-10-31T04:03:15.692Z,84.04
2016-10-31T04:03:37.414Z,84.04
2016-10-31T04:03:59.143Z,83.52
2016-10-31T04:04:20.872Z,83.17
2016-10-31T04:04:42.591Z,82.82
2016-10-31T04:05:04.313Z,82.73
2016-10-31T04:05:26.043Z,83.23
2016-10-31T04:05:47.761Z,83.75
2016-10-31T04:06:09.481Z,83.91
2016-10-31T04:06:31.219Z,83.84
2016-10-31T04:06:52.949Z,83.92
2016-10-31T04:07:14.704Z,83.71
2016-10-31T04:07:36.427Z,83.46
2016-10-31T04:07:58.147Z,83.45
2016-10-31T04:08:24.734Z,83.39
2016-10-31T04:08:46.457Z,82.79
2016-10-31T04:09:08.188Z,82.23
2016-10-31T04:09:29.906Z,81.89
2016-10-31T04:09:51.630Z,81.79
2016-10-31T04:10:13.346Z,82.18
2016-10-31T04:10:35.089Z,82.44
2016-10-31T04:10:56.807Z,82.90
2016-10-31T04:11:18.524Z,83.15
2016-10-31T04:11:40.247Z,83.34
2016-10-31T04:12:01.961Z,83.43
2016-10-31T04:12:23.693Z,83.08
2016-10-31T04:12:45.431Z,82.83
2016-10-31T04:13:07.156Z,82.53
2016-10-31T04:13:28.866Z,82.77
2016-10-31T04:13:50.584Z,82.84
2016-10-31T04:14:12.303Z,82.43
2016-10-31T04:14:34.030Z,82.43
2016-10-31T04:14:55.754Z,82.68
2016-10-31T04:15:17.494Z,82.31
2016-10-31T04:15:39.212Z,82.30
2016-10-31T04:16:00.927Z,81.99
2016-10-31T04:16:22.643Z,81.68
2016-10-31T04:16:44.361Z,82.06
2016-10-31T04:17:06.085Z,82.44
2016-10-31T04:17:32.602Z,82.66
2016-10-31T04:17:54.320Z,83.23
2016-10-31T04:18:16.039Z,83.71
2016-10-31T04:18:37.845Z,84.16
2016-10-31T04:18:59.574Z,84.25
2016-10-31T04:19:21.298Z,83.82
2016-10-31T04:19:43.015Z,83.54
2016-10-31T04:20:04.737Z,83.37
2016-10-31T04:20:26.459Z,82.98
2016-10-31T04:20:48.172Z,82.86
2016-10-31T04:21:09.895Z,82.95
2016-10-31T04:21:31.623Z,83.35
2016-10-31T04:21:53.351Z,83.92
2016-10-31T04:22:15.076Z,84.09
2016-10-31T04:22:36.799Z,84.34
2016-10-31T04:22:58.524Z,84.38
2016-10-31T04:23:20.245Z,84.35
2016-10-31T04:23:41.962Z,84.55
2016-10-31T04:24:03.689Z,84.56
2016-10-31T04:24:25.408Z,84.62
2016-10-31T04:24:47.130Z,84.54
2016-10-31T04:25:08.864Z,84.65
2016-10-31T04:25:30.605Z,84.63
2016-10-31T04:25:52.322Z,84.59
2016-10-31T04:26:14.059Z,84.34
2016-10-31T04:26:35.776Z,83.68
2016-10-31T04:26:57.497Z,83.31
2016-10-31T04:27:19.233Z,82.98
2016-10-31T04:27:40.965Z,82.77
2016-10-31T04:28:02.684Z,82.21
2016-10-31T04:28:24.415Z,82.39
2016-10-31T04:28:46.148Z,82.62
2016-10-31T04:29:07.875Z,82.77
2016-10-31T04:29:29.604Z,83.18
2016-10-31T04:29:51.321Z,83.04
2016-10-31T04:30:14.044Z,82.90
2016-10-31T04:30:35.758Z,83.01
2016-10-31T04:30:57.477Z,83.08
2016-10-31T04:31:19.209Z,83.36
2016-10-31T04:31:40.929Z,83.52
2016-10-31T04:32:02.648Z,83.35
2016-10-31T04:32:24.379Z,83.27
2016-10-31T04:32:46.111Z,83.22
2016-10-31T04:33:07.826Z,83.01
2016-10-31T04:33:29.556Z,82.87
2016-10-31T04:33:52.284Z,82.39
2016-10-31T04:34:14.050Z,82.01
2016-10-31T04:34:35.771Z,81.96
2016-10-31T04:34:57.487Z,81.84
2016-10-31T04:35:19.204Z,81.70
2016-10-31T04:35:40.926Z,81.54
2016-10-31T04:36:02.647Z,81.49
2016-10-31T04:36:24.369Z,81.55
2016-10-31T04:36:46.095Z,81.40
2016-10-31T04:37:07.817Z,81.57
2016-10-31T04:37:29.548Z,82.01
2016-10-31T04:37:51.274Z,82.33
2016-10-31T04:38:12.999Z,82.46
2016-10-31T04:38:34.718Z,82.35
2016-10-31T04:38:56.448Z,82.09
2016-10-31T04:39:18.365Z,81.99
2016-10-31T04:39:40.102Z,82.01
2016-10-31T04:40:01.822Z,82.04
2016-10-31T04:40:23.551Z,81.96
2016-10-31T04:40:50.052Z,82.15
2016-10-31T04:41:11.784Z,82.58
2016-10-31T04:41:33.514Z,82.87
2016-10-31T04:41:55.233Z,83.09
2016-10-31T04:42:16.948Z,83.45
2016-10-31T04:42:38.674Z,83.70