createdAt,value
2018-07-25T00:00:45.704Z,94217.46
2018-07-25T00:03:12.044Z,94213.44
2018-07-25T00:05:38.435Z,94210.27
2018-07-25T00:08:04.772Z,94205.73
2018-07-25T00:10:31.173Z,94198.19
2018-07-25T00:12:57.525Z,94197.78
2018-07-25T00:15:23.855Z,94197.95
2018-07-25T00:17:50.184Z,94192.19
2018-07-25T00:20:16.511Z,94198.00
2018-07-25T00:22:42.929Z,94193.31
2018-07-25T00:25:09.285Z,94195.14
2018-07-25T00:27:35.678Z,94193.19
2018-07-25T00:30:02.012Z,94192.09
2018-07-25T00:32:28.377Z,94195.84
2018-07-25T00:34:54.773Z,94200.69
2018-07-25T00:37:21.098Z,94204.52
2018-07-25T00:39:47.429Z,94200.41
2018-07-25T00:42:13.782Z,94199.39
2018-07-25T00:44:40.128Z,94204.39
2018-07-25T00:47:06.460Z,94208.55
2018-07-25T00:49:32.786Z,94206.25
2018-07-25T00:51:59.218Z,94212.58
2018-07-25T00:54:25.541Z,94210.13
2018-07-25T00:56:51.871Z,94209.78
2018-07-25T00:59:18.222Z,94200.00
2018-07-25T01:01:44.616Z,94201.80
2018-07-25T01:04:10.948Z,94202.37
2018-07-25T01:06:37.307Z,94200.71
2018-07-25T01:09:03.640Z,94207.45
2018-07-25T01:11:30.041Z,94195.72
2018-07-25T01:13:56.472Z,94200.59
2018-07-25T01:16:22.813Z,94196.80
2018-07-25T01:18:49.150Z,94195.97
2018-07-25T01:21:15.501Z,94202.89
2018-07-25T01:23:41.875Z,94206.84
2018-07-25T01:26:08.220Z,94208.01
2018-07-25T01:28:34.562Z,94207.53
2018-07-25T01:31:00.903Z,94210.64
2018-07-25T01:33:27.261Z,94209.89
2018-07-25T01:35:53.591Z,94208.41
2018-07-25T01:38:19.929Z,94209.23
2018-07-25T01:40:46.256Z,94203.80
2018-07-25T01:43:12.583Z,94200.42
2018-07-25T01:45:38.913Z,94194.52
2018-07-25T01:48:05.318Z,94192.55
2018-07-25T01:50:31.655Z,94194.52
2018-07-25T01:52:57.977Z,94195.66
2018-07-25T01:55:24.303Z,94197.50
2018-07-25T01:57:50.659Z,94200.08
2018-07-25T02:00:17.030Z,94199.67
2018-07-25T02:02:43.352Z,94199.98
2018-07-25T02:05:09.699Z,94202.66
2018-07-25T02:07:36.057Z,94206.39
2018-07-25T02:10:02.392Z,94205.98
2018-07-25T02:12:28.738Z,94203.47
2018-07-25T02:14:55.049Z,94211.05
2018-07-25T02:17:21.384Z,94208.84
2018-07-25T02:19:47.742Z,94208.47
2018-07-25T02:22:14.109Z,94207.34
2018-07-25T02:24:40.432Z,94209.03
2018-07-25T02:27:06.773Z,94201.56
2018-07-25T02:29:33.131Z,94208.16
2018-07-25T02:31:59.478Z,94204.95
2018-07-25T02:34:25.798Z,94208.47
2018-07-25T02:36:52.135Z,94209.97
2018-07-25T02:39:18.526Z,94211.73
2018-07-25T02:41:44.875Z,94212.96
2018-07-25T02:44:11.218Z,94215.41
2018-07-25T02:46:37.581Z,94222.38
2018-07-25T02:49:03.942Z,94223.33
2018-07-25T02:51:30.305Z,94218.33
2018-07-25T02:53:56.685Z,94215.59
2018-07-25T02:56:23.116Z,94214.44
2018-07-25T02:58:49.446Z,94211.83
2018-07-25T03:01:15.766Z,94210.73
2018-07-25T03:03:42.135Z,94205.38
2018-07-25T03:06:08.467Z,94212.02
2018-07-25T03:08:34.832Z,94217.45
2018-07-25T03:11:01.139Z,94222.03
2018-07-25T03:13:27.469Z,94215.80
2018-07-25T03:15:53.859Z,94224.22
2018-07-25T03:18:20.187Z,94221.83
2018-07-25T03:20:46.511Z,94215.11
2018-07-25T03:23:12.878Z,94219.17
2018-07-25T03:25:39.223Z,94218.51
2018-07-25T03:28:05.612Z,94228.66
2018-07-25T03:30:31.931Z,94220.58
2018-07-25T03:32:58.290Z,94223.01
2018-07-25T03:35:24.678Z,94226.81
2018-07-25T03:37:51.043Z,94226.94
2018-07-25T03:40:17.400Z,94234.13
2018-07-25T03:42:43.784Z,94234.86
2018-07-25T03:45:10.101Z,94241.52
2018-07-25T03:47:36.431Z,94243.16
2018-07-25T03:50:02.826Z,94240.83
2018-07-25T03:52:29.163Z,94243.41
2018-07-25T03:54:55.519Z,94246.80
2018-07-25T03:57:21.935Z,94254.47
2018-07-25T03:59:48.320Z,94258.69
2018-07-25T04:02:14.679Z,94249.79
2018-07-25T04:04:41.079Z,94254.47
2018-07-25T04:07:07.495Z,94260.23
2018-07-25T04:09:33.887Z,94266.86
2018-07-25T04:12:00.264Z,94263.02
2018-07-25T04:14:26.627Z,94254.72
2018-07-25T04:16:52.998Z,94255.42
2018-07-25T04:19:19.407Z,94261.77
2018-07-25T04:21:45.734Z,94262.39
2018-07-25T04:24:12.088Z,94260.35
2018-07-25T04:26:38.475Z,94261.77
2018-07-25T04:29:04.816Z,94266.92
2018-07-25T04:31:31.174Z,94267.27
2018-07-25T04:33:57.504Z,94271.77
2018-07-25T04:36:23.862Z,94266.73
2018-07-25T04:38:50.197Z,94270.03
2018-07-25T04:41:16.570Z,94273.17
2018-07-25T04:43:42.903Z,94277.17
2018-07-25T04:46:09.378Z,94273.31
2018-07-25T04:48:35.755Z,94272.70
2018-07-25T04:51:02.102Z,94278.37
2018-07-25T04:53:28.461Z,94278.88
2018-07-25T04:55:54.785Z,94278.31
2018-07-25T04:58:21.159Z,94275.95
2018-07-25T05:00:47.490Z,94276.48
2018-07-25T05:03:13.880Z,94268.75
2018-07-25T05:05:40.211Z,94272.14
2018-07-25T05:08:06.573Z,94271.92
2018-07-25T05:10:32.894Z,94279.06
2018-07-25T05:12:59.260Z,94279.25
2018-07-25T05:15:25.723Z,94279.91
2018-07-25T05:17:52.129Z,94283.12
2018-07-25T05:20:18.538Z,94282.14
2018-07-25T05:22:44.928Z,94279.44
2018-07-25T05:25:11.311Z,94283.97
2018-07-25T05:27:37.708Z,94277.71
2018-07-25T05:30:04.101Z,94281.17
2018-07-25T05:32:30.489Z,94277.93
2018-07-25T05:34:56.830Z,94280.16
2018-07-25T05:37:23.214Z,94280.98
2018-07-25T05:39:49.665Z,94279.63
2018-07-25T05:42:16.052Z,94285.86
2018-07-25T05:44:42.398Z,94287.20
2018-07-25T05:47:08.793Z,94288.69
2018-07-25T05:49:35.189Z,94289.78
2018-07-25T05:52:01.593Z,94290.84
2018-07-25T05:54:27.957Z,94287.58
2018-07-25T05:56:54.821Z,94294.63
2018-07-25T05:59:21.147Z,94297.89
2018-07-25T06:01:47.525Z,94301.80
2018-07-25T06:04:13.937Z,94307.86
2018-07-25T06:06:40.286Z,94306.04
2018-07-25T06:09:06.663Z,94309.05
2018-07-25T06:11:33.084Z,94312.52
2018-07-25T06:13:59.474Z,94296.31
2018-07-25T06:16:25.844Z,94309.89
2018-07-25T06:18:52.206Z,94313.64
2018-07-25T06:21:18.704Z,94317.20
2018-07-25T06:23:45.082Z,94314.16
2018-07-25T06:26:11.441Z,94310.98
2018-07-25T06:28:37.809Z,94308.23
2018-07-25T06:31:04.213Z,94307.73
2018-07-25T06:33:30.672Z,94308.22
2018-07-25T06:35:57.033Z,94305.17
2018-07-25T06:38:23.410Z,94310.39
2018-07-25T06:40:49.766Z,94315.30
2018-07-25T06:43:16.241Z,94311.03
2018-07-25T06:45:42.912Z,94309.72
2018-07-25T06:48:09.951Z,94318.06
2018-07-25T06:50:36.428Z,94315.54
2018-07-25T06:53:02.772Z,94318.17
2018-07-25T06:55:29.182Z,94319.69
2018-07-25T06:57:55.532Z,94324.96
2018-07-25T07:00:21.894Z,94326.00
2018-07-25T07:02:48.243Z,94329.23
2018-07-25T07:05:14.624Z,94324.92
2018-07-25T07:07:40.986Z,94329.36
2018-07-25T07:10:07.371Z,94324.55
2018-07-25T07:12:33.776Z,94326.81
2018-07-25T07:15:00.145Z,94327.85
2018-07-25T07:17:26.549Z,94326.41
2018-07-25T07:19:53.077Z,94326.41
2018-07-25T07:22:19.452Z,94323.38
2018-07-25T07:24:45.818Z,94324.60
2018-07-25T07:27:12.231Z,94329.20
2018-07-25T07:29:38.623Z,94332.17
2018-07-25T07:32:05.073Z,94333.89
2018-07-25T07:34:31.429Z,94328.71
2018-07-25T07:36:57.907Z,94329.32
2018-07-25T07:39:24.270Z,94328.51
2018-07-25T07:41:50.703Z,94324.69
2018-07-25T07:44:17.141Z,94317.17
2018-07-25T07:46:43.578Z,94326.84
2018-07-25T07:49:10.022Z,94322.48
2018-07-25T07:51:36.433Z,94325.82
2018-07-25T07:54:02.857Z,94319.59
2018-07-25T07:56:29.250Z,94327.73
2018-07-25T07:58:55.814Z,94325.92
2018-07-25T08:01:22.196Z,94327.15
2018-07-25T08:03:48.647Z,94322.38
2018-07-25T08:06:15.352Z,94328.75
2018-07-25T08:08:41.752Z,94328.85
2018-07-25T08:11:08.234Z,94333.42
2018-07-25T08:13:34.775Z,94327.63
2018-07-25T08:16:01.151Z,94334.23
2018-07-25T08:18:27.501Z,94336.28
2018-07-25T08:20:53.928Z,94341.58
2018-07-25T08:23:20.428Z,94339.88
2018-07-25T08:25:46.886Z,94341.86
2018-07-25T08:28:13.337Z,94341.51
2018-07-25T08:30:39.690Z,94335.92
2018-07-25T08:33:06.192Z,94333.58
2018-07-25T08:35:32.628Z,94332.12
2018-07-25T08:37:59.232Z,94333.21
2018-07-25T08:40:25.625Z,94331.92
2018-07-25T08:42:51.943Z,94340.84
2018-07-25T08:45:18.287Z,94336.95
2018-07-25T08:47:44.660Z,94337.19
2018-07-25T08:50:11.020Z,94339.61
2018-07-25T08:52:37.518Z,94339.06
2018-07-25T08:55:03.805Z,94345.64
2018-07-25T08:57:30.179Z,94340.28
2018-07-25T08:59:56.603Z,94344.20
2018-07-25T09:02:23.044Z,94344.68
2018-07-25T09:04:49.507Z,94346.45
2018-07-25T09:07:15.965Z,94342.50
2018-07-25T09:09:42.501Z,94346.20
2018-07-25T09:12:08.847Z,94346.05
2018-07-25T09:14:35.199Z,94343.94
2018-07-25T09:17:01.548Z,94347.34
2018-07-25T09:19:27.920Z,94346.99
2018-07-25T09:21:54.286Z,94354.45
2018-07-25T09:24:20.668Z,94348.48
2018-07-25T09:26:47.013Z,94352.84
2018-07-25T09:29:13.402Z,94349.54
2018-07-25T09:31:39.768Z,94359.70
2018-07-25T09:34:06.183Z,94366.63
2018-07-25T09:36:32.527Z,94362.63
2018-07-25T09:38:58.884Z,94367.56
2018-07-25T09:41:25.294Z,94370.42
2018-07-25T09:43:51.651Z,94367.58
2018-07-25T09:46:18.085Z,94363.09
2018-07-25T09:48:44.522Z,94360.67
2018-07-25T09:51:10.921Z,94363.06
2018-07-25T09:53:37.308Z,94351.38
2018-07-25T09:56:03.670Z,94350.39
2018-07-25T09:58:30.177Z,94349.16
2018-07-25T10:00:56.605Z,94346.11
2018-07-25T10:03:22.982Z,94348.97
2018-07-25T10:05:49.405Z,94344.77
2018-07-25T10:08:15.849Z,94344.37
2018-07-25T10:10:42.271Z,94336.23
2018-07-25T10:13:08.611Z,94331.33
2018-07-25T10:15:34.978Z,94335.78
2018-07-25T10:18:01.466Z,94329.66
2018-07-25T10:20:27.930Z,94317.28
2018-07-25T10:22:54.293Z,94323.49
2018-07-25T10:25:20.707Z,94324.50
2018-07-25T10:27:47.091Z,94323.88
2018-07-25T10:30:13.458Z,94327.81
2018-07-25T10:32:39.863Z,94322.39
2018-07-25T10:35:06.242Z,94317.63
2018-07-25T10:37:32.692Z,94317.80
2018-07-25T10:39:59.116Z,94318.20
2018-07-25T10:42:25.457Z,94323.05
2018-07-25T10:44:51.928Z,94321.22
2018-07-25T10:47:18.328Z,94322.52
2018-07-25T10:49:44.733Z,94334.31
2018-07-25T10:52:11.140Z,94331.79
2018-07-25T10:54:37.589Z,94329.38
2018-07-25T10:57:04.100Z,94324.07
2018-07-25T10:59:30.466Z,94333.27
2018-07-25T11:01:56.955Z,94325.34
2018-07-25T11:04:23.385Z,94326.35
2018-07-25T11:06:51.302Z,94319.49
2018-07-25T11:09:17.677Z,94314.01
2018-07-25T11:11:44.411Z,94306.00
2018-07-25T11:14:10.852Z,94303.98
2018-07-25T11:16:37.535Z,94299.69
2018-07-25T11:19:03.756Z,94304.95
2018-07-25T11:21:30.156Z,94309.33
2018-07-25T11:23:56.540Z,94314.63
2018-07-25T11:26:22.964Z,94314.48
2018-07-25T11:28:49.350Z,94314.70
2018-07-25T11:31:15.779Z,94319.30
2018-07-25T11:33:42.224Z,94327.24
2018-07-25T11:36:08.657Z,94321.87
2018-07-25T11:38:35.057Z,94324.05
2018-07-25T11:41:01.486Z,94330.73
2018-07-25T11:43:27.907Z,94324.45
2018-07-25T11:45:54.294Z,94330.42
2018-07-25T11:48:20.710Z,94324.75
2018-07-25T11:50:47.091Z,94325.55
2018-07-25T11:53:13.499Z,94328.09
2018-07-25T11:55:39.934Z,94328.66
2018-07-25T11:58:06.239Z,94327.47
2018-07-25T12:00:32.690Z,94322.53
2018-07-25T12:02:59.083Z,94319.44
2018-07-25T12:05:25.546Z,94315.87
2018-07-25T12:07:51.963Z,94315.98
2018-07-25T12:10:18.352Z,94316.26
2018-07-25T12:12:44.915Z,94309.28
2018-07-25T12:15:11.334Z,94308.49
2018-07-25T12:17:37.826Z,94304.58
2018-07-25T12:20:04.280Z,94302.41
2018-07-25T12:22:30.670Z,94297.16
2018-07-25T12:24:57.121Z,94297.52
2018-07-25T12:27:23.551Z,94299.80
2018-07-25T12:29:49.951Z,94302.53
2018-07-25T12:32:16.375Z,94299.80
2018-07-25T12:34:42.818Z,94303.48
2018-07-25T12:37:09.286Z,94303.57
2018-07-25T12:39:35.710Z,94309.72
2018-07-25T12:42:02.081Z,94302.20
2018-07-25T12:44:28.476Z,94296.48
2018-07-25T12:46:54.910Z,94298.41
2018-07-25T12:49:21.343Z,94298.00
2018-07-25T12:51:47.763Z,94291.08
2018-07-25T12:54:14.260Z,94293.80
2018-07-25T12:56:40.562Z,94300.20
2018-07-25T12:59:06.968Z,94284.92
2018-07-25T13:01:33.402Z,94279.73
2018-07-25T13:03:59.859Z,94281.91
2018-07-25T13:06:26.367Z,94276.02
2018-07-25T13:08:52.749Z,94276.48
2018-07-25T13:11:19.156Z,94273.41
2018-07-25T13:13:45.666Z,94268.89
2018-07-25T13:16:12.099Z,94271.67
2018-07-25T13:18:38.533Z,94271.17
2018-07-25T13:21:05.069Z,94273.64
2018-07-25T13:23:31.581Z,94271.31
2018-07-25T13:25:57.992Z,94281.17
2018-07-25T13:28:24.473Z,94277.72
2018-07-25T13:30:50.877Z,94281.45
2018-07-25T13:33:17.412Z,94279.25
2018-07-25T13:35:43.823Z,94282.22
2018-07-25T13:38:10.203Z,94285.30
2018-07-25T13:40:36.635Z,94277.09
2018-07-25T13:43:03.628Z,94272.33
2018-07-25T13:45:30.065Z,94277.14
2018-07-25T13:47:56.548Z,94277.14
2018-07-25T13:50:23.440Z,94280.37
2018-07-25T13:52:49.879Z,94278.13
2018-07-25T13:55:16.268Z,94274.97
2018-07-25T13:57:42.695Z,94277.53
2018-07-25T14:00:09.117Z,94277.47
2018-07-25T14:02:35.510Z,94270.45
2018-07-25T14:05:01.919Z,94271.69
2018-07-25T14:07:28.322Z,94276.75
2018-07-25T14:09:54.733Z,94272.45
2018-07-25T14:12:21.133Z,94274.05
2018-07-25T14:14:47.535Z,94275.20
2018-07-25T14:17:14.000Z,94274.05
2018-07-25T14:19:40.401Z,94269.83
2018-07-25T14:22:06.822Z,94270.77
2018-07-25T14:24:33.240Z,94263.09
2018-07-25T14:26:59.662Z,94268.16
2018-07-25T14:29:26.115Z,94264.61
2018-07-25T14:31:52.521Z,94264.85
2018-07-25T14:34:18.983Z,94263.05
2018-07-25T14:36:45.260Z,94261.06
2018-07-25T14:39:11.715Z,94275.98
2018-07-25T14:41:38.069Z,94277.02
2018-07-25T14:44:04.560Z,94277.27
2018-07-25T14:46:31.128Z,94274.01
2018-07-25T14:48:57.692Z,94275.20
2018-07-25T14:51:24.080Z,94271.38
2018-07-25T14:53:50.444Z,94282.05
2018-07-25T14:56:16.878Z,94281.87
2018-07-25T14:58:43.264Z,94285.98
2018-07-25T15:01:09.681Z,94284.01
2018-07-25T15:03:36.003Z,94282.20
2018-07-25T15:06:02.406Z,94294.30
2018-07-25T15:08:28.791Z,94291.23
2018-07-25T15:10:55.274Z,94287.89
2018-07-25T15:13:21.629Z,94288.68
2018-07-25T15:15:48.050Z,94294.53
2018-07-25T15:18:14.421Z,94289.91
2018-07-25T15:20:40.848Z,94288.34
2018-07-25T15:23:07.223Z,94285.30
2018-07-25T15:25:33.647Z,94285.85
2018-07-25T15:28:00.051Z,94288.20
2018-07-25T15:30:26.525Z,94291.87
2018-07-25T15:32:52.918Z,94292.25
2018-07-25T15:35:19.299Z,94298.39
2018-07-25T15:37:45.687Z,94300.73
2018-07-25T15:40:12.123Z,94302.13
2018-07-25T15:42:38.722Z,94298.28
2018-07-25T15:45:05.147Z,94304.20
2018-07-25T15:47:31.584Z,94303.70
2018-07-25T15:49:57.891Z,94301.99
2018-07-25T15:52:24.256Z,94306.42
2018-07-25T15:54:50.628Z,94306.72
2018-07-25T15:57:17.054Z,94298.63
2018-07-25T15:59:43.439Z,94301.17
2018-07-25T16:02:09.788Z,94297.09
2018-07-25T16:04:36.169Z,94298.25
2018-07-25T16:07:02.514Z,94294.30
2018-07-25T16:09:28.866Z,94297.03
2018-07-25T16:11:55.343Z,94294.00
2018-07-25T16:14:21.699Z,94300.64
2018-07-25T16:16:48.093Z,94298.12
2018-07-25T16:19:14.464Z,94307.75
2018-07-25T16:21:40.869Z,94309.17
2018-07-25T16:24:07.235Z,94312.45
2018-07-25T16:26:33.591Z,94317.62
2018-07-25T16:28:59.956Z,94326.16
2018-07-25T16:31:26.388Z,94328.64
2018-07-25T16:33:52.808Z,94336.45
2018-07-25T16:36:19.192Z,94339.31
2018-07-25T16:38:45.552Z,94335.16
2018-07-25T16:41:11.954Z,94335.80
2018-07-25T16:43:38.324Z,94326.30
2018-07-25T16:46:04.714Z,94337.21
2018-07-25T16:48:31.082Z,94342.05
2018-07-25T16:50:57.442Z,94342.78
2018-07-25T16:53:23.838Z,94351.16
2018-07-25T16:55:50.239Z,94355.13
2018-07-25T16:58:16.655Z,94359.53
2018-07-25T17:00:43.107Z,94355.72
2018-07-25T17:03:09.454Z,94362.19
2018-07-25T17:05:35.849Z,94363.02
2018-07-25T17:08:02.405Z,94368.87
2018-07-25T17:10:28.765Z,94369.47
2018-07-25T17:12:55.122Z,94372.94
2018-07-25T17:15:21.525Z,94380.98
2018-07-25T17:17:47.933Z,94380.87
2018-07-25T17:20:14.285Z,94381.52
2018-07-25T17:22:40.651Z,94389.38
2018-07-25T17:25:06.991Z,94387.08
2018-07-25T17:27:33.426Z,94388.57
2018-07-25T17:29:59.767Z,94395.09
2018-07-25T17:32:26.124Z,94395.70
2018-07-25T17:34:52.480Z,94402.55
2018-07-25T17:37:18.852Z,94408.44
2018-07-25T17:39:45.197Z,94416.81
2018-07-25T17:42:11.588Z,94421.64
2018-07-25T17:44:37.960Z,94420.71
2018-07-25T17:47:04.379Z,94421.59
2018-07-25T17:49:30.743Z,94424.55
2018-07-25T17:51:57.105Z,94430.81
2018-07-25T17:54:23.486Z,94421.89
2018-07-25T17:56:49.882Z,94426.34
2018-07-25T17:59:16.267Z,94424.30
2018-07-25T18:01:42.632Z,94428.09
2018-07-25T18:04:09.020Z,94437.03
2018-07-25T18:06:35.568Z,94439.91
2018-07-25T18:09:01.925Z,94430.27
2018-07-25T18:11:28.286Z,94440.80
2018-07-25T18:13:54.646Z,94438.69
2018-07-25T18:16:20.995Z,94437.96
2018-07-25T18:18:47.424Z,94439.86
2018-07-25T18:21:13.812Z,94432.11
2018-07-25T18:23:40.165Z,94431.23
2018-07-25T18:26:06.545Z,94429.45
2018-07-25T18:28:32.905Z,94432.67
2018-07-25T18:30:59.314Z,94434.69
2018-07-25T18:33:25.684Z,94433.09
2018-07-25T18:35:52.054Z,94432.69
2018-07-25T18:38:18.412Z,94437.14
2018-07-25T18:40:44.811Z,94437.55
2018-07-25T18:43:11.170Z,94453.84
2018-07-25T18:45:37.544Z,94457.00
2018-07-25T18:48:03.909Z,94466.36
2018-07-25T18:50:30.272Z,94468.34
2018-07-25T18:52:56.663Z,94461.07
2018-07-25T18:55:23.051Z,94466.81
2018-07-25T18:57:49.399Z,94467.09
2018-07-25T19:00:15.744Z,94470.62
2018-07-25T19:02:42.106Z,94472.20
2018-07-25T19:05:08.453Z,94474.28
2018-07-25T19:07:34.838Z,94471.11
2018-07-25T19:10:01.151Z,94485.01
2018-07-25T19:12:27.485Z,94483.30
2018-07-25T19:14:53.862Z,94483.50
2018-07-25T19:17:20.228Z,94483.25
2018-07-25T19:19:46.614Z,94487.94
2018-07-25T19:22:12.945Z,94489.77
2018-07-25T19:24:39.284Z,94488.31
2018-07-25T19:27:05.610Z,94480.80
2018-07-25T19:29:32.044Z,94481.08
2018-07-25T19:31:58.472Z,94482.18
2018-07-25T19:34:24.848Z,94480.01
2018-07-25T19:36:51.233Z,94474.59
2018-07-25T19:39:17.562Z,94473.21
2018-07-25T19:41:43.894Z,94471.67
2018-07-25T19:44:10.266Z,94470.72
2018-07-25T19:46:36.666Z,94462.76
2018-07-25T19:49:03.023Z,94465.21
2018-07-25T19:51:29.347Z,94460.27
2018-07-25T19:53:55.756Z,94457.63
2018-07-25T19:56:22.103Z,94451.23
2018-07-25T19:58:48.449Z,94444.96
2018-07-25T20:01:14.785Z,94443.26
2018-07-25T20:03:41.193Z,94443.83
2018-07-25T20:06:07.507Z,94440.14
2018-07-25T20:08:33.838Z,94443.30
2018-07-25T20:11:00.196Z,94440.36
2018-07-25T20:13:26.557Z,94437.44
2018-07-25T20:15:52.891Z,94442.38
2018-07-25T20:18:19.335Z,94442.01
2018-07-25T20:20:45.712Z,94440.12
2018-07-25T20:23:12.049Z,94441.77
2018-07-25T20:25:38.390Z,94441.07
2018-07-25T20:28:04.761Z,94446.05
2018-07-25T20:30:31.121Z,94438.48
2018-07-25T20:32:57.437Z,94445.23
2018-07-25T20:35:24.527Z,94451.28
2018-07-25T20:37:50.872Z,94448.35
2018-07-25T20:40:17.278Z,94448.51
2018-07-25T20:42:43.620Z,94449.05
2018-07-25T20:45:09.973Z,94443.56
2018-07-25T20:47:36.311Z,94446.34
2018-07-25T20:50:02.676Z,94440.42
2018-07-25T20:52:29.017Z,94441.38
2018-07-25T20:54:55.350Z,94438.29
2018-07-25T20:57:21.678Z,94441.12
2018-07-25T20:59:48.106Z,94442.77
2018-07-25T21:02:14.476Z,94446.34
2018-07-25T21:04:40.877Z,94434.95
2018-07-25T21:07:07.256Z,94435.70
2018-07-25T21:09:33.580Z,94444.50
2018-07-25T21:11:59.964Z,94452.91
2018-07-25T21:14:26.306Z,94455.30
2018-07-25T21:16:52.645Z,94452.72
2018-07-25T21:19:19.009Z,94455.77
2018-07-25T21:21:45.401Z,94453.28
2018-07-25T21:24:11.768Z,94449.75
2018-07-25T21:26:38.078Z,94450.86
2018-07-25T21:29:04.411Z,94453.03
2018-07-25T21:31:30.830Z,94445.06
2018-07-25T21:33:57.172Z,94449.69
2018-07-25T21:36:23.493Z,94447.64
2018-07-25T21:38:49.804Z,94442.52
2018-07-25T21:41:16.146Z,94442.86
2018-07-25T21:43:42.539Z,94439.77
2018-07-25T21:46:08.904Z,94440.34
2018-07-25T21:48:35.230Z,94438.70
2018-07-25T21:51:01.593Z,94437.63
2018-07-25T21:53:27.946Z,94441.91
2018-07-25T21:55:54.314Z,94440.56
2018-07-25T21:58:20.648Z,94435.27
2018-07-25T22:00:46.965Z,94427.94
2018-07-25T22:03:13.303Z,94427.75
2018-07-25T22:05:39.636Z,94425.70
2018-07-25T22:08:06.014Z,94427.27
2018-07-25T22:10:32.373Z,94423.25
2018-07-25T22:12:58.695Z,94425.92
2018-07-25T22:15:25.103Z,94426.39
2018-07-25T22:17:51.446Z,94426.39
2018-07-25T22:20:17.793Z,94435.95
2018-07-25T22:22:44.208Z,94443.22
2018-07-25T22:25:10.563Z,94440.70
2018-07-25T22:27:36.914Z,94441.80
2018-07-25T22:30:03.279Z,94444.45
2018-07-25T22:32:29.630Z,94443.85
2018-07-25T22:34:55.951Z,94442.91
2018-07-25T22:37:22.266Z,94443.94
2018-07-25T22:39:48.586Z,94444.69
2018-07-25T22:42:14.903Z,94441.23
2018-07-25T22:44:41.233Z,94443.46
2018-07-25T22:47:07.574Z,94450.58
2018-07-25T22:49:33.936Z,94440.75
2018-07-25T22:52:00.286Z,94449.31
2018-07-25T22:54:26.647Z,94442.64
2018-07-25T22:56:53.005Z,94443.46
2018-07-25T22:59:19.314Z,94445.97
2018-07-25T23:01:45.659Z,94445.91
2018-07-25T23:04:11.963Z,94439.64
2018-07-25T23:06:38.327Z,94445.12
2018-07-25T23:09:04.713Z,94440.99
2018-07-25T23:11:31.054Z,94444.38
2018-07-25T23:13:57.378Z,94442.16
2018-07-25T23:16:23.709Z,94451.24
2018-07-25T23:18:50.095Z,94447.78
2018-07-25T23:21:16.446Z,94448.55
2018-07-25T23:23:42.779Z,94452.81
2018-07-25T23:26:09.106Z,94446.14
2018-07-25T23:28:35.434Z,94448.81
2018-07-25T23:31:01.762Z,94446.89
2018-07-25T23:33:28.166Z,94445.48
2018-07-25T23:35:54.521Z,94444.93
2018-07-25T23:38:20.855Z,94447.11
2018-07-25T23:40:47.191Z,94446.11
2018-07-25T23:43:13.533Z,94449.55
2018-07-25T23:45:39.868Z,94448.33
2018-07-25T23:48:06.193Z,94450.59
2018-07-25T23:50:32.561Z,94454.36
2018-07-25T23:52:58.919Z,94457.22
2018-07-25T23:55:25.256Z,94460.30
2018-07-25T23:57:51.580Z,94466.66
