createdAt,value
2019-05-28T00:00:13.037Z,3.60
2019-05-28T00:02:40.750Z,3.83
2019-05-28T00:05:09.176Z,3.93
2019-05-28T00:07:36.902Z,4.17
2019-05-28T00:10:06.062Z,4.93
2019-05-28T00:12:34.370Z,4.40
2019-05-28T00:15:02.165Z,4.30
2019-05-28T00:17:29.874Z,4.47
2019-05-28T00:19:57.608Z,4.53
2019-05-28T00:22:25.316Z,4.83
2019-05-28T00:24:53.054Z,5.53
2019-05-28T00:27:20.766Z,5.43
2019-05-28T00:29:48.562Z,6.10
2019-05-28T00:32:16.265Z,5.63
2019-05-28T00:34:43.998Z,6.30
2019-05-28T00:37:11.754Z,5.90
2019-05-28T00:39:39.565Z,5.60
2019-05-28T00:42:07.282Z,5.97
2019-05-28T00:44:35.232Z,5.47
2019-05-28T00:47:02.948Z,5.77
2019-05-28T00:49:30.789Z,5.20
2019-05-28T00:51:58.515Z,5.20
2019-05-28T00:54:26.235Z,5.07
2019-05-28T00:56:54.006Z,5.37
2019-05-28T00:59:22.018Z,6.03
2019-05-28T01:01:49.778Z,5.07
2019-05-28T01:04:17.485Z,4.63
2019-05-28T01:06:45.232Z,4.87
2019-05-28T01:09:12.917Z,4.70
2019-05-28T01:11:40.725Z,4.67
2019-05-28T01:14:08.406Z,4.60
2019-05-28T01:16:36.145Z,4.50
2019-05-28T01:19:03.851Z,4.20
2019-05-28T01:21:31.579Z,4.50
2019-05-28T01:23:59.275Z,4.07
2019-05-28T01:26:27.003Z,4.17
2019-05-28T01:28:55.311Z,4.27
2019-05-28T01:31:23.045Z,4.07
2019-05-28T01:33:50.767Z,3.80
2019-05-28T01:36:18.563Z,4.53
2019-05-28T01:38:46.262Z,5.73
2019-05-28T01:41:13.998Z,4.73
2019-05-28T01:43:41.749Z,4.77
2019-05-28T01:46:09.509Z,4.90
2019-05-28T01:48:37.217Z,4.27
2019-05-28T01:51:04.942Z,5.30
2019-05-28T01:53:32.643Z,4.50
2019-05-28T01:56:00.361Z,5.70
2019-05-28T01:58:28.085Z,4.67
2019-05-28T02:01:11.599Z,5.13
2019-05-28T02:03:25.330Z,4.80
2019-05-28T02:05:53.043Z,4.87
2019-05-28T02:08:20.763Z,4.70
2019-05-28T02:10:48.497Z,5.03
2019-05-28T02:13:16.225Z,4.07
2019-05-28T02:15:43.947Z,4.13
2019-05-28T02:18:11.672Z,4.40
2019-05-28T02:20:39.402Z,4.50
2019-05-28T02:23:07.101Z,4.23
2019-05-28T02:25:34.837Z,4.60
2019-05-28T02:28:02.538Z,4.87
2019-05-28T02:30:30.286Z,4.73
2019-05-28T02:32:58.009Z,4.27
2019-05-28T02:35:25.725Z,5.27
2019-05-28T02:37:53.581Z,4.87
2019-05-28T02:40:21.294Z,5.23
2019-05-28T02:42:49.061Z,4.13
2019-05-28T02:45:16.806Z,4.27
2019-05-28T02:47:44.553Z,4.30
2019-05-28T02:50:12.292Z,4.63
2019-05-28T02:52:40.020Z,4.10
2019-05-28T02:55:07.886Z,4.50
2019-05-28T02:57:35.610Z,4.17
2019-05-28T03:00:03.650Z,4.20
2019-05-28T03:02:32.145Z,3.87
2019-05-28T03:04:59.962Z,4.30
2019-05-28T03:07:27.661Z,3.93
2019-05-28T03:09:55.793Z,3.73
2019-05-28T03:12:23.502Z,4.17
2019-05-28T03:14:51.228Z,4.40
2019-05-28T03:17:19.028Z,4.33
2019-05-28T03:19:46.787Z,4.03
2019-05-28T03:22:14.464Z,4.83
2019-05-28T03:24:43.361Z,3.70
2019-05-28T03:27:11.057Z,4.57
2019-05-28T03:29:38.791Z,4.50
2019-05-28T03:32:08.801Z,3.90
2019-05-28T03:34:36.113Z,4.00
2019-05-28T03:37:03.873Z,5.03
2019-05-28T03:39:31.599Z,3.80
2019-05-28T03:41:59.305Z,4.20
2019-05-28T03:44:27.043Z,4.40
2019-05-28T03:46:54.747Z,4.53
2019-05-28T03:49:22.478Z,4.77
2019-05-28T03:51:52.121Z,3.80
2019-05-28T03:54:19.877Z,4.77
2019-05-28T03:56:47.569Z,4.17
2019-05-28T03:59:15.301Z,4.37
2019-05-28T04:01:43.085Z,4.20
2019-05-28T04:04:10.809Z,4.33
2019-05-28T04:06:38.510Z,4.60
2019-05-28T04:09:07.781Z,4.50
2019-05-28T04:11:44.378Z,4.37
2019-05-28T04:14:05.041Z,4.93
2019-05-28T04:16:33.757Z,4.33
2019-05-28T04:19:01.802Z,4.30
2019-05-28T04:21:29.532Z,4.37
2019-05-28T04:23:57.245Z,3.93
2019-05-28T04:26:24.973Z,3.63
2019-05-28T04:28:52.689Z,3.40
2019-05-28T04:31:20.442Z,4.37
2019-05-28T04:33:48.283Z,3.67
2019-05-28T04:36:16.054Z,3.60
2019-05-28T04:38:43.770Z,5.10
2019-05-28T04:41:11.486Z,4.07
2019-05-28T04:43:39.245Z,3.40
2019-05-28T04:46:06.985Z,3.70
2019-05-28T04:48:34.687Z,4.27
2019-05-28T04:51:02.449Z,4.73
2019-05-28T04:53:30.168Z,4.17
2019-05-28T04:55:57.965Z,3.90
2019-05-28T04:58:25.689Z,4.33
2019-05-28T05:00:53.525Z,4.30
2019-05-28T05:03:21.248Z,4.30
2019-05-28T05:05:49.089Z,5.27
2019-05-28T05:08:16.809Z,4.00
2019-05-28T05:10:44.553Z,3.77
2019-05-28T05:13:12.257Z,4.37
2019-05-28T05:15:40.045Z,3.97
2019-05-28T05:18:10.035Z,3.43
2019-05-28T05:20:37.723Z,4.23
2019-05-28T05:23:05.521Z,4.57
2019-05-28T05:25:33.261Z,4.03
2019-05-28T05:28:19.262Z,4.13
2019-05-28T05:30:47.042Z,4.13
2019-05-28T05:33:57.016Z,5.20
2019-05-28T05:36:42.976Z,4.33
2019-05-28T05:39:32.798Z,4.43
2019-05-28T05:42:00.882Z,3.97
2019-05-28T05:44:53.861Z,4.57
2019-05-28T05:47:22.048Z,4.57
2019-05-28T05:49:50.267Z,4.43
2019-05-28T05:52:28.406Z,4.20
2019-05-28T05:54:57.700Z,4.72
2019-05-28T05:57:27.769Z,3.97
2019-05-28T05:59:55.741Z,4.40
2019-05-28T06:02:32.678Z,4.17
2019-05-28T06:05:01.041Z,3.80
2019-05-28T06:07:30.004Z,4.23
2019-05-28T06:09:57.859Z,3.60
2019-05-28T06:12:28.109Z,4.00
2019-05-28T06:15:00.138Z,3.50
2019-05-28T06:17:27.823Z,4.45
2019-05-28T06:19:55.563Z,4.03
2019-05-28T06:22:23.349Z,4.07
2019-05-28T06:24:51.214Z,4.60
2019-05-28T06:27:20.135Z,4.03
2019-05-28T06:29:47.912Z,3.47
2019-05-28T06:32:15.707Z,3.70
2019-05-28T06:34:43.559Z,3.73
2019-05-28T06:37:11.301Z,3.17
2019-05-28T06:39:39.160Z,3.90
2019-05-28T06:42:09.814Z,3.60
2019-05-28T06:44:38.991Z,4.30
2019-05-28T06:47:06.850Z,3.27
2019-05-28T06:49:34.652Z,3.47
2019-05-28T06:52:02.429Z,3.67
2019-05-28T06:54:30.184Z,3.07
2019-05-28T06:56:57.969Z,3.10
2019-05-28T06:59:25.705Z,2.80
2019-05-28T07:01:53.581Z,3.27
2019-05-28T07:04:32.323Z,2.80
2019-05-28T07:06:51.389Z,3.12
2019-05-28T07:09:19.364Z,3.72
2019-05-28T07:11:47.133Z,4.07
2019-05-28T07:14:14.994Z,3.00
2019-05-28T07:16:52.686Z,3.80
2019-05-28T07:19:24.792Z,3.70
2019-05-28T07:21:44.960Z,3.13
2019-05-28T07:24:13.646Z,2.87
2019-05-28T07:26:41.333Z,2.97
2019-05-28T07:29:09.063Z,2.63
2019-05-28T07:31:36.872Z,2.85
2019-05-28T07:34:04.759Z,2.35
2019-05-28T07:36:34.003Z,2.52
2019-05-28T07:39:02.009Z,2.80
2019-05-28T07:41:29.828Z,3.52
2019-05-28T07:43:57.597Z,2.77
2019-05-28T07:46:25.345Z,2.83
2019-05-28T07:48:53.166Z,2.87
2019-05-28T07:51:20.971Z,2.80
2019-05-28T07:53:48.811Z,2.90
2019-05-28T07:56:16.654Z,3.22
2019-05-28T07:58:47.564Z,2.60
2019-05-28T08:01:15.424Z,2.80
2019-05-28T08:03:47.594Z,2.23
2019-05-28T08:06:15.383Z,2.60
2019-05-28T08:08:43.888Z,2.40
2019-05-28T08:11:12.728Z,3.03
2019-05-28T08:13:45.582Z,2.90
2019-05-28T08:16:18.793Z,2.87
2019-05-28T08:19:08.743Z,3.03
2019-05-28T08:21:35.793Z,2.70
2019-05-28T08:24:03.864Z,3.43
2019-05-28T08:26:36.151Z,3.13
2019-05-28T08:29:03.979Z,3.13
2019-05-28T08:31:32.082Z,2.40
2019-05-28T08:33:59.782Z,2.80
2019-05-28T08:36:28.455Z,2.30
2019-05-28T08:38:57.029Z,3.10
2019-05-28T08:41:24.821Z,2.80
2019-05-28T08:43:55.066Z,3.17
2019-05-28T08:46:24.014Z,2.80
2019-05-28T08:48:53.962Z,3.30
2019-05-28T08:51:21.790Z,2.90
2019-05-28T08:53:49.747Z,3.00
2019-05-28T08:56:17.517Z,2.57
2019-05-28T08:58:45.271Z,2.90
2019-05-28T09:01:13.070Z,3.15
2019-05-28T09:03:40.826Z,2.87
2019-05-28T09:06:11.208Z,2.80
2019-05-28T09:08:42.342Z,2.73
2019-05-28T09:11:11.147Z,2.80
2019-05-28T09:13:39.290Z,2.30
2019-05-28T09:16:08.002Z,2.63
2019-05-28T09:18:35.768Z,2.53
2019-05-28T09:21:03.582Z,2.57
2019-05-28T09:23:31.346Z,2.63
2019-05-28T09:25:59.074Z,2.87
2019-05-28T09:28:30.507Z,3.13
2019-05-28T09:30:56.398Z,3.70
2019-05-28T09:33:24.102Z,3.90
2019-05-28T09:36:07.490Z,2.37
2019-05-28T09:38:21.505Z,2.73
2019-05-28T09:40:51.224Z,2.93
2019-05-28T09:43:19.080Z,2.83
2019-05-28T09:45:46.816Z,2.83
2019-05-28T09:48:14.866Z,3.40
2019-05-28T09:50:46.007Z,3.70
2019-05-28T09:53:13.710Z,4.17
2019-05-28T09:55:41.529Z,4.20
2019-05-28T09:58:10.383Z,3.47
2019-05-28T10:00:56.524Z,4.27
2019-05-28T10:03:13.409Z,3.47
2019-05-28T10:06:01.732Z,3.27
2019-05-28T10:08:17.885Z,3.50
2019-05-28T10:10:46.790Z,4.17
2019-05-28T10:13:37.469Z,4.70
2019-05-28T10:15:53.008Z,2.77
2019-05-28T10:18:20.886Z,3.30
2019-05-28T10:20:48.666Z,2.57
2019-05-28T10:23:16.745Z,2.47
2019-05-28T10:25:44.552Z,3.20
2019-05-28T10:28:14.462Z,2.90
2019-05-28T10:30:47.555Z,3.10
2019-05-28T10:33:15.433Z,2.70
2019-05-28T10:35:43.318Z,2.97
2019-05-28T10:38:15.402Z,2.93
2019-05-28T10:40:41.037Z,2.43
2019-05-28T10:43:09.022Z,2.63
2019-05-28T10:45:39.374Z,3.10
2019-05-28T10:48:07.172Z,2.70
2019-05-28T10:50:34.955Z,2.13
2019-05-28T10:53:22.193Z,2.50
2019-05-28T10:55:52.973Z,2.87
2019-05-28T10:58:26.811Z,2.73
2019-05-28T11:01:04.105Z,2.63
2019-05-28T11:03:32.391Z,2.90
2019-05-28T11:06:00.511Z,2.80
2019-05-28T11:08:28.383Z,2.97
2019-05-28T11:10:56.398Z,2.70
2019-05-28T11:13:24.141Z,2.77
2019-05-28T11:15:52.586Z,2.83
2019-05-28T11:18:20.316Z,3.13
2019-05-28T11:20:48.266Z,2.47
2019-05-28T11:23:16.654Z,2.87
2019-05-28T11:25:47.246Z,2.93
2019-05-28T11:28:15.092Z,2.90
2019-05-28T11:30:42.887Z,2.97
2019-05-28T11:33:10.621Z,2.67
2019-05-28T11:35:38.376Z,2.80
2019-05-28T11:38:09.734Z,2.73
2019-05-28T11:40:42.757Z,2.50
2019-05-28T11:43:37.181Z,2.30
2019-05-28T11:46:07.717Z,2.60
2019-05-28T11:48:35.646Z,2.30
2019-05-28T11:51:08.010Z,3.47
2019-05-28T11:53:37.042Z,2.47
2019-05-28T11:56:05.174Z,2.47
2019-05-28T11:58:35.065Z,1.90
2019-05-28T12:01:02.637Z,2.10
2019-05-28T12:03:30.395Z,2.67
2019-05-28T12:05:58.238Z,3.10
2019-05-28T12:08:25.980Z,2.12
2019-05-28T12:10:53.692Z,2.98
2019-05-28T12:13:21.502Z,2.15
2019-05-28T12:15:49.191Z,2.52
2019-05-28T12:18:17.057Z,2.45
2019-05-28T12:20:44.790Z,2.55
2019-05-28T12:23:12.592Z,1.90
2019-05-28T12:25:40.329Z,2.50
2019-05-28T12:28:08.213Z,1.92
2019-05-28T12:30:35.934Z,2.30
2019-05-28T12:33:03.706Z,2.52
2019-05-28T12:35:31.443Z,2.58
2019-05-28T12:37:59.245Z,1.95
2019-05-28T12:40:27.098Z,2.03
2019-05-28T12:42:54.850Z,2.17
2019-05-28T12:45:34.929Z,1.92
2019-05-28T12:48:12.245Z,2.27
2019-05-28T12:50:21.909Z,2.35
2019-05-28T12:52:49.971Z,3.33
2019-05-28T12:55:22.614Z,2.77
2019-05-28T12:57:53.228Z,2.37
2019-05-28T13:00:22.960Z,2.83
2019-05-28T13:02:51.931Z,2.13
2019-05-28T13:06:17.359Z,2.70
2019-05-28T13:09:02.624Z,2.53
2019-05-28T13:11:30.874Z,2.03
2019-05-28T13:13:58.650Z,2.13
2019-05-28T13:16:26.355Z,2.80
2019-05-28T13:18:54.088Z,2.20
2019-05-28T13:21:22.283Z,2.50
2019-05-28T13:23:52.145Z,2.30
2019-05-28T13:26:19.939Z,2.47
2019-05-28T13:28:47.671Z,2.50
2019-05-28T13:31:15.385Z,2.80
2019-05-28T13:33:43.106Z,1.90
2019-05-28T13:36:10.839Z,2.20
2019-05-28T13:38:42.342Z,2.43
2019-05-28T13:41:08.159Z,2.20
2019-05-28T13:43:35.857Z,2.47
2019-05-28T13:46:03.575Z,2.17
2019-05-28T13:48:31.286Z,2.77
2019-05-28T13:50:59.651Z,2.23
2019-05-28T13:53:27.448Z,2.63
2019-05-28T13:55:55.188Z,2.37
2019-05-28T13:58:23.155Z,2.30
2019-05-28T14:00:50.993Z,2.67
2019-05-28T14:03:18.678Z,2.50
2019-05-28T14:05:46.473Z,3.97
2019-05-28T14:08:14.397Z,2.67
2019-05-28T14:10:42.257Z,1.50
2019-05-28T14:13:10.050Z,2.23
2019-05-28T14:15:37.989Z,1.87
2019-05-28T14:18:06.185Z,2.50
2019-05-28T14:20:33.913Z,1.57
2019-05-28T14:23:01.651Z,1.97
2019-05-28T14:25:29.404Z,1.67
2019-05-28T14:27:57.194Z,2.30
2019-05-28T14:30:25.718Z,1.97
2019-05-28T14:32:54.435Z,2.23
2019-05-28T14:35:22.730Z,1.60
2019-05-28T14:37:52.683Z,1.70
2019-05-28T14:40:24.328Z,1.20
2019-05-28T14:42:49.973Z,2.40
2019-05-28T14:45:17.715Z,2.50
2019-05-28T14:47:45.438Z,2.03
2019-05-28T14:50:13.194Z,2.23
2019-05-28T14:52:42.653Z,1.93
2019-05-28T14:55:11.092Z,1.90
2019-05-28T14:57:38.866Z,2.20
2019-05-28T15:00:29.460Z,1.83
2019-05-28T15:03:03.236Z,2.40
2019-05-28T15:05:33.399Z,2.30
2019-05-28T15:08:01.676Z,1.77
2019-05-28T15:10:29.496Z,1.90
2019-05-28T15:12:57.615Z,1.33
2019-05-28T15:15:36.360Z,1.60
2019-05-28T15:18:06.311Z,1.67
2019-05-28T15:20:34.914Z,1.60
2019-05-28T15:23:05.438Z,1.80
2019-05-28T15:25:33.535Z,1.70
2019-05-28T15:28:01.167Z,1.60
2019-05-28T15:30:29.005Z,1.97
2019-05-28T15:32:56.806Z,1.53
2019-05-28T15:35:24.747Z,1.50
2019-05-28T15:37:52.593Z,1.70
2019-05-28T15:40:25.014Z,1.73
2019-05-28T15:43:06.068Z,1.70
2019-05-28T15:45:27.110Z,1.43
2019-05-28T15:47:55.490Z,1.60
2019-05-28T15:50:26.483Z,1.60
2019-05-28T15:52:58.149Z,2.17
2019-05-28T15:55:24.270Z,1.80
2019-05-28T15:57:51.988Z,3.20
2019-05-28T16:00:22.541Z,1.43
2019-05-28T16:02:50.348Z,1.67
2019-05-28T16:05:18.088Z,1.60
2019-05-28T16:07:45.842Z,1.63
2019-05-28T16:10:13.562Z,1.80
2019-05-28T16:12:41.345Z,1.70
2019-05-28T16:15:09.308Z,1.83
2019-05-28T16:17:44.971Z,1.80
2019-05-28T16:20:12.755Z,1.60
2019-05-28T16:22:40.585Z,3.70
2019-05-28T16:25:08.321Z,1.80
2019-05-28T16:27:36.111Z,1.83
2019-05-28T16:30:04.334Z,1.40
2019-05-28T16:32:37.401Z,1.70
2019-05-28T16:35:05.348Z,1.20
2019-05-28T16:37:33.615Z,1.50
2019-05-28T16:40:13.984Z,1.40
2019-05-28T16:42:48.338Z,1.57
2019-05-28T16:45:17.271Z,1.98
2019-05-28T16:47:45.146Z,1.43
2019-05-28T16:50:13.660Z,1.60
2019-05-28T16:52:41.683Z,1.40
2019-05-28T16:55:11.002Z,1.57
2019-05-28T16:57:38.810Z,1.63
2019-05-28T17:00:08.262Z,2.30
2019-05-28T17:02:36.007Z,1.47
2019-05-28T17:05:04.256Z,1.53
2019-05-28T17:07:32.130Z,1.63
2019-05-28T17:09:59.782Z,2.50
2019-05-28T17:12:27.959Z,1.87
2019-05-28T17:14:55.885Z,1.90
2019-05-28T17:17:23.867Z,1.50
2019-05-28T17:19:51.930Z,1.80
2019-05-28T17:22:19.717Z,1.53
2019-05-28T17:24:47.871Z,2.13
2019-05-28T17:27:15.707Z,2.10
2019-05-28T17:29:43.521Z,1.93
2019-05-28T17:32:11.316Z,2.43
2019-05-28T17:34:39.089Z,1.93
2019-05-28T17:37:06.842Z,1.80
2019-05-28T17:39:34.702Z,1.50
2019-05-28T17:42:02.378Z,1.60
2019-05-28T17:44:30.145Z,1.20
2019-05-28T17:46:57.858Z,1.90
2019-05-28T17:49:25.670Z,1.77
2019-05-28T17:51:53.381Z,2.17
2019-05-28T17:54:21.101Z,1.80
2019-05-28T17:56:48.852Z,1.80
2019-05-28T17:59:16.572Z,1.50
2019-05-28T18:01:46.479Z,1.40
2019-05-28T18:04:13.892Z,1.70
2019-05-28T18:06:41.679Z,1.63
2019-05-28T18:09:09.463Z,1.97
2019-05-28T18:11:37.222Z,1.60
2019-05-28T18:14:04.941Z,1.83
2019-05-28T18:16:32.657Z,2.00
2019-05-28T18:19:00.914Z,2.30
2019-05-28T18:21:29.177Z,3.00
2019-05-28T18:23:56.870Z,2.50
2019-05-28T18:26:26.482Z,2.80
2019-05-28T18:28:54.186Z,1.83
2019-05-28T18:31:21.966Z,2.90
2019-05-28T18:33:49.718Z,1.70
2019-05-28T18:36:17.548Z,1.83
2019-05-28T18:38:45.250Z,1.40
2019-05-28T18:41:21.447Z,2.30
2019-05-28T18:43:42.681Z,2.23
2019-05-28T18:46:10.548Z,1.67
2019-05-28T18:48:38.611Z,1.87
2019-05-28T18:51:06.410Z,1.77
2019-05-28T18:53:34.117Z,2.27
2019-05-28T18:56:16.325Z,2.80
2019-05-28T18:58:34.627Z,2.80
2019-05-28T19:01:00.867Z,2.50
2019-05-28T19:03:28.561Z,2.23
2019-05-28T19:05:56.278Z,2.50
2019-05-28T19:08:23.979Z,2.43
2019-05-28T19:10:54.204Z,2.10
2019-05-28T19:13:24.874Z,1.87
2019-05-28T19:15:52.641Z,2.00
2019-05-28T19:18:20.349Z,2.17
2019-05-28T19:20:48.054Z,2.13
2019-05-28T19:23:15.790Z,2.23
2019-05-28T19:25:43.473Z,2.53
2019-05-28T19:28:11.280Z,2.10
2019-05-28T19:30:38.964Z,1.90
2019-05-28T19:33:06.747Z,2.20
2019-05-28T19:35:34.437Z,1.27
2019-05-28T19:38:02.163Z,1.50
2019-05-28T19:40:34.545Z,1.63
2019-05-28T19:43:02.262Z,1.77
2019-05-28T19:45:29.987Z,1.60
2019-05-28T19:47:57.709Z,1.90
2019-05-28T19:50:25.402Z,1.67
2019-05-28T19:52:56.011Z,1.70
2019-05-28T19:55:22.685Z,1.60
2019-05-28T19:57:50.405Z,4.67
2019-05-28T20:00:18.111Z,2.43
2019-05-28T20:02:45.837Z,1.40
2019-05-28T20:05:15.257Z,1.73
2019-05-28T20:07:43.086Z,1.70
2019-05-28T20:10:10.789Z,1.93
2019-05-28T20:12:38.517Z,1.67
2019-05-28T20:15:06.659Z,1.80
2019-05-28T20:17:34.439Z,1.47
2019-05-28T20:20:02.191Z,1.47
2019-05-28T20:22:29.903Z,2.10
2019-05-28T20:24:57.651Z,1.60
2019-05-28T20:27:25.383Z,1.70
2019-05-28T20:29:53.206Z,1.70
2019-05-28T20:32:20.990Z,1.60
2019-05-28T20:34:48.730Z,1.87
2019-05-28T20:37:16.446Z,1.90
2019-05-28T20:39:44.350Z,1.70
2019-05-28T20:42:26.221Z,1.63
2019-05-28T20:44:41.617Z,1.87
2019-05-28T20:47:09.327Z,1.80
2019-05-28T20:49:37.113Z,1.43
2019-05-28T20:52:04.967Z,1.60
2019-05-28T20:54:32.664Z,2.10
2019-05-28T20:57:00.399Z,2.13
2019-05-28T20:59:28.119Z,2.33
2019-05-28T21:01:55.960Z,1.60
2019-05-28T21:04:23.680Z,1.87
2019-05-28T21:06:52.107Z,1.80
2019-05-28T21:09:19.842Z,2.10
2019-05-28T21:11:48.348Z,2.23
2019-05-28T21:14:18.826Z,2.03
2019-05-28T21:16:48.780Z,2.00
2019-05-28T21:19:17.049Z,2.03
2019-05-28T21:21:44.795Z,2.93
2019-05-28T21:24:12.510Z,2.10
2019-05-28T21:26:40.322Z,1.90
2019-05-28T21:29:09.369Z,2.23
2019-05-28T21:31:37.149Z,1.90
2019-05-28T21:34:04.850Z,1.70
2019-05-28T21:36:32.599Z,1.60
2019-05-28T21:39:01.429Z,1.90
2019-05-28T21:41:29.166Z,1.70
2019-05-28T21:43:57.974Z,1.50
2019-05-28T21:46:25.750Z,1.53
2019-05-28T21:48:56.478Z,1.50
2019-05-28T21:51:26.279Z,1.60
2019-05-28T21:53:54.794Z,1.27
2019-05-28T21:56:22.686Z,1.67
2019-05-28T21:58:53.673Z,1.70
2019-05-28T22:01:24.001Z,1.60
2019-05-28T22:03:51.853Z,1.60
2019-05-28T22:06:20.998Z,1.40
2019-05-28T22:08:51.563Z,1.10
2019-05-28T22:11:19.353Z,1.10
2019-05-28T22:13:47.123Z,1.60
2019-05-28T22:16:14.854Z,0.93
2019-05-28T22:18:42.607Z,1.40
2019-05-28T22:21:10.386Z,1.20
2019-05-28T22:23:38.127Z,1.37
2019-05-28T22:26:05.898Z,1.27
2019-05-28T22:28:33.713Z,1.27
2019-05-28T22:31:02.022Z,1.10
2019-05-28T22:33:30.007Z,1.47
2019-05-28T22:35:59.121Z,1.27
2019-05-28T22:38:28.388Z,1.20
2019-05-28T22:40:56.377Z,1.10
2019-05-28T22:43:31.500Z,1.33
2019-05-28T22:45:54.979Z,1.50
2019-05-28T22:48:23.061Z,1.20
2019-05-28T22:50:50.829Z,1.30
2019-05-28T22:53:18.582Z,1.57
2019-05-28T22:55:46.319Z,1.10
2019-05-28T22:58:14.045Z,1.27
2019-05-28T23:00:41.760Z,1.20
2019-05-28T23:03:09.522Z,1.23
2019-05-28T23:05:37.289Z,1.40
2019-05-28T23:08:05.837Z,1.37
2019-05-28T23:10:33.788Z,1.60
2019-05-28T23:13:02.964Z,1.53
2019-05-28T23:15:30.901Z,1.53
2019-05-28T23:17:58.627Z,1.60
2019-05-28T23:20:26.346Z,1.47
2019-05-28T23:22:54.298Z,1.70
2019-05-28T23:25:22.029Z,1.50
2019-05-28T23:27:49.761Z,1.40
2019-05-28T23:30:25.034Z,1.50
2019-05-28T23:32:47.106Z,1.90
2019-05-28T23:35:14.835Z,1.60
2019-05-28T23:37:42.586Z,1.67
2019-05-28T23:40:11.332Z,1.90
2019-05-28T23:42:39.269Z,1.80
2019-05-28T23:45:07.770Z,1.73
2019-05-28T23:47:35.639Z,1.80
2019-05-28T23:50:04.326Z,1.83
2019-05-28T23:52:32.005Z,1.73
2019-05-28T23:54:59.741Z,2.03
2019-05-28T23:57:27.477Z,1.70
2019-05-28T23:59:55.316Z,2.03
