createdAt,value
2022-09-03T00:01:39.097Z,21.90
2022-09-03T00:04:21.366Z,21.90
2022-09-03T00:07:03.468Z,21.90
2022-09-03T00:09:38.660Z,21.90
2022-09-03T00:12:14.315Z,21.80
2022-09-03T00:14:49.541Z,21.80
2022-09-03T00:17:22.517Z,21.80
2022-09-03T00:19:59.358Z,21.80
2022-09-03T00:22:32.559Z,21.80
2022-09-03T00:25:07.224Z,21.70
2022-09-03T00:27:43.066Z,21.70
2022-09-03T00:30:17.255Z,21.70
2022-09-03T00:32:49.406Z,21.70
2022-09-03T00:35:26.820Z,21.70
2022-09-03T00:37:56.559Z,21.70
2022-09-03T00:40:40.451Z,21.70
2022-09-03T00:43:20.019Z,21.70
2022-09-03T00:45:59.430Z,21.80
2022-09-03T00:48:32.306Z,21.80
2022-09-03T00:51:15.516Z,21.80
2022-09-03T00:53:56.013Z,21.80
2022-09-03T00:56:39.192Z,21.70
2022-09-03T00:59:32.398Z,21.70
2022-09-03T01:02:14.779Z,21.70
2022-09-03T01:04:57.417Z,21.70
2022-09-03T01:07:40.361Z,21.70
2022-09-03T01:10:20.381Z,21.70
2022-09-03T01:12:58.388Z,21.60
2022-09-03T01:15:37.428Z,21.60
2022-09-03T01:18:18.675Z,21.60
2022-09-03T01:20:58.181Z,21.60
2022-09-03T01:24:09.219Z,21.60
2022-09-03T01:27:09.346Z,21.70
2022-09-03T01:29:49.373Z,21.70
2022-09-03T01:32:29.236Z,21.70
2022-09-03T01:35:03.947Z,21.70
2022-09-03T01:37:43.609Z,21.70
2022-09-03T01:40:21.575Z,21.70
2022-09-03T01:43:05.159Z,21.70
2022-09-03T01:45:54.440Z,21.70
2022-09-03T01:48:46.559Z,21.70
2022-09-03T01:51:22.414Z,21.70
2022-09-03T01:54:18.064Z,21.60
2022-09-03T01:57:36.674Z,21.70
2022-09-03T02:00:10.785Z,21.60
2022-09-03T02:02:48.089Z,21.70
2022-09-03T02:05:20.709Z,21.70
2022-09-03T02:07:53.129Z,21.60
2022-09-03T02:10:25.642Z,21.60
2022-09-03T02:13:00.395Z,21.60
2022-09-03T02:15:31.512Z,21.60
2022-09-03T02:18:05.198Z,21.70
2022-09-03T02:20:34.962Z,21.60
2022-09-03T02:23:04.640Z,21.60
2022-09-03T02:25:38.193Z,21.50
2022-09-03T02:28:17.254Z,21.50
2022-09-03T02:30:48.299Z,21.50
2022-09-03T02:33:19.098Z,21.50
2022-09-03T02:35:49.119Z,21.50
2022-09-03T02:38:20.944Z,21.50
2022-09-03T02:40:50.341Z,21.40
2022-09-03T02:43:26.078Z,21.40
2022-09-03T02:46:00.929Z,21.40
2022-09-03T02:48:32.123Z,21.40
2022-09-03T02:51:01.463Z,21.40
2022-09-03T02:53:43.486Z,21.30
2022-09-03T02:56:13.493Z,21.30
2022-09-03T02:58:42.701Z,21.20
2022-09-03T03:01:18.111Z,21.20
2022-09-03T03:03:55.024Z,21.20
2022-09-03T03:06:24.570Z,21.20
2022-09-03T03:08:56.352Z,21.20
2022-09-03T03:11:26.489Z,21.20
2022-09-03T03:13:55.650Z,21.20
2022-09-03T03:16:25.289Z,21.20
2022-09-03T03:18:57.803Z,21.20
2022-09-03T03:21:27.138Z,21.30
2022-09-03T03:23:56.381Z,21.30
2022-09-03T03:26:25.621Z,21.20
2022-09-03T03:28:59.513Z,21.20
2022-09-03T03:31:29.559Z,21.20
2022-09-03T03:34:01.755Z,21.20
2022-09-03T03:36:32.615Z,21.20
2022-09-03T03:39:03.634Z,21.20
2022-09-03T03:41:35.752Z,21.20
2022-09-03T03:44:07.101Z,21.20
2022-09-03T03:46:38.547Z,21.10
2022-09-03T03:49:10.554Z,21.10
2022-09-03T03:51:40.896Z,21.10
2022-09-03T03:54:10.112Z,21.10
2022-09-03T03:56:42.036Z,21.10
2022-09-03T03:59:11.377Z,21.10
2022-09-03T04:01:40.683Z,21.00
2022-09-03T04:04:11.507Z,21.10
2022-09-03T04:06:40.683Z,21.00
2022-09-03T04:09:09.873Z,21.00
2022-09-03T04:11:39.177Z,21.10
2022-09-03T04:14:08.322Z,21.10
2022-09-03T04:16:37.612Z,21.10
2022-09-03T04:19:06.807Z,21.10
2022-09-03T04:21:37.840Z,21.10
2022-09-03T04:24:07.775Z,21.20
2022-09-03T04:26:37.754Z,21.10
2022-09-03T04:29:08.285Z,21.10
2022-09-03T04:31:38.917Z,21.10
2022-09-03T04:34:09.545Z,21.10
2022-09-03T04:36:40.219Z,21.10
2022-09-03T04:39:09.379Z,21.20
2022-09-03T04:41:38.624Z,21.20
2022-09-03T04:44:08.055Z,21.20
2022-09-03T04:46:37.294Z,21.10
2022-09-03T04:49:07.433Z,21.00
2022-09-03T04:51:38.617Z,21.00
2022-09-03T04:54:10.492Z,21.00
2022-09-03T04:56:41.729Z,21.00
2022-09-03T04:59:11.416Z,21.00
2022-09-03T05:01:41.684Z,21.00
2022-09-03T05:04:10.956Z,21.00
2022-09-03T05:06:40.203Z,21.10
2022-09-03T05:09:10.901Z,21.10
2022-09-03T05:11:40.096Z,21.10
2022-09-03T05:14:12.108Z,21.10
2022-09-03T05:16:41.482Z,21.10
2022-09-03T05:19:10.975Z,21.20
2022-09-03T05:21:40.264Z,21.30
2022-09-03T05:24:11.576Z,21.30
2022-09-03T05:26:41.642Z,21.40
2022-09-03T05:29:11.442Z,21.40
2022-09-03T05:31:41.218Z,21.40
2022-09-03T05:34:16.287Z,21.40
2022-09-03T05:36:50.044Z,21.50
2022-09-03T05:39:20.760Z,21.50
2022-09-03T05:41:50.699Z,21.60
2022-09-03T05:44:21.780Z,21.60
2022-09-03T05:46:51.733Z,21.50
2022-09-03T05:49:20.896Z,21.50
2022-09-03T05:51:50.100Z,21.60
2022-09-03T05:54:20.682Z,21.60
2022-09-03T05:56:49.964Z,21.60
2022-09-03T05:59:19.610Z,21.60
2022-09-03T06:01:51.436Z,21.60
2022-09-03T06:04:22.015Z,21.70
2022-09-03T06:06:51.360Z,21.60
2022-09-03T06:09:23.870Z,21.70
2022-09-03T06:11:54.626Z,21.70
2022-09-03T06:14:27.076Z,21.70
2022-09-03T06:16:57.168Z,21.60
2022-09-03T06:19:26.465Z,21.60
2022-09-03T06:21:55.756Z,21.60
2022-09-03T06:24:28.402Z,21.60
2022-09-03T06:26:58.349Z,21.50
2022-09-03T06:29:27.798Z,21.50
2022-09-03T06:31:57.411Z,21.50
2022-09-03T06:34:27.379Z,21.50
2022-09-03T06:36:56.573Z,21.40
2022-09-03T06:39:27.439Z,21.50
2022-09-03T06:41:56.922Z,21.40
2022-09-03T06:44:37.176Z,21.50
2022-09-03T06:47:15.343Z,21.50
2022-09-03T06:50:07.270Z,21.80
2022-09-03T06:52:36.634Z,21.70
2022-09-03T06:55:08.402Z,21.50
2022-09-03T06:57:37.640Z,21.50
2022-09-03T07:00:08.428Z,21.50
2022-09-03T07:02:39.717Z,21.50
2022-09-03T07:05:12.277Z,21.60
2022-09-03T07:07:41.725Z,21.60
2022-09-03T07:10:14.629Z,21.60
2022-09-03T07:12:43.866Z,21.60
2022-09-03T07:15:13.736Z,21.60
2022-09-03T07:17:43.031Z,21.60
2022-09-03T07:20:12.433Z,21.70
2022-09-03T07:22:41.592Z,21.70
2022-09-03T07:25:12.512Z,21.70
2022-09-03T07:27:41.757Z,21.70
2022-09-03T07:30:12.828Z,21.70
2022-09-03T07:32:42.020Z,21.70
2022-09-03T07:35:11.203Z,21.70
2022-09-03T07:37:43.967Z,21.60
2022-09-03T07:40:17.062Z,21.70
2022-09-03T07:42:52.055Z,21.70
2022-09-03T07:45:24.209Z,21.70
2022-09-03T07:50:26.485Z,21.70
2022-09-03T07:52:59.672Z,21.70
2022-09-03T07:55:30.531Z,21.70
2022-09-03T07:58:03.845Z,21.70
2022-09-03T08:00:57.709Z,21.80
2022-09-03T08:03:28.071Z,21.80
2022-09-03T08:06:03.663Z,21.80
2022-09-03T08:08:37.901Z,21.90
2022-09-03T08:11:10.961Z,21.90
2022-09-03T08:13:55.505Z,21.90
2022-09-03T08:19:29.955Z,22.00
2022-09-03T08:21:59.399Z,22.00
2022-09-03T08:24:28.668Z,22.00
2022-09-03T08:26:59.476Z,22.00
2022-09-03T08:29:28.833Z,22.00
2022-09-03T08:31:59.714Z,22.10
2022-09-03T08:34:29.047Z,22.10
2022-09-03T08:37:01.517Z,22.10
2022-09-03T08:39:32.477Z,22.10
2022-09-03T08:42:26.232Z,22.20
2022-09-03T08:44:58.810Z,22.20
2022-09-03T08:47:34.300Z,22.20
2022-09-03T08:54:06.012Z,22.20
2022-09-03T08:57:18.002Z,22.20
2022-09-03T08:59:56.210Z,22.30
2022-09-03T09:02:48.811Z,22.30
2022-09-03T09:05:21.793Z,22.30
2022-09-03T09:08:15.904Z,22.30
2022-09-03T09:10:51.619Z,22.30
2022-09-03T09:13:36.686Z,22.30
2022-09-03T09:16:14.269Z,22.30
2022-09-03T09:18:55.191Z,22.30
2022-09-03T09:21:29.845Z,22.30
2022-09-03T09:24:15.107Z,22.30
2022-09-03T09:26:45.756Z,22.30
2022-09-03T09:29:15.819Z,22.30
2022-09-03T09:31:46.489Z,22.40
2022-09-03T09:34:15.726Z,22.40
2022-09-03T09:36:49.929Z,22.40
2022-09-03T09:39:19.483Z,22.40
2022-09-03T09:41:59.787Z,22.40
2022-09-03T09:44:29.104Z,22.40
2022-09-03T09:47:09.070Z,22.40
2022-09-03T09:49:44.824Z,22.40
2022-09-03T09:52:16.769Z,22.40
2022-09-03T09:54:47.341Z,22.40
2022-09-03T09:57:19.157Z,22.50
2022-09-03T09:59:49.606Z,22.50
2022-09-03T10:02:27.389Z,22.50
2022-09-03T10:05:02.741Z,22.50
2022-09-03T10:07:33.299Z,22.50
2022-09-03T10:10:07.900Z,22.50
2022-09-03T10:12:43.622Z,22.60
2022-09-03T10:15:36.618Z,22.60
2022-09-03T10:18:12.665Z,22.60
2022-09-03T10:20:47.825Z,22.60
2022-09-03T10:23:22.260Z,22.60
2022-09-03T10:26:07.438Z,22.60
2022-09-03T10:28:40.134Z,22.70
2022-09-03T10:31:34.079Z,22.70
2022-09-03T10:34:15.975Z,22.70
2022-09-03T10:36:52.908Z,22.70
2022-09-03T10:39:27.119Z,22.70
2022-09-03T10:42:11.293Z,22.70
2022-09-03T10:44:54.719Z,22.70
2022-09-03T10:47:43.179Z,22.70
2022-09-03T10:50:17.625Z,22.70
2022-09-03T10:53:07.130Z,22.70
2022-09-03T10:55:46.630Z,22.80
2022-09-03T10:58:34.410Z,22.80
2022-09-03T11:01:11.587Z,22.80
2022-09-03T11:03:46.409Z,22.90
2022-09-03T11:06:22.541Z,22.90
2022-09-03T11:09:02.088Z,22.90
2022-09-03T11:11:38.730Z,22.90
2022-09-03T11:14:11.651Z,22.90
2022-09-03T11:16:46.434Z,22.90
2022-09-03T11:19:19.206Z,22.90
2022-09-03T11:21:50.939Z,22.90
2022-09-03T11:24:24.281Z,23.00
2022-09-03T11:27:04.286Z,23.00
2022-09-03T11:29:39.412Z,23.00
2022-09-03T11:32:17.409Z,23.00
2022-09-03T11:34:49.519Z,23.10
2022-09-03T11:37:23.658Z,23.10
2022-09-03T11:40:05.535Z,23.10
2022-09-03T11:42:38.313Z,23.10
2022-09-03T11:45:25.228Z,23.10
2022-09-03T11:47:55.486Z,23.10
2022-09-03T11:50:26.738Z,23.10
2022-09-03T11:53:10.113Z,23.10
2022-09-03T11:55:54.816Z,23.10
2022-09-03T11:58:28.477Z,23.20
2022-09-03T12:00:58.372Z,23.20
2022-09-03T12:03:31.328Z,23.20
2022-09-03T12:06:25.768Z,23.20
2022-09-03T12:09:14.071Z,23.30
2022-09-03T12:11:52.944Z,23.30
2022-09-03T12:14:27.822Z,23.40
2022-09-03T12:17:09.570Z,23.40
2022-09-03T12:19:43.614Z,23.40
2022-09-03T12:22:15.942Z,23.40
2022-09-03T12:24:47.313Z,23.40
2022-09-03T12:27:25.057Z,23.40
2022-09-03T12:29:59.627Z,23.40
2022-09-03T12:32:32.548Z,23.30
2022-09-03T12:35:14.283Z,23.30
2022-09-03T12:41:26.688Z,23.30
2022-09-03T12:43:38.626Z,23.30
2022-09-03T12:46:17.314Z,23.30
2022-09-03T12:51:49.036Z,23.30
2022-09-03T12:54:21.123Z,23.30
2022-09-03T12:57:06.444Z,23.30
2022-09-03T12:59:46.265Z,23.30
2022-09-03T13:02:20.458Z,23.30
2022-09-03T13:04:51.758Z,23.30
2022-09-03T13:07:28.797Z,23.20
2022-09-03T13:10:05.640Z,23.20
2022-09-03T13:12:53.447Z,23.20
2022-09-03T13:15:26.041Z,23.20
2022-09-03T13:18:17.572Z,23.20
2022-09-03T13:21:13.009Z,23.20
2022-09-03T13:24:10.795Z,23.20
2022-09-03T13:26:52.280Z,23.20
2022-09-03T13:29:39.979Z,23.20
2022-09-03T13:32:19.302Z,23.20
2022-09-03T13:34:54.742Z,23.20
2022-09-03T13:37:30.087Z,23.20
2022-09-03T13:40:01.502Z,23.20
2022-09-03T13:42:37.579Z,23.20
2022-09-03T13:45:21.177Z,23.20
2022-09-03T13:48:15.316Z,23.20
2022-09-03T13:50:50.686Z,23.20
2022-09-03T13:53:27.182Z,23.20
2022-09-03T13:56:05.368Z,23.20
2022-09-03T13:58:39.909Z,23.20
2022-09-03T14:01:23.267Z,23.20
2022-09-03T14:03:58.172Z,23.20
2022-09-03T14:06:40.917Z,23.20
2022-09-03T14:09:17.239Z,23.20
2022-09-03T14:11:57.473Z,23.20
2022-09-03T14:14:38.869Z,23.20
2022-09-03T14:17:18.408Z,23.20
2022-09-03T14:19:54.164Z,23.20
2022-09-03T14:22:27.368Z,23.20
2022-09-03T14:25:01.674Z,23.20
2022-09-03T14:27:33.145Z,23.20
2022-09-03T14:30:03.772Z,23.20
2022-09-03T14:32:44.752Z,23.20
2022-09-03T14:35:28.978Z,23.30
2022-09-03T14:38:27.836Z,23.30
2022-09-03T14:41:07.702Z,23.30
2022-09-03T14:44:09.286Z,23.30
2022-09-03T14:46:54.143Z,23.30
2022-09-03T14:49:46.923Z,23.30
2022-09-03T14:52:34.615Z,23.30
2022-09-03T14:55:30.510Z,23.30
2022-09-03T14:58:18.243Z,23.30
2022-09-03T15:01:07.190Z,23.30
2022-09-03T15:04:00.330Z,23.30
2022-09-03T15:06:46.931Z,23.40
2022-09-03T15:09:29.779Z,23.40
2022-09-03T15:12:07.842Z,23.40
2022-09-03T15:14:43.271Z,23.50
2022-09-03T15:17:41.663Z,23.50
2022-09-03T15:20:23.876Z,23.50
2022-09-03T15:23:32.797Z,23.50
2022-09-03T15:26:55.614Z,23.50
2022-09-03T15:29:38.379Z,23.50
2022-09-03T15:32:17.288Z,23.50
2022-09-03T15:35:05.493Z,23.50
2022-09-03T15:37:41.195Z,23.50
2022-09-03T15:40:25.186Z,23.50
2022-09-03T15:43:02.136Z,23.50
2022-09-03T15:45:43.668Z,23.50
2022-09-03T15:48:27.531Z,23.50
2022-09-03T15:51:23.172Z,23.50
2022-09-03T15:54:03.652Z,23.40
2022-09-03T15:56:47.423Z,23.40
2022-09-03T15:59:31.565Z,23.40
2022-09-03T16:02:19.894Z,23.40
2022-09-03T16:05:07.993Z,23.40
2022-09-03T16:08:06.207Z,23.40
2022-09-03T16:10:46.216Z,23.50
2022-09-03T16:13:36.898Z,23.40
2022-09-03T16:16:10.270Z,23.40
2022-09-03T16:18:50.000Z,23.40
2022-09-03T16:21:35.818Z,23.40
2022-09-03T16:24:15.012Z,23.40
2022-09-03T16:26:52.277Z,23.40
2022-09-03T16:29:41.879Z,23.40
2022-09-03T16:32:21.440Z,23.50
2022-09-03T16:35:11.251Z,23.40
2022-09-03T16:37:54.627Z,23.40
2022-09-03T16:40:35.630Z,23.40
2022-09-03T16:43:39.363Z,23.50
2022-09-03T16:46:27.447Z,23.40
2022-09-03T16:49:11.889Z,23.50
2022-09-03T16:51:46.393Z,23.40
2022-09-03T16:54:31.776Z,23.50
2022-09-03T16:57:09.523Z,23.50
2022-09-03T17:00:03.445Z,23.50
2022-09-03T17:03:03.309Z,23.50
2022-09-03T17:06:11.211Z,23.50
2022-09-03T17:08:50.727Z,23.50
2022-09-03T17:11:52.416Z,23.50
2022-09-03T17:14:50.839Z,23.50
2022-09-03T17:17:36.254Z,23.50
2022-09-03T17:20:14.926Z,23.50
2022-09-03T17:23:04.880Z,23.50
2022-09-03T17:25:38.542Z,23.50
2022-09-03T17:28:24.973Z,23.50
2022-09-03T17:30:59.912Z,23.50
2022-09-03T17:33:44.966Z,23.50
2022-09-03T17:36:18.874Z,23.50
2022-09-03T17:39:21.490Z,23.50
2022-09-03T17:41:54.543Z,23.50
2022-09-03T17:44:35.900Z,23.50
2022-09-03T17:47:19.189Z,23.50
2022-09-03T17:49:51.985Z,23.50
2022-09-03T17:52:32.665Z,23.50
2022-09-03T17:55:11.899Z,23.50
2022-09-03T17:57:45.917Z,23.50
2022-09-03T18:00:24.529Z,23.50
2022-09-03T18:03:00.020Z,23.50
2022-09-03T18:05:34.468Z,23.50
2022-09-03T18:08:10.344Z,23.50
2022-09-03T18:10:46.434Z,23.40
2022-09-03T18:13:23.867Z,23.40
2022-09-03T18:16:00.213Z,23.40
2022-09-03T18:18:32.085Z,23.40
2022-09-03T18:21:27.561Z,23.40
2022-09-03T18:24:23.136Z,23.40
2022-09-03T18:27:16.163Z,23.40
2022-09-03T18:30:05.993Z,23.40
2022-09-03T18:32:52.617Z,23.40
2022-09-03T18:35:39.562Z,23.40
2022-09-03T18:38:26.409Z,23.40
2022-09-03T18:41:23.068Z,23.40
2022-09-03T18:44:20.152Z,23.40
2022-09-03T18:50:31.395Z,23.40
2022-09-03T18:53:26.572Z,23.40
2022-09-03T18:56:26.349Z,23.40
2022-09-03T18:59:27.758Z,23.40
2022-09-03T19:02:15.018Z,23.40
2022-09-03T19:05:15.913Z,23.40
2022-09-03T19:08:10.298Z,23.40
2022-09-03T19:11:06.185Z,23.40
2022-09-03T19:13:57.094Z,23.40
2022-09-03T19:17:00.400Z,23.30
2022-09-03T19:20:14.217Z,23.40
2022-09-03T19:23:01.731Z,23.30
2022-09-03T19:25:50.717Z,23.30
2022-09-03T19:28:39.478Z,23.30
2022-09-03T19:31:44.232Z,23.40
2022-09-03T19:34:45.679Z,23.30
2022-09-03T19:37:38.092Z,23.30
2022-09-03T19:40:50.736Z,23.30
2022-09-03T19:43:47.816Z,23.30
2022-09-03T19:46:48.345Z,23.30
2022-09-03T19:49:44.754Z,23.30
2022-09-03T19:52:43.442Z,23.30
2022-09-03T19:55:33.152Z,23.30
2022-09-03T19:58:41.698Z,23.30
2022-09-03T20:01:28.285Z,23.20
2022-09-03T20:04:22.002Z,23.30
2022-09-03T20:07:08.506Z,23.30
2022-09-03T20:10:00.497Z,23.30
2022-09-03T20:12:34.127Z,23.30
2022-09-03T20:15:05.586Z,23.30
2022-09-03T20:17:42.970Z,23.30
2022-09-03T20:20:25.225Z,23.20
2022-09-03T20:22:59.442Z,23.20
2022-09-03T20:25:43.516Z,23.20
2022-09-03T20:28:26.137Z,23.20
2022-09-03T20:31:03.467Z,23.20
2022-09-03T20:33:42.259Z,23.20
2022-09-03T20:36:22.703Z,23.20
2022-09-03T20:39:20.681Z,23.20
2022-09-03T20:41:57.945Z,23.20
2022-09-03T20:44:58.216Z,23.20
2022-09-03T20:48:01.374Z,23.20
2022-09-03T20:50:44.486Z,23.30
2022-09-03T20:53:49.208Z,23.20
2022-09-03T20:56:26.654Z,23.20
2022-09-03T20:59:04.460Z,23.20
2022-09-03T21:01:47.162Z,23.20
2022-09-03T21:04:33.359Z,23.20
2022-09-03T21:07:13.180Z,23.20
2022-09-03T21:09:53.306Z,23.20
2022-09-03T21:12:35.733Z,23.20
2022-09-03T21:15:12.988Z,23.20
2022-09-03T21:17:51.733Z,23.20
2022-09-03T21:20:32.912Z,23.20
2022-09-03T21:23:13.453Z,23.20
2022-09-03T21:25:50.311Z,23.20
2022-09-03T21:28:24.773Z,23.20
2022-09-03T21:31:00.595Z,23.20
2022-09-03T21:33:36.442Z,23.20
2022-09-03T21:36:11.773Z,23.20
2022-09-03T21:38:50.827Z,23.20
2022-09-03T21:41:29.390Z,23.20
2022-09-03T21:44:03.987Z,23.20
2022-09-03T21:46:37.676Z,23.20
2022-09-03T21:49:11.173Z,23.20
2022-09-03T21:51:50.638Z,23.20
2022-09-03T21:54:28.378Z,23.20
2022-09-03T21:57:22.590Z,23.20
2022-09-03T22:00:12.723Z,23.20
2022-09-03T22:02:42.356Z,23.20
2022-09-03T22:05:11.867Z,23.20
2022-09-03T22:07:53.581Z,23.20
2022-09-03T22:10:32.801Z,23.20
2022-09-03T22:13:15.925Z,23.20
2022-09-03T22:15:50.741Z,23.20
2022-09-03T22:18:29.184Z,23.20
2022-09-03T22:21:13.323Z,23.20
2022-09-03T22:24:07.607Z,23.20
2022-09-03T22:30:45.139Z,23.10
2022-09-03T22:33:24.581Z,23.10
2022-09-03T22:36:04.059Z,23.10
2022-09-03T22:39:07.518Z,23.10
2022-09-03T22:42:19.256Z,23.10
2022-09-03T22:45:09.685Z,23.10
2022-09-03T22:47:50.958Z,23.10
2022-09-03T22:50:23.798Z,23.10
2022-09-03T22:53:02.361Z,23.10
2022-09-03T22:55:31.692Z,23.10
2022-09-03T22:58:04.946Z,23.10
2022-09-03T23:00:41.535Z,23.10
2022-09-03T23:03:17.552Z,23.10
2022-09-03T23:05:52.575Z,23.10
2022-09-03T23:08:26.449Z,23.10
2022-09-03T23:11:03.968Z,23.10
2022-09-03T23:13:42.200Z,23.10
2022-09-03T23:16:18.941Z,23.10
2022-09-03T23:18:52.918Z,23.10
2022-09-03T23:21:25.906Z,23.10
2022-09-03T23:23:59.700Z,23.10
2022-09-03T23:26:37.144Z,23.00
2022-09-03T23:29:13.638Z,23.00
2022-09-03T23:31:43.034Z,23.00
2022-09-03T23:34:14.653Z,23.00
2022-09-03T23:40:17.938Z,23.00
2022-09-03T23:43:05.676Z,23.00
2022-09-03T23:45:44.122Z,23.00
2022-09-03T23:48:26.547Z,23.00
2022-09-03T23:51:10.535Z,23.00
2022-09-03T23:53:52.439Z,23.00
2022-09-03T23:56:48.763Z,23.00
2022-09-03T23:59:27.705Z,23.00
