createdAt,value
2019-02-10T00:02:28.025Z,1019.7
2019-02-10T00:07:27.988Z,1019.7
2019-02-10T00:12:27.871Z,1019.7
2019-02-10T00:17:28.016Z,1019.6
2019-02-10T00:22:28.087Z,1019.6
2019-02-10T00:27:28.001Z,1019.6
2019-02-10T00:32:28.119Z,1019.6
2019-02-10T00:37:28.063Z,1019.7
2019-02-10T00:42:27.904Z,1019.6
2019-02-10T00:47:28.146Z,1019.5
2019-02-10T00:52:27.896Z,1019.4
2019-02-10T00:57:27.903Z,1019.5
2019-02-10T01:02:27.928Z,1019.5
2019-02-10T01:07:28.068Z,1019.5
2019-02-10T01:12:27.907Z,1019.4
2019-02-10T01:17:27.948Z,1019.3
2019-02-10T01:22:27.887Z,1019.2
2019-02-10T01:27:28.093Z,1019.1
2019-02-10T01:32:28.138Z,1018.9
2019-02-10T01:37:27.915Z,1019
2019-02-10T01:42:28.011Z,1019
2019-02-10T01:47:27.967Z,1018.9
2019-02-10T01:52:28.055Z,1018.8
2019-02-10T01:57:27.921Z,1018.7
2019-02-10T02:02:27.916Z,1018.6
2019-02-10T02:07:28.157Z,1018.8
2019-02-10T02:12:27.947Z,1018.7
2019-02-10T02:17:27.940Z,1018.6
2019-02-10T02:22:28.158Z,1018.5
2019-02-10T02:27:28.130Z,1018.5
2019-02-10T02:32:28.147Z,1018.5
2019-02-10T02:37:27.950Z,1018.4
2019-02-10T02:42:27.944Z,1018.3
2019-02-10T02:47:27.964Z,1018.3
2019-02-10T02:52:28.174Z,1018.2
2019-02-10T02:57:27.968Z,1018.1
2019-02-10T03:02:27.976Z,1018
2019-02-10T03:07:28.179Z,1018
2019-02-10T03:12:28.135Z,1017.9
2019-02-10T03:17:28.139Z,1017.8
2019-02-10T03:22:28.209Z,1017.8
2019-02-10T03:27:28.232Z,1017.8
2019-02-10T03:32:27.997Z,1017.7
2019-02-10T03:37:28.191Z,1017.6
2019-02-10T03:42:28.001Z,1017.5
2019-02-10T03:47:28.242Z,1017.5
2019-02-10T03:52:28.174Z,1017.4
2019-02-10T03:57:28.175Z,1017.3
2019-02-10T04:02:28.138Z,1017.2
2019-02-10T04:07:36.799Z,1017.3
2019-02-10T04:12:27.981Z,1017.2
2019-02-10T04:17:28.144Z,1017.1
2019-02-10T04:22:28.172Z,1017.1
2019-02-10T04:27:28.041Z,1016.9
2019-02-10T04:32:28.007Z,1016.8
2019-02-10T04:37:28.047Z,1016.8
2019-02-10T04:42:28.016Z,1016.7
2019-02-10T04:47:28.258Z,1016.6
2019-02-10T04:52:28.024Z,1016.6
2019-02-10T04:57:28.072Z,1016.4
2019-02-10T05:02:28.252Z,1016.3
2019-02-10T05:07:28.194Z,1016.4
2019-02-10T05:12:28.023Z,1016.4
2019-02-10T05:17:28.043Z,1016.4
2019-02-10T05:22:28.163Z,1016.2
2019-02-10T05:27:28.036Z,1016.2
2019-02-10T05:32:28.243Z,1016.1
2019-02-10T05:37:28.189Z,1016
2019-02-10T05:42:28.084Z,1015.9
2019-02-10T05:47:28.279Z,1015.8
2019-02-10T05:52:28.060Z,1015.8
2019-02-10T05:57:28.205Z,1015.7
2019-02-10T06:02:28.249Z,1015.6
2019-02-10T06:07:28.298Z,1015.6
2019-02-10T06:12:28.221Z,1015.6
2019-02-10T06:17:28.085Z,1015.4
2019-02-10T06:22:28.275Z,1015.4
2019-02-10T06:27:28.328Z,1015.4
2019-02-10T06:32:28.047Z,1015.4
2019-02-10T06:37:28.112Z,1015.3
2019-02-10T06:42:28.107Z,1015
2019-02-10T06:47:28.113Z,1014.9
2019-02-10T06:52:28.123Z,1014.9
2019-02-10T06:57:28.092Z,1014.8
2019-02-10T07:02:28.142Z,1014.7
2019-02-10T07:07:28.123Z,1014.5
2019-02-10T07:12:28.143Z,1014.4
2019-02-10T07:17:28.103Z,1014.3
2019-02-10T07:22:28.106Z,1014.1
2019-02-10T07:27:28.357Z,1014
2019-02-10T07:32:28.108Z,1013.8
2019-02-10T07:37:28.129Z,1013.8
2019-02-10T07:42:28.182Z,1013.5
2019-02-10T07:47:28.130Z,1013.5
2019-02-10T07:52:28.130Z,1013.4
2019-02-10T07:57:28.137Z,1013.3
2019-02-10T08:02:28.244Z,1013.3
2019-02-10T08:07:28.114Z,1013.2
2019-02-10T08:12:28.182Z,1012.8
2019-02-10T08:17:31.157Z,1012.8
2019-02-10T08:22:28.196Z,1012.5
2019-02-10T08:27:28.354Z,1012.3
2019-02-10T08:32:28.604Z,1012.3
2019-02-10T08:37:28.200Z,1012.1
2019-02-10T08:42:28.137Z,1012
2019-02-10T08:47:34.227Z,1011.9
2019-02-10T08:52:28.207Z,1011.6
2019-02-10T08:57:28.160Z,1011.3
2019-02-10T09:02:28.673Z,1011.1
2019-02-10T09:07:28.209Z,1011
2019-02-10T09:12:28.191Z,1010.7
2019-02-10T09:17:28.189Z,1010.4
2019-02-10T09:22:28.197Z,1010.3
2019-02-10T09:27:28.196Z,1010.1
2019-02-10T09:32:28.716Z,1009.9
2019-02-10T09:37:28.207Z,1009.7
2019-02-10T09:42:28.183Z,1009.5
2019-02-10T09:47:30.718Z,1009.4
2019-02-10T09:52:29.984Z,1009.4
2019-02-10T09:57:28.223Z,1009.2
2019-02-10T10:02:28.314Z,1009.1
2019-02-10T10:07:28.153Z,1008.9
2019-02-10T10:12:28.397Z,1009
2019-02-10T10:17:28.217Z,1008.9
2019-02-10T10:22:28.828Z,1008.8
2019-02-10T10:27:28.338Z,1008.7
2019-02-10T10:32:28.214Z,1008.5
2019-02-10T10:37:28.342Z,1008.4
2019-02-10T10:42:28.202Z,1008.1
2019-02-10T10:47:28.278Z,1008.1
2019-02-10T10:52:28.235Z,1007.8
2019-02-10T10:57:28.258Z,1007.5
2019-02-10T11:02:28.283Z,1007.4
2019-02-10T11:07:28.227Z,1007.3
2019-02-10T11:12:28.265Z,1007.2
2019-02-10T11:17:28.252Z,1007.2
2019-02-10T11:22:28.403Z,1006.9
2019-02-10T11:27:28.238Z,1006.8
2019-02-10T11:32:28.289Z,1006.7
2019-02-10T11:37:28.267Z,1006.4
2019-02-10T11:42:28.271Z,1006.3
2019-02-10T11:47:28.254Z,1006.2
2019-02-10T11:52:28.402Z,1006.2
2019-02-10T11:57:28.307Z,1006.1
2019-02-10T12:02:28.257Z,1006
2019-02-10T12:07:28.286Z,1006
2019-02-10T12:12:28.296Z,1005.9
2019-02-10T12:17:28.397Z,1005.7
2019-02-10T12:22:28.343Z,1005.6
2019-02-10T12:27:28.302Z,1005.6
2019-02-10T12:32:28.288Z,1005.6
2019-02-10T12:37:33.115Z,1005.5
2019-02-10T12:42:28.314Z,1005.4
2019-02-10T12:47:28.305Z,1005.3
2019-02-10T12:52:28.326Z,1005.2
2019-02-10T12:57:28.339Z,1005.2
2019-02-10T13:02:28.298Z,1005
2019-02-10T13:07:28.318Z,1005
2019-02-10T13:12:28.368Z,1004.9
2019-02-10T13:17:28.320Z,1004.7
2019-02-10T13:22:28.324Z,1004.6
2019-02-10T13:27:28.332Z,1004.4
2019-02-10T13:32:28.319Z,1004.2
2019-02-10T13:37:28.308Z,1004.1
2019-02-10T13:42:28.333Z,1004
2019-02-10T13:47:28.495Z,1003.8
2019-02-10T13:52:28.359Z,1003.4
2019-02-10T13:57:28.296Z,1003.3
2019-02-10T14:02:28.353Z,1003.3
2019-02-10T14:07:28.342Z,1003.2
2019-02-10T14:12:28.340Z,1003.1
2019-02-10T14:17:28.365Z,1003.1
2019-02-10T14:22:28.356Z,1003
2019-02-10T14:27:28.353Z,1003
2019-02-10T14:32:28.440Z,1002.9
2019-02-10T14:37:28.417Z,1002.8
2019-02-10T14:42:28.400Z,1002.9
2019-02-10T14:47:28.349Z,1002.8
2019-02-10T14:52:28.373Z,1002.7
2019-02-10T14:57:28.594Z,1002.8
2019-02-10T15:02:28.499Z,1002.6
2019-02-10T15:07:28.399Z,1002.8
2019-02-10T15:12:28.514Z,1002.8
2019-02-10T15:17:30.238Z,1002.7
2019-02-10T15:22:28.400Z,1002.6
2019-02-10T15:27:28.486Z,1002.7
2019-02-10T15:32:28.599Z,1002.6
2019-02-10T15:37:28.656Z,1002.3
2019-02-10T15:42:28.770Z,1002.2
2019-02-10T15:47:28.662Z,1002.1
2019-02-10T15:52:28.568Z,1002
2019-02-10T15:57:28.404Z,1002
2019-02-10T16:02:28.621Z,1001.9
2019-02-10T16:07:28.649Z,1001.8
2019-02-10T16:12:28.591Z,1001.6
2019-02-10T16:17:28.446Z,1001.5
2019-02-10T16:22:28.787Z,1001.5
2019-02-10T16:27:29.021Z,1001.5
2019-02-10T16:32:28.473Z,1001.5
2019-02-10T16:37:28.422Z,1001.5
2019-02-10T16:42:28.577Z,1001.5
2019-02-10T16:47:28.581Z,1001.4
2019-02-10T16:52:28.546Z,1001.4
2019-02-10T16:57:28.577Z,1001.3
2019-02-10T17:02:30.486Z,1001.3
2019-02-10T17:07:29.949Z,1001.5
2019-02-10T17:12:29.583Z,1001.4
2019-02-10T17:17:30.002Z,1001.7
2019-02-10T17:22:29.909Z,1001.7
2019-02-10T17:27:30.054Z,1001.7
2019-02-10T17:32:30.844Z,1001.8
2019-02-10T17:37:29.227Z,1002
2019-02-10T17:42:30.629Z,1002
2019-02-10T17:47:30.525Z,1001.9
2019-02-10T17:52:33.337Z,1001.8
2019-02-10T17:57:30.496Z,1001.8
2019-02-10T18:02:29.980Z,1001.9
2019-02-10T18:07:30.170Z,1001.8
2019-02-10T18:12:33.072Z,1001.8
2019-02-10T18:17:30.830Z,1001.8
2019-02-10T18:22:29.676Z,1002.1
2019-02-10T18:27:29.098Z,1002.2
2019-02-10T18:32:31.141Z,1002.2
2019-02-10T18:37:29.724Z,1002.6
2019-02-10T18:42:30.522Z,1002.2
2019-02-10T18:47:29.882Z,1002.4
2019-02-10T18:52:30.520Z,1002
2019-02-10T18:57:30.207Z,1002.2
2019-02-10T19:02:30.888Z,1002.1
2019-02-10T19:07:30.187Z,1002.4
2019-02-10T19:12:29.391Z,1002.2
2019-02-10T19:17:33.801Z,1002.1
2019-02-10T19:22:30.581Z,1002.3
2019-02-10T19:27:30.397Z,1001.9
2019-02-10T19:32:30.194Z,1001.8
2019-02-10T19:37:30.897Z,1002.1
2019-02-10T19:42:29.093Z,1001.9
2019-02-10T19:47:30.277Z,1002.1
2019-02-10T19:52:31.094Z,1002.5
2019-02-10T19:57:31.028Z,1002.9
2019-02-10T20:02:30.606Z,1003.2
2019-02-10T20:07:30.360Z,1003.7
2019-02-10T20:12:30.383Z,1004.5
2019-02-10T20:17:30.413Z,1005.8
2019-02-10T20:22:33.366Z,1006.6
2019-02-10T20:27:30.426Z,1006.8
2019-02-10T20:32:30.915Z,1007.1
2019-02-10T20:37:31.406Z,1007.4
2019-02-10T20:42:30.269Z,1007.6
2019-02-10T20:47:31.887Z,1007.8
2019-02-10T20:52:31.122Z,1007.9
2019-02-10T20:57:30.130Z,1008.1
2019-02-10T21:02:29.732Z,1008
2019-02-10T21:07:30.391Z,1008
2019-02-10T21:12:33.329Z,1008.1
2019-02-10T21:17:31.068Z,1008.1
2019-02-10T21:22:30.792Z,1007.7
2019-02-10T21:27:30.363Z,1007.5
2019-02-10T21:32:30.481Z,1007.3
2019-02-10T21:37:28.606Z,1007.3
2019-02-10T21:42:29.614Z,1007.3
2019-02-10T21:47:28.645Z,1007.3
2019-02-10T21:52:28.728Z,1007.3
2019-02-10T21:57:28.718Z,1007.3
2019-02-10T22:02:28.707Z,1007.4
2019-02-10T22:07:28.596Z,1007.3
2019-02-10T22:12:28.582Z,1007.4
2019-02-10T22:17:28.627Z,1007.5
2019-02-10T22:22:28.612Z,1007.5
2019-02-10T22:27:28.603Z,1007.6
2019-02-10T22:32:28.614Z,1007.5
2019-02-10T22:37:28.592Z,1007.6
2019-02-10T22:42:28.621Z,1007.5
2019-02-10T22:47:28.678Z,1007.7
2019-02-10T22:52:28.834Z,1007.6
2019-02-10T22:57:28.820Z,1007.5
2019-02-10T23:02:28.634Z,1007.6
2019-02-10T23:07:29.477Z,1007.7
2019-02-10T23:12:28.623Z,1007.8
2019-02-10T23:17:28.611Z,1007.6
2019-02-10T23:22:28.637Z,1007.6
2019-02-10T23:27:28.610Z,1007.8
2019-02-10T23:32:28.637Z,1007.8
2019-02-10T23:37:28.633Z,1007.9
2019-02-10T23:42:28.619Z,1007.9
2019-02-10T23:47:28.619Z,1007.9
2019-02-10T23:52:28.750Z,1007.9
2019-02-10T23:57:28.594Z,1007.8
