createdAt,value
2023-03-05T00:02:34.284Z,60.54
2023-03-05T00:07:37.452Z,60.73
2023-03-05T00:12:40.313Z,60.88
2023-03-05T00:17:43.068Z,60.76
2023-03-05T00:22:45.960Z,61.00
2023-03-05T00:27:48.716Z,61.10
2023-03-05T00:32:51.522Z,61.08
2023-03-05T00:37:54.362Z,61.17
2023-03-05T00:42:57.239Z,61.27
2023-03-05T00:48:01.542Z,61.29
2023-03-05T00:53:05.395Z,61.40
2023-03-05T00:58:08.404Z,61.71
2023-03-05T01:03:11.514Z,61.74
2023-03-05T01:08:15.452Z,61.99
2023-03-05T01:13:18.462Z,62.28
2023-03-05T01:18:21.322Z,62.35
2023-03-05T01:23:24.101Z,62.35
2023-03-05T01:28:27.878Z,62.84
2023-03-05T01:33:30.757Z,63.07
2023-03-05T01:38:33.589Z,63.43
2023-03-05T01:43:37.128Z,63.49
2023-03-05T01:48:42.128Z,63.93
2023-03-05T01:53:45.318Z,64.06
2023-03-05T01:58:48.581Z,64.59
2023-03-05T02:03:51.631Z,64.84
2023-03-05T02:08:54.434Z,65.01
2023-03-05T02:13:58.424Z,65.41
2023-03-05T02:19:03.708Z,65.63
2023-03-05T02:24:06.793Z,65.70
2023-03-05T02:29:13.293Z,66.29
2023-03-05T02:34:16.117Z,66.25
2023-03-05T02:39:18.891Z,66.32
2023-03-05T02:44:21.693Z,66.36
2023-03-05T02:49:24.529Z,66.44
2023-03-05T02:54:27.278Z,66.43
2023-03-05T02:59:30.196Z,67.18
2023-03-05T03:04:33.275Z,67.23
2023-03-05T03:09:36.259Z,67.31
2023-03-05T03:14:42.648Z,67.62
2023-03-05T03:19:46.141Z,67.74
2023-03-05T03:24:48.945Z,68.24
2023-03-05T03:29:51.703Z,68.56
2023-03-05T03:34:54.667Z,68.53
2023-03-05T03:39:57.659Z,68.62
2023-03-05T03:45:02.527Z,68.62
2023-03-05T03:50:05.939Z,68.13
2023-03-05T03:55:09.271Z,68.26
2023-03-05T04:00:12.812Z,68.43
2023-03-05T04:05:15.715Z,68.55
2023-03-05T04:10:18.903Z,68.87
2023-03-05T04:15:21.698Z,68.99
2023-03-05T04:20:24.569Z,69.52
2023-03-05T04:25:27.412Z,69.36
2023-03-05T04:30:31.381Z,69.69
2023-03-05T04:35:34.248Z,69.83
2023-03-05T04:40:37.497Z,69.80
2023-03-05T04:45:41.848Z,70.28
2023-03-05T04:50:44.607Z,70.74
2023-03-05T04:55:53.396Z,70.88
2023-03-05T05:01:01.548Z,71.18
2023-03-05T05:06:08.955Z,71.77
2023-03-05T05:11:14.604Z,72.25
2023-03-05T05:16:17.777Z,72.38
2023-03-05T05:21:21.037Z,72.53
2023-03-05T05:26:23.811Z,72.91
2023-03-05T05:31:26.663Z,73.11
2023-03-05T05:36:29.634Z,73.57
2023-03-05T05:41:32.475Z,73.73
2023-03-05T05:46:35.352Z,74.34
2023-03-05T05:51:38.248Z,74.70
2023-03-05T05:56:41.484Z,75.07
2023-03-05T06:01:44.301Z,74.69
2023-03-05T06:06:47.124Z,74.27
2023-03-05T06:11:50.634Z,74.05
2023-03-05T06:16:53.553Z,74.17
2023-03-05T06:21:56.740Z,74.59
2023-03-05T06:26:59.584Z,74.34
2023-03-05T06:32:02.374Z,74.06
2023-03-05T06:37:05.214Z,73.89
2023-03-05T06:42:08.051Z,73.61
2023-03-05T06:47:11.253Z,73.34
2023-03-05T06:52:14.094Z,73.04
2023-03-05T06:57:16.953Z,72.70
2023-03-05T07:02:19.786Z,72.42
2023-03-05T07:07:22.833Z,69.04
2023-03-05T07:12:25.736Z,66.47
2023-03-05T07:17:28.488Z,64.46
2023-03-05T07:22:31.941Z,63.53
2023-03-05T07:27:36.401Z,64.56
2023-03-05T07:32:39.328Z,64.97
2023-03-05T07:37:42.144Z,65.74
2023-03-05T07:42:48.582Z,66.04
2023-03-05T07:47:52.628Z,66.54
2023-03-05T07:52:55.625Z,65.95
2023-03-05T07:57:58.442Z,65.65
2023-03-05T08:03:01.332Z,65.12
2023-03-05T08:08:04.698Z,62.61
2023-03-05T08:13:07.585Z,59.43
2023-03-05T08:18:10.417Z,57.05
2023-03-05T08:23:13.256Z,57.40
2023-03-05T08:28:19.786Z,55.80
2023-03-05T08:33:22.595Z,55.75
2023-03-05T08:38:27.020Z,54.02
2023-03-05T08:43:31.165Z,53.55
2023-03-05T08:48:34.777Z,53.16
2023-03-05T08:53:37.628Z,52.64
2023-03-05T08:58:40.599Z,51.96
2023-03-05T09:03:46.454Z,52.26
2023-03-05T09:08:49.268Z,52.82
2023-03-05T09:13:52.152Z,52.63
2023-03-05T09:18:57.662Z,54.09
2023-03-05T09:24:00.833Z,54.84
2023-03-05T09:29:03.698Z,55.15
2023-03-05T09:34:09.641Z,54.94
2023-03-05T09:39:12.507Z,55.12
2023-03-05T09:44:47.409Z,55.02
2023-03-05T09:50:04.096Z,54.78
2023-03-05T09:55:41.131Z,53.54
2023-03-05T10:00:47.930Z,53.69
2023-03-05T10:06:09.770Z,54.84
2023-03-05T10:11:33.165Z,54.36
2023-03-05T10:17:01.987Z,52.61
2023-03-05T10:22:24.279Z,51.16
2023-03-05T10:27:33.344Z,50.86
2023-03-05T10:32:57.127Z,49.49
2023-03-05T10:38:11.838Z,49.36
2023-03-05T10:43:21.695Z,47.99
2023-03-05T10:48:33.241Z,47.46
2023-03-05T10:53:48.105Z,47.09
2023-03-05T10:58:52.951Z,48.14
2023-03-05T11:04:08.024Z,48.57
2023-03-05T11:09:24.708Z,49.47
2023-03-05T11:14:33.704Z,49.58
2023-03-05T11:19:39.697Z,49.50
2023-03-05T11:24:46.749Z,48.20
2023-03-05T11:29:50.066Z,47.63
2023-03-05T11:34:54.059Z,47.42
2023-03-05T11:40:25.237Z,46.46
2023-03-05T11:45:31.726Z,46.39
2023-03-05T11:50:36.105Z,48.54
2023-03-05T11:55:49.145Z,49.13
2023-03-05T12:00:52.414Z,49.43
2023-03-05T12:06:10.211Z,53.35
2023-03-05T12:11:34.022Z,62.64
2023-03-05T12:17:04.633Z,65.29
2023-03-05T12:22:32.126Z,65.41
2023-03-05T12:27:37.592Z,66.41
2023-03-05T12:32:43.706Z,66.08
2023-03-05T12:37:49.296Z,65.79
2023-03-05T12:43:05.540Z,64.76
2023-03-05T12:48:14.259Z,62.89
2023-03-05T12:53:20.745Z,61.52
2023-03-05T12:59:00.953Z,62.48
2023-03-05T13:04:12.017Z,60.64
2023-03-05T13:09:24.376Z,59.57
2023-03-05T13:14:34.856Z,55.40
2023-03-05T13:19:41.791Z,54.30
2023-03-05T13:24:47.075Z,52.21
2023-03-05T13:29:53.035Z,51.51
2023-03-05T13:35:01.754Z,49.25
2023-03-05T13:40:27.683Z,48.77
2023-03-05T13:45:32.112Z,49.42
2023-03-05T13:50:37.918Z,48.65
2023-03-05T13:55:41.743Z,48.96
2023-03-05T14:00:44.819Z,48.72
2023-03-05T14:05:50.312Z,48.75
2023-03-05T14:10:57.222Z,49.31
2023-03-05T14:16:09.149Z,49.05
2023-03-05T14:21:13.301Z,48.77
2023-03-05T14:26:19.702Z,47.95
2023-03-05T14:31:26.210Z,49.21
2023-03-05T14:36:31.553Z,49.43
2023-03-05T14:41:41.609Z,50.16
2023-03-05T14:46:50.237Z,50.83
2023-03-05T14:51:53.087Z,51.06
2023-03-05T14:56:55.886Z,50.94
2023-03-05T15:02:00.136Z,50.96
2023-03-05T15:07:02.972Z,50.89
2023-03-05T15:12:05.961Z,52.02
2023-03-05T15:17:22.091Z,52.17
2023-03-05T15:22:24.957Z,52.06
2023-03-05T15:27:29.033Z,52.24
2023-03-05T15:32:32.091Z,52.18
2023-03-05T15:37:35.278Z,51.83
2023-03-05T15:42:38.252Z,51.86
2023-03-05T15:47:41.261Z,52.33
2023-03-05T15:52:44.164Z,55.62
2023-03-05T15:57:50.127Z,59.26
2023-03-05T16:02:53.458Z,61.02
2023-03-05T16:07:56.659Z,62.63
2023-03-05T16:13:06.887Z,63.05
2023-03-05T16:18:14.133Z,63.88
2023-03-05T16:23:16.993Z,64.85
2023-03-05T16:28:19.889Z,66.19
2023-03-05T16:33:23.532Z,67.04
2023-03-05T16:38:26.574Z,67.99
2023-03-05T16:43:29.647Z,69.13
2023-03-05T16:48:32.508Z,69.54
2023-03-05T16:53:38.445Z,69.60
2023-03-05T16:58:42.525Z,71.24
2023-03-05T17:03:47.028Z,71.22
2023-03-05T17:08:51.290Z,71.52
2023-03-05T17:13:54.176Z,72.23
2023-03-05T17:18:57.577Z,72.83
2023-03-05T17:24:00.451Z,73.03
2023-03-05T17:29:06.996Z,73.48
2023-03-05T17:34:10.302Z,73.68
2023-03-05T17:39:14.041Z,74.57
2023-03-05T17:44:16.861Z,75.02
2023-03-05T17:49:19.753Z,75.27
2023-03-05T17:54:23.481Z,75.43
2023-03-05T17:59:26.853Z,75.59
2023-03-05T18:04:29.798Z,76.16
2023-03-05T18:09:32.842Z,76.55
2023-03-05T18:14:35.946Z,76.65
2023-03-05T18:19:38.734Z,76.61
2023-03-05T18:24:41.629Z,77.08
2023-03-05T18:29:44.497Z,77.34
2023-03-05T18:34:49.581Z,77.85
2023-03-05T18:39:53.391Z,77.92
2023-03-05T18:44:57.090Z,78.27
2023-03-05T18:50:00.044Z,78.79
2023-03-05T18:55:03.000Z,79.24
2023-03-05T19:00:06.875Z,79.82
2023-03-05T19:05:10.508Z,79.91
2023-03-05T19:10:15.359Z,80.20
2023-03-05T19:15:18.267Z,80.24
2023-03-05T19:20:22.013Z,80.21
2023-03-05T19:25:27.268Z,80.25
2023-03-05T19:30:31.154Z,80.38
2023-03-05T19:35:34.049Z,80.12
2023-03-05T19:40:41.558Z,80.23
2023-03-05T19:45:44.559Z,80.37
2023-03-05T19:50:47.405Z,80.53
2023-03-05T19:55:52.118Z,80.92
2023-03-05T20:00:55.312Z,81.19
2023-03-05T20:05:58.188Z,81.27
2023-03-05T20:11:01.997Z,81.59
2023-03-05T20:16:06.201Z,81.70
2023-03-05T20:21:09.107Z,81.54
2023-03-05T20:26:11.987Z,81.63
2023-03-05T20:31:19.309Z,81.95
2023-03-05T20:36:23.676Z,82.00
2023-03-05T20:41:26.624Z,81.69
2023-03-05T20:47:02.734Z,81.90
2023-03-05T20:52:05.669Z,82.11
2023-03-05T20:57:08.522Z,82.22
2023-03-05T21:02:11.323Z,82.48
2023-03-05T21:07:14.418Z,82.64
2023-03-05T21:12:17.656Z,82.67
2023-03-05T21:17:20.528Z,82.52
2023-03-05T21:22:23.509Z,82.65
2023-03-05T21:27:26.716Z,82.81
2023-03-05T21:32:29.671Z,82.94
2023-03-05T21:37:32.847Z,83.15
2023-03-05T21:42:37.496Z,83.11
2023-03-05T21:47:41.008Z,83.61
2023-03-05T21:52:43.919Z,83.88
2023-03-05T21:57:47.067Z,84.15
2023-03-05T22:02:49.970Z,84.03
2023-03-05T22:07:53.938Z,83.79
2023-03-05T22:13:09.599Z,83.84
2023-03-05T22:18:14.957Z,83.73
2023-03-05T22:23:19.712Z,83.78
2023-03-05T22:28:22.636Z,83.83
2023-03-05T22:33:27.284Z,83.71
2023-03-05T22:38:30.054Z,83.75
2023-03-05T22:43:32.882Z,83.80
2023-03-05T22:48:35.941Z,83.60
2023-03-05T22:53:39.513Z,83.56
2023-03-05T22:58:42.722Z,83.63
2023-03-05T23:03:46.015Z,83.58
2023-03-05T23:08:50.038Z,83.57
2023-03-05T23:13:53.020Z,83.49
2023-03-05T23:18:56.260Z,83.48
2023-03-05T23:23:59.061Z,83.45
2023-03-05T23:29:01.844Z,83.48
2023-03-05T23:34:04.673Z,83.66
2023-03-05T23:39:07.536Z,83.82
2023-03-05T23:44:10.340Z,83.86
2023-03-05T23:49:13.195Z,83.80
2023-03-05T23:54:16.036Z,83.57
2023-03-05T23:59:19.066Z,83.65
