createdAt,value
2019-04-05T00:01:56.428Z,6.16
2019-04-05T00:04:24.635Z,6.12
2019-04-05T00:06:52.834Z,6.11
2019-04-05T00:09:21.046Z,6.20
2019-04-05T00:11:49.534Z,6.23
2019-04-05T00:14:17.744Z,6.25
2019-04-05T00:16:46.657Z,6.17
2019-04-05T00:19:14.884Z,6.16
2019-04-05T00:21:43.088Z,6.20
2019-04-05T00:24:11.282Z,6.16
2019-04-05T00:26:39.504Z,6.20
2019-04-05T00:29:07.705Z,6.17
2019-04-05T00:31:35.914Z,6.16
2019-04-05T00:34:04.114Z,6.15
2019-04-05T00:36:32.335Z,6.15
2019-04-05T00:39:00.542Z,6.10
2019-04-05T00:41:28.740Z,5.98
2019-04-05T00:43:56.960Z,5.94
2019-04-05T00:46:25.159Z,5.90
2019-04-05T00:48:53.375Z,5.89
2019-04-05T00:51:21.644Z,5.87
2019-04-05T00:53:49.873Z,5.86
2019-04-05T00:56:18.077Z,5.79
2019-04-05T00:58:46.288Z,5.77
2019-04-05T01:01:14.510Z,5.69
2019-04-05T01:03:42.713Z,5.59
2019-04-05T01:06:10.923Z,5.61
2019-04-05T01:08:39.125Z,5.59
2019-04-05T01:11:07.345Z,5.59
2019-04-05T01:13:35.550Z,5.65
2019-04-05T01:16:03.778Z,5.68
2019-04-05T01:18:31.989Z,5.67
2019-04-05T01:21:02.439Z,5.64
2019-04-05T01:23:30.633Z,5.60
2019-04-05T01:25:58.916Z,5.54
2019-04-05T01:28:27.122Z,5.50
2019-04-05T01:30:55.338Z,5.50
2019-04-05T01:33:23.540Z,5.50
2019-04-05T01:35:51.826Z,5.49
2019-04-05T01:38:20.024Z,5.48
2019-04-05T01:40:48.236Z,5.49
2019-04-05T01:43:16.454Z,5.50
2019-04-05T01:45:53.725Z,5.52
2019-04-05T01:48:16.805Z,5.51
2019-04-05T01:50:45.016Z,5.47
2019-04-05T01:53:13.225Z,5.50
2019-04-05T01:55:41.452Z,5.47
2019-04-05T01:58:09.652Z,5.43
2019-04-05T02:00:37.882Z,5.40
2019-04-05T02:03:06.083Z,5.41
2019-04-05T02:05:34.305Z,5.38
2019-04-05T02:08:02.511Z,5.40
2019-04-05T02:10:30.734Z,5.38
2019-04-05T02:12:58.942Z,5.41
2019-04-05T02:15:28.384Z,5.46
2019-04-05T02:17:56.770Z,5.42
2019-04-05T02:20:24.975Z,5.41
2019-04-05T02:22:53.213Z,5.36
2019-04-05T02:25:21.415Z,5.33
2019-04-05T02:27:49.879Z,5.29
2019-04-05T02:30:19.710Z,5.28
2019-04-05T02:32:47.923Z,5.24
2019-04-05T02:35:16.129Z,5.23
2019-04-05T02:37:44.354Z,5.27
2019-04-05T02:40:14.867Z,5.22
2019-04-05T02:42:43.066Z,5.24
2019-04-05T02:45:11.263Z,5.25
2019-04-05T02:47:40.718Z,5.26
2019-04-05T02:50:08.919Z,5.28
2019-04-05T02:52:37.135Z,5.30
2019-04-05T02:55:05.402Z,5.34
2019-04-05T02:57:33.615Z,5.29
2019-04-05T03:00:01.959Z,5.36
2019-04-05T03:02:30.198Z,5.36
2019-04-05T03:04:58.404Z,5.35
2019-04-05T03:07:26.879Z,5.32
2019-04-05T03:09:55.241Z,5.40
2019-04-05T03:12:23.462Z,5.49
2019-04-05T03:14:51.665Z,5.33
2019-04-05T03:17:19.868Z,5.25
2019-04-05T03:19:48.070Z,5.17
2019-04-05T03:22:16.285Z,5.14
2019-04-05T03:24:44.658Z,5.10
2019-04-05T03:27:15.009Z,5.07
2019-04-05T03:29:43.213Z,5.07
2019-04-05T03:32:11.455Z,5.14
2019-04-05T03:34:39.866Z,5.21
2019-04-05T03:37:08.110Z,5.17
2019-04-05T03:39:36.380Z,5.08
2019-04-05T03:42:04.766Z,5.07
2019-04-05T03:44:32.965Z,5.06
2019-04-05T03:47:01.190Z,5.06
2019-04-05T03:49:29.396Z,5.00
2019-04-05T03:51:57.605Z,4.88
2019-04-05T03:54:25.868Z,4.80
2019-04-05T03:56:54.029Z,4.72
2019-04-05T03:59:22.239Z,4.69
2019-04-05T04:01:52.071Z,4.68
2019-04-05T04:04:20.290Z,4.70
2019-04-05T04:06:48.573Z,4.81
2019-04-05T04:09:16.808Z,4.85
2019-04-05T04:11:45.004Z,4.79
2019-04-05T04:14:13.486Z,4.89
2019-04-05T04:16:41.679Z,4.93
2019-04-05T04:19:09.901Z,4.88
2019-04-05T04:21:50.255Z,4.99
2019-04-05T04:24:18.739Z,4.99
2019-04-05T04:26:46.938Z,4.99
2019-04-05T04:29:15.161Z,5.01
2019-04-05T04:31:43.366Z,4.99
2019-04-05T04:34:11.590Z,4.94
2019-04-05T04:36:39.799Z,4.85
2019-04-05T04:39:08.021Z,4.81
2019-04-05T04:41:36.232Z,4.81
2019-04-05T04:44:04.439Z,4.80
2019-04-05T04:46:32.984Z,4.73
2019-04-05T04:49:01.203Z,4.68
2019-04-05T04:51:29.405Z,4.68
2019-04-05T04:53:57.618Z,4.65
2019-04-05T04:56:25.820Z,4.59
2019-04-05T04:58:54.030Z,4.54
2019-04-05T05:01:22.372Z,4.64
2019-04-05T05:03:50.586Z,4.66
2019-04-05T05:06:18.785Z,4.71
2019-04-05T05:08:47.017Z,4.72
2019-04-05T05:11:15.308Z,4.66
2019-04-05T05:13:43.495Z,4.59
2019-04-05T05:16:12.175Z,4.43
2019-04-05T05:18:40.385Z,4.55
2019-04-05T05:21:08.602Z,4.70
2019-04-05T05:23:36.808Z,4.86
2019-04-05T05:26:05.028Z,5.03
2019-04-05T05:28:33.236Z,5.24
2019-04-05T05:31:01.454Z,5.24
2019-04-05T05:33:29.652Z,5.29
2019-04-05T05:35:57.863Z,5.33
2019-04-05T05:38:26.063Z,5.35
2019-04-05T05:40:54.278Z,5.39
2019-04-05T05:43:23.996Z,5.49
2019-04-05T05:45:52.273Z,5.54
2019-04-05T05:48:20.483Z,5.55
2019-04-05T05:50:48.771Z,5.55
2019-04-05T05:53:16.969Z,5.56
2019-04-05T05:55:45.194Z,5.56
2019-04-05T05:58:13.394Z,5.58
2019-04-05T06:00:41.617Z,5.68
2019-04-05T06:03:12.031Z,5.75
2019-04-05T06:05:40.240Z,5.73
2019-04-05T06:08:08.449Z,5.73
2019-04-05T06:10:36.671Z,5.77
2019-04-05T06:13:07.214Z,5.86
2019-04-05T06:15:37.415Z,5.97
2019-04-05T06:18:05.211Z,5.97
2019-04-05T06:20:33.433Z,6.06
2019-04-05T06:23:01.638Z,6.12
2019-04-05T06:25:29.850Z,6.17
2019-04-05T06:27:59.770Z,6.23
2019-04-05T06:30:28.851Z,6.28
2019-04-05T06:32:57.246Z,6.29
2019-04-05T06:35:25.465Z,6.34
2019-04-05T06:37:53.671Z,6.38
2019-04-05T06:40:21.883Z,6.44
2019-04-05T06:42:50.097Z,6.51
2019-04-05T06:45:18.297Z,6.62
2019-04-05T06:47:46.524Z,6.66
2019-04-05T06:50:14.731Z,6.76
2019-04-05T06:52:42.952Z,6.81
2019-04-05T06:55:11.155Z,6.76
2019-04-05T06:57:39.365Z,6.83
2019-04-05T07:00:07.575Z,6.79
2019-04-05T07:02:35.788Z,6.76
2019-04-05T07:05:05.730Z,6.91
2019-04-05T07:07:33.943Z,7.02
2019-04-05T07:10:02.142Z,7.20
2019-04-05T07:12:30.592Z,7.40
2019-04-05T07:14:58.807Z,7.56
2019-04-05T07:17:27.006Z,7.66
2019-04-05T07:19:55.217Z,7.74
2019-04-05T07:22:36.910Z,7.82
2019-04-05T07:24:54.094Z,7.87
2019-04-05T07:27:22.288Z,7.86
2019-04-05T07:29:50.503Z,7.84
2019-04-05T07:32:18.705Z,7.87
2019-04-05T07:34:46.928Z,7.99
2019-04-05T07:37:15.121Z,8.02
2019-04-05T07:39:43.337Z,8.12
2019-04-05T07:42:11.536Z,8.21
2019-04-05T07:44:39.762Z,8.30
2019-04-05T07:47:07.969Z,8.28
2019-04-05T07:49:36.174Z,8.25
2019-04-05T07:52:04.386Z,8.30
2019-04-05T07:54:32.585Z,8.35
2019-04-05T07:57:00.803Z,8.36
2019-04-05T07:59:29.008Z,8.47
2019-04-05T08:01:57.231Z,8.66
2019-04-05T08:04:25.463Z,8.76
2019-04-05T08:06:53.890Z,8.83
2019-04-05T08:09:22.365Z,8.87
2019-04-05T08:11:50.819Z,9.00
2019-04-05T08:14:19.046Z,9.12
2019-04-05T08:16:47.270Z,9.16
2019-04-05T08:19:15.486Z,9.19
2019-04-05T08:21:43.719Z,9.17
2019-04-05T08:24:12.229Z,9.23
2019-04-05T08:26:40.684Z,9.29
2019-04-05T08:29:08.892Z,9.42
2019-04-05T08:31:37.137Z,9.62
2019-04-05T08:34:05.360Z,9.71
2019-04-05T08:36:33.562Z,9.89
2019-04-05T08:39:02.092Z,9.99
2019-04-05T08:41:31.832Z,10.10
2019-04-05T08:44:00.035Z,10.16
2019-04-05T08:46:28.256Z,10.27
2019-04-05T08:48:56.457Z,10.27
2019-04-05T08:51:24.730Z,10.36
2019-04-05T08:53:52.883Z,10.50
2019-04-05T08:56:21.093Z,10.75
2019-04-05T08:58:49.317Z,10.92
2019-04-05T09:01:17.527Z,10.90
2019-04-05T09:03:45.746Z,10.85
2019-04-05T09:06:13.952Z,10.82
2019-04-05T09:08:42.649Z,10.82
2019-04-05T09:11:10.849Z,10.91
2019-04-05T09:13:39.090Z,11.11
2019-04-05T09:16:07.292Z,11.20
2019-04-05T09:18:35.526Z,11.28
2019-04-05T09:21:03.726Z,11.44
2019-04-05T09:23:31.927Z,11.58
2019-04-05T09:26:00.148Z,11.70
2019-04-05T09:28:28.349Z,11.70
2019-04-05T09:30:56.568Z,11.67
2019-04-05T09:33:24.778Z,11.77
2019-04-05T09:35:52.998Z,11.83
2019-04-05T09:38:21.203Z,11.82
2019-04-05T09:40:49.425Z,12.01
2019-04-05T09:43:17.704Z,12.31
2019-04-05T09:45:47.543Z,12.63
2019-04-05T09:48:15.759Z,12.87
2019-04-05T09:50:44.972Z,13.12
2019-04-05T09:53:13.195Z,13.24
2019-04-05T09:55:41.402Z,13.23
2019-04-05T09:58:10.278Z,13.05
2019-04-05T10:00:39.079Z,12.75
2019-04-05T10:03:07.307Z,12.71
2019-04-05T10:05:35.518Z,12.70
2019-04-05T10:08:04.201Z,12.72
2019-04-05T10:10:32.413Z,12.87
2019-04-05T10:13:00.620Z,13.00
2019-04-05T10:15:28.840Z,13.05
2019-04-05T10:17:57.046Z,13.07
2019-04-05T10:20:25.345Z,13.09
2019-04-05T10:22:53.555Z,13.17
2019-04-05T10:25:21.782Z,13.25
2019-04-05T10:27:49.989Z,13.47
2019-04-05T10:30:18.218Z,13.72
2019-04-05T10:32:46.559Z,13.84
2019-04-05T10:35:14.729Z,13.87
2019-04-05T10:37:42.942Z,13.98
2019-04-05T10:40:11.141Z,14.07
2019-04-05T10:42:40.732Z,14.06
2019-04-05T10:45:09.880Z,14.27
2019-04-05T10:47:38.098Z,14.48
2019-04-05T10:50:07.946Z,14.45
2019-04-05T10:52:36.239Z,14.59
2019-04-05T10:55:04.780Z,14.54
2019-04-05T10:57:32.998Z,14.47
2019-04-05T11:00:01.198Z,14.32
2019-04-05T11:02:29.415Z,14.23
2019-04-05T11:04:57.624Z,14.24
2019-04-05T11:07:25.834Z,14.24
2019-04-05T11:09:54.055Z,14.37
2019-04-05T11:12:22.261Z,14.53
2019-04-05T11:14:50.480Z,14.65
2019-04-05T11:17:18.689Z,14.75
2019-04-05T11:19:48.369Z,14.77
2019-04-05T11:22:20.094Z,14.86
2019-04-05T11:24:46.509Z,14.85
2019-04-05T11:27:14.712Z,15.07
2019-04-05T11:29:42.935Z,15.32
2019-04-05T11:32:11.137Z,15.32
2019-04-05T11:34:39.365Z,15.40
2019-04-05T11:37:07.572Z,15.48
2019-04-05T11:39:35.791Z,15.73
2019-04-05T11:42:04.010Z,15.76
2019-04-05T11:44:32.392Z,15.66
2019-04-05T11:47:00.599Z,15.66
2019-04-05T11:49:28.832Z,15.52
2019-04-05T11:51:57.030Z,15.47
2019-04-05T11:54:25.248Z,15.47
2019-04-05T11:56:53.450Z,15.69
2019-04-05T11:59:21.671Z,15.93
2019-04-05T12:01:54.460Z,16.18
2019-04-05T12:04:22.680Z,16.19
2019-04-05T12:06:52.122Z,16.03
2019-04-05T12:09:20.784Z,15.72
2019-04-05T12:11:48.998Z,15.57
2019-04-05T12:14:29.608Z,15.54
2019-04-05T12:16:47.132Z,15.67
2019-04-05T12:19:15.352Z,15.76
2019-04-05T12:21:43.554Z,15.83
2019-04-05T12:24:11.784Z,15.69
2019-04-05T12:26:42.555Z,15.59
2019-04-05T12:29:09.924Z,15.51
2019-04-05T12:31:38.161Z,15.46
2019-04-05T12:34:06.368Z,15.45
2019-04-05T12:36:34.600Z,15.44
2019-04-05T12:39:04.745Z,15.43
2019-04-05T12:41:32.733Z,15.45
2019-04-05T12:44:00.939Z,15.79
2019-04-05T12:46:30.802Z,15.97
2019-04-05T12:48:59.000Z,16.07
2019-04-05T12:51:27.219Z,15.94
2019-04-05T12:53:56.859Z,15.98
2019-04-05T12:56:26.565Z,16.24
2019-04-05T12:58:56.060Z,16.11
2019-04-05T13:01:24.852Z,15.97
2019-04-05T13:03:54.452Z,15.98
2019-04-05T13:06:23.721Z,15.91
2019-04-05T13:08:53.755Z,15.92
2019-04-05T13:11:25.889Z,15.98
2019-04-05T13:13:51.816Z,16.03
2019-04-05T13:16:20.026Z,15.88
2019-04-05T13:18:48.251Z,15.70
2019-04-05T13:21:16.455Z,15.65
2019-04-05T13:23:45.140Z,15.58
2019-04-05T13:26:13.378Z,15.72
2019-04-05T13:28:41.571Z,15.76
2019-04-05T13:31:09.782Z,15.74
2019-04-05T13:33:38.006Z,15.77
2019-04-05T13:36:08.464Z,15.87
2019-04-05T13:38:36.172Z,16.00
2019-04-05T13:41:04.380Z,16.10
2019-04-05T13:43:32.800Z,16.15
2019-04-05T13:46:00.984Z,16.19
2019-04-05T13:48:29.232Z,16.23
2019-04-05T13:50:57.441Z,16.22
2019-04-05T13:53:25.665Z,16.19
2019-04-05T13:55:53.867Z,16.26
2019-04-05T13:58:22.085Z,16.46
2019-04-05T14:00:50.307Z,16.57
2019-04-05T14:03:20.440Z,16.72
2019-04-05T14:05:49.987Z,16.81
2019-04-05T14:08:18.811Z,16.74
2019-04-05T14:10:47.024Z,16.74
2019-04-05T14:13:15.246Z,16.60
2019-04-05T14:15:43.454Z,16.58
2019-04-05T14:18:14.514Z,16.57
2019-04-05T14:20:41.599Z,16.62
2019-04-05T14:23:09.821Z,16.56
2019-04-05T14:25:38.027Z,16.55
2019-04-05T14:28:06.247Z,16.55
2019-04-05T14:30:34.456Z,16.52
2019-04-05T14:33:02.943Z,16.49
2019-04-05T14:35:31.152Z,16.48
2019-04-05T14:38:00.839Z,16.53
2019-04-05T14:40:32.837Z,16.58
2019-04-05T14:42:58.986Z,16.59
2019-04-05T14:45:27.195Z,16.59
2019-04-05T14:47:57.619Z,16.63
2019-04-05T14:50:25.352Z,16.69
2019-04-05T14:52:53.558Z,16.79
2019-04-05T14:55:21.769Z,16.91
2019-04-05T14:57:49.994Z,17.00
2019-04-05T15:00:18.275Z,17.05
2019-04-05T15:02:46.484Z,16.99
2019-04-05T15:05:14.701Z,16.93
2019-04-05T15:07:42.917Z,16.96
2019-04-05T15:10:11.135Z,16.93
2019-04-05T15:12:39.344Z,16.82
2019-04-05T15:15:07.842Z,16.69
2019-04-05T15:17:47.297Z,16.52
2019-04-05T15:20:08.651Z,16.40
2019-04-05T15:22:37.331Z,16.33
2019-04-05T15:25:06.626Z,16.23
2019-04-05T15:27:34.837Z,16.17
2019-04-05T15:30:03.096Z,16.07
2019-04-05T15:32:32.744Z,15.95
2019-04-05T15:35:02.090Z,15.91
2019-04-05T15:37:32.483Z,15.87
2019-04-05T15:40:01.885Z,15.85
2019-04-05T15:42:30.083Z,15.80
2019-04-05T15:44:58.308Z,15.73
2019-04-05T15:47:26.834Z,15.61
2019-04-05T15:49:55.059Z,15.56
2019-04-05T15:52:23.261Z,15.45
2019-04-05T15:54:51.478Z,15.39
2019-04-05T15:57:19.690Z,15.33
2019-04-05T15:59:48.663Z,15.26
2019-04-05T16:02:17.314Z,15.18
2019-04-05T16:04:45.534Z,15.09
2019-04-05T16:07:13.739Z,14.87
2019-04-05T16:09:41.970Z,14.71
2019-04-05T16:12:10.182Z,14.62
2019-04-05T16:14:38.401Z,14.58
2019-04-05T16:17:06.610Z,14.50
2019-04-05T16:19:34.833Z,14.38
2019-04-05T16:22:03.294Z,14.34
2019-04-05T16:24:31.515Z,14.25
2019-04-05T16:26:59.719Z,14.22
2019-04-05T16:29:27.940Z,14.17
2019-04-05T16:31:56.148Z,14.05
2019-04-05T16:34:24.364Z,13.99
2019-04-05T16:36:52.561Z,13.97
2019-04-05T16:39:20.787Z,13.99
2019-04-05T16:41:48.973Z,13.95
2019-04-05T16:44:17.185Z,13.93
2019-04-05T16:46:45.387Z,13.88
2019-04-05T16:49:14.265Z,13.81
2019-04-05T16:51:42.471Z,13.75
2019-04-05T16:54:10.691Z,13.68
2019-04-05T16:56:38.904Z,13.59
2019-04-05T16:59:07.208Z,13.51
2019-04-05T17:01:35.420Z,13.42
2019-04-05T17:04:03.903Z,13.37
2019-04-05T17:06:32.105Z,13.32
2019-04-05T17:09:00.310Z,13.28
2019-04-05T17:11:28.536Z,13.19
2019-04-05T17:13:59.383Z,13.08
2019-04-05T17:16:26.691Z,13.05
2019-04-05T17:18:56.125Z,12.93
2019-04-05T17:21:25.979Z,12.87
2019-04-05T17:23:54.192Z,12.80
2019-04-05T17:26:22.412Z,12.71
2019-04-05T17:28:50.623Z,12.67
2019-04-05T17:31:18.838Z,12.66
2019-04-05T17:33:47.055Z,12.64
2019-04-05T17:36:15.275Z,12.60
2019-04-05T17:38:43.484Z,12.54
2019-04-05T17:41:11.708Z,12.51
2019-04-05T17:43:39.919Z,12.47
2019-04-05T17:46:09.614Z,12.38
2019-04-05T17:48:37.823Z,12.32
2019-04-05T17:51:06.031Z,12.25
2019-04-05T17:53:34.253Z,12.18
2019-04-05T17:56:02.467Z,12.12
2019-04-05T17:58:31.172Z,12.08
2019-04-05T18:00:59.379Z,11.99
2019-04-05T18:03:27.594Z,11.92
2019-04-05T18:05:55.808Z,11.85
2019-04-05T18:08:24.014Z,11.81
2019-04-05T18:10:52.231Z,11.79
2019-04-05T18:13:20.447Z,11.77
2019-04-05T18:15:52.661Z,11.71
2019-04-05T18:18:18.614Z,11.66
2019-04-05T18:20:46.838Z,11.61
2019-04-05T18:23:24.884Z,11.57
2019-04-05T18:25:44.991Z,11.54
2019-04-05T18:28:13.201Z,11.49
2019-04-05T18:30:42.390Z,11.42
2019-04-05T18:33:10.598Z,11.38
2019-04-05T18:35:38.812Z,11.32
2019-04-05T18:38:07.031Z,11.23
2019-04-05T18:40:40.201Z,11.14
2019-04-05T18:43:05.183Z,11.06
2019-04-05T18:45:33.739Z,11.02
2019-04-05T18:48:01.998Z,10.94
2019-04-05T18:50:30.205Z,10.88
2019-04-05T18:52:58.428Z,10.84
2019-04-05T18:55:26.643Z,10.78
2019-04-05T18:57:54.856Z,10.71
2019-04-05T19:00:23.060Z,10.65
2019-04-05T19:02:51.520Z,10.60
2019-04-05T19:05:19.734Z,10.54
2019-04-05T19:07:47.938Z,10.50
2019-04-05T19:10:16.162Z,10.47
2019-04-05T19:12:44.474Z,10.47
2019-04-05T19:15:12.759Z,10.49
2019-04-05T19:17:40.961Z,10.49
2019-04-05T19:20:09.182Z,10.43
2019-04-05T19:22:37.394Z,10.36
2019-04-05T19:25:07.052Z,10.32
2019-04-05T19:27:35.255Z,10.28
2019-04-05T19:50:06.781Z,9.99
2019-04-05T19:52:34.999Z,9.93
2019-04-05T19:55:03.211Z,9.86
2019-04-05T19:57:31.481Z,9.85
2019-04-05T19:59:59.641Z,9.84
2019-04-05T20:02:27.856Z,9.79
2019-04-05T20:04:56.060Z,9.77
2019-04-05T20:07:24.278Z,9.75
2019-04-05T20:09:52.481Z,9.71
2019-04-05T20:12:20.707Z,9.71
2019-04-05T20:14:48.910Z,9.69
2019-04-05T20:17:17.110Z,9.75
2019-04-05T20:19:45.324Z,9.76
2019-04-05T20:22:13.607Z,9.74
2019-04-05T20:24:41.835Z,9.73
2019-04-05T20:27:10.877Z,9.73
2019-04-05T20:29:39.090Z,9.74
2019-04-05T20:32:07.291Z,9.74
2019-04-05T20:34:35.512Z,9.73
2019-04-05T20:37:03.717Z,9.69
2019-04-05T20:39:32.171Z,9.67
2019-04-05T20:42:00.383Z,9.62
2019-04-05T20:44:28.591Z,9.55
2019-04-05T20:46:56.810Z,9.48
2019-04-05T20:49:25.021Z,9.47
2019-04-05T20:51:53.256Z,9.46
2019-04-05T20:54:24.786Z,9.44
2019-04-05T20:56:51.406Z,9.41
2019-04-05T20:59:19.617Z,9.39
2019-04-05T21:01:47.830Z,9.36
2019-04-05T21:04:16.067Z,9.38
2019-04-05T21:06:44.289Z,9.33
2019-04-05T21:09:12.571Z,9.31
2019-04-05T21:11:40.822Z,9.28
2019-04-05T21:14:08.992Z,9.26
2019-04-05T21:16:37.196Z,9.22
2019-04-05T21:19:05.427Z,9.20
2019-04-05T21:21:33.629Z,9.13
2019-04-05T21:24:01.853Z,9.05
2019-04-05T21:26:30.066Z,8.99
2019-04-05T21:28:58.275Z,8.94
2019-04-05T21:31:26.491Z,8.91
2019-04-05T21:33:54.699Z,8.90
2019-04-05T21:36:22.915Z,8.95
2019-04-05T21:38:51.129Z,9.03
2019-04-05T21:41:19.362Z,9.10
2019-04-05T21:43:47.571Z,9.18
2019-04-05T21:46:15.788Z,9.23
2019-04-05T21:48:45.610Z,9.26
2019-04-05T21:51:13.831Z,9.32
2019-04-05T21:53:42.040Z,9.31
2019-04-05T21:56:10.276Z,9.32
2019-04-05T21:58:38.487Z,9.31
2019-04-05T22:01:08.420Z,9.29
2019-04-05T22:03:36.632Z,9.31
2019-04-05T22:06:05.010Z,9.33
2019-04-05T22:08:33.233Z,9.35
2019-04-05T22:11:02.606Z,9.39
2019-04-05T22:13:30.830Z,9.45
2019-04-05T22:15:59.030Z,9.52
2019-04-05T22:18:27.321Z,9.56
2019-04-05T22:20:55.521Z,9.61
2019-04-05T22:23:23.738Z,9.64
2019-04-05T22:25:51.938Z,9.72
2019-04-05T22:28:20.147Z,9.73
2019-04-05T22:30:48.363Z,9.76
2019-04-05T22:33:16.568Z,9.78
2019-04-05T22:35:44.801Z,9.79
2019-04-05T22:38:13.002Z,9.78
2019-04-05T22:40:41.217Z,9.79
2019-04-05T22:43:09.427Z,9.78
2019-04-05T22:45:37.645Z,9.77
2019-04-05T22:48:05.856Z,9.78
2019-04-05T22:50:34.074Z,9.80
2019-04-05T22:53:02.275Z,9.81
2019-04-05T22:55:30.504Z,9.79
2019-04-05T22:57:58.706Z,9.78
2019-04-05T23:00:26.924Z,9.80
2019-04-05T23:02:55.143Z,9.81
2019-04-05T23:05:23.356Z,9.81
2019-04-05T23:07:51.568Z,9.82
2019-04-05T23:10:19.776Z,9.83
2019-04-05T23:12:48.012Z,9.85
2019-04-05T23:15:16.214Z,9.85
2019-04-05T23:17:44.432Z,9.87
2019-04-05T23:20:12.640Z,9.87
2019-04-05T23:22:40.866Z,9.81
2019-04-05T23:25:09.079Z,9.79
2019-04-05T23:27:37.313Z,9.77
2019-04-05T23:30:09.067Z,9.73
2019-04-05T23:32:37.535Z,9.69
2019-04-05T23:35:06.618Z,9.62
2019-04-05T23:37:34.826Z,9.56
2019-04-05T23:40:03.325Z,9.52
2019-04-05T23:42:31.529Z,9.47
2019-04-05T23:44:59.736Z,9.39
2019-04-05T23:47:27.978Z,9.31
2019-04-05T23:49:56.161Z,9.20
2019-04-05T23:52:24.551Z,9.10
2019-04-05T23:54:52.758Z,9.01
2019-04-05T23:57:20.985Z,8.95
2019-04-05T23:59:49.903Z,8.92
