createdAt,value
2019-03-25T00:00:57.500Z,4.22
2019-03-25T00:01:57.244Z,4.28
2019-03-25T00:02:57.472Z,4.24
2019-03-25T00:03:57.213Z,4.36
2019-03-25T00:04:57.447Z,4.4
2019-03-25T00:05:57.425Z,4.42
2019-03-25T00:06:57.406Z,4.57
2019-03-25T00:07:57.392Z,4.53
2019-03-25T00:09:09.598Z,4.56
2019-03-25T00:09:57.112Z,4.48
2019-03-25T00:10:57.350Z,4.61
2019-03-25T00:11:57.331Z,4.53
2019-03-25T00:12:57.314Z,4.56
2019-03-25T00:13:57.307Z,4.6
2019-03-25T00:14:57.284Z,4.53
2019-03-25T00:15:58.996Z,4.54
2019-03-25T00:16:57.249Z,4.48
2019-03-25T00:17:56.990Z,4.57
2019-03-25T00:18:57.219Z,4.48
2019-03-25T00:19:57.204Z,4.54
2019-03-25T00:20:57.189Z,4.51
2019-03-25T00:21:57.195Z,4.5
2019-03-25T00:22:57.169Z,4.51
2019-03-25T00:23:57.142Z,4.39
2019-03-25T00:24:57.129Z,4.39
2019-03-25T00:25:57.119Z,4.33
2019-03-25T00:26:56.877Z,4.28
2019-03-25T00:27:57.095Z,4.3
2019-03-25T00:28:56.823Z,4.32
2019-03-25T00:29:57.048Z,4.26
2019-03-25T00:30:57.038Z,4.29
2019-03-25T00:31:57.017Z,4.33
2019-03-25T00:32:57.011Z,4.28
2019-03-25T00:33:56.997Z,4.26
2019-03-25T00:34:56.979Z,4.32
2019-03-25T00:35:57.010Z,4.36
2019-03-25T00:36:56.699Z,4.29
2019-03-25T00:37:56.927Z,4.26
2019-03-25T00:38:56.909Z,4.28
2019-03-25T00:39:56.896Z,4.18
2019-03-25T00:40:56.888Z,4.3
2019-03-25T00:41:56.892Z,4.28
2019-03-25T00:42:56.859Z,4.28
2019-03-25T00:43:56.833Z,4.22
2019-03-25T00:44:56.818Z,4.28
2019-03-25T00:45:56.803Z,4.24
2019-03-25T00:46:56.293Z,4.2
2019-03-25T00:47:56.776Z,4.11
2019-03-25T00:48:56.509Z,4.2
2019-03-25T00:49:56.888Z,4.08
2019-03-25T00:50:56.729Z,4.1
2019-03-25T00:51:56.710Z,3.99
2019-03-25T00:52:56.694Z,3.96
2019-03-25T00:53:56.676Z,3.96
2019-03-25T00:54:56.812Z,3.86
2019-03-25T00:55:56.653Z,3.84
2019-03-25T00:56:56.633Z,3.74
2019-03-25T00:57:56.368Z,3.72
2019-03-25T00:58:56.606Z,3.76
2019-03-25T00:59:56.588Z,3.6
2019-03-25T01:00:56.338Z,3.67
2019-03-25T01:01:56.551Z,3.51
2019-03-25T01:02:56.541Z,3.56
2019-03-25T01:03:56.519Z,3.49
2019-03-25T01:04:56.503Z,3.43
2019-03-25T01:05:56.492Z,3.53
2019-03-25T01:06:56.469Z,3.43
2019-03-25T01:07:56.457Z,3.4
2019-03-25T01:08:56.439Z,3.42
2019-03-25T01:09:56.428Z,3.42
2019-03-25T01:10:56.409Z,3.42
2019-03-25T01:11:56.396Z,3.4
2019-03-25T01:12:56.374Z,3.34
2019-03-25T01:13:56.364Z,3.39
2019-03-25T01:14:56.100Z,3.32
2019-03-25T01:15:56.329Z,3.32
2019-03-25T01:16:56.317Z,3.27
2019-03-25T01:17:56.302Z,3.26
2019-03-25T01:18:56.278Z,3.24
2019-03-25T01:19:56.270Z,3.3
2019-03-25T01:20:56.004Z,3.26
2019-03-25T01:21:56.233Z,3.21
2019-03-25T01:22:56.217Z,3.27
2019-03-25T01:23:56.201Z,3.13
2019-03-25T01:25:06.515Z,3.09
2019-03-25T01:25:56.168Z,3.11
2019-03-25T01:26:56.165Z,3.21
2019-03-25T01:27:56.135Z,3.01
2019-03-25T01:28:56.122Z,3.06
2019-03-25T01:29:56.104Z,3.09
2019-03-25T01:30:56.084Z,2.99
2019-03-25T01:31:56.079Z,3.01
2019-03-25T01:32:56.055Z,2.93
2019-03-25T01:33:56.042Z,2.84
2019-03-25T01:34:55.783Z,2.8
2019-03-25T01:35:56.015Z,2.81
2019-03-25T01:36:55.990Z,2.77
2019-03-25T01:37:55.724Z,2.73
2019-03-25T01:38:55.978Z,2.67
2019-03-25T01:39:55.945Z,2.69
2019-03-25T01:40:55.677Z,2.54
2019-03-25T01:41:55.661Z,2.59
2019-03-25T01:42:55.904Z,2.52
2019-03-25T01:43:55.878Z,2.45
2019-03-25T01:44:55.857Z,2.54
2019-03-25T01:45:55.602Z,2.49
2019-03-25T01:46:55.825Z,2.33
2019-03-25T01:47:55.811Z,2.38
2019-03-25T01:48:55.793Z,2.38
2019-03-25T01:49:55.778Z,2.36
2019-03-25T01:50:55.762Z,2.31
2019-03-25T01:51:55.747Z,2.33
2019-03-25T01:52:55.730Z,2.3
2019-03-25T01:53:55.714Z,2.2
2019-03-25T01:54:55.697Z,2.18
2019-03-25T01:55:55.677Z,2.27
2019-03-25T01:56:55.423Z,2.15
2019-03-25T01:57:55.399Z,2.2
2019-03-25T01:58:55.381Z,2.12
2019-03-25T01:59:55.365Z,2.13
2019-03-25T02:00:55.598Z,2.11
2019-03-25T02:01:55.587Z,2.06
2019-03-25T02:02:55.314Z,2.09
2019-03-25T02:03:55.549Z,2.11
2019-03-25T02:04:55.529Z,1.98
2019-03-25T02:05:55.512Z,2.02
2019-03-25T02:06:55.494Z,1.97
2019-03-25T02:07:55.236Z,1.94
2019-03-25T02:08:55.461Z,1.89
2019-03-25T02:09:55.445Z,1.84
2019-03-25T02:10:55.441Z,1.94
2019-03-25T02:11:55.414Z,1.83
2019-03-25T02:12:55.397Z,1.86
2019-03-25T02:13:55.376Z,1.86
2019-03-25T02:14:55.370Z,1.78
2019-03-25T02:15:55.350Z,1.75
2019-03-25T02:16:55.084Z,1.72
2019-03-25T02:17:55.314Z,1.75
2019-03-25T02:18:55.295Z,1.78
2019-03-25T02:19:55.283Z,1.74
2019-03-25T02:20:55.263Z,1.71
2019-03-25T02:21:55.258Z,1.71
2019-03-25T02:22:55.918Z,1.65
2019-03-25T02:23:55.212Z,1.66
2019-03-25T02:24:55.204Z,1.64
2019-03-25T02:25:55.182Z,1.64
2019-03-25T02:26:54.917Z,1.54
2019-03-25T02:27:55.147Z,1.51
2019-03-25T02:28:55.127Z,1.57
2019-03-25T02:29:55.175Z,1.48
2019-03-25T02:30:54.863Z,1.42
2019-03-25T02:31:55.082Z,1.56
2019-03-25T02:32:55.087Z,1.46
2019-03-25T02:33:55.053Z,1.53
2019-03-25T02:34:55.062Z,1.51
2019-03-25T02:35:55.013Z,1.38
2019-03-25T02:36:55.024Z,1.36
2019-03-25T02:37:54.995Z,1.35
2019-03-25T02:38:54.970Z,1.36
2019-03-25T02:39:54.959Z,1.3
2019-03-25T02:40:54.936Z,1.38
2019-03-25T02:41:54.927Z,1.3
2019-03-25T02:42:54.981Z,1.3
2019-03-25T02:43:54.890Z,1.32
2019-03-25T02:44:54.878Z,1.35
2019-03-25T02:45:54.844Z,1.36
2019-03-25T02:46:54.831Z,1.29
2019-03-25T02:47:54.613Z,1.33
2019-03-25T02:48:54.792Z,1.28
2019-03-25T02:49:54.546Z,1.24
2019-03-25T02:50:54.519Z,1.21
2019-03-25T02:51:54.745Z,1.24
2019-03-25T02:52:54.728Z,1.17
2019-03-25T02:53:54.712Z,1.18
2019-03-25T02:54:54.244Z,1.17
2019-03-25T02:55:54.687Z,1.14
2019-03-25T02:56:54.412Z,1.18
2019-03-25T02:57:54.651Z,1.2
2019-03-25T02:58:54.626Z,1.11
2019-03-25T02:59:54.611Z,1.18
2019-03-25T03:00:54.630Z,1.21
2019-03-25T03:01:54.572Z,1.24
2019-03-25T03:02:54.554Z,1.29
2019-03-25T03:03:54.536Z,1.36
2019-03-25T03:04:54.530Z,1.4
2019-03-25T03:05:54.286Z,1.36
2019-03-25T03:06:54.494Z,1.51
2019-03-25T03:07:54.468Z,1.47
2019-03-25T03:08:54.455Z,1.54
2019-03-25T03:09:54.210Z,1.56
2019-03-25T03:10:54.471Z,1.6
2019-03-25T03:11:54.400Z,1.56
2019-03-25T03:12:54.384Z,1.61
2019-03-25T03:13:54.377Z,1.64
2019-03-25T03:14:54.351Z,1.64
2019-03-25T03:15:54.085Z,1.64
2019-03-25T03:16:54.315Z,1.65
2019-03-25T03:17:54.376Z,1.69
2019-03-25T03:18:54.302Z,1.58
2019-03-25T03:19:57.657Z,1.56
2019-03-25T03:20:54.245Z,1.56
2019-03-25T03:21:54.230Z,1.71
2019-03-25T03:22:54.219Z,1.56
2019-03-25T03:23:54.190Z,1.61
2019-03-25T03:24:54.184Z,1.69
2019-03-25T03:26:02.510Z,1.61
2019-03-25T03:26:54.132Z,1.68
2019-03-25T03:27:54.125Z,1.64
2019-03-25T03:28:54.114Z,1.76
2019-03-25T03:29:54.088Z,1.75
2019-03-25T03:30:54.086Z,1.72
2019-03-25T03:31:54.075Z,1.69
2019-03-25T03:32:54.121Z,1.89
2019-03-25T03:33:54.063Z,1.83
2019-03-25T03:34:54.018Z,1.86
2019-03-25T03:35:53.996Z,1.87
2019-03-25T03:36:53.964Z,1.93
2019-03-25T03:37:53.960Z,1.93
2019-03-25T03:38:54.071Z,2.01
2019-03-25T03:39:53.918Z,2.08
2019-03-25T03:40:53.908Z,2.08
2019-03-25T03:41:53.880Z,2.08
2019-03-25T03:42:53.619Z,2.12
2019-03-25T03:43:53.875Z,2.06
2019-03-25T03:44:53.828Z,2.13
2019-03-25T03:45:53.820Z,2.08
2019-03-25T03:46:53.794Z,2.18
2019-03-25T03:47:53.780Z,2.12
2019-03-25T03:48:53.763Z,2.13
2019-03-25T03:49:53.765Z,2.12
2019-03-25T03:50:53.723Z,2.12
2019-03-25T03:51:53.712Z,2.04
2019-03-25T03:52:53.697Z,1.93
2019-03-25T03:53:53.677Z,1.89
2019-03-25T03:54:53.654Z,1.89
2019-03-25T03:55:53.733Z,1.82
2019-03-25T03:56:53.623Z,1.74
2019-03-25T03:57:53.612Z,1.78
2019-03-25T03:58:53.604Z,1.65
2019-03-25T03:59:53.587Z,1.71
2019-03-25T04:00:53.690Z,1.58
2019-03-25T04:01:53.299Z,1.66
2019-03-25T04:02:53.520Z,1.76
2019-03-25T04:03:53.506Z,1.75
2019-03-25T04:04:53.491Z,1.68
2019-03-25T04:05:53.472Z,1.75
2019-03-25T04:06:53.213Z,1.76
2019-03-25T04:07:53.431Z,1.71
2019-03-25T04:08:53.170Z,1.69
2019-03-25T04:09:53.401Z,1.72
2019-03-25T04:10:53.392Z,1.71
2019-03-25T04:11:53.368Z,1.72
2019-03-25T04:12:53.435Z,1.76
2019-03-25T04:13:53.084Z,1.74
2019-03-25T04:14:53.317Z,1.76
2019-03-25T04:15:53.299Z,1.76
2019-03-25T04:16:53.281Z,1.69
2019-03-25T04:17:53.312Z,1.79
2019-03-25T04:18:53.005Z,1.75
2019-03-25T04:19:53.252Z,1.75
2019-03-25T04:20:53.218Z,1.71
2019-03-25T04:21:53.198Z,1.74
2019-03-25T04:22:53.177Z,1.71
2019-03-25T04:23:53.169Z,1.74
2019-03-25T04:24:53.161Z,1.76
2019-03-25T04:25:53.129Z,1.71
2019-03-25T04:26:52.870Z,1.72
2019-03-25T04:27:53.120Z,1.76
2019-03-25T04:28:53.087Z,1.74
2019-03-25T04:29:53.059Z,1.57
2019-03-25T04:30:53.040Z,1.6
2019-03-25T04:31:53.046Z,1.64
2019-03-25T04:32:52.764Z,1.61
2019-03-25T04:33:52.984Z,1.53
2019-03-25T04:34:52.990Z,1.6
2019-03-25T04:35:52.951Z,1.56
2019-03-25T04:36:52.945Z,1.6
2019-03-25T04:37:52.916Z,1.54
2019-03-25T04:38:52.912Z,1.56
2019-03-25T04:39:52.967Z,1.58
2019-03-25T04:40:52.869Z,1.6
2019-03-25T04:41:52.861Z,1.6
2019-03-25T04:42:52.835Z,1.69
2019-03-25T04:43:54.490Z,1.61
2019-03-25T04:44:52.846Z,1.6
2019-03-25T04:45:52.791Z,1.72
2019-03-25T04:46:52.762Z,1.71
2019-03-25T04:47:52.497Z,1.74
2019-03-25T04:48:52.733Z,1.69
2019-03-25T04:49:52.710Z,1.72
2019-03-25T04:50:52.446Z,1.72
2019-03-25T04:51:52.681Z,1.71
2019-03-25T04:52:52.805Z,1.78
2019-03-25T04:53:52.638Z,1.75
2019-03-25T04:54:52.631Z,1.75
2019-03-25T04:55:52.619Z,1.71
2019-03-25T04:56:52.593Z,1.82
2019-03-25T04:57:52.571Z,1.82
2019-03-25T04:58:52.553Z,1.87
2019-03-25T04:59:52.535Z,1.89
2019-03-25T05:00:52.271Z,1.84
2019-03-25T05:01:52.532Z,1.87
2019-03-25T05:02:52.498Z,1.97
2019-03-25T05:03:52.466Z,1.86
2019-03-25T05:04:52.450Z,1.84
2019-03-25T05:05:51.946Z,1.84
2019-03-25T05:06:52.178Z,1.84
2019-03-25T05:07:52.397Z,2.02
2019-03-25T05:08:52.381Z,1.87
2019-03-25T05:09:52.359Z,1.92
2019-03-25T05:10:52.345Z,1.84
2019-03-25T05:11:52.324Z,1.79
2019-03-25T05:12:52.310Z,1.94
2019-03-25T05:13:52.298Z,1.84
2019-03-25T05:14:52.305Z,1.97
2019-03-25T05:15:52.258Z,1.89
2019-03-25T05:16:52.254Z,1.97
2019-03-25T05:17:52.223Z,1.86
2019-03-25T05:18:52.207Z,1.87
2019-03-25T05:19:51.945Z,1.93
2019-03-25T05:20:51.928Z,1.94
2019-03-25T05:21:52.153Z,1.93
2019-03-25T05:22:52.139Z,1.94
2019-03-25T05:23:52.125Z,1.93
2019-03-25T05:24:52.108Z,1.94
2019-03-25T05:25:52.086Z,2.05
2019-03-25T05:26:56.118Z,2.05
2019-03-25T05:27:52.052Z,2.05
2019-03-25T05:28:52.037Z,1.97
2019-03-25T05:29:52.021Z,2.06
2019-03-25T05:30:52.007Z,2.05
2019-03-25T05:31:51.981Z,2.05
2019-03-25T05:32:51.969Z,2.08
2019-03-25T05:33:51.949Z,2.08
2019-03-25T05:34:51.703Z,2.06
2019-03-25T05:35:51.914Z,2.09
2019-03-25T05:36:51.898Z,2.13
2019-03-25T05:37:51.931Z,2.15
2019-03-25T05:38:51.864Z,2.11
2019-03-25T05:39:51.846Z,2.2
2019-03-25T05:40:51.829Z,2.12
2019-03-25T05:41:51.814Z,2.16
2019-03-25T05:42:51.548Z,2.08
2019-03-25T05:43:51.776Z,2.05
2019-03-25T05:44:51.762Z,2.12
2019-03-25T05:45:51.753Z,2.2
2019-03-25T05:46:51.730Z,2.13
2019-03-25T05:47:51.709Z,2.06
2019-03-25T05:48:51.697Z,2.13
2019-03-25T05:49:51.674Z,2.13
2019-03-25T05:50:51.656Z,2.2
2019-03-25T05:51:51.655Z,2.15
2019-03-25T05:52:51.621Z,2.18
2019-03-25T05:53:51.613Z,2.16
2019-03-25T05:54:51.587Z,2.18
2019-03-25T05:55:51.325Z,2.04
2019-03-25T05:57:01.730Z,2.05
2019-03-25T05:57:51.539Z,2.05
2019-03-25T05:58:51.519Z,1.84
2019-03-25T05:59:51.502Z,1.9
2019-03-25T06:00:51.487Z,1.84
2019-03-25T06:01:51.468Z,1.89
2019-03-25T06:02:51.457Z,1.92
2019-03-25T06:03:51.435Z,2.01
2019-03-25T06:04:51.415Z,2.11
2019-03-25T06:05:51.401Z,2.05
2019-03-25T06:06:52.191Z,2.16
2019-03-25T06:07:51.373Z,2.2
2019-03-25T06:08:51.357Z,2.33
2019-03-25T06:09:51.330Z,2.36
2019-03-25T06:10:51.346Z,2.44
2019-03-25T06:11:51.302Z,2.51
2019-03-25T06:12:51.286Z,2.55
2019-03-25T06:13:51.272Z,2.6
2019-03-25T06:14:51.032Z,2.69
2019-03-25T06:15:51.232Z,2.66
2019-03-25T06:16:51.212Z,2.72
2019-03-25T06:17:51.196Z,2.81
2019-03-25T06:18:50.687Z,2.78
2019-03-25T06:19:51.161Z,2.72
2019-03-25T06:20:50.904Z,2.7
2019-03-25T06:21:51.130Z,2.65
2019-03-25T06:22:51.108Z,2.73
2019-03-25T06:23:51.106Z,2.63
2019-03-25T06:24:51.076Z,2.59
2019-03-25T06:25:51.058Z,2.59
2019-03-25T06:26:51.050Z,2.66
2019-03-25T06:27:51.031Z,2.59
2019-03-25T06:28:51.025Z,2.8
2019-03-25T06:29:51.004Z,2.69
2019-03-25T06:30:50.731Z,2.66
2019-03-25T06:31:50.968Z,2.72
2019-03-25T06:32:50.942Z,2.58
2019-03-25T06:33:50.932Z,2.59
2019-03-25T06:34:50.662Z,2.62
2019-03-25T06:35:50.894Z,2.65
2019-03-25T06:36:50.950Z,2.67
2019-03-25T06:37:50.859Z,2.78
2019-03-25T06:38:50.991Z,2.66
2019-03-25T06:39:50.824Z,2.73
2019-03-25T06:40:51.740Z,2.77
2019-03-25T06:41:50.791Z,2.77
2019-03-25T06:42:50.537Z,2.77
2019-03-25T06:43:50.803Z,2.84
2019-03-25T06:44:50.742Z,2.8
2019-03-25T06:45:50.726Z,2.88
2019-03-25T06:46:50.714Z,2.88
2019-03-25T06:47:50.692Z,2.9
2019-03-25T06:48:50.674Z,2.96
2019-03-25T06:49:50.659Z,3.05
2019-03-25T06:50:50.643Z,3.01
2019-03-25T06:51:50.422Z,3.08
2019-03-25T06:52:50.610Z,2.95
2019-03-25T06:53:50.593Z,3.08
2019-03-25T06:54:50.580Z,3.06
2019-03-25T06:55:50.557Z,3.13
2019-03-25T06:56:50.348Z,3.2
2019-03-25T06:57:50.534Z,3.14
2019-03-25T06:58:50.508Z,3.08
2019-03-25T06:59:50.491Z,3.14
2019-03-25T07:00:50.473Z,3.2
2019-03-25T07:01:50.462Z,3.05
2019-03-25T07:02:50.196Z,3.14
2019-03-25T07:03:50.428Z,3.14
2019-03-25T07:04:50.427Z,3.08
2019-03-25T07:05:50.395Z,3.01
2019-03-25T07:06:50.378Z,3.02
2019-03-25T07:07:50.363Z,2.93
2019-03-25T07:08:50.348Z,2.9
2019-03-25T07:09:50.326Z,3.01
2019-03-25T07:10:50.310Z,3.05
2019-03-25T07:11:50.307Z,2.99
2019-03-25T07:12:50.284Z,2.96
2019-03-25T07:13:50.261Z,2.96
2019-03-25T07:14:50.245Z,2.96
2019-03-25T07:15:49.988Z,2.87
2019-03-25T07:16:50.214Z,2.96
2019-03-25T07:17:50.196Z,3.03
2019-03-25T07:18:50.192Z,2.95
2019-03-25T07:19:50.162Z,2.88
2019-03-25T07:20:49.903Z,2.91
2019-03-25T07:21:50.128Z,2.96
2019-03-25T07:22:50.117Z,2.93
2019-03-25T07:23:49.857Z,2.9
2019-03-25T07:24:50.079Z,2.91
2019-03-25T07:25:49.829Z,2.99
2019-03-25T07:26:50.052Z,2.88
2019-03-25T07:27:50.035Z,3.06
2019-03-25T07:28:50.018Z,2.99
2019-03-25T07:29:49.995Z,3.02
2019-03-25T07:30:49.982Z,3.05
2019-03-25T07:31:49.968Z,3.16
2019-03-25T07:32:49.958Z,3.11
2019-03-25T07:33:49.934Z,3.23
2019-03-25T07:34:49.920Z,3.23
2019-03-25T07:35:49.902Z,3.23
2019-03-25T07:36:49.881Z,3.24
2019-03-25T07:37:49.867Z,3.39
2019-03-25T07:38:49.856Z,3.45
2019-03-25T07:39:49.838Z,3.57
2019-03-25T07:40:49.818Z,3.53
2019-03-25T07:41:49.799Z,3.63
2019-03-25T07:42:49.787Z,3.64
2019-03-25T07:43:49.774Z,3.56
2019-03-25T07:44:49.758Z,3.58
2019-03-25T07:45:49.739Z,3.48
2019-03-25T07:46:49.477Z,3.48
2019-03-25T07:47:49.702Z,3.45
2019-03-25T07:48:49.689Z,3.48
2019-03-25T07:49:49.669Z,3.35
2019-03-25T07:50:49.655Z,3.29
2019-03-25T07:51:49.682Z,3.19
2019-03-25T07:52:49.378Z,3.23
2019-03-25T07:53:51.009Z,3.19
2019-03-25T07:54:49.386Z,3.19
2019-03-25T07:55:49.614Z,3.17
2019-03-25T07:56:49.617Z,3.14
2019-03-25T07:57:53.466Z,3.09
2019-03-25T07:58:49.552Z,3.03
2019-03-25T07:59:49.523Z,3.09
2019-03-25T08:00:49.524Z,2.88
2019-03-25T08:01:49.271Z,2.95
2019-03-25T08:02:49.535Z,3.01
2019-03-25T08:03:49.464Z,3.03
2019-03-25T08:04:49.499Z,2.95
2019-03-25T08:05:49.421Z,3.05
2019-03-25T08:06:49.418Z,3.02
2019-03-25T08:07:49.440Z,3.03
2019-03-25T08:08:49.440Z,2.96
2019-03-25T08:09:49.382Z,3.05
2019-03-25T08:10:49.425Z,2.93
2019-03-25T08:11:49.349Z,3.02
2019-03-25T08:12:49.340Z,3.03
2019-03-25T08:13:49.055Z,3.11
2019-03-25T08:14:49.053Z,3.13
2019-03-25T08:15:49.029Z,3.09
2019-03-25T08:16:48.984Z,3.02
2019-03-25T08:17:48.966Z,3.05
2019-03-25T08:18:49.198Z,3.09
2019-03-25T08:19:49.182Z,3.05
2019-03-25T08:20:48.919Z,3.02
2019-03-25T08:21:49.147Z,2.91
2019-03-25T08:22:49.128Z,2.99
2019-03-25T08:23:49.114Z,3.02
2019-03-25T08:24:48.860Z,2.98
2019-03-25T08:25:49.083Z,3.01
2019-03-25T08:26:49.066Z,3.01
2019-03-25T08:27:59.345Z,3.02
2019-03-25T08:28:48.795Z,2.96
2019-03-25T08:29:49.020Z,2.96
2019-03-25T08:30:49.002Z,2.99
2019-03-25T08:31:48.999Z,2.96
2019-03-25T08:32:48.719Z,2.85
2019-03-25T08:33:48.945Z,2.8
2019-03-25T08:34:48.930Z,2.85
2019-03-25T08:35:48.666Z,2.85
2019-03-25T08:36:48.896Z,2.8
2019-03-25T08:37:48.633Z,2.81
2019-03-25T08:38:48.870Z,2.81
2019-03-25T08:39:48.849Z,2.76
2019-03-25T08:40:48.840Z,2.85
2019-03-25T08:41:48.818Z,2.73
2019-03-25T08:42:48.798Z,2.84
2019-03-25T08:43:50.356Z,2.83
2019-03-25T08:44:48.768Z,2.7
2019-03-25T08:45:48.752Z,2.81
2019-03-25T08:46:48.734Z,2.83
2019-03-25T08:47:48.720Z,2.8
2019-03-25T08:48:48.699Z,2.77
2019-03-25T08:49:48.685Z,2.8
2019-03-25T08:50:48.689Z,2.83
2019-03-25T08:51:48.450Z,2.73
2019-03-25T08:52:48.642Z,2.77
2019-03-25T08:53:48.618Z,2.73
2019-03-25T08:54:48.365Z,2.73
2019-03-25T08:55:48.587Z,2.69
2019-03-25T08:56:48.568Z,2.76
2019-03-25T08:57:48.548Z,2.59
2019-03-25T08:58:48.284Z,2.66
2019-03-25T08:59:48.514Z,2.72
2019-03-25T09:00:48.256Z,2.59
2019-03-25T09:01:48.485Z,2.55
2019-03-25T09:02:48.465Z,2.66
2019-03-25T09:03:48.202Z,2.6
2019-03-25T09:04:48.438Z,2.7
2019-03-25T09:05:48.425Z,2.73
2019-03-25T09:06:50.372Z,2.81
2019-03-25T09:07:48.382Z,2.99
2019-03-25T09:08:48.365Z,3.03
2019-03-25T09:09:48.349Z,3.21
2019-03-25T09:10:48.330Z,3.23
2019-03-25T09:11:48.312Z,3.4
2019-03-25T09:12:48.298Z,3.39
2019-03-25T09:13:48.282Z,3.51
2019-03-25T09:14:48.264Z,3.54
2019-03-25T09:15:48.244Z,3.53
2019-03-25T09:16:48.285Z,3.66
2019-03-25T09:17:48.214Z,3.75
2019-03-25T09:18:48.204Z,3.82
2019-03-25T09:19:48.181Z,3.86
2019-03-25T09:20:48.166Z,3.92
2019-03-25T09:21:48.149Z,3.79
2019-03-25T09:22:48.133Z,3.72
2019-03-25T09:23:48.113Z,3.67
2019-03-25T09:24:48.102Z,3.64
2019-03-25T09:25:48.088Z,3.69
2019-03-25T09:26:48.071Z,3.69
2019-03-25T09:27:48.050Z,3.58
2019-03-25T09:28:47.837Z,3.54
2019-03-25T09:29:47.776Z,3.57
2019-03-25T09:30:48.004Z,3.48
2019-03-25T09:31:47.744Z,3.51
2019-03-25T09:32:47.972Z,3.37
2019-03-25T09:33:47.959Z,3.53
2019-03-25T09:34:47.937Z,3.48
2019-03-25T09:35:47.984Z,3.45
2019-03-25T09:36:47.906Z,3.42
2019-03-25T09:37:47.900Z,3.42
2019-03-25T09:38:47.634Z,3.43
2019-03-25T09:39:47.856Z,3.54
2019-03-25T09:40:47.837Z,3.53
2019-03-25T09:41:47.832Z,3.61
2019-03-25T09:42:47.810Z,3.6
2019-03-25T09:43:47.815Z,3.64
2019-03-25T09:44:47.779Z,3.66
2019-03-25T09:45:47.766Z,3.71
2019-03-25T09:46:47.772Z,3.75
2019-03-25T09:47:47.732Z,3.69
2019-03-25T09:48:47.712Z,3.78
2019-03-25T09:49:47.702Z,3.72
2019-03-25T09:50:47.684Z,3.79
2019-03-25T09:51:47.666Z,3.86
2019-03-25T09:52:47.648Z,4.04
2019-03-25T09:53:47.630Z,4.24
2019-03-25T09:54:47.613Z,4.39
2019-03-25T09:55:47.356Z,4.53
2019-03-25T09:56:47.588Z,4.69
2019-03-25T09:57:47.566Z,4.75
2019-03-25T09:58:47.558Z,4.84
2019-03-25T09:59:47.541Z,4.94
2019-03-25T10:00:47.535Z,4.98
2019-03-25T10:01:47.503Z,5.15
2019-03-25T10:02:47.490Z,5.23
2019-03-25T10:03:47.485Z,5.41
2019-03-25T10:04:47.458Z,5.45
2019-03-25T10:05:47.444Z,5.45
2019-03-25T10:06:47.433Z,5.42
2019-03-25T10:07:47.421Z,5.45
2019-03-25T10:08:47.397Z,5.44
2019-03-25T10:09:47.389Z,5.48
2019-03-25T10:10:47.127Z,5.46
2019-03-25T10:11:47.352Z,5.6
2019-03-25T10:12:47.339Z,5.55
2019-03-25T10:13:47.081Z,5.51
2019-03-25T10:14:47.317Z,5.49
2019-03-25T10:15:47.296Z,5.37
2019-03-25T10:16:47.278Z,5.36
2019-03-25T10:17:47.270Z,5.23
2019-03-25T10:18:47.251Z,5.08
2019-03-25T10:19:47.235Z,5.12
2019-03-25T10:20:46.980Z,5.03
2019-03-25T10:21:47.221Z,5.06
2019-03-25T10:22:47.195Z,4.97
2019-03-25T10:23:46.969Z,4.97
2019-03-25T10:24:47.164Z,5
2019-03-25T10:25:46.899Z,5.02
2019-03-25T10:26:47.144Z,5.03
2019-03-25T10:27:47.118Z,5.05
2019-03-25T10:28:53.573Z,5.08
2019-03-25T10:29:47.103Z,5.1
2019-03-25T10:30:47.073Z,5.06
2019-03-25T10:31:47.058Z,5.05
2019-03-25T10:32:47.042Z,5.02
2019-03-25T10:33:47.029Z,5.02
2019-03-25T10:34:47.016Z,4.94
2019-03-25T10:35:47.004Z,4.87
2019-03-25T10:36:46.980Z,4.84
2019-03-25T10:37:46.733Z,4.91
2019-03-25T10:38:46.952Z,4.94
2019-03-25T10:39:46.689Z,5
2019-03-25T10:40:46.921Z,5.08
2019-03-25T10:41:46.908Z,5.1
2019-03-25T10:42:46.659Z,5.09
2019-03-25T10:43:46.882Z,4.98
2019-03-25T10:44:46.865Z,4.98
2019-03-25T10:45:46.847Z,4.95
2019-03-25T10:46:46.844Z,4.98
2019-03-25T10:47:46.815Z,5.02
2019-03-25T10:48:46.900Z,5.09
2019-03-25T10:49:46.541Z,5.16
2019-03-25T10:50:46.773Z,5.24
2019-03-25T10:51:46.510Z,5.31
2019-03-25T10:52:46.497Z,5.41
2019-03-25T10:53:46.494Z,5.51
2019-03-25T10:54:47.056Z,5.57
2019-03-25T10:55:46.705Z,5.7
2019-03-25T10:56:54.140Z,5.78
2019-03-25T10:57:46.671Z,5.84
2019-03-25T10:58:46.410Z,5.88
2019-03-25T10:59:46.640Z,5.96
2019-03-25T11:00:46.625Z,6.13
2019-03-25T11:01:46.609Z,6.17
2019-03-25T11:02:46.605Z,6.21
2019-03-25T11:03:46.581Z,6.26
2019-03-25T11:04:46.569Z,6.33
2019-03-25T11:05:46.552Z,6.47
2019-03-25T11:06:46.306Z,6.46
2019-03-25T11:07:47.057Z,6.44
2019-03-25T11:08:46.265Z,6.46
2019-03-25T11:09:46.500Z,6.39
2019-03-25T11:10:46.480Z,6.39
2019-03-25T11:11:46.221Z,6.39
2019-03-25T11:12:46.211Z,6.25
2019-03-25T11:13:46.443Z,6.36
2019-03-25T11:14:46.435Z,6.47
2019-03-25T11:15:46.418Z,6.55
2019-03-25T11:16:46.398Z,6.55
2019-03-25T11:17:46.387Z,6.55
2019-03-25T11:18:46.122Z,6.54
2019-03-25T11:19:46.403Z,6.52
2019-03-25T11:20:46.347Z,6.52
2019-03-25T11:21:46.343Z,6.52
2019-03-25T11:22:46.331Z,6.57
2019-03-25T11:23:46.304Z,6.49
2019-03-25T11:24:46.291Z,6.51
2019-03-25T11:25:46.272Z,6.47
2019-03-25T11:26:46.013Z,6.52
2019-03-25T11:27:56.656Z,6.79
2019-03-25T11:28:46.230Z,6.88
2019-03-25T11:29:46.217Z,6.83
2019-03-25T11:30:46.203Z,6.83
2019-03-25T11:31:46.188Z,6.78
2019-03-25T11:32:46.177Z,6.67
2019-03-25T11:33:46.160Z,6.54
2019-03-25T11:34:46.167Z,6.52
2019-03-25T11:35:46.142Z,6.47
2019-03-25T11:36:46.119Z,6.44
2019-03-25T11:37:46.109Z,6.62
2019-03-25T11:38:46.096Z,6.52
2019-03-25T11:39:45.833Z,6.83
2019-03-25T11:40:46.106Z,7.03
2019-03-25T11:41:46.052Z,7.18
2019-03-25T11:42:46.043Z,7.26
2019-03-25T11:43:46.025Z,7.21
2019-03-25T11:44:46.032Z,7.27
2019-03-25T11:45:46.009Z,7.18
2019-03-25T11:46:45.736Z,7.15
2019-03-25T11:47:45.742Z,6.98
2019-03-25T11:48:45.960Z,7.13
2019-03-25T11:49:47.016Z,7.23
2019-03-25T11:50:45.929Z,7.21
2019-03-25T11:51:45.919Z,7.26
2019-03-25T11:52:45.956Z,7.22
2019-03-25T11:53:45.899Z,7.21
2019-03-25T11:54:45.876Z,7.15
2019-03-25T11:55:45.860Z,7.05
2019-03-25T11:56:45.852Z,6.9
2019-03-25T11:57:45.835Z,7.01
2019-03-25T11:58:45.820Z,7.03
2019-03-25T11:59:45.809Z,6.82
2019-03-25T12:00:45.557Z,6.75
2019-03-25T12:01:45.785Z,6.7
2019-03-25T12:02:45.775Z,6.64
2019-03-25T12:03:45.753Z,6.57
2019-03-25T12:04:45.754Z,6.52
2019-03-25T12:05:45.480Z,6.51
2019-03-25T12:06:45.474Z,6.47
2019-03-25T12:07:45.471Z,6.42
2019-03-25T12:08:45.439Z,6.44
2019-03-25T12:09:46.451Z,6.54
2019-03-25T12:10:45.684Z,6.68
2019-03-25T12:11:45.644Z,6.88
2019-03-25T12:12:45.388Z,7.12
2019-03-25T12:13:45.634Z,7.23
2019-03-25T12:14:45.605Z,7.34
2019-03-25T12:15:45.590Z,7.39
2019-03-25T12:16:45.582Z,7.59
2019-03-25T12:17:45.322Z,7.88
2019-03-25T12:18:45.552Z,8.21
2019-03-25T12:19:45.546Z,8.26
2019-03-25T12:20:45.522Z,8.32
2019-03-25T12:21:45.510Z,8.28
2019-03-25T12:22:45.498Z,8.28
2019-03-25T12:23:45.486Z,8.22
2019-03-25T12:24:45.471Z,8.16
2019-03-25T12:25:45.462Z,8.14
2019-03-25T12:26:45.207Z,8.13
2019-03-25T12:27:45.209Z,8.21
2019-03-25T12:28:45.420Z,8.21
2019-03-25T12:29:45.175Z,8.1
2019-03-25T12:30:45.401Z,8.11
2019-03-25T12:31:45.387Z,8.11
2019-03-25T12:32:45.369Z,8.09
2019-03-25T12:33:45.356Z,8.03
2019-03-25T12:34:45.345Z,8.09
2019-03-25T12:35:45.084Z,7.95
2019-03-25T12:36:45.323Z,7.86
2019-03-25T12:37:45.060Z,7.78
2019-03-25T12:38:45.296Z,7.74
2019-03-25T12:39:45.288Z,7.52
2019-03-25T12:40:45.267Z,7.48
2019-03-25T12:41:45.267Z,7.51
2019-03-25T12:42:45.241Z,7.45
2019-03-25T12:43:45.234Z,7.44
2019-03-25T12:44:45.221Z,7.45
2019-03-25T12:45:45.207Z,7.47
2019-03-25T12:46:45.193Z,7.45
2019-03-25T12:47:45.183Z,7.54
2019-03-25T12:48:44.919Z,7.4
2019-03-25T12:49:44.909Z,7.51
2019-03-25T12:50:45.142Z,7.58
2019-03-25T12:51:44.644Z,7.7
2019-03-25T12:52:45.115Z,7.74
2019-03-25T12:53:45.101Z,7.71
2019-03-25T12:54:44.845Z,7.82
2019-03-25T12:55:45.076Z,7.8
2019-03-25T12:56:45.071Z,7.88
2019-03-25T12:57:45.071Z,7.89
2019-03-25T12:58:45.042Z,7.78
2019-03-25T12:59:46.432Z,7.73
2019-03-25T13:00:45.015Z,7.7
2019-03-25T13:01:55.298Z,7.67
2019-03-25T13:02:44.743Z,7.78
2019-03-25T13:03:45.607Z,7.78
2019-03-25T13:04:44.968Z,7.77
2019-03-25T13:05:44.967Z,7.78
2019-03-25T13:06:44.943Z,7.82
2019-03-25T13:07:44.676Z,7.77
2019-03-25T13:08:44.912Z,7.67
2019-03-25T13:09:44.903Z,7.61
2019-03-25T13:10:44.903Z,7.45
2019-03-25T13:11:44.879Z,7.58
2019-03-25T13:12:44.860Z,7.58
2019-03-25T13:13:44.881Z,7.47
2019-03-25T13:14:44.833Z,7.39
2019-03-25T13:15:44.822Z,7.23
2019-03-25T13:16:44.810Z,7.19
2019-03-25T13:17:44.808Z,7.19
2019-03-25T13:18:44.785Z,7.12
2019-03-25T13:19:44.778Z,6.98
2019-03-25T13:20:44.768Z,6.91