createdAt,value
2022-10-22T00:00:57.806Z,9.711946
2022-10-22T00:01:57.824Z,9.711983
2022-10-22T00:02:57.873Z,9.711801
2022-10-22T00:03:57.791Z,9.711718
2022-10-22T00:04:57.792Z,9.711662
2022-10-22T00:05:57.792Z,9.711905
2022-10-22T00:06:57.762Z,9.711822
2022-10-22T00:07:58.744Z,9.711936
2022-10-22T00:08:57.804Z,9.711809
2022-10-22T00:09:57.734Z,9.711798
2022-10-22T00:10:57.741Z,9.711953
2022-10-22T00:11:57.714Z,9.711659
2022-10-22T00:12:57.733Z,9.711688
2022-10-22T00:13:57.709Z,9.711601
2022-10-22T00:14:57.694Z,9.711762
2022-10-22T00:15:58.691Z,9.711790
2022-10-22T00:16:57.676Z,9.711497
2022-10-22T00:17:57.673Z,9.711718
2022-10-22T00:18:57.670Z,9.711642
2022-10-22T00:19:57.691Z,9.711783
2022-10-22T00:20:57.645Z,9.711691
2022-10-22T00:21:57.657Z,9.711486
2022-10-22T00:22:57.640Z,9.711470
2022-10-22T00:23:57.640Z,9.711699
2022-10-22T00:24:57.622Z,9.711727
2022-10-22T00:25:57.605Z,9.711637
2022-10-22T00:26:57.598Z,9.711888
2022-10-22T00:27:57.591Z,9.711662
2022-10-22T00:31:59.565Z,9.712512
2022-10-22T00:32:59.544Z,9.712160
2022-10-22T00:33:59.552Z,9.711946
2022-10-22T00:34:59.538Z,9.711828
2022-10-22T00:35:59.542Z,9.711834
2022-10-22T00:36:59.520Z,9.711629
2022-10-22T00:37:59.522Z,9.711775
2022-10-22T00:38:59.501Z,9.712007
2022-10-22T00:39:59.498Z,9.712017
2022-10-22T00:40:59.484Z,9.712001
2022-10-22T00:41:59.493Z,9.712132
2022-10-22T00:42:59.487Z,9.712327
2022-10-22T00:43:59.465Z,9.712538
2022-10-22T00:44:59.459Z,9.712257
2022-10-22T00:45:59.445Z,9.711980
2022-10-22T00:46:59.449Z,9.712122
2022-10-22T00:47:59.434Z,9.712152
2022-10-22T00:48:59.426Z,9.712155
2022-10-22T00:49:59.497Z,9.712042
2022-10-22T00:50:59.416Z,9.711978
2022-10-22T00:51:59.409Z,9.712042
2022-10-22T00:52:59.404Z,9.712254
2022-10-22T00:53:59.423Z,9.712160
2022-10-22T00:54:59.379Z,9.712120
2022-10-22T00:55:59.379Z,9.712126
2022-10-22T00:56:59.362Z,9.712160
2022-10-22T00:57:59.355Z,9.712114
2022-10-22T00:58:59.422Z,9.712224
2022-10-22T00:59:59.341Z,9.712140
2022-10-22T01:00:59.377Z,9.712085
2022-10-22T01:01:59.316Z,9.712137
2022-10-22T01:02:59.316Z,9.712214
2022-10-22T01:03:59.300Z,9.712193
2022-10-22T01:04:59.303Z,9.711984
2022-10-22T01:05:59.300Z,9.712083
2022-10-22T01:06:59.282Z,9.712144
2022-10-22T01:07:59.309Z,9.712178
2022-10-22T01:08:59.281Z,9.712088
2022-10-22T01:09:59.271Z,9.711966
2022-10-22T01:10:59.264Z,9.711946
2022-10-22T01:11:59.260Z,9.711988
2022-10-22T01:12:59.232Z,9.712096
2022-10-22T01:13:59.228Z,9.712230
2022-10-22T01:14:59.235Z,9.712439
2022-10-22T01:15:59.214Z,9.712550
2022-10-22T01:16:59.206Z,9.712737
2022-10-22T01:17:59.205Z,9.712498
2022-10-22T01:18:59.185Z,9.712560
2022-10-22T01:19:59.175Z,9.712558
2022-10-22T01:20:59.165Z,9.712415
2022-10-22T01:21:59.166Z,9.712088
2022-10-22T01:22:59.165Z,9.711664
2022-10-22T01:23:59.179Z,9.711487
2022-10-22T01:24:59.141Z,9.711707
2022-10-22T01:25:59.130Z,9.711648
2022-10-22T01:26:59.132Z,9.711589
2022-10-22T01:27:59.121Z,9.712369
2022-10-22T01:28:59.116Z,9.712350
2022-10-22T01:29:59.101Z,9.712186
2022-10-22T01:30:59.088Z,9.711955
2022-10-22T01:31:59.095Z,9.711795
2022-10-22T01:32:59.064Z,9.711802
2022-10-22T01:33:59.062Z,9.711842
2022-10-22T01:34:59.069Z,9.711873
2022-10-22T01:35:59.052Z,9.712071
2022-10-22T01:36:59.045Z,9.711828
2022-10-22T01:37:59.098Z,9.712096
2022-10-22T01:38:59.053Z,9.712193
2022-10-22T01:39:59.062Z,9.712293
2022-10-22T01:40:59.025Z,9.712118
2022-10-22T01:41:59.005Z,9.712061
2022-10-22T01:42:58.996Z,9.711957
2022-10-22T01:43:58.979Z,9.712132
2022-10-22T01:44:58.994Z,9.711683
2022-10-22T01:45:58.971Z,9.711620
2022-10-22T01:46:58.962Z,9.711662
2022-10-22T01:47:58.964Z,9.711646
2022-10-22T01:48:58.945Z,9.711666
2022-10-22T01:49:58.941Z,9.711660
2022-10-22T01:50:58.934Z,9.711642
2022-10-22T01:51:59.448Z,9.711674
2022-10-22T01:52:58.923Z,9.711677
2022-10-22T01:53:58.902Z,9.711643
2022-10-22T01:54:58.908Z,9.711637
2022-10-22T01:55:58.899Z,9.711660
2022-10-22T01:56:58.881Z,9.711653
2022-10-22T01:57:58.882Z,9.711682
2022-10-22T01:58:58.873Z,9.711656
2022-10-22T01:59:58.866Z,9.711638
2022-10-22T02:00:58.879Z,9.711617
2022-10-22T02:01:58.850Z,9.711660
2022-10-22T02:02:58.867Z,9.711815
2022-10-22T02:03:58.830Z,9.711665
2022-10-22T02:04:58.832Z,9.711650
2022-10-22T02:05:58.812Z,9.711653
2022-10-22T02:06:58.826Z,9.711692
2022-10-22T02:07:58.802Z,9.711771
2022-10-22T02:08:58.831Z,9.711700
2022-10-22T02:09:58.786Z,9.711651
2022-10-22T02:10:58.778Z,9.711676
2022-10-22T02:11:58.821Z,9.711746
2022-10-22T02:12:58.765Z,9.711693
2022-10-22T02:13:58.818Z,9.711716
2022-10-22T02:14:58.749Z,9.711681
2022-10-22T02:15:58.742Z,9.711662
2022-10-22T02:16:58.731Z,9.711692
2022-10-22T02:17:58.730Z,9.711761
2022-10-22T02:18:58.734Z,9.711713
2022-10-22T02:19:58.716Z,9.711692
2022-10-22T02:20:58.711Z,9.711672
2022-10-22T02:21:58.687Z,9.711674
2022-10-22T02:22:58.695Z,9.711678
2022-10-22T02:23:58.681Z,9.711681
2022-10-22T02:24:58.662Z,9.711686
2022-10-22T02:25:58.664Z,9.711700
2022-10-22T02:26:58.648Z,9.711640
2022-10-22T02:27:58.639Z,9.711669
2022-10-22T02:28:58.640Z,9.711609
2022-10-22T02:29:58.636Z,9.711644
2022-10-22T02:30:58.622Z,9.711706
2022-10-22T02:31:58.620Z,9.711640
2022-10-22T02:32:58.613Z,9.711652
2022-10-22T02:33:58.602Z,9.711647
2022-10-22T02:34:58.596Z,9.711655
2022-10-22T02:35:58.598Z,9.711672
2022-10-22T02:36:58.572Z,9.711633
2022-10-22T02:37:58.573Z,9.711644
2022-10-22T02:38:58.564Z,9.711592
2022-10-22T02:39:58.564Z,9.711691
2022-10-22T02:40:58.538Z,9.711593
2022-10-22T02:41:58.537Z,9.711604
2022-10-22T02:42:58.528Z,9.711496
2022-10-22T02:43:58.520Z,9.711606
2022-10-22T02:44:58.522Z,9.711637
2022-10-22T02:45:58.515Z,9.711601
2022-10-22T02:46:58.499Z,9.711663
2022-10-22T02:47:58.507Z,9.711561
2022-10-22T02:48:58.521Z,9.711536
2022-10-22T02:49:58.492Z,9.711534
2022-10-22T02:50:58.478Z,9.711629
2022-10-22T02:51:58.464Z,9.711516
2022-10-22T02:52:58.452Z,9.712114
2022-10-22T02:53:58.451Z,9.711605
2022-10-22T02:54:58.488Z,9.711368
2022-10-22T02:55:58.436Z,9.711157
2022-10-22T02:56:58.432Z,9.710805
2022-10-22T02:57:58.425Z,9.711618
2022-10-22T02:58:58.406Z,9.711547
2022-10-22T02:59:58.400Z,9.711584
2022-10-22T03:00:58.422Z,9.711575
2022-10-22T03:01:58.385Z,9.711597
2022-10-22T03:02:58.382Z,9.711606
2022-10-22T03:03:58.375Z,9.710718
2022-10-22T03:04:58.366Z,9.711490
2022-10-22T03:05:58.352Z,9.711517
2022-10-22T03:06:58.341Z,9.711553
2022-10-22T03:07:58.330Z,9.711582
2022-10-22T03:08:58.373Z,9.711558
2022-10-22T03:09:58.497Z,9.711595
2022-10-22T03:10:58.310Z,9.711493
2022-10-22T03:11:58.307Z,9.711509
2022-10-22T03:12:58.302Z,9.711511
2022-10-22T03:13:58.308Z,9.711525
2022-10-22T03:14:58.288Z,9.711634
2022-10-22T03:15:58.274Z,9.711606
2022-10-22T03:16:58.258Z,9.711549
2022-10-22T03:17:58.259Z,9.711544
2022-10-22T03:18:58.265Z,9.711636
2022-10-22T03:19:58.235Z,9.711671
2022-10-22T03:20:58.228Z,9.711716
2022-10-22T03:21:58.223Z,9.711694
2022-10-22T03:22:58.219Z,9.711655
2022-10-22T03:23:58.202Z,9.711705
2022-10-22T03:24:58.202Z,9.711660
2022-10-22T03:26:58.177Z,9.711618
2022-10-22T03:27:58.179Z,9.711657
2022-10-22T03:28:58.167Z,9.711646
2022-10-22T03:29:58.149Z,9.711640
2022-10-22T03:30:58.151Z,9.711667
2022-10-22T03:31:58.146Z,9.711642
2022-10-22T03:32:58.149Z,9.711604
2022-10-22T03:33:58.130Z,9.711639
2022-10-22T03:34:58.114Z,9.711661
2022-10-22T03:35:58.118Z,9.711633
2022-10-22T03:36:58.110Z,9.711624
2022-10-22T03:37:58.098Z,9.711630
2022-10-22T03:38:58.084Z,9.711611
2022-10-22T03:39:58.091Z,9.711634
2022-10-22T03:40:58.078Z,9.711600
2022-10-22T03:41:58.070Z,9.711625
2022-10-22T03:42:58.059Z,9.711642
2022-10-22T03:43:58.058Z,9.711633
2022-10-22T03:44:58.047Z,9.711658
2022-10-22T03:45:58.049Z,9.711660
2022-10-22T03:47:00.270Z,9.711568
2022-10-22T03:47:58.019Z,9.711603
2022-10-22T03:48:58.023Z,9.711701
2022-10-22T03:49:58.016Z,9.711724
2022-10-22T03:50:58.009Z,9.711636
2022-10-22T03:51:57.986Z,9.711661
2022-10-22T03:52:57.979Z,9.711685
2022-10-22T03:53:57.972Z,9.711703
2022-10-22T03:54:57.980Z,9.711655
2022-10-22T03:55:57.970Z,9.711526
2022-10-22T03:56:57.941Z,9.711530
2022-10-22T03:57:57.949Z,9.711710
2022-10-22T03:58:57.943Z,9.711717
2022-10-22T03:59:57.937Z,9.711613
2022-10-22T04:00:58.001Z,9.711552
2022-10-22T04:01:57.914Z,9.711622
2022-10-22T04:02:57.899Z,9.711610
2022-10-22T04:03:57.902Z,9.711811
2022-10-22T04:04:57.898Z,9.711855
2022-10-22T04:05:57.885Z,9.711897
2022-10-22T04:06:57.867Z,9.712058
2022-10-22T04:07:57.862Z,9.712193
2022-10-22T04:08:57.893Z,9.712209
2022-10-22T04:09:57.861Z,9.711926
2022-10-22T04:10:57.936Z,9.711983
2022-10-22T04:11:57.826Z,9.711561
2022-10-22T04:12:57.829Z,9.711726
2022-10-22T04:13:57.826Z,9.711564
2022-10-22T04:14:57.823Z,9.711519
2022-10-22T04:15:57.797Z,9.711553
2022-10-22T04:16:57.792Z,9.711546
2022-10-22T04:17:57.814Z,9.711581
2022-10-22T04:18:57.771Z,9.711656
2022-10-22T04:19:57.820Z,9.711503
2022-10-22T04:20:57.760Z,9.711623
2022-10-22T04:21:57.753Z,9.711756
2022-10-22T04:22:57.738Z,9.711698
2022-10-22T04:23:57.729Z,9.711712
2022-10-22T04:24:57.745Z,9.711627
2022-10-22T04:25:57.732Z,9.711637
2022-10-22T04:26:57.711Z,9.711595
2022-10-22T04:27:57.696Z,9.711639
2022-10-22T04:28:57.697Z,9.711786
2022-10-22T04:29:57.678Z,9.711680
2022-10-22T04:30:57.705Z,9.711638
2022-10-22T04:31:57.676Z,9.711636
2022-10-22T04:32:58.501Z,9.711636
2022-10-22T04:33:57.653Z,9.711514
2022-10-22T04:34:57.646Z,9.711607
2022-10-22T04:35:57.634Z,9.711592
2022-10-22T04:36:57.635Z,9.711517
2022-10-22T04:37:57.626Z,9.711568
2022-10-22T04:38:57.616Z,9.711545
2022-10-22T04:39:58.296Z,9.711605
2022-10-22T04:40:57.601Z,9.711596
2022-10-22T04:41:57.608Z,9.711579
2022-10-22T04:42:57.579Z,9.711636
2022-10-22T04:43:57.573Z,9.711623
2022-10-22T04:44:57.566Z,9.711534
2022-10-22T04:46:58.561Z,9.711509
2022-10-22T04:47:57.540Z,9.711538
2022-10-22T04:48:57.545Z,9.711555
2022-10-22T04:49:57.528Z,9.711619
2022-10-22T04:50:58.525Z,9.711589
2022-10-22T04:51:57.514Z,9.711573
2022-10-22T04:52:57.506Z,9.711605
2022-10-22T04:53:57.504Z,9.711576
2022-10-22T04:54:57.512Z,9.711577
2022-10-22T04:55:57.476Z,9.711587
2022-10-22T04:56:57.462Z,9.711563
2022-10-22T04:57:57.531Z,9.711566
2022-10-22T04:58:57.467Z,9.711590
2022-10-22T04:59:57.449Z,9.711538
2022-10-22T05:00:57.493Z,9.711580
2022-10-22T05:01:57.430Z,9.711543
2022-10-22T05:02:57.425Z,9.711579
2022-10-22T05:03:57.433Z,9.711613
2022-10-22T05:04:57.410Z,9.711802
2022-10-22T05:05:57.437Z,9.711695
2022-10-22T05:06:57.409Z,9.711752
2022-10-22T05:07:57.383Z,9.711680
2022-10-22T05:08:57.430Z,9.711600
2022-10-22T05:09:57.387Z,9.711643
2022-10-22T05:10:57.370Z,9.711675
2022-10-22T05:11:57.349Z,9.711708
2022-10-22T05:12:57.337Z,9.711703
2022-10-22T05:13:57.347Z,9.711669
2022-10-22T05:14:57.336Z,9.711670
2022-10-22T05:15:57.314Z,9.711654
2022-10-22T05:16:57.320Z,9.711735
2022-10-22T05:17:57.314Z,9.711688
2022-10-22T05:18:57.293Z,9.711662
2022-10-22T05:19:57.286Z,9.711643
2022-10-22T05:20:57.270Z,9.711801
2022-10-22T05:21:57.268Z,9.711712
2022-10-22T05:22:57.257Z,9.711671
2022-10-22T05:23:57.260Z,9.711652
2022-10-22T05:24:57.260Z,9.711674
2022-10-22T05:25:57.239Z,9.711664
2022-10-22T05:26:57.228Z,9.711667
2022-10-22T05:27:59.614Z,9.711611
2022-10-22T05:28:57.212Z,9.711652
2022-10-22T05:29:57.218Z,9.711589
2022-10-22T05:30:57.211Z,9.711646
2022-10-22T05:31:57.188Z,9.711545
2022-10-22T05:32:57.187Z,9.711591
2022-10-22T05:33:57.176Z,9.711600
2022-10-22T05:34:57.181Z,9.711601
2022-10-22T05:35:57.191Z,9.711599
2022-10-22T05:36:57.141Z,9.711644
2022-10-22T05:38:58.142Z,9.711587
2022-10-22T05:40:06.606Z,9.711492
2022-10-22T05:40:59.145Z,9.711471
2022-10-22T05:41:57.116Z,9.711540
2022-10-22T05:42:57.136Z,9.711549
2022-10-22T05:43:57.091Z,9.711579
2022-10-22T05:44:57.115Z,9.711613
2022-10-22T05:45:57.081Z,9.711613
2022-10-22T05:46:57.072Z,9.711699
2022-10-22T05:47:57.069Z,9.711709
2022-10-22T05:48:57.056Z,9.711736
2022-10-22T05:49:57.042Z,9.711694
2022-10-22T05:50:57.030Z,9.711583
2022-10-22T05:51:57.033Z,9.711642
2022-10-22T05:52:57.022Z,9.711613
2022-10-22T05:53:57.019Z,9.711665
2022-10-22T05:54:57.023Z,9.711650
2022-10-22T05:55:56.992Z,9.711637
2022-10-22T05:56:56.997Z,9.711589
2022-10-22T05:57:56.992Z,9.711686
2022-10-22T05:58:57.616Z,9.711592
2022-10-22T05:59:56.976Z,9.711548
2022-10-22T06:00:56.961Z,9.711766
2022-10-22T06:01:57.025Z,9.711745
2022-10-22T06:02:56.952Z,9.711902
2022-10-22T06:03:56.930Z,9.711757
2022-10-22T06:04:56.934Z,9.711742
2022-10-22T06:05:56.920Z,9.711779
2022-10-22T06:06:56.948Z,9.711884
2022-10-22T06:07:56.901Z,9.712173
2022-10-22T06:08:56.928Z,9.711987
2022-10-22T06:09:56.897Z,9.711802
2022-10-22T06:10:56.883Z,9.711867
2022-10-22T06:11:56.886Z,9.711658
2022-10-22T06:12:56.863Z,9.711683
2022-10-22T06:13:56.858Z,9.711919
2022-10-22T06:14:56.847Z,9.711879
2022-10-22T06:15:56.845Z,9.712008
2022-10-22T06:16:56.833Z,9.712035
2022-10-22T06:17:56.829Z,9.712070
2022-10-22T06:18:56.821Z,9.712007
2022-10-22T06:19:56.847Z,9.711946
2022-10-22T06:20:56.798Z,9.711910
2022-10-22T06:21:56.785Z,9.711703
2022-10-22T06:22:57.451Z,9.711723
2022-10-22T06:23:56.788Z,9.711922
2022-10-22T06:24:56.765Z,9.711895
2022-10-22T06:25:56.755Z,9.711804
2022-10-22T06:26:56.743Z,9.711761
2022-10-22T06:27:56.738Z,9.711823
2022-10-22T06:28:57.453Z,9.711977
2022-10-22T06:29:56.723Z,9.711924
2022-10-22T06:30:57.536Z,9.712042
2022-10-22T06:31:56.707Z,9.712502
2022-10-22T06:32:56.702Z,9.712008
2022-10-22T06:33:56.705Z,9.712139
2022-10-22T06:34:56.707Z,9.712063
2022-10-22T06:35:56.693Z,9.712168
2022-10-22T06:36:56.673Z,9.711957
2022-10-22T06:37:56.676Z,9.712045
2022-10-22T06:38:56.670Z,9.711868
2022-10-22T06:39:57.475Z,9.712029
2022-10-22T06:40:56.642Z,9.712042
2022-10-22T06:41:57.533Z,9.712272
2022-10-22T06:42:56.651Z,9.711910
2022-10-22T06:43:56.633Z,9.712011
2022-10-22T06:44:56.643Z,9.712122
2022-10-22T06:45:56.625Z,9.711849
2022-10-22T06:46:56.599Z,9.711698
2022-10-22T06:47:56.590Z,9.711660
2022-10-22T06:48:56.589Z,9.711637
2022-10-22T06:49:56.596Z,9.711640
2022-10-22T06:50:56.585Z,9.711602
2022-10-22T06:51:56.557Z,9.711632
2022-10-22T06:52:56.555Z,9.711594
2022-10-22T06:53:56.563Z,9.711617
2022-10-22T06:54:56.543Z,9.711626
2022-10-22T06:55:56.535Z,9.711620
2022-10-22T06:56:56.531Z,9.711615
2022-10-22T06:57:56.513Z,9.711589
2022-10-22T06:58:56.515Z,9.711583
2022-10-22T06:59:56.502Z,9.711543
2022-10-22T07:00:56.513Z,9.711590
2022-10-22T07:01:56.487Z,9.711626
2022-10-22T07:02:59.135Z,9.711674
2022-10-22T07:03:56.479Z,9.711647
2022-10-22T07:04:56.485Z,9.711633
2022-10-22T07:05:56.518Z,9.711571
2022-10-22T07:06:56.449Z,9.711550
2022-10-22T07:07:56.458Z,9.711588
2022-10-22T07:08:56.591Z,9.711576
2022-10-22T07:09:56.426Z,9.711612
2022-10-22T07:10:56.420Z,9.711551
2022-10-22T07:11:56.428Z,9.711506
2022-10-22T07:15:45.888Z,9.711647
2022-10-22T07:16:45.866Z,9.711622
2022-10-22T07:17:45.871Z,9.711555
2022-10-22T07:18:45.857Z,9.711432
2022-10-22T07:19:49.609Z,9.711426
2022-10-22T07:20:48.162Z,9.711396
2022-10-22T07:21:45.811Z,9.711456
2022-10-22T07:22:45.799Z,9.711432
2022-10-22T07:23:45.809Z,9.711413
2022-10-22T07:24:45.781Z,9.711439
2022-10-22T07:25:45.823Z,9.711438
2022-10-22T07:26:46.664Z,9.711449
2022-10-22T07:27:45.788Z,9.711409
2022-10-22T07:28:45.757Z,9.711429
2022-10-22T07:29:45.783Z,9.711456
2022-10-22T07:30:45.761Z,9.711404
2022-10-22T07:31:45.746Z,9.711407
2022-10-22T07:32:46.718Z,9.711385
2022-10-22T07:33:45.723Z,9.711364
2022-10-22T07:34:45.713Z,9.711393
2022-10-22T07:35:45.722Z,9.711366
2022-10-22T07:36:45.687Z,9.711414
2022-10-22T07:37:45.716Z,9.711496
2022-10-22T07:38:45.677Z,9.711467
2022-10-22T07:39:45.675Z,9.711471
2022-10-22T07:40:45.675Z,9.711364
2022-10-22T07:41:45.653Z,9.711360
2022-10-22T07:42:45.654Z,9.711379
2022-10-22T07:43:45.648Z,9.711447
2022-10-22T07:44:45.654Z,9.711551
2022-10-22T07:45:45.620Z,9.711530
2022-10-22T07:46:48.819Z,9.711641
2022-10-22T07:47:46.606Z,9.711601
2022-10-22T07:48:45.636Z,9.711823
2022-10-22T07:49:45.598Z,9.711722
2022-10-22T07:50:45.622Z,9.711659
2022-10-22T07:51:45.588Z,9.711642
2022-10-22T07:52:45.571Z,9.711677
2022-10-22T07:53:45.582Z,9.711704
2022-10-22T07:54:45.556Z,9.711726
2022-10-22T07:55:45.548Z,9.711766
2022-10-22T07:56:45.541Z,9.711751
2022-10-22T07:57:45.527Z,9.711994
2022-10-22T07:58:45.528Z,9.711783
2022-10-22T07:59:45.530Z,9.712095
2022-10-22T08:00:45.504Z,9.712005
2022-10-22T08:01:45.552Z,9.711798
2022-10-22T08:02:45.492Z,9.711541
2022-10-22T08:03:45.498Z,9.711759
2022-10-22T08:04:45.477Z,9.711577
2022-10-22T08:05:45.479Z,9.711555
2022-10-22T08:06:47.231Z,9.711808
2022-10-22T08:07:45.501Z,9.711958
2022-10-22T08:08:45.487Z,9.711725
2022-10-22T08:09:45.449Z,9.711707
2022-10-22T08:10:45.428Z,9.711824
2022-10-22T08:11:48.350Z,9.711664
2022-10-22T08:12:45.422Z,9.711873
2022-10-22T08:13:45.980Z,9.711721
2022-10-22T08:14:46.411Z,9.711574
2022-10-22T08:16:45.373Z,9.711699
2022-10-22T08:17:45.387Z,9.711686
2022-10-22T08:18:45.367Z,9.711626
2022-10-22T08:19:45.352Z,9.711608
2022-10-22T08:20:46.353Z,9.711671
2022-10-22T08:21:45.350Z,9.711815
2022-10-22T08:22:45.330Z,9.711564
2022-10-22T08:23:45.333Z,9.711556
2022-10-22T08:24:45.324Z,9.711366
2022-10-22T08:25:45.308Z,9.711645
2022-10-22T08:26:45.302Z,9.711693
2022-10-22T08:27:45.291Z,9.711743
2022-10-22T08:28:45.338Z,9.711705
2022-10-22T08:29:45.294Z,9.711905
2022-10-22T08:30:45.294Z,9.712152
2022-10-22T08:31:45.253Z,9.712179
2022-10-22T08:32:45.249Z,9.712191
2022-10-22T08:33:45.242Z,9.712366
2022-10-22T08:34:45.236Z,9.711988
2022-10-22T08:35:45.228Z,9.711950
2022-10-22T08:36:45.228Z,9.712024
2022-10-22T08:37:45.221Z,9.712052
2022-10-22T08:38:45.218Z,9.711716
2022-10-22T08:39:45.209Z,9.711625
2022-10-22T08:40:45.217Z,9.711825
2022-10-22T08:41:45.331Z,9.711596
2022-10-22T08:42:45.196Z,9.711648
2022-10-22T08:43:45.189Z,9.711679
2022-10-22T08:44:45.160Z,9.713519
2022-10-22T08:45:46.147Z,9.713814
2022-10-22T08:46:45.145Z,9.712959
2022-10-22T08:47:45.145Z,9.712576
2022-10-22T08:48:45.131Z,9.712386
2022-10-22T08:49:45.116Z,9.712143
2022-10-22T08:50:45.120Z,9.712191
2022-10-22T08:51:45.106Z,9.712014
2022-10-22T08:52:45.090Z,9.711903
2022-10-22T08:53:45.086Z,9.711763
2022-10-22T08:54:45.293Z,9.711783
2022-10-22T08:55:45.074Z,9.711680
2022-10-22T08:56:45.065Z,9.711621
2022-10-22T08:57:46.637Z,9.712064
2022-10-22T08:58:45.090Z,9.711992
2022-10-22T08:59:45.046Z,9.712158
2022-10-22T09:00:45.071Z,9.712177
2022-10-22T09:01:45.022Z,9.712255
2022-10-22T09:02:45.149Z,9.712317
2022-10-22T09:03:45.006Z,9.711657
2022-10-22T09:04:44.999Z,9.711609
2022-10-22T09:05:45.011Z,9.711613
2022-10-22T09:06:44.986Z,9.711515
2022-10-22T09:07:44.980Z,9.711572
2022-10-22T09:08:45.023Z,9.711619
2022-10-22T09:09:44.980Z,9.711633
2022-10-22T09:10:44.947Z,9.711668
2022-10-22T09:11:44.938Z,9.711494
2022-10-22T09:12:44.949Z,9.711458
2022-10-22T09:13:44.925Z,9.711538
2022-10-22T09:14:44.928Z,9.711617
2022-10-22T09:15:46.552Z,9.711571
2022-10-22T09:16:45.925Z,9.711571
2022-10-22T09:17:45.039Z,9.711620
2022-10-22T09:18:44.891Z,9.711688
2022-10-22T09:19:44.880Z,9.711596
2022-10-22T09:20:44.921Z,9.711512
2022-10-22T09:21:44.861Z,9.711617
2022-10-22T09:22:44.862Z,9.711659
2022-10-22T09:23:44.865Z,9.711675
2022-10-22T09:24:44.841Z,9.711535
2022-10-22T09:25:44.860Z,9.711665
2022-10-22T09:26:44.895Z,9.711763
2022-10-22T09:27:44.910Z,9.711735
2022-10-22T09:28:44.821Z,9.711626
2022-10-22T09:29:44.848Z,9.711665
2022-10-22T09:30:44.834Z,9.711577
2022-10-22T09:31:44.790Z,9.711616
2022-10-22T09:32:44.790Z,9.711572
2022-10-22T09:33:45.676Z,9.711452
2022-10-22T09:34:44.769Z,9.711659
2022-10-22T09:35:44.751Z,9.711607
2022-10-22T09:36:44.750Z,9.711672
2022-10-22T09:37:44.735Z,9.711647
2022-10-22T09:38:44.730Z,9.711783
2022-10-22T09:39:44.733Z,9.711877
2022-10-22T09:40:44.714Z,9.711683
2022-10-22T09:41:44.718Z,9.711610
2022-10-22T09:42:44.698Z,9.711802
2022-10-22T09:43:44.695Z,9.711685
2022-10-22T09:44:47.653Z,9.712160
2022-10-22T09:45:44.676Z,9.711802
2022-10-22T09:46:44.675Z,9.712298
2022-10-22T09:48:00.982Z,9.712192
2022-10-22T09:48:46.658Z,9.711698
2022-10-22T09:49:45.257Z,9.711965
2022-10-22T09:50:44.690Z,9.711898
2022-10-22T09:51:44.627Z,9.711733
2022-10-22T09:52:44.735Z,9.712471
2022-10-22T09:53:44.619Z,9.711832
2022-10-22T09:54:44.618Z,9.711359
2022-10-22T09:55:44.667Z,9.711520
2022-10-22T09:56:44.595Z,9.711688
2022-10-22T09:57:44.674Z,9.711802
2022-10-22T09:58:45.259Z,9.712041
2022-10-22T09:59:44.568Z,9.711789
2022-10-22T10:00:44.569Z,9.711821
2022-10-22T10:01:44.553Z,9.711831
2022-10-22T10:02:44.616Z,9.711759
2022-10-22T10:03:44.571Z,9.711758
2022-10-22T10:04:44.538Z,9.711767
2022-10-22T10:05:44.522Z,9.711788
2022-10-22T10:06:44.546Z,9.711727
2022-10-22T10:07:44.872Z,9.711673
2022-10-22T10:08:44.544Z,9.711745
2022-10-22T10:09:44.509Z,9.711709
2022-10-22T10:10:44.484Z,9.711845
2022-10-22T10:11:45.476Z,9.711775
2022-10-22T10:13:44.470Z,9.711798
2022-10-22T10:14:44.474Z,9.711843
2022-10-22T10:15:44.460Z,9.711837
2022-10-22T10:16:44.441Z,9.711851
2022-10-22T10:17:44.836Z,9.711855
2022-10-22T10:18:44.426Z,9.712005
2022-10-22T10:19:44.421Z,9.711882
2022-10-22T10:20:44.421Z,9.712094
2022-10-22T10:21:44.421Z,9.712062
2022-10-22T10:22:44.774Z,9.711947
2022-10-22T10:23:44.400Z,9.711820
2022-10-22T10:24:44.385Z,9.711886
2022-10-22T10:25:44.378Z,9.711786
2022-10-22T10:26:44.364Z,9.711817
2022-10-22T10:27:44.359Z,9.711736
2022-10-22T10:28:45.206Z,9.711630
2022-10-22T10:29:44.348Z,9.711679
2022-10-22T10:30:44.349Z,9.711689
2022-10-22T10:31:44.325Z,9.711680
2022-10-22T10:32:44.515Z,9.711622
2022-10-22T10:33:44.310Z,9.711750
2022-10-22T10:34:44.310Z,9.711559
2022-10-22T10:35:44.302Z,9.711801
2022-10-22T10:36:44.295Z,9.711996
2022-10-22T10:37:44.276Z,9.712011
2022-10-22T10:38:44.274Z,9.711734
2022-10-22T10:39:44.263Z,9.711837
2022-10-22T10:40:44.259Z,9.711949
2022-10-22T10:41:44.244Z,9.711880
2022-10-22T10:42:44.463Z,9.711907
2022-10-22T10:43:44.231Z,9.711905
2022-10-22T10:44:44.232Z,9.711986
2022-10-22T10:45:44.235Z,9.711925
2022-10-22T10:46:44.221Z,9.711852
2022-10-22T10:47:44.471Z,9.711787
2022-10-22T10:48:44.194Z,9.711814
2022-10-22T10:49:44.184Z,9.711799
2022-10-22T10:50:44.186Z,9.711835
2022-10-22T10:51:44.165Z,9.711848
2022-10-22T10:52:44.168Z,9.711792
2022-10-22T10:53:44.149Z,9.711730
2022-10-22T10:54:44.154Z,9.711766
2022-10-22T10:55:44.166Z,9.711846
2022-10-22T10:56:44.134Z,9.711832
2022-10-22T10:57:44.284Z,9.711963
2022-10-22T10:58:45.784Z,9.711919
2022-10-22T10:59:44.161Z,9.711823
2022-10-22T11:00:44.097Z,9.711827
2022-10-22T11:01:44.295Z,9.711898
2022-10-22T11:02:44.143Z,9.711907
2022-10-22T11:03:44.132Z,9.711939
2022-10-22T11:04:44.063Z,9.711932
2022-10-22T11:05:44.062Z,9.711990
2022-10-22T11:06:44.072Z,9.711915
2022-10-22T11:07:44.051Z,9.711917
2022-10-22T11:08:44.047Z,9.711869
2022-10-22T11:09:44.034Z,9.711809
2022-10-22T11:10:44.016Z,9.711801
2022-10-22T11:11:44.018Z,9.711770
2022-10-22T11:12:44.317Z,9.711829
2022-10-22T11:13:43.993Z,9.711859
2022-10-22T11:14:43.992Z,9.712003
2022-10-22T11:15:43.975Z,9.711849
2022-10-22T11:16:43.979Z,9.711852
2022-10-22T11:17:43.970Z,9.711990
2022-10-22T11:18:43.950Z,9.711985
2022-10-22T11:19:51.234Z,9.711793
2022-10-22T11:20:45.934Z,9.711649
2022-10-22T11:21:43.938Z,9.711629
2022-10-22T11:23:00.432Z,9.711703
2022-10-22T11:23:45.915Z,9.711597
2022-10-22T11:24:44.815Z,9.711550
2022-10-22T11:25:43.894Z,9.711639
2022-10-22T11:26:43.887Z,9.711631
2022-10-22T11:27:44.283Z,9.711413
2022-10-22T11:28:43.870Z,9.711185
2022-10-22T11:29:43.868Z,9.711310
2022-10-22T11:30:43.856Z,9.711423
2022-10-22T11:31:43.848Z,9.711458
2022-10-22T11:32:44.003Z,9.711630
2022-10-22T11:33:43.880Z,9.711347
2022-10-22T11:34:43.818Z,9.711426
2022-10-22T11:35:43.810Z,9.711512
2022-10-22T11:36:43.871Z,9.711617
2022-10-22T11:37:44.467Z,9.711587
2022-10-22T11:38:43.806Z,9.711436
2022-10-22T11:39:43.781Z,9.711397
2022-10-22T11:40:43.775Z,9.711349
2022-10-22T11:41:43.773Z,9.711451
2022-10-22T11:42:43.771Z,9.711672
2022-10-22T11:43:43.749Z,9.711760
2022-10-22T11:44:43.798Z,9.711696
2022-10-22T11:45:43.741Z,9.711752
2022-10-22T11:46:43.744Z,9.711764
2022-10-22T11:47:43.759Z,9.711718
2022-10-22T11:48:43.715Z,9.711666
2022-10-22T11:49:43.718Z,9.711658
2022-10-22T11:50:43.698Z,9.711675
2022-10-22T11:51:43.694Z,9.711699
2022-10-22T11:52:43.693Z,9.711689
2022-10-22T11:53:43.676Z,9.711679
2022-10-22T11:54:43.682Z,9.711726
2022-10-22T11:55:43.666Z,9.711704