createdAt,value
2018-07-04T00:00:58.824Z,4.58
2018-07-04T00:03:38.451Z,4.42
2018-07-04T00:06:18.309Z,4.67
2018-07-04T00:08:58.124Z,4.05
2018-07-04T00:11:37.796Z,4.08
2018-07-04T00:14:17.507Z,4.25
2018-07-04T00:16:57.322Z,4.87
2018-07-04T00:19:37.014Z,4.40
2018-07-04T00:22:16.679Z,4.35
2018-07-04T00:24:58.870Z,4.50
2018-07-04T00:27:38.568Z,3.90
2018-07-04T00:30:18.444Z,4.53
2018-07-04T00:32:58.303Z,5.17
2018-07-04T00:35:38.119Z,4.87
2018-07-04T00:38:17.703Z,4.90
2018-07-04T00:40:57.451Z,5.20
2018-07-04T00:43:37.375Z,4.83
2018-07-04T00:46:16.991Z,5.22
2018-07-04T00:48:57.049Z,5.12
2018-07-04T00:51:36.823Z,4.97
2018-07-04T00:54:16.929Z,5.22
2018-07-04T00:56:56.624Z,5.12
2018-07-04T00:59:36.374Z,5.03
2018-07-04T01:02:16.152Z,4.85
2018-07-04T01:04:55.819Z,5.45
2018-07-04T01:07:35.443Z,5.00
2018-07-04T01:10:15.191Z,5.22
2018-07-04T01:12:55.179Z,5.40
2018-07-04T01:15:34.952Z,6.12
2018-07-04T01:18:14.619Z,5.62
2018-07-04T01:20:59.772Z,5.72
2018-07-04T01:23:39.428Z,5.28
2018-07-04T01:26:19.051Z,5.35
2018-07-04T01:28:58.928Z,5.08
2018-07-04T01:31:38.638Z,5.80
2018-07-04T01:34:18.491Z,6.10
2018-07-04T01:36:58.111Z,5.90
2018-07-04T01:39:37.680Z,6.05
2018-07-04T01:42:17.444Z,5.65
2018-07-04T01:44:57.206Z,5.58
2018-07-04T01:47:37.105Z,5.67
2018-07-04T01:50:16.860Z,5.95
2018-07-04T01:52:56.744Z,5.10
2018-07-04T02:02:54.220Z,5.27
2018-07-04T02:05:34.064Z,5.35
2018-07-04T02:08:13.847Z,5.30
2018-07-04T02:10:53.547Z,5.47
2018-07-04T02:13:33.108Z,5.80
2018-07-04T02:16:12.966Z,5.80
2018-07-04T02:18:52.903Z,5.80
2018-07-04T02:21:32.511Z,4.78
2018-07-04T02:24:12.186Z,5.57
2018-07-04T02:26:52.036Z,6.47
2018-07-04T02:29:31.754Z,5.62
2018-07-04T02:32:11.624Z,6.17
2018-07-04T02:34:55.404Z,6.65
2018-07-04T02:37:34.975Z,6.47
2018-07-04T02:40:14.649Z,5.85
2018-07-04T02:42:54.327Z,6.17
2018-07-04T02:45:34.395Z,5.83
2018-07-04T02:48:14.168Z,5.50
2018-07-04T02:50:53.988Z,5.22
2018-07-04T02:53:34.042Z,5.97
2018-07-04T02:56:13.660Z,6.72
2018-07-04T02:58:53.814Z,6.43
2018-07-04T03:01:33.578Z,5.70
2018-07-04T03:04:13.428Z,5.93
2018-07-04T03:06:55.615Z,6.23
2018-07-04T03:09:35.514Z,6.10
2018-07-04T03:12:15.153Z,5.87
2018-07-04T03:14:54.876Z,6.45
2018-07-04T03:17:35.009Z,6.73
2018-07-04T03:20:14.681Z,6.62
2018-07-04T03:22:54.523Z,6.50
2018-07-04T03:25:34.319Z,5.93
2018-07-04T03:28:14.318Z,6.07
2018-07-04T03:30:54.200Z,6.00
2018-07-04T03:33:33.753Z,5.67
2018-07-04T03:36:13.499Z,5.97
2018-07-04T03:38:53.375Z,6.30
2018-07-04T03:41:33.103Z,6.00
2018-07-04T03:44:12.828Z,5.97
2018-07-04T03:46:52.522Z,5.87
2018-07-04T03:49:32.792Z,5.72
2018-07-04T03:52:12.606Z,6.15
2018-07-04T03:54:52.323Z,5.90
2018-07-04T03:57:32.116Z,6.28
2018-07-04T04:00:11.796Z,5.60
2018-07-04T04:02:51.627Z,6.35
2018-07-04T04:05:31.304Z,6.60
2018-07-04T04:08:11.165Z,6.45
2018-07-04T04:10:50.973Z,5.93
2018-07-04T04:13:30.799Z,6.00
2018-07-04T04:16:10.580Z,6.60
2018-07-04T04:18:50.412Z,6.40
2018-07-04T04:21:30.170Z,6.22
2018-07-04T04:24:09.846Z,6.03
2018-07-04T04:26:49.751Z,5.03
2018-07-04T04:29:29.373Z,5.45
2018-07-04T04:32:10.294Z,5.47
2018-07-04T04:34:50.154Z,6.27
2018-07-04T04:37:29.765Z,6.37
2018-07-04T04:40:09.650Z,5.35
2018-07-04T04:42:49.686Z,5.80
2018-07-04T04:45:29.535Z,5.60
2018-07-04T04:48:09.231Z,6.28
2018-07-04T04:50:48.973Z,5.67
2018-07-04T04:53:28.794Z,5.37
2018-07-04T04:56:08.489Z,6.08
2018-07-04T04:58:48.308Z,5.17
2018-07-04T05:01:28.140Z,4.70
2018-07-04T05:04:07.767Z,5.22
2018-07-04T05:06:47.542Z,5.22
2018-07-04T05:09:28.516Z,5.20
2018-07-04T05:12:08.393Z,5.25
2018-07-04T05:14:48.120Z,5.20
2018-07-04T05:17:27.952Z,5.22
2018-07-04T05:20:07.646Z,6.47
2018-07-04T05:22:47.234Z,6.03
2018-07-04T05:25:27.184Z,6.03
2018-07-04T05:28:06.897Z,5.35
2018-07-04T05:30:46.747Z,6.30
2018-07-04T05:33:26.572Z,5.15
2018-07-04T05:36:06.230Z,5.55
2018-07-04T05:38:46.273Z,4.90
2018-07-04T05:41:25.867Z,5.03
2018-07-04T05:44:06.079Z,5.37
2018-07-04T05:46:45.746Z,4.95
2018-07-04T05:49:25.704Z,5.83
2018-07-04T05:52:05.558Z,4.97
2018-07-04T05:54:45.355Z,5.22
2018-07-04T05:57:24.992Z,5.22
2018-07-04T06:00:04.831Z,5.53
2018-07-04T06:02:44.584Z,5.40
2018-07-04T06:05:25.743Z,4.97
2018-07-04T06:08:06.032Z,4.87
2018-07-04T06:10:45.760Z,4.90
2018-07-04T06:13:25.571Z,4.10
2018-07-04T06:16:05.184Z,3.92
2018-07-04T06:18:45.031Z,3.90
2018-07-04T06:21:24.875Z,4.40
2018-07-04T06:24:04.655Z,4.67
2018-07-04T06:26:44.490Z,4.05
2018-07-04T06:29:24.406Z,3.90
2018-07-04T06:32:04.132Z,4.22
2018-07-04T06:34:44.021Z,4.08
2018-07-04T06:37:23.848Z,4.45
2018-07-04T06:39:51.110Z,4.00
2018-07-04T06:42:18.362Z,3.77
2018-07-04T06:44:45.622Z,4.12
2018-07-04T06:47:12.964Z,3.87
2018-07-04T06:49:40.244Z,4.12
2018-07-04T06:52:07.480Z,4.22
2018-07-04T06:54:34.775Z,4.42
2018-07-04T06:57:02.063Z,4.00
2018-07-04T06:59:29.335Z,4.10
2018-07-04T07:02:12.864Z,4.17
2018-07-04T07:04:53.775Z,4.37
2018-07-04T07:07:33.998Z,4.12
2018-07-04T07:10:13.800Z,4.10
2018-07-04T07:12:53.659Z,4.75
2018-07-04T07:15:34.280Z,3.80
2018-07-04T07:18:14.863Z,4.28
2018-07-04T07:20:54.570Z,4.45
2018-07-04T07:23:34.332Z,4.40
2018-07-04T07:26:14.098Z,4.30
2018-07-04T07:28:53.919Z,4.17
2018-07-04T07:31:33.892Z,4.45
2018-07-04T07:34:13.656Z,4.20
2018-07-04T07:36:53.569Z,4.00
2018-07-04T07:39:33.181Z,4.25
2018-07-04T07:42:12.935Z,3.80
2018-07-04T07:44:52.521Z,4.10
2018-07-04T07:47:32.366Z,4.20
2018-07-04T07:50:12.571Z,4.45
2018-07-04T07:52:52.319Z,4.20
2018-07-04T07:55:32.024Z,3.55
2018-07-04T07:58:12.145Z,3.45
2018-07-04T08:00:51.948Z,4.03
2018-07-04T08:03:31.819Z,4.03
2018-07-04T08:06:12.021Z,3.60
2018-07-04T08:08:51.787Z,3.50
2018-07-04T08:11:31.588Z,3.58
2018-07-04T08:14:11.390Z,3.35
2018-07-04T08:16:51.156Z,3.98
2018-07-04T08:19:30.915Z,3.60
2018-07-04T08:22:14.363Z,3.62
2018-07-04T08:24:54.079Z,3.75
2018-07-04T08:27:34.583Z,3.52
2018-07-04T08:30:14.411Z,3.45
2018-07-04T08:32:54.355Z,3.62
2018-07-04T08:35:34.239Z,3.30
2018-07-04T08:38:14.252Z,3.47
2018-07-04T08:40:53.885Z,3.40
2018-07-04T08:43:33.640Z,3.10
2018-07-04T08:46:13.668Z,3.70
2018-07-04T08:48:53.378Z,3.92
2018-07-04T08:51:33.042Z,3.52
2018-07-04T08:54:12.763Z,3.75
2018-07-04T08:56:52.436Z,4.00
2018-07-04T08:59:32.175Z,3.80
2018-07-04T09:02:11.948Z,4.50
2018-07-04T09:04:51.773Z,3.60
2018-07-04T09:07:31.336Z,3.80
2018-07-04T09:10:11.155Z,3.80
2018-07-04T09:12:51.166Z,4.33
2018-07-04T09:15:30.729Z,4.12
2018-07-04T09:18:10.543Z,4.00
2018-07-04T09:20:50.170Z,4.30
2018-07-04T09:23:30.240Z,4.08
2018-07-04T09:26:10.981Z,4.40
2018-07-04T09:28:50.935Z,4.10
2018-07-04T09:31:30.779Z,4.03
2018-07-04T09:34:10.659Z,3.62
2018-07-04T09:36:51.218Z,3.60
2018-07-04T09:39:31.167Z,3.70
2018-07-04T09:42:10.796Z,3.58
2018-07-04T09:44:50.440Z,3.37
2018-07-04T09:47:34.559Z,3.75
2018-07-04T09:50:14.453Z,3.85
2018-07-04T09:52:54.192Z,3.90
2018-07-04T09:55:33.877Z,3.83
2018-07-04T09:58:13.644Z,3.60
2018-07-04T10:00:58.731Z,3.55
2018-07-04T10:03:38.443Z,3.30
2018-07-04T10:06:18.103Z,3.17
2018-07-04T10:08:58.016Z,3.35
2018-07-04T10:11:38.179Z,3.22
2018-07-04T10:14:18.320Z,2.62
2018-07-04T10:16:58.191Z,3.00
2018-07-04T10:19:38.894Z,2.80
2018-07-04T10:22:19.081Z,3.08
2018-07-04T10:24:58.751Z,3.40
2018-07-04T10:27:38.391Z,2.55
2018-07-04T10:30:18.504Z,2.77
2018-07-04T10:32:58.219Z,2.70
2018-07-04T10:35:38.170Z,3.12
2018-07-04T10:38:18.193Z,2.70
2018-07-04T10:40:57.855Z,3.20
2018-07-04T10:43:37.645Z,2.40
2018-07-04T10:46:17.426Z,2.52
2018-07-04T10:48:57.260Z,2.90
2018-07-04T10:51:37.449Z,2.80
2018-07-04T10:54:16.930Z,2.58
2018-07-04T10:56:56.573Z,2.50
2018-07-04T10:59:36.588Z,2.42
2018-07-04T11:02:16.363Z,2.40
2018-07-04T11:04:56.156Z,2.25
2018-07-04T11:07:36.006Z,2.60
2018-07-04T11:10:15.759Z,2.58
2018-07-04T11:12:56.880Z,2.42
2018-07-04T11:15:36.549Z,2.33
2018-07-04T11:18:16.316Z,2.25
2018-07-04T11:20:56.073Z,2.10
2018-07-04T11:23:35.815Z,1.90
2018-07-04T11:26:15.669Z,1.72
2018-07-04T11:28:55.448Z,2.17
2018-07-04T11:31:35.251Z,1.65
2018-07-04T11:34:14.992Z,1.80
2018-07-04T11:36:55.520Z,1.80
2018-07-04T11:39:35.296Z,2.00
2018-07-04T11:42:14.932Z,2.00
2018-07-04T11:44:54.756Z,2.10
2018-07-04T11:47:22.103Z,1.95
2018-07-04T11:49:49.334Z,2.17
2018-07-04T11:52:16.606Z,2.22
2018-07-04T11:54:44.015Z,2.17
2018-07-04T11:57:11.284Z,2.00
2018-07-04T11:59:38.550Z,2.10
2018-07-04T12:02:05.874Z,1.62
2018-07-04T12:04:45.594Z,1.65
2018-07-04T12:07:12.889Z,1.87
2018-07-04T12:09:40.679Z,2.10
2018-07-04T12:12:07.958Z,1.70
2018-07-04T12:14:35.210Z,2.00
2018-07-04T12:17:02.446Z,2.35
2018-07-04T12:19:29.717Z,1.82
2018-07-04T12:21:56.961Z,1.80
2018-07-04T12:24:24.209Z,1.60
2018-07-04T12:26:51.528Z,1.98
2018-07-04T12:29:18.746Z,2.12
2018-07-04T12:31:45.970Z,1.90
2018-07-04T12:34:13.237Z,1.80
2018-07-04T12:36:40.474Z,1.85
2018-07-04T12:39:07.734Z,1.62
2018-07-04T12:41:34.964Z,1.52
2018-07-04T12:44:02.210Z,1.67
2018-07-04T12:46:29.871Z,1.67
2018-07-04T12:49:01.500Z,1.87
2018-07-04T12:51:29.690Z,2.10
2018-07-04T12:54:02.364Z,2.15
2018-07-04T12:56:41.979Z,1.90
2018-07-04T12:59:21.895Z,1.90
2018-07-04T13:02:02.084Z,2.37
2018-07-04T13:04:41.837Z,1.90
2018-07-04T13:07:22.128Z,1.80
2018-07-04T13:10:01.908Z,1.60
2018-07-04T13:12:45.978Z,2.02
2018-07-04T13:15:25.726Z,1.82
2018-07-04T13:18:05.386Z,2.30
2018-07-04T13:20:45.286Z,1.65
2018-07-04T13:23:25.275Z,2.08
2018-07-04T13:26:05.123Z,1.75
2018-07-04T13:28:44.850Z,1.70
2018-07-04T13:31:24.546Z,1.27
2018-07-04T13:34:04.266Z,2.00
2018-07-04T13:36:43.990Z,1.62
2018-07-04T13:39:23.826Z,1.67
2018-07-04T13:42:03.487Z,1.90
2018-07-04T13:44:43.239Z,1.95
2018-07-04T13:47:22.927Z,2.00
2018-07-04T13:50:02.814Z,1.85
2018-07-04T13:52:42.415Z,1.92
2018-07-04T13:55:22.582Z,1.67
2018-07-04T13:58:03.333Z,1.72
2018-07-04T14:00:43.190Z,1.87
2018-07-04T14:03:23.040Z,2.27
2018-07-04T14:06:02.816Z,2.17
2018-07-04T14:08:42.619Z,1.90
2018-07-04T14:11:22.202Z,1.75
2018-07-04T14:14:01.759Z,2.35
2018-07-04T14:16:41.526Z,2.02
2018-07-04T14:19:21.292Z,1.57
2018-07-04T14:22:01.047Z,1.82
2018-07-04T14:24:40.708Z,2.10
2018-07-04T14:27:20.386Z,1.77
2018-07-04T14:30:00.247Z,2.20
2018-07-04T14:32:40.038Z,1.77
2018-07-04T14:35:19.890Z,1.98
2018-07-04T14:37:59.788Z,2.33
2018-07-04T14:40:39.476Z,1.70
2018-07-04T14:43:19.210Z,2.12
2018-07-04T14:45:59.104Z,1.92
2018-07-04T14:48:38.824Z,2.08
2018-07-04T14:51:18.851Z,2.20
2018-07-04T14:53:58.607Z,2.30
2018-07-04T14:56:38.410Z,1.92
2018-07-04T14:59:18.139Z,2.20
2018-07-04T15:01:58.096Z,2.20
2018-07-04T15:04:37.750Z,2.37
2018-07-04T15:07:17.617Z,2.45
2018-07-04T15:09:57.396Z,1.77
2018-07-04T15:12:37.179Z,2.12
2018-07-04T15:15:17.058Z,1.98
2018-07-04T15:17:56.779Z,2.15
2018-07-04T15:20:36.554Z,2.30
2018-07-04T15:23:16.362Z,2.10
2018-07-04T15:25:56.078Z,2.70
2018-07-04T15:28:37.146Z,2.37
2018-07-04T15:31:16.965Z,2.17
2018-07-04T15:33:56.539Z,2.60
2018-07-04T15:36:36.323Z,2.30
2018-07-04T15:39:16.104Z,2.27
2018-07-04T15:41:55.795Z,3.08
2018-07-04T15:44:35.423Z,2.10
2018-07-04T15:47:15.062Z,2.10
2018-07-04T15:49:55.174Z,2.33
2018-07-04T15:52:34.926Z,1.82
2018-07-04T15:55:14.519Z,2.10
2018-07-04T15:57:54.365Z,2.33
2018-07-04T16:00:33.952Z,1.75
2018-07-04T16:03:13.731Z,2.45
2018-07-04T16:05:53.324Z,2.25
2018-07-04T16:08:33.479Z,2.33
2018-07-04T16:11:13.391Z,2.20
2018-07-04T16:13:53.325Z,2.15
2018-07-04T16:16:33.251Z,1.80
2018-07-04T16:19:12.936Z,2.20
2018-07-04T16:21:52.694Z,1.82
2018-07-04T16:24:32.351Z,1.77
2018-07-04T16:27:12.082Z,1.82
2018-07-04T16:29:51.944Z,1.95
2018-07-04T16:32:31.699Z,1.90
2018-07-04T16:35:11.307Z,2.25
2018-07-04T16:37:51.136Z,2.12
2018-07-04T16:40:30.801Z,1.92
2018-07-04T16:43:10.467Z,2.40
2018-07-04T16:45:50.233Z,2.10
2018-07-04T16:48:30.090Z,1.70
2018-07-04T16:51:09.903Z,2.70
2018-07-04T16:53:49.786Z,2.60
2018-07-04T16:56:29.499Z,1.92
2018-07-04T16:59:09.447Z,2.17
2018-07-04T17:01:49.294Z,1.92
2018-07-04T17:04:29.135Z,1.82
2018-07-04T17:07:08.828Z,2.45
2018-07-04T17:09:48.432Z,1.90
2018-07-04T17:12:28.192Z,1.90
2018-07-04T17:15:07.975Z,2.00
2018-07-04T17:17:47.627Z,2.42
2018-07-04T17:20:27.561Z,2.27
2018-07-04T17:23:07.253Z,2.30
2018-07-04T17:25:47.002Z,2.42
2018-07-04T17:28:26.921Z,2.15
2018-07-04T17:31:06.600Z,2.10
2018-07-04T17:33:46.122Z,2.27
2018-07-04T17:36:26.955Z,2.08
2018-07-04T17:39:06.848Z,2.20
2018-07-04T17:41:46.702Z,2.42
2018-07-04T17:44:26.523Z,2.00
2018-07-04T17:47:06.306Z,2.05
2018-07-04T17:49:46.080Z,2.08
2018-07-04T17:52:25.675Z,2.27
2018-07-04T17:55:05.482Z,2.50
2018-07-04T17:57:45.543Z,2.25
2018-07-04T18:00:25.331Z,2.40
2018-07-04T18:03:05.150Z,2.40
2018-07-04T18:05:44.975Z,2.37
2018-07-04T18:08:24.690Z,2.37
2018-07-04T18:11:04.437Z,2.42
2018-07-04T18:13:44.251Z,2.90
2018-07-04T18:16:24.038Z,2.12
2018-07-04T18:19:08.539Z,2.30
2018-07-04T18:21:48.218Z,2.83
2018-07-04T18:24:27.916Z,2.22
2018-07-04T18:27:07.725Z,2.62
2018-07-04T18:29:47.437Z,2.75
2018-07-04T18:32:27.371Z,2.60
2018-07-04T18:35:07.138Z,2.85
2018-07-04T18:37:46.675Z,2.50
2018-07-04T18:40:26.577Z,2.50
2018-07-04T18:43:06.306Z,2.90
2018-07-04T18:45:46.080Z,2.52
2018-07-04T18:48:26.080Z,2.40
2018-07-04T18:51:05.986Z,2.80
2018-07-04T18:53:45.798Z,2.42
2018-07-04T18:56:25.559Z,2.20
2018-07-04T18:59:05.376Z,2.37
2018-07-04T19:01:45.130Z,2.62
2018-07-04T19:04:24.925Z,2.45
2018-07-04T19:07:04.750Z,3.05
2018-07-04T19:09:48.322Z,2.50
2018-07-04T19:12:28.154Z,2.50
2018-07-04T19:15:07.980Z,2.75
2018-07-04T19:17:47.688Z,3.08
2018-07-04T19:20:27.411Z,3.22
2018-07-04T19:23:07.309Z,3.22
2018-07-04T19:25:47.075Z,2.75
2018-07-04T19:28:26.875Z,2.37
2018-07-04T19:31:06.695Z,2.35
2018-07-04T19:33:46.481Z,3.22
2018-07-04T19:36:26.406Z,3.12
2018-07-04T19:39:06.848Z,2.72
2018-07-04T19:41:46.668Z,2.80
2018-07-04T19:44:26.340Z,3.52
2018-07-04T19:47:06.119Z,3.10
2018-07-04T19:49:46.016Z,3.75
2018-07-04T19:52:25.792Z,3.17
2018-07-04T19:55:05.426Z,3.10
2018-07-04T19:57:45.091Z,2.85
2018-07-04T20:00:24.854Z,3.25
2018-07-04T20:03:04.622Z,3.27
2018-07-04T20:05:44.348Z,2.92
2018-07-04T20:08:24.125Z,2.62
2018-07-04T20:11:03.914Z,2.62
2018-07-04T20:13:43.755Z,2.85
2018-07-04T20:16:23.570Z,3.20
2018-07-04T20:19:03.311Z,3.20
2018-07-04T20:21:43.038Z,2.98
2018-07-04T20:24:22.838Z,3.80
2018-07-04T20:27:02.525Z,3.40
2018-07-04T20:29:42.222Z,3.10
2018-07-04T20:32:21.979Z,3.47
2018-07-04T20:35:01.763Z,3.58
2018-07-04T20:37:41.826Z,2.92
2018-07-04T20:40:21.652Z,3.37
2018-07-04T20:43:01.318Z,3.50
2018-07-04T20:45:41.669Z,3.22
2018-07-04T20:48:21.591Z,3.70
2018-07-04T20:51:01.378Z,3.50
2018-07-04T20:53:41.321Z,3.60
2018-07-04T20:56:21.094Z,4.10
2018-07-04T20:59:01.409Z,3.10
2018-07-04T21:01:41.023Z,4.28
2018-07-04T21:04:20.790Z,4.25
2018-07-04T21:07:00.677Z,4.30
2018-07-04T21:09:40.274Z,3.60
2018-07-04T21:12:20.003Z,4.37
2018-07-04T21:14:59.709Z,3.60
2018-07-04T21:17:39.526Z,3.98
2018-07-04T21:20:19.341Z,4.22
2018-07-04T21:22:59.050Z,3.80
2018-07-04T21:25:38.812Z,3.65
2018-07-04T21:28:18.535Z,4.05
2018-07-04T21:30:58.346Z,4.10
2018-07-04T21:33:38.116Z,3.95
2018-07-04T21:36:18.047Z,4.53
2018-07-04T21:38:57.903Z,4.15
2018-07-04T21:41:37.658Z,4.20
2018-07-04T21:44:17.485Z,4.58
2018-07-04T21:46:57.412Z,4.22
2018-07-04T21:49:37.110Z,3.80
2018-07-04T21:52:21.455Z,4.42
2018-07-04T21:55:01.267Z,4.28
2018-07-04T21:57:41.236Z,4.92
2018-07-04T22:00:23.684Z,4.80
2018-07-04T22:03:03.442Z,4.97
2018-07-04T22:05:43.418Z,5.08
2018-07-04T22:08:23.572Z,4.47
2018-07-04T22:11:03.199Z,4.28
2018-07-04T22:13:42.985Z,5.10
2018-07-04T22:16:22.791Z,5.28
2018-07-04T22:19:02.495Z,5.83
2018-07-04T22:21:42.287Z,4.67
2018-07-04T22:24:22.155Z,10.20
2018-07-04T22:27:01.843Z,8.73
2018-07-04T22:29:41.635Z,8.93
2018-07-04T22:32:21.472Z,5.83
2018-07-04T22:35:05.686Z,6.35
2018-07-04T22:37:45.460Z,5.72
2018-07-04T22:40:25.355Z,7.22
2018-07-04T22:43:04.988Z,6.65
2018-07-04T22:45:44.727Z,6.53
2018-07-04T22:48:24.538Z,6.85
2018-07-04T22:51:04.279Z,6.65
2018-07-04T22:53:44.067Z,5.97
2018-07-04T22:56:23.995Z,6.40
2018-07-04T22:59:03.859Z,6.08
2018-07-04T23:01:43.443Z,6.70
2018-07-04T23:04:23.320Z,6.53
2018-07-04T23:07:02.904Z,6.33
2018-07-04T23:09:42.459Z,5.85
2018-07-04T23:12:22.207Z,5.72
2018-07-04T23:15:02.053Z,5.70
2018-07-04T23:17:43.072Z,6.80
2018-07-04T23:20:22.789Z,6.50
2018-07-04T23:23:02.470Z,6.65
2018-07-04T23:25:42.163Z,6.53
2018-07-04T23:28:22.051Z,5.75
2018-07-04T23:31:01.919Z,6.22
2018-07-04T23:33:41.844Z,5.15
2018-07-04T23:36:21.539Z,6.25
2018-07-04T23:39:01.284Z,5.45
2018-07-04T23:41:40.996Z,5.70
2018-07-04T23:44:20.743Z,5.95
2018-07-04T23:47:00.467Z,5.75
2018-07-04T23:49:40.296Z,5.35
2018-07-04T23:52:20.227Z,4.92
2018-07-04T23:55:00.025Z,6.10
2018-07-04T23:57:39.804Z,6.15
