createdAt,value
2017-09-12T00:02:03.078Z,11.4
2017-09-12T00:07:02.932Z,11.4
2017-09-12T00:12:02.893Z,11.4
2017-09-12T00:17:03.730Z,11.3
2017-09-12T00:22:03.383Z,11.3
2017-09-12T00:27:03.286Z,11.3
2017-09-12T00:32:03.177Z,11.3
2017-09-12T00:37:02.841Z,11.4
2017-09-12T00:42:02.900Z,11.4
2017-09-12T00:47:02.646Z,11.5
2017-09-12T00:52:02.956Z,11.4
2017-09-12T00:57:03.604Z,11.5
2017-09-12T01:02:02.757Z,11.6
2017-09-12T01:07:03.443Z,11.7
2017-09-12T01:12:03.360Z,11.6
2017-09-12T01:17:03.101Z,11.7
2017-09-12T01:22:03.515Z,11.7
2017-09-12T01:27:03.234Z,11.6
2017-09-12T01:32:02.960Z,11.7
2017-09-12T01:37:03.059Z,11.7
2017-09-12T01:42:02.668Z,11.7
2017-09-12T01:47:03.556Z,11.7
2017-09-12T01:52:02.836Z,11.7
2017-09-12T01:57:02.736Z,11.7
2017-09-12T02:02:03.407Z,11.7
2017-09-12T02:07:03.467Z,11.8
2017-09-12T02:12:03.335Z,11.8
2017-09-12T02:17:03.194Z,11.7
2017-09-12T02:22:03.404Z,11.8
2017-09-12T02:27:03.118Z,11.8
2017-09-12T02:32:02.969Z,11.8
2017-09-12T02:37:03.216Z,11.9
2017-09-12T02:42:03.427Z,12.0
2017-09-12T02:47:02.812Z,12.0
2017-09-12T02:52:03.140Z,11.9
2017-09-12T02:57:03.373Z,12.0
2017-09-12T03:02:02.753Z,12.0
2017-09-12T03:07:03.152Z,11.9
2017-09-12T03:12:03.516Z,11.9
2017-09-12T03:17:02.952Z,12.0
2017-09-12T03:22:03.199Z,12.0
2017-09-12T03:27:03.450Z,12.0
2017-09-12T03:32:02.765Z,5.7
2017-09-12T03:37:03.045Z,12.1
2017-09-12T03:42:03.189Z,12.2
2017-09-12T03:47:03.645Z,12.1
2017-09-12T03:52:02.880Z,12.2
2017-09-12T03:57:03.225Z,12.2
2017-09-12T04:02:03.563Z,12.2
2017-09-12T04:07:02.829Z,12.2
2017-09-12T04:12:03.330Z,12.2
2017-09-12T04:17:03.719Z,12.3
2017-09-12T04:22:03.003Z,12.3
2017-09-12T04:27:03.341Z,12.3
2017-09-12T04:32:05.671Z,12.3
2017-09-12T04:37:02.934Z,12.4
2017-09-12T04:42:03.346Z,12.4
2017-09-12T04:47:24.071Z,12.5
2017-09-12T04:52:03.258Z,12.5
2017-09-12T04:57:02.746Z,12.6
2017-09-12T05:02:17.742Z,12.6
2017-09-12T05:07:03.619Z,12.7
2017-09-12T05:12:02.995Z,12.7
2017-09-12T05:17:13.501Z,12.7
2017-09-12T05:22:03.387Z,12.7
2017-09-12T05:27:03.040Z,12.7
2017-09-12T05:32:18.075Z,12.7
2017-09-12T05:37:03.143Z,12.6
2017-09-12T05:42:03.552Z,12.7
2017-09-12T05:47:13.426Z,12.7
2017-09-12T05:52:03.293Z,12.8
2017-09-12T05:57:02.758Z,12.8
2017-09-12T06:02:17.399Z,12.9
2017-09-12T06:07:03.527Z,12.9
2017-09-12T06:12:03.291Z,13.0
2017-09-12T06:17:14.202Z,13.1
2017-09-12T06:22:03.441Z,13.1
2017-09-12T06:27:02.906Z,13.2
2017-09-12T06:32:17.452Z,13.5
2017-09-12T06:37:02.953Z,13.4
2017-09-12T06:42:03.427Z,13.5
2017-09-12T06:47:13.151Z,13.5
2017-09-12T06:52:02.836Z,13.9
2017-09-12T06:57:03.279Z,14.4
2017-09-12T07:02:12.915Z,15.0
2017-09-12T07:07:03.477Z,15.0
2017-09-12T07:12:03.098Z,15.4
2017-09-12T07:17:17.394Z,15.6
2017-09-12T07:22:03.364Z,15.6
2017-09-12T07:27:02.825Z,15.6
2017-09-12T07:32:13.326Z,15.3
2017-09-12T07:37:03.598Z,15.1
2017-09-12T07:42:03.197Z,14.9
2017-09-12T07:47:13.679Z,14.9
2017-09-12T07:52:02.711Z,14.5
2017-09-12T07:57:03.204Z,14.5
2017-09-12T08:02:14.052Z,14.5
2017-09-12T08:07:03.135Z,14.7
2017-09-12T08:12:03.635Z,14.7
2017-09-12T08:17:23.176Z,15.2
2017-09-12T08:22:02.960Z,15.8
2017-09-12T08:27:03.411Z,16.0
2017-09-12T08:32:13.116Z,16.1
2017-09-12T08:37:03.226Z,16.3
2017-09-12T08:42:03.613Z,16.0
2017-09-12T08:47:13.536Z,16.0
2017-09-12T08:52:02.842Z,16.2
2017-09-12T08:57:03.202Z,16.3
2017-09-12T09:02:17.908Z,16.3
2017-09-12T09:07:03.285Z,16.3
2017-09-12T09:12:02.790Z,16.3
2017-09-12T09:17:14.092Z,16.3
2017-09-12T09:22:03.546Z,16.3
2017-09-12T09:27:03.074Z,17.5
2017-09-12T09:32:17.638Z,18.0
2017-09-12T09:37:03.283Z,18.0
2017-09-12T09:42:02.764Z,17.7
2017-09-12T09:47:13.616Z,17.5
2017-09-12T09:52:02.640Z,17.7
2017-09-12T09:57:03.180Z,17.7
2017-09-12T10:02:17.058Z,18.2
2017-09-12T10:07:03.134Z,18.2
2017-09-12T10:12:03.614Z,18.4
2017-09-12T10:17:29.303Z,18.0
2017-09-12T10:22:02.957Z,18.0
2017-09-12T10:27:03.391Z,16.7
2017-09-12T10:32:13.325Z,16.6
2017-09-12T10:37:02.973Z,16.8
2017-09-12T10:42:03.464Z,16.8
2017-09-12T10:47:13.476Z,17.0
2017-09-12T10:52:02.991Z,17.6
2017-09-12T10:57:03.494Z,18.3
2017-09-12T11:02:12.968Z,19.8
2017-09-12T11:07:03.177Z,19.8
2017-09-12T11:12:02.949Z,20.4
2017-09-12T11:17:17.385Z,20.5
2017-09-12T11:22:02.772Z,19.8
2017-09-12T11:27:02.846Z,19.3
2017-09-12T11:32:12.421Z,18.4
2017-09-12T11:37:02.817Z,18.4
2017-09-12T11:42:02.813Z,18.1
2017-09-12T11:47:13.576Z,17.8
2017-09-12T11:52:02.931Z,17.8
2017-09-12T11:57:03.377Z,18.7
2017-09-12T12:02:12.938Z,20.1
2017-09-12T12:07:02.823Z,20.4
2017-09-12T12:12:03.497Z,20.4
2017-09-12T12:17:17.618Z,19.8
2017-09-12T12:22:02.685Z,19.0
2017-09-12T12:27:03.181Z,18.3
2017-09-12T12:32:13.973Z,17.8
2017-09-12T12:37:03.478Z,18.4
2017-09-12T12:42:02.961Z,18.3
2017-09-12T12:47:17.474Z,19.0
2017-09-12T12:52:03.447Z,20.0
2017-09-12T12:57:02.956Z,19.9
2017-09-12T13:02:13.900Z,19.6
2017-09-12T13:07:03.261Z,19.5
2017-09-12T13:12:02.853Z,19.3
2017-09-12T13:17:17.232Z,19.3
2017-09-12T13:22:02.866Z,19.2
2017-09-12T13:27:03.416Z,18.8
2017-09-12T13:32:13.197Z,18.8
2017-09-12T13:37:03.614Z,19.6
2017-09-12T13:42:03.285Z,20.4
2017-09-12T13:47:16.741Z,20.4
2017-09-12T13:52:03.309Z,19.4
2017-09-12T13:57:02.800Z,19.3
2017-09-12T14:02:13.508Z,17.9
2017-09-12T14:07:02.836Z,17.9
2017-09-12T14:12:03.411Z,17.7
2017-09-12T14:17:28.699Z,18.0
2017-09-12T14:22:02.843Z,18.2
2017-09-12T14:27:03.425Z,19.1
2017-09-12T14:32:13.203Z,22.4
2017-09-12T14:37:03.364Z,22.3
2017-09-12T14:42:02.862Z,26.9
2017-09-12T14:47:13.552Z,27.0
2017-09-12T14:52:03.254Z,26.6
2017-09-12T14:57:02.718Z,26.6
2017-09-12T15:02:13.819Z,31.2
2017-09-12T15:07:03.577Z,31.2
2017-09-12T15:12:03.215Z,31.7
2017-09-12T15:17:14.180Z,33.9
2017-09-12T15:22:03.471Z,34.6
2017-09-12T15:27:02.936Z,34.6
2017-09-12T15:32:13.745Z,35.3
2017-09-12T15:37:02.978Z,35.6
2017-09-12T15:42:03.370Z,35.2
2017-09-12T15:47:13.134Z,35.2
2017-09-12T15:52:02.752Z,36.4
2017-09-12T15:57:03.203Z,37.1
2017-09-12T16:02:22.706Z,37.3
2017-09-12T16:07:03.424Z,38.1
2017-09-12T16:12:03.018Z,38.1
2017-09-12T16:17:14.035Z,37.3
2017-09-12T16:22:03.308Z,37.4
2017-09-12T16:27:02.885Z,35.5
2017-09-12T16:32:13.810Z,29.8
2017-09-12T16:37:03.096Z,25.3
2017-09-12T16:42:03.529Z,25.3
2017-09-12T16:47:19.442Z,22.9
2017-09-12T16:52:03.075Z,27.0
2017-09-12T16:57:03.384Z,26.3
2017-09-12T17:02:13.250Z,26.7
2017-09-12T17:07:03.659Z,26.6
2017-09-12T17:12:03.310Z,23.2
2017-09-12T17:17:14.182Z,18.9
2017-09-12T17:22:02.885Z,17.9
2017-09-12T17:27:03.405Z,17.8
2017-09-12T17:32:13.380Z,17.2
2017-09-12T17:37:02.954Z,16.1
2017-09-12T17:42:03.376Z,16.0
2017-09-12T17:47:13.532Z,15.4
2017-09-12T17:52:02.648Z,15.3
2017-09-12T17:57:02.915Z,15.1
2017-09-12T18:02:13.547Z,14.7
2017-09-12T18:07:02.934Z,14.5
2017-09-12T18:12:03.576Z,14.5
2017-09-12T18:17:10.135Z,14.3
2017-09-12T18:22:03.352Z,14.1
2017-09-12T18:27:02.781Z,14.1
2017-09-12T18:32:03.086Z,13.9
2017-09-12T18:37:03.361Z,13.9
2017-09-12T18:42:02.732Z,13.8
2017-09-12T18:47:03.677Z,13.9
2017-09-12T18:52:03.400Z,13.9
2017-09-12T18:57:03.715Z,13.9
2017-09-12T19:02:03.130Z,13.9
2017-09-12T19:07:03.718Z,13.9
2017-09-12T19:12:03.111Z,13.9
2017-09-12T19:17:03.734Z,13.8
2017-09-12T19:22:02.889Z,13.7
2017-09-12T19:27:03.232Z,13.7
2017-09-12T19:32:03.889Z,13.6
2017-09-12T19:37:03.438Z,13.5
2017-09-12T19:42:03.985Z,13.3
2017-09-12T19:47:03.641Z,13.2
2017-09-12T19:52:03.745Z,13.2
2017-09-12T19:57:03.903Z,13.3
2017-09-12T20:02:03.481Z,13.2
2017-09-12T20:07:03.139Z,13.1
2017-09-12T20:12:02.739Z,13.1
2017-09-12T20:17:03.022Z,13.1
2017-09-12T20:22:03.372Z,13.0
2017-09-12T20:27:03.614Z,12.9
2017-09-12T20:32:02.964Z,12.8
2017-09-12T20:37:03.245Z,12.7
2017-09-12T20:42:03.552Z,12.6
2017-09-12T20:47:02.934Z,12.6
2017-09-12T20:52:03.224Z,12.5
2017-09-12T20:57:03.520Z,12.5
2017-09-12T21:02:02.951Z,12.4
2017-09-12T21:07:03.377Z,24.9
2017-09-12T21:12:02.888Z,12.3
2017-09-12T21:17:03.218Z,12.3
2017-09-12T21:22:03.514Z,12.2
2017-09-12T21:27:02.801Z,12.2
2017-09-12T21:32:03.212Z,12.1
2017-09-12T21:37:03.412Z,12.1
2017-09-12T21:42:02.829Z,12.1
2017-09-12T21:47:03.142Z,12.1
2017-09-12T21:52:03.377Z,12.0
2017-09-12T21:57:02.715Z,12.0
2017-09-12T22:02:03.120Z,12.0
2017-09-12T22:07:02.985Z,11.9
2017-09-12T22:12:03.396Z,11.8
2017-09-12T22:22:03.244Z,11.8
2017-09-12T22:27:03.058Z,11.8
2017-09-12T22:32:03.142Z,11.7
2017-09-12T22:37:02.750Z,11.7
2017-09-12T22:42:02.867Z,11.7
2017-09-12T22:47:03.011Z,11.6
2017-09-12T22:52:03.022Z,11.5
2017-09-12T22:57:03.129Z,11.3
2017-09-12T23:02:03.243Z,11.2
2017-09-12T23:07:03.126Z,11.2
2017-09-12T23:12:03.019Z,11.2
2017-09-12T23:17:03.731Z,11.1
2017-09-12T23:22:03.475Z,11.1
2017-09-12T23:27:03.368Z,11.2
2017-09-12T23:32:03.153Z,11.1
2017-09-12T23:37:02.955Z,11.1
2017-09-12T23:42:02.910Z,11.0
2017-09-12T23:47:02.740Z,11.0
2017-09-12T23:52:03.242Z,11.1
2017-09-12T23:57:02.875Z,11.1
