createdAt,value
2022-08-18T00:05:47.921Z,57.4
2022-08-18T00:22:37.753Z,57.2
2022-08-18T00:28:18.582Z,57.2
2022-08-18T00:34:00.726Z,57.1
2022-08-18T00:39:51.124Z,57.1
2022-08-18T00:45:37.097Z,57
2022-08-18T00:51:42.598Z,56.9
2022-08-18T00:57:33.296Z,56.9
2022-08-18T01:03:11.168Z,56.9
2022-08-18T01:08:49.738Z,56.8
2022-08-18T01:15:03.623Z,56.8
2022-08-18T01:20:53.384Z,56.7
2022-08-18T01:26:32.079Z,56.6
2022-08-18T01:32:11.530Z,56.6
2022-08-18T01:37:58.650Z,56.5
2022-08-18T01:45:41.700Z,56.4
2022-08-18T02:03:18.332Z,56.3
2022-08-18T02:09:45.467Z,56.2
2022-08-18T02:15:25.379Z,56.1
2022-08-18T02:21:21.643Z,56.1
2022-08-18T02:26:46.213Z,56.1
2022-08-18T02:32:28.595Z,56
2022-08-18T02:38:05.633Z,55.9
2022-08-18T02:49:12.761Z,55.8
2022-08-18T02:54:50.316Z,55.8
2022-08-18T03:00:39.612Z,55.8
2022-08-18T03:06:20.729Z,55.7
2022-08-18T03:12:28.507Z,55.6
2022-08-18T03:18:17.160Z,55.6
2022-08-18T03:24:55.475Z,55.5
2022-08-18T03:30:43.905Z,55.4
2022-08-18T03:36:07.682Z,55.4
2022-08-18T03:42:13.592Z,55.4
2022-08-18T03:48:26.855Z,55.3
2022-08-18T03:54:03.819Z,55.3
2022-08-18T03:59:41.780Z,55.2
2022-08-18T04:05:25.905Z,55.1
2022-08-18T04:11:25.138Z,55.1
2022-08-18T04:17:05.027Z,55.1
2022-08-18T04:23:23.674Z,55
2022-08-18T04:29:10.138Z,54.9
2022-08-18T04:34:36.105Z,54.9
2022-08-18T04:40:22.882Z,54.8
2022-08-18T04:46:06.513Z,54.8
2022-08-18T04:53:09.187Z,54.7
2022-08-18T04:58:44.894Z,54.6
2022-08-18T05:04:23.224Z,54.6
2022-08-18T05:10:01.198Z,54.6
2022-08-18T05:15:52.892Z,54.5
2022-08-18T05:22:06.058Z,54.4
2022-08-18T05:28:01.366Z,54.4
2022-08-18T05:34:27.699Z,54.4
2022-08-18T05:40:11.505Z,54.3
2022-08-18T05:45:49.165Z,54.3
2022-08-18T05:51:31.715Z,54.3
2022-08-18T05:57:15.813Z,54.2
2022-08-18T06:02:55.756Z,54.2
2022-08-18T06:08:39.707Z,54.1
2022-08-18T06:14:18.226Z,54.1
2022-08-18T06:20:01.846Z,54
2022-08-18T06:25:46.810Z,54
2022-08-18T06:31:28.831Z,53.9
2022-08-18T06:37:18.581Z,53.5
2022-08-18T06:43:32.807Z,52.8
2022-08-18T06:49:21.535Z,52.7
2022-08-18T06:55:24.529Z,52.4
2022-08-18T07:01:17.847Z,52.5
2022-08-18T07:06:54.748Z,52.4
2022-08-18T07:19:13.721Z,52.8
2022-08-18T07:25:11.980Z,52.8
2022-08-18T07:30:41.933Z,53.1
2022-08-18T07:36:37.259Z,53.4
2022-08-18T07:43:10.186Z,53.6
2022-08-18T07:49:11.630Z,53.9
2022-08-18T07:57:05.306Z,54.5
2022-08-18T08:03:27.987Z,55
2022-08-18T08:09:51.704Z,55.4
2022-08-18T08:16:16.607Z,56
2022-08-18T08:22:42.134Z,56.5
2022-08-18T08:34:44.415Z,57.4
2022-08-18T08:47:39.589Z,58.3
2022-08-18T08:53:29.655Z,58.6
2022-08-18T08:59:08.981Z,59.1
2022-08-18T09:05:28.719Z,59.5
2022-08-18T09:11:05.150Z,59.9
2022-08-18T09:16:46.888Z,60.3
2022-08-18T09:22:28.627Z,60.8
2022-08-18T09:28:27.639Z,61.1
2022-08-18T13:08:27.488Z,71
2022-08-18T13:15:35.970Z,70.9
2022-08-18T13:22:30.391Z,70.7
2022-08-18T13:29:13.546Z,70.5
2022-08-18T13:36:35.170Z,70.4
2022-08-18T13:43:09.193Z,70.4
2022-08-18T13:49:15.013Z,70.3
2022-08-18T13:55:46.626Z,70.2
2022-08-18T14:02:31.315Z,70.1
2022-08-18T14:09:19.659Z,69.9
2022-08-18T14:15:43.560Z,69.9
2022-08-18T14:21:23.303Z,69.8
2022-08-18T14:27:25.350Z,69.6
2022-08-18T14:34:11.214Z,69.6
2022-08-18T14:41:18.689Z,69.4
2022-08-18T14:48:43.939Z,69.3
2022-08-18T14:55:07.580Z,69.1
2022-08-18T15:01:10.605Z,69
2022-08-18T15:07:57.621Z,68.9
2022-08-18T15:14:15.730Z,68.8
2022-08-18T15:21:55.331Z,68.6
2022-08-18T15:28:16.582Z,68.4
2022-08-18T15:35:28.402Z,68.3
2022-08-18T15:42:01.151Z,68.1
2022-08-18T15:48:19.780Z,68
2022-08-18T15:55:02.096Z,67.9
2022-08-18T16:02:06.602Z,67.8
2022-08-18T16:08:31.083Z,67.6
2022-08-18T16:14:28.640Z,67.5
2022-08-18T16:20:31.881Z,67.4
2022-08-18T16:31:58.621Z,67.2
2022-08-18T16:37:41.614Z,67.1
2022-08-18T16:43:27.150Z,67
2022-08-18T16:49:06.516Z,66.9
2022-08-18T16:55:02.205Z,66.8
2022-08-18T17:01:14.937Z,66.8
2022-08-18T17:07:20.641Z,66.6
2022-08-18T17:13:14.043Z,66.5
2022-08-18T17:18:51.870Z,66.4
2022-08-18T17:24:49.632Z,66.4
2022-08-18T17:31:08.630Z,66.3
2022-08-18T17:36:52.726Z,66.2
2022-08-18T17:42:29.987Z,66.1
2022-08-18T17:48:28.934Z,66
2022-08-18T17:54:33.968Z,65.9
2022-08-18T18:00:57.557Z,65.8
2022-08-18T18:06:47.212Z,65.8
2022-08-18T18:12:56.218Z,65.6
2022-08-18T18:18:36.938Z,65.6
2022-08-18T18:24:56.868Z,65.4
2022-08-18T18:30:44.955Z,65.4
2022-08-18T18:36:11.308Z,65.3
2022-08-18T18:41:56.204Z,65.2
2022-08-18T18:47:50.854Z,65.1
2022-08-18T18:54:07.843Z,54.1
2022-08-18T18:59:52.250Z,30.1
2022-08-18T19:05:58.973Z,30.1
2022-08-18T19:11:43.495Z,31.1
2022-08-18T19:18:07.209Z,31.9
2022-08-18T19:26:02.402Z,33
2022-08-18T19:32:23.684Z,33.6
2022-08-18T19:39:10.906Z,34.3
2022-08-18T19:45:13.293Z,34.8
2022-08-18T19:50:42.804Z,35.2
2022-08-18T20:03:02.758Z,36
2022-08-18T20:08:58.773Z,36.3
2022-08-18T20:14:50.265Z,36.7
2022-08-18T20:26:22.128Z,37.3
2022-08-18T20:32:06.270Z,37.5
2022-08-18T20:37:43.614Z,37.8
2022-08-18T20:43:39.926Z,37.9
2022-08-18T20:49:29.095Z,38.2
2022-08-18T20:55:50.346Z,38.4
2022-08-18T21:01:49.552Z,38.6
2022-08-18T21:07:53.268Z,38.8
2022-08-18T21:13:42.284Z,39
2022-08-18T21:19:21.022Z,39.2
2022-08-18T21:25:08.158Z,39.4
2022-08-18T21:30:55.074Z,39.6
2022-08-18T21:36:52.026Z,39.8
2022-08-18T21:42:47.843Z,39.9
2022-08-18T21:48:15.341Z,40
2022-08-18T21:53:39.031Z,40.1
2022-08-18T21:59:23.511Z,40.3
2022-08-18T22:05:01.411Z,40.4
2022-08-18T22:11:15.096Z,40.6
2022-08-18T22:22:54.878Z,40.9
2022-08-18T22:28:33.173Z,41
2022-08-18T22:34:16.756Z,41.1
2022-08-18T22:39:58.118Z,41.2
2022-08-18T22:45:21.016Z,41.3
2022-08-18T22:51:06.814Z,41.4
2022-08-18T22:57:10.578Z,41.5
2022-08-18T23:03:28.142Z,41.6
2022-08-18T23:08:54.556Z,41.8
2022-08-18T23:25:47.682Z,42.1
2022-08-18T23:31:36.227Z,42.1
2022-08-18T23:37:19.780Z,42.2
2022-08-18T23:43:06.911Z,42.3
2022-08-18T23:48:47.355Z,42.4
2022-08-18T23:54:29.114Z,42.4
