createdAt,value
2022-10-10T00:01:13.153Z,3.43
2022-10-10T00:03:40.620Z,2.83
2022-10-10T00:06:07.525Z,2.90
2022-10-10T00:08:34.784Z,2.90
2022-10-10T00:11:04.253Z,3.00
2022-10-10T00:13:31.387Z,2.87
2022-10-10T00:15:58.228Z,2.70
2022-10-10T00:18:25.603Z,2.90
2022-10-10T00:20:52.669Z,3.20
2022-10-10T00:23:20.042Z,2.77
2022-10-10T00:25:47.073Z,2.70
2022-10-10T00:28:14.144Z,2.90
2022-10-10T00:30:41.254Z,3.00
2022-10-10T00:33:08.268Z,3.33
2022-10-10T00:35:35.038Z,2.73
2022-10-10T00:38:01.934Z,3.10
2022-10-10T00:40:29.023Z,2.80
2022-10-10T00:42:55.770Z,3.50
2022-10-10T00:45:25.914Z,3.30
2022-10-10T00:48:05.213Z,3.50
2022-10-10T00:50:36.428Z,3.07
2022-10-10T00:53:05.370Z,3.17
2022-10-10T00:55:32.161Z,3.67
2022-10-10T00:57:59.048Z,2.97
2022-10-10T01:00:25.742Z,2.97
2022-10-10T01:02:53.006Z,3.57
2022-10-10T01:05:19.879Z,3.50
2022-10-10T01:07:46.595Z,3.40
2022-10-10T01:10:15.609Z,3.37
2022-10-10T01:13:11.623Z,3.10
2022-10-10T01:15:40.901Z,3.10
2022-10-10T01:18:32.187Z,3.20
2022-10-10T01:21:17.007Z,3.40
2022-10-10T01:24:06.592Z,3.40
2022-10-10T01:26:52.067Z,3.17
2022-10-10T01:29:31.652Z,3.67
2022-10-10T01:32:22.893Z,3.43
2022-10-10T01:35:04.731Z,3.57
2022-10-10T01:38:01.843Z,3.30
2022-10-10T01:40:43.781Z,3.20
2022-10-10T01:43:11.980Z,3.30
2022-10-10T01:45:44.182Z,3.87
2022-10-10T01:48:10.866Z,3.40
2022-10-10T01:51:05.188Z,3.47
2022-10-10T01:53:46.244Z,3.30
2022-10-10T01:56:27.425Z,3.33
2022-10-10T01:59:10.717Z,3.73
2022-10-10T02:02:09.310Z,3.43
2022-10-10T02:04:45.393Z,3.60
2022-10-10T02:07:19.275Z,3.30
2022-10-10T02:09:47.401Z,3.17
2022-10-10T02:12:14.781Z,4.00
2022-10-10T02:14:44.532Z,3.40
2022-10-10T02:17:13.174Z,3.10
2022-10-10T02:19:44.463Z,3.20
2022-10-10T02:22:11.365Z,3.57
2022-10-10T02:24:38.480Z,3.57
2022-10-10T02:27:16.995Z,3.20
2022-10-10T02:29:44.173Z,3.40
2022-10-10T02:32:35.146Z,3.73
2022-10-10T02:35:07.712Z,3.40
2022-10-10T02:37:36.479Z,3.17
2022-10-10T02:40:05.595Z,3.20
2022-10-10T02:42:32.476Z,3.10
2022-10-10T02:44:59.646Z,3.20
2022-10-10T02:47:26.408Z,3.10
2022-10-10T02:49:53.829Z,3.20
2022-10-10T02:52:20.627Z,3.13
2022-10-10T02:54:47.287Z,2.87
2022-10-10T02:57:14.094Z,3.07
2022-10-10T02:59:41.057Z,3.40
2022-10-10T03:02:08.171Z,3.20
2022-10-10T03:04:36.088Z,3.43
2022-10-10T03:07:03.851Z,3.10
2022-10-10T03:09:30.581Z,3.50
2022-10-10T03:11:57.527Z,3.23
2022-10-10T03:14:24.228Z,3.23
2022-10-10T03:16:50.960Z,3.13
2022-10-10T03:19:17.771Z,3.57
2022-10-10T03:21:44.506Z,3.43
2022-10-10T03:24:11.231Z,3.33
2022-10-10T03:26:38.018Z,3.23
2022-10-10T03:29:05.518Z,3.50
2022-10-10T03:31:32.450Z,3.20
2022-10-10T03:33:59.498Z,3.00
2022-10-10T03:36:26.980Z,3.27
2022-10-10T03:38:53.903Z,3.73
2022-10-10T03:41:20.632Z,3.50
2022-10-10T03:43:47.409Z,3.50
2022-10-10T03:46:16.446Z,3.40
2022-10-10T03:48:43.764Z,3.20
2022-10-10T03:51:10.672Z,3.40
2022-10-10T03:53:37.439Z,3.40
2022-10-10T03:56:04.452Z,3.53
2022-10-10T03:58:31.132Z,3.30
2022-10-10T04:01:00.164Z,3.60
2022-10-10T04:03:27.450Z,3.03
2022-10-10T04:05:54.599Z,3.37
2022-10-10T04:08:22.103Z,3.53
2022-10-10T04:10:53.352Z,3.30
2022-10-10T04:13:20.903Z,3.37
2022-10-10T04:15:51.937Z,2.80
2022-10-10T04:18:19.151Z,3.23
2022-10-10T04:20:46.130Z,3.30
2022-10-10T04:23:12.870Z,3.13
2022-10-10T04:25:39.482Z,3.23
2022-10-10T04:28:06.237Z,3.37
2022-10-10T04:30:34.218Z,3.20
2022-10-10T04:33:01.059Z,3.23
2022-10-10T04:35:28.043Z,3.10
2022-10-10T04:37:54.756Z,3.23
2022-10-10T04:40:26.283Z,3.67
2022-10-10T04:42:54.815Z,3.10
2022-10-10T04:45:22.104Z,3.37
2022-10-10T04:47:48.743Z,3.37
2022-10-10T04:50:15.587Z,3.40
2022-10-10T04:52:42.312Z,3.30
2022-10-10T04:55:09.136Z,3.70
2022-10-10T04:57:35.982Z,3.47
2022-10-10T05:00:04.265Z,3.83
2022-10-10T05:02:31.073Z,3.40
2022-10-10T05:04:57.775Z,3.43
2022-10-10T05:07:24.672Z,3.37
2022-10-10T05:09:51.404Z,3.60
2022-10-10T05:12:18.185Z,4.53
2022-10-10T05:14:48.107Z,3.40
2022-10-10T05:17:15.618Z,3.87
2022-10-10T05:19:42.654Z,3.43
2022-10-10T05:22:09.405Z,3.90
2022-10-10T05:24:36.051Z,5.27
2022-10-10T05:27:02.775Z,3.80
2022-10-10T05:29:30.175Z,3.50
2022-10-10T05:31:56.846Z,3.80
2022-10-10T05:34:23.634Z,3.77
2022-10-10T05:36:50.269Z,3.80
2022-10-10T05:39:16.922Z,3.60
2022-10-10T05:41:43.679Z,3.67
2022-10-10T05:44:10.371Z,3.20
2022-10-10T05:46:37.073Z,5.27
2022-10-10T05:49:03.781Z,3.60
2022-10-10T05:51:30.505Z,4.10
2022-10-10T05:53:57.549Z,3.80
2022-10-10T05:56:24.313Z,3.73
2022-10-10T05:58:51.738Z,4.23
2022-10-10T06:01:18.708Z,3.80
2022-10-10T06:03:45.433Z,3.90
2022-10-10T06:06:12.200Z,3.90
2022-10-10T06:08:39.044Z,5.80
2022-10-10T06:11:08.273Z,4.10
2022-10-10T06:13:35.179Z,4.07
2022-10-10T06:16:02.382Z,3.53
2022-10-10T06:18:29.195Z,3.53
2022-10-10T06:20:56.106Z,4.10
2022-10-10T06:23:23.180Z,3.47
2022-10-10T06:25:51.862Z,3.73
2022-10-10T06:28:18.539Z,3.43
2022-10-10T06:30:48.462Z,3.27
2022-10-10T06:33:16.111Z,3.70
2022-10-10T06:35:43.967Z,3.30
2022-10-10T06:38:11.268Z,3.27
2022-10-10T06:40:38.137Z,3.93
2022-10-10T06:43:08.808Z,3.33
2022-10-10T06:45:36.511Z,5.40
2022-10-10T06:48:03.299Z,3.47
2022-10-10T06:50:30.285Z,4.73
2022-10-10T06:52:56.995Z,4.13
2022-10-10T06:55:23.745Z,3.80
2022-10-10T06:57:50.576Z,4.00
2022-10-10T07:00:17.780Z,3.67
2022-10-10T07:02:44.638Z,3.57
2022-10-10T07:05:12.367Z,4.20
2022-10-10T07:07:43.027Z,5.40
2022-10-10T07:10:13.088Z,4.23
2022-10-10T07:12:44.428Z,3.70
2022-10-10T07:15:11.964Z,4.07
2022-10-10T07:17:38.687Z,3.80
2022-10-10T07:20:06.454Z,3.93
2022-10-10T07:22:33.590Z,3.70
2022-10-10T07:25:00.385Z,3.90
2022-10-10T07:27:27.315Z,3.70
2022-10-10T07:29:54.926Z,3.73
2022-10-10T07:32:21.649Z,3.67
2022-10-10T07:34:48.439Z,3.70
2022-10-10T07:37:15.132Z,3.63
2022-10-10T07:39:42.493Z,3.70
2022-10-10T07:42:09.152Z,3.33
2022-10-10T07:44:35.905Z,2.77
2022-10-10T07:47:02.515Z,3.30
2022-10-10T07:49:29.191Z,3.20
2022-10-10T07:51:58.943Z,2.50
2022-10-10T07:54:29.096Z,3.47
2022-10-10T07:56:55.961Z,3.30
2022-10-10T07:59:23.521Z,2.67
2022-10-10T08:01:50.840Z,2.93
2022-10-10T08:04:18.285Z,3.33
2022-10-10T08:06:44.949Z,3.07
2022-10-10T08:09:11.872Z,2.80
2022-10-10T08:11:38.516Z,4.27
2022-10-10T08:14:05.334Z,3.17
2022-10-10T08:16:32.030Z,3.60
2022-10-10T08:18:58.782Z,3.93
2022-10-10T08:21:25.472Z,3.53
2022-10-10T08:23:52.265Z,3.73
2022-10-10T08:26:20.179Z,3.33
2022-10-10T08:28:48.685Z,3.40
2022-10-10T08:31:18.492Z,3.63
2022-10-10T08:33:46.304Z,3.03
2022-10-10T08:36:18.901Z,3.90
2022-10-10T08:38:45.845Z,3.47
2022-10-10T08:41:30.964Z,3.30
2022-10-10T08:44:06.685Z,4.27
2022-10-10T08:46:44.442Z,4.00
2022-10-10T08:49:34.275Z,2.93
2022-10-10T08:52:08.859Z,3.43
2022-10-10T08:54:36.736Z,3.77
2022-10-10T08:57:05.877Z,3.83
2022-10-10T08:59:39.159Z,3.17
2022-10-10T09:02:43.762Z,3.33
2022-10-10T09:05:20.046Z,3.07
2022-10-10T09:08:06.351Z,4.80
2022-10-10T09:11:01.133Z,3.30
2022-10-10T09:13:35.206Z,3.70
2022-10-10T09:16:06.686Z,3.70
2022-10-10T09:19:14.722Z,3.73
2022-10-10T09:21:45.233Z,3.20
2022-10-10T09:24:21.873Z,3.30
2022-10-10T09:26:56.769Z,3.50
2022-10-10T09:29:41.839Z,3.33
2022-10-10T09:32:11.425Z,4.03
2022-10-10T09:34:44.125Z,3.40
2022-10-10T09:37:24.400Z,3.27
2022-10-10T09:40:30.702Z,3.43
2022-10-10T09:42:57.481Z,3.77
2022-10-10T09:45:35.267Z,3.80
2022-10-10T09:48:02.100Z,3.60
2022-10-10T09:50:28.713Z,3.30
2022-10-10T09:52:56.577Z,3.97
2022-10-10T09:55:49.842Z,3.00
2022-10-10T09:58:28.112Z,2.97
2022-10-10T10:00:55.119Z,3.20
2022-10-10T10:03:23.309Z,3.40
2022-10-10T10:05:59.534Z,3.10
2022-10-10T10:08:28.974Z,3.10
2022-10-10T10:10:58.957Z,2.67
2022-10-10T10:13:31.539Z,2.87
2022-10-10T10:16:13.182Z,2.87
2022-10-10T10:18:44.886Z,3.20
2022-10-10T10:21:20.737Z,2.73
2022-10-10T10:23:53.939Z,3.50
2022-10-10T10:26:43.630Z,2.60
2022-10-10T10:29:28.958Z,2.90
2022-10-10T10:32:23.329Z,3.10
2022-10-10T10:35:05.226Z,3.23
2022-10-10T10:37:50.486Z,3.13
2022-10-10T10:40:50.616Z,2.90
2022-10-10T10:43:54.085Z,2.50
2022-10-10T10:46:35.547Z,2.27
2022-10-10T10:49:17.221Z,2.70
2022-10-10T10:52:26.692Z,2.67
2022-10-10T10:55:10.081Z,2.80
2022-10-10T11:01:55.306Z,2.30
2022-10-10T11:05:22.594Z,2.67
2022-10-10T11:08:00.286Z,2.97
2022-10-10T11:10:50.270Z,2.80
2022-10-10T11:13:48.201Z,2.80
2022-10-10T11:16:47.809Z,2.40
2022-10-10T11:19:18.046Z,3.17
2022-10-10T11:21:50.402Z,2.67
2022-10-10T11:24:32.394Z,2.37
2022-10-10T11:27:01.714Z,2.60
2022-10-10T11:29:30.904Z,2.83
2022-10-10T11:32:06.713Z,3.07
2022-10-10T11:34:38.769Z,2.70
2022-10-10T11:37:12.166Z,2.50
2022-10-10T11:39:44.033Z,3.20
2022-10-10T11:42:24.642Z,2.47
2022-10-10T11:44:57.264Z,2.93
2022-10-10T11:47:33.012Z,2.90
2022-10-10T11:50:10.151Z,2.60
2022-10-10T11:52:51.978Z,2.50
2022-10-10T11:55:26.499Z,2.80
2022-10-10T11:57:57.652Z,2.07
2022-10-10T12:00:24.433Z,2.30
2022-10-10T12:02:56.954Z,2.87
2022-10-10T12:05:26.449Z,2.37
2022-10-10T12:08:15.522Z,2.20
2022-10-10T12:10:49.802Z,2.20
2022-10-10T12:13:27.192Z,2.13
2022-10-10T12:15:56.693Z,2.50
2022-10-10T12:18:39.854Z,1.87
2022-10-10T12:21:11.507Z,2.17
2022-10-10T12:23:38.762Z,2.87
2022-10-10T12:26:05.550Z,1.90
2022-10-10T12:28:58.626Z,1.97
2022-10-10T12:31:30.903Z,2.03
2022-10-10T12:34:08.163Z,2.57
2022-10-10T12:36:40.814Z,2.60
2022-10-10T12:39:10.922Z,2.07
2022-10-10T12:41:47.241Z,2.47
2022-10-10T12:44:23.241Z,2.37
2022-10-10T12:47:14.553Z,2.67
2022-10-10T12:50:02.310Z,2.40
2022-10-10T12:52:35.782Z,2.33
2022-10-10T12:55:07.173Z,2.60
2022-10-10T12:57:54.224Z,2.27
2022-10-10T13:00:23.829Z,2.30
2022-10-10T13:02:52.907Z,2.80
2022-10-10T13:05:25.653Z,2.00
2022-10-10T13:07:53.746Z,2.20
2022-10-10T13:10:25.520Z,2.30
2022-10-10T13:13:17.907Z,2.63
2022-10-10T13:15:56.032Z,2.70
2022-10-10T13:18:40.598Z,2.57
2022-10-10T13:21:13.006Z,2.80
2022-10-10T13:26:40.475Z,2.77
2022-10-10T13:29:36.383Z,2.67
2022-10-10T13:32:31.766Z,2.80
2022-10-10T13:35:08.174Z,2.57
2022-10-10T13:37:35.435Z,3.23
2022-10-10T13:40:02.364Z,2.90
2022-10-10T13:42:35.268Z,2.67
2022-10-10T13:45:30.372Z,2.53
2022-10-10T13:48:03.216Z,2.87
2022-10-10T13:50:53.401Z,2.90
2022-10-10T13:53:26.592Z,3.00
2022-10-10T13:55:59.522Z,3.60
2022-10-10T13:58:28.160Z,3.50
2022-10-10T14:00:59.406Z,3.73
2022-10-10T14:03:26.509Z,3.83
2022-10-10T14:05:53.283Z,3.00
2022-10-10T14:08:25.824Z,4.77
2022-10-10T14:11:06.986Z,4.20
2022-10-10T14:13:35.097Z,4.23
2022-10-10T14:16:23.265Z,3.63
2022-10-10T14:18:49.998Z,4.40
2022-10-10T14:21:16.657Z,4.50
2022-10-10T14:23:43.403Z,4.00
2022-10-10T14:26:14.234Z,3.40
2022-10-10T14:28:41.186Z,3.40
2022-10-10T14:31:08.067Z,3.67
2022-10-10T14:33:35.096Z,3.97
2022-10-10T14:36:01.809Z,3.70
2022-10-10T14:38:28.705Z,3.87
2022-10-10T14:40:55.967Z,3.27
2022-10-10T14:43:23.723Z,5.13
2022-10-10T14:45:52.399Z,5.90
2022-10-10T14:48:21.911Z,5.97
2022-10-10T14:50:49.516Z,5.97
2022-10-10T14:53:17.239Z,5.23
2022-10-10T14:55:44.212Z,5.50
2022-10-10T14:58:19.753Z,5.63
2022-10-10T15:00:46.506Z,5.43
2022-10-10T15:03:13.924Z,6.20
2022-10-10T15:05:41.346Z,6.17
2022-10-10T15:08:08.511Z,5.73
2022-10-10T15:10:35.673Z,5.70
2022-10-10T15:13:03.570Z,5.43
2022-10-10T15:15:30.432Z,4.80
2022-10-10T15:18:00.519Z,4.70
2022-10-10T15:20:33.440Z,4.47
2022-10-10T15:23:02.508Z,3.63
2022-10-10T15:25:33.649Z,2.87
2022-10-10T15:28:02.595Z,2.93
2022-10-10T15:30:30.567Z,2.47
2022-10-10T15:32:57.236Z,1.93
2022-10-10T15:35:25.528Z,1.90
2022-10-10T15:37:52.270Z,1.90
2022-10-10T15:40:21.766Z,1.80
2022-10-10T15:42:49.027Z,1.93
2022-10-10T15:45:26.553Z,1.70
2022-10-10T15:48:02.563Z,1.80
2022-10-10T15:50:29.265Z,2.10
2022-10-10T15:52:55.979Z,1.90
2022-10-10T15:55:22.590Z,2.07
2022-10-10T15:57:49.229Z,2.53
2022-10-10T16:00:16.374Z,3.07
2022-10-10T16:02:43.126Z,3.30
2022-10-10T16:05:10.294Z,3.53
2022-10-10T16:07:46.725Z,2.63
2022-10-10T16:10:18.276Z,2.60
2022-10-10T16:12:45.081Z,2.07
2022-10-10T16:15:11.985Z,2.03
2022-10-10T16:17:38.783Z,1.60
2022-10-10T16:20:05.777Z,1.50
2022-10-10T16:22:32.824Z,0.97
2022-10-10T16:27:46.510Z,1.30
2022-10-10T16:30:13.263Z,0.93
2022-10-10T16:32:42.672Z,0.80
2022-10-10T16:35:10.786Z,0.90
2022-10-10T16:37:38.517Z,0.97
2022-10-10T16:40:06.513Z,0.90
2022-10-10T16:42:33.934Z,0.90
2022-10-10T16:45:00.629Z,0.90
2022-10-10T16:47:27.498Z,0.90
2022-10-10T16:49:54.288Z,1.13
2022-10-10T16:52:21.071Z,1.20
2022-10-10T16:54:51.788Z,1.10
2022-10-10T16:57:19.505Z,1.40
2022-10-10T16:59:46.129Z,1.57
2022-10-10T17:02:12.893Z,1.40
2022-10-10T17:04:39.536Z,1.30
2022-10-10T17:07:06.337Z,1.37
2022-10-10T17:09:32.981Z,1.80
2022-10-10T17:11:59.716Z,1.67
2022-10-10T17:14:26.495Z,1.60
2022-10-10T17:17:11.538Z,1.53
2022-10-10T17:19:39.607Z,1.80
2022-10-10T17:22:06.275Z,1.57
2022-10-10T17:24:34.283Z,2.30
2022-10-10T17:27:00.957Z,1.80
2022-10-10T17:29:27.732Z,1.90
2022-10-10T17:31:54.450Z,1.57
2022-10-10T17:34:21.238Z,1.80
2022-10-10T17:36:48.724Z,2.30
2022-10-10T17:39:15.393Z,1.93
2022-10-10T17:41:42.271Z,2.00
2022-10-10T17:44:13.482Z,1.87
2022-10-10T17:46:41.315Z,1.80
2022-10-10T17:49:10.331Z,1.83
2022-10-10T17:51:38.900Z,2.43
2022-10-10T17:54:06.611Z,2.27
2022-10-10T17:56:33.772Z,2.23
2022-10-10T17:59:01.773Z,1.67
2022-10-10T18:01:30.616Z,2.37
2022-10-10T18:03:57.975Z,2.87
2022-10-10T18:06:24.830Z,2.33
2022-10-10T18:08:53.005Z,2.50
2022-10-10T18:11:22.419Z,2.40
2022-10-10T18:13:49.477Z,3.20
2022-10-10T18:16:18.682Z,3.63
2022-10-10T18:18:50.710Z,2.73
2022-10-10T18:21:21.923Z,3.60
2022-10-10T18:23:49.241Z,4.33
2022-10-10T18:26:19.370Z,3.43
2022-10-10T18:28:46.407Z,3.20
2022-10-10T18:31:14.529Z,2.70
2022-10-10T18:33:44.725Z,2.03
2022-10-10T18:36:16.613Z,2.53
2022-10-10T18:38:43.464Z,2.60
2022-10-10T18:41:14.419Z,2.17
2022-10-10T18:43:42.703Z,2.77
2022-10-10T18:46:12.202Z,2.90
2022-10-10T18:48:39.605Z,2.57
2022-10-10T18:51:07.628Z,2.70
2022-10-10T18:53:39.003Z,2.67
2022-10-10T18:56:06.298Z,2.80
2022-10-10T18:58:34.754Z,2.80
2022-10-10T19:01:04.214Z,2.43
2022-10-10T19:03:31.236Z,2.70
2022-10-10T19:05:58.071Z,2.60
2022-10-10T19:08:24.864Z,3.70
2022-10-10T19:10:52.028Z,3.63
2022-10-10T19:13:19.205Z,3.10
2022-10-10T19:15:47.248Z,2.80
2022-10-10T19:18:13.862Z,2.63
2022-10-10T19:20:40.906Z,2.57
2022-10-10T19:23:07.694Z,2.80
2022-10-10T19:25:39.380Z,2.90
2022-10-10T19:28:07.034Z,2.70
2022-10-10T19:30:39.318Z,3.60
2022-10-10T19:33:06.184Z,3.57
2022-10-10T19:35:37.383Z,3.20
2022-10-10T19:38:08.382Z,2.77
2022-10-10T19:40:35.861Z,3.40
2022-10-10T19:43:02.566Z,3.20
2022-10-10T19:45:29.489Z,3.03
2022-10-10T19:47:56.223Z,3.00
2022-10-10T19:53:05.211Z,3.77
2022-10-10T19:55:32.411Z,3.20
2022-10-10T19:57:59.549Z,2.87
2022-10-10T20:00:26.340Z,3.03
2022-10-10T20:02:53.081Z,2.93
2022-10-10T20:05:20.598Z,3.07
2022-10-10T20:07:50.511Z,2.57
2022-10-10T20:10:18.002Z,3.50
2022-10-10T20:12:45.555Z,2.57
2022-10-10T20:15:12.619Z,2.97
2022-10-10T20:17:39.489Z,2.67
2022-10-10T20:20:06.726Z,3.47
2022-10-10T20:22:37.995Z,4.00
2022-10-10T20:25:06.746Z,3.00
2022-10-10T20:27:34.796Z,3.20
2022-10-10T20:30:01.798Z,4.20
2022-10-10T20:32:28.511Z,3.43
2022-10-10T20:34:56.462Z,3.80
2022-10-10T20:37:24.496Z,2.63
2022-10-10T20:39:52.649Z,2.90
2022-10-10T20:42:19.642Z,2.77
2022-10-10T20:44:46.594Z,3.57
2022-10-10T20:47:13.976Z,2.90
2022-10-10T20:49:42.125Z,3.03
2022-10-10T20:52:09.243Z,2.23
2022-10-10T20:54:37.044Z,2.67
2022-10-10T20:57:05.730Z,2.97
2022-10-10T20:59:33.075Z,3.30
2022-10-10T21:02:00.654Z,2.80
2022-10-10T21:04:27.578Z,2.60
2022-10-10T21:06:54.326Z,2.87
2022-10-10T21:09:22.310Z,3.33
2022-10-10T21:11:52.314Z,3.87
2022-10-10T21:14:20.275Z,3.33
2022-10-10T21:16:48.708Z,2.57
2022-10-10T21:19:15.699Z,3.67
2022-10-10T21:21:42.770Z,2.73
2022-10-10T21:24:14.209Z,2.73
2022-10-10T21:26:42.327Z,3.70
2022-10-10T21:29:09.575Z,3.20
2022-10-10T21:31:38.909Z,3.70
2022-10-10T21:34:07.630Z,3.00
2022-10-10T21:36:38.405Z,2.97
2022-10-10T21:39:14.664Z,3.20
2022-10-10T21:41:41.549Z,2.87
2022-10-10T21:44:10.780Z,3.53
2022-10-10T21:46:38.024Z,2.90
2022-10-10T21:49:09.523Z,3.63
2022-10-10T21:51:39.402Z,3.20
2022-10-10T21:54:07.063Z,3.30
2022-10-10T21:56:34.093Z,3.50
2022-10-10T21:59:01.597Z,3.73
2022-10-10T22:01:29.449Z,4.23
2022-10-10T22:03:56.460Z,3.57
2022-10-10T22:06:24.464Z,3.37
2022-10-10T22:08:52.601Z,3.87
2022-10-10T22:11:20.882Z,4.03
2022-10-10T22:13:48.098Z,3.77
2022-10-10T22:16:14.821Z,3.57
2022-10-10T22:18:41.639Z,3.63
2022-10-10T22:21:11.830Z,3.93
2022-10-10T22:23:38.785Z,3.33
2022-10-10T22:26:13.569Z,3.80
2022-10-10T22:28:40.590Z,3.83
2022-10-10T22:31:09.641Z,3.50
2022-10-10T22:33:39.539Z,4.10
2022-10-10T22:36:07.250Z,4.80
2022-10-10T22:38:39.106Z,4.43
2022-10-10T22:41:06.223Z,5.77
2022-10-10T22:43:33.088Z,4.10
2022-10-10T22:45:59.929Z,4.13
2022-10-10T22:48:27.435Z,3.60
2022-10-10T22:51:05.745Z,3.93
2022-10-10T22:53:32.905Z,3.70
2022-10-10T22:55:59.719Z,3.60
2022-10-10T22:58:26.488Z,3.73
2022-10-10T23:00:53.526Z,3.23
2022-10-10T23:03:20.471Z,4.33
2022-10-10T23:05:47.233Z,4.40
2022-10-10T23:08:14.008Z,4.03
2022-10-10T23:10:40.641Z,3.97
2022-10-10T23:13:07.600Z,3.63
2022-10-10T23:15:34.210Z,3.93
2022-10-10T23:18:00.931Z,3.63
2022-10-10T23:20:27.980Z,4.07
2022-10-10T23:22:55.271Z,4.70
2022-10-10T23:25:22.113Z,4.23
2022-10-10T23:27:48.926Z,4.13
2022-10-10T23:30:15.908Z,4.27
2022-10-10T23:32:42.606Z,4.50
2022-10-10T23:35:09.682Z,4.17
2022-10-10T23:37:36.564Z,4.00
2022-10-10T23:40:04.244Z,3.60
2022-10-10T23:42:31.027Z,4.23
2022-10-10T23:44:57.659Z,3.83
2022-10-10T23:47:24.551Z,3.80
2022-10-10T23:49:51.347Z,3.83
2022-10-10T23:52:18.111Z,4.07
2022-10-10T23:54:45.014Z,4.17
2022-10-10T23:57:11.882Z,4.03
2022-10-10T23:59:38.564Z,3.77
