createdAt,value
2023-05-20T00:00:09.786Z,11.07
2023-05-20T00:03:11.725Z,11.07
2023-05-20T00:06:13.558Z,11.05
2023-05-20T00:09:16.994Z,11.01
2023-05-20T00:12:18.720Z,10.94
2023-05-20T00:15:20.326Z,10.89
2023-05-20T00:18:21.945Z,10.85
2023-05-20T00:21:23.491Z,10.80
2023-05-20T00:24:25.532Z,10.74
2023-05-20T00:27:27.327Z,10.71
2023-05-20T00:30:28.939Z,10.68
2023-05-20T00:33:31.148Z,10.62
2023-05-20T00:36:32.750Z,10.57
2023-05-20T00:39:34.329Z,10.51
2023-05-20T00:42:35.951Z,10.45
2023-05-20T00:45:38.241Z,10.39
2023-05-20T00:48:42.474Z,10.35
2023-05-20T00:51:44.162Z,10.28
2023-05-20T00:54:46.204Z,10.24
2023-05-20T00:57:49.549Z,10.17
2023-05-20T01:00:51.724Z,10.11
2023-05-20T01:03:53.462Z,10.04
2023-05-20T01:06:55.903Z,10.01
2023-05-20T01:09:57.705Z,9.98
2023-05-20T01:13:05.442Z,9.92
2023-05-20T01:16:09.165Z,9.86
2023-05-20T01:19:24.981Z,9.79
2023-05-20T01:22:30.055Z,9.74
2023-05-20T01:25:31.699Z,9.68
2023-05-20T01:28:35.948Z,9.63
2023-05-20T01:31:38.980Z,9.58
2023-05-20T01:34:42.011Z,9.53
2023-05-20T01:37:44.438Z,9.45
2023-05-20T01:40:47.285Z,9.39
2023-05-20T01:43:48.951Z,9.31
2023-05-20T01:46:50.978Z,9.27
2023-05-20T01:49:54.245Z,9.25
2023-05-20T01:52:56.031Z,9.23
2023-05-20T01:55:57.637Z,9.21
2023-05-20T01:58:59.245Z,9.17
2023-05-20T02:02:00.883Z,9.12
2023-05-20T02:05:03.005Z,9.06
2023-05-20T02:08:04.868Z,9.00
2023-05-20T02:11:06.483Z,8.96
2023-05-20T02:14:08.103Z,8.91
2023-05-20T02:17:09.702Z,8.86
2023-05-20T02:20:11.771Z,8.79
2023-05-20T02:23:13.415Z,8.72
2023-05-20T02:26:15.011Z,8.65
2023-05-20T02:29:16.977Z,8.60
2023-05-20T02:32:20.763Z,8.58
2023-05-20T02:35:22.379Z,8.53
2023-05-20T02:38:24.667Z,8.48
2023-05-20T02:41:26.235Z,8.42
2023-05-20T02:44:27.826Z,8.37
2023-05-20T02:47:29.546Z,8.33
2023-05-20T02:50:31.380Z,8.28
2023-05-20T02:53:33.031Z,8.23
2023-05-20T02:56:34.666Z,8.18
2023-05-20T02:59:36.494Z,8.15
2023-05-20T03:02:38.187Z,8.11
2023-05-20T03:05:42.439Z,8.08
2023-05-20T03:08:44.055Z,8.03
2023-05-20T03:11:47.678Z,8.02
2023-05-20T03:14:49.259Z,7.96
2023-05-20T03:17:51.034Z,7.92
2023-05-20T03:20:52.733Z,7.88
2023-05-20T03:23:54.340Z,7.84
2023-05-20T03:26:56.175Z,7.79
2023-05-20T03:29:57.996Z,7.75
2023-05-20T03:32:59.859Z,7.71
2023-05-20T03:36:01.725Z,7.70
2023-05-20T03:39:04.471Z,7.67
2023-05-20T03:42:06.211Z,7.64
2023-05-20T03:45:08.360Z,7.62
2023-05-20T03:48:10.001Z,7.59
2023-05-20T03:51:11.600Z,7.57
2023-05-20T03:54:13.202Z,7.55
2023-05-20T03:57:14.844Z,7.53
2023-05-20T04:00:17.595Z,7.53
2023-05-20T04:03:19.344Z,7.51
2023-05-20T04:06:22.604Z,7.51
2023-05-20T04:09:24.486Z,7.49
2023-05-20T04:12:30.637Z,7.50
2023-05-20T04:15:36.137Z,7.50
2023-05-20T04:18:39.262Z,7.50
2023-05-20T04:21:43.121Z,7.51
2023-05-20T04:24:46.133Z,7.50
2023-05-20T04:27:48.384Z,7.52
2023-05-20T04:30:50.219Z,7.54
2023-05-20T04:33:52.098Z,7.55
2023-05-20T04:36:53.749Z,7.58
2023-05-20T04:39:55.442Z,7.60
2023-05-20T04:43:00.056Z,7.61
2023-05-20T04:46:01.692Z,7.59
2023-05-20T04:49:04.621Z,7.59
2023-05-20T04:52:06.394Z,7.57
2023-05-20T04:55:11.963Z,7.57
2023-05-20T04:58:17.488Z,7.57
2023-05-20T05:01:19.332Z,7.56
2023-05-20T05:04:21.055Z,7.57
2023-05-20T05:07:22.741Z,7.57
2023-05-20T05:10:25.261Z,7.58
2023-05-20T05:13:26.893Z,7.62
2023-05-20T05:16:28.620Z,7.65
2023-05-20T05:19:30.290Z,7.68
2023-05-20T05:22:32.013Z,7.73
2023-05-20T05:25:33.788Z,7.74
2023-05-20T05:28:35.620Z,7.81
2023-05-20T05:31:37.216Z,8.01
2023-05-20T05:34:38.861Z,8.18
2023-05-20T05:37:40.835Z,8.24
2023-05-20T05:40:42.406Z,8.29
2023-05-20T05:43:44.047Z,8.34
2023-05-20T05:46:45.790Z,8.40
2023-05-20T05:49:47.948Z,8.46
2023-05-20T05:52:49.626Z,8.71
2023-05-20T05:55:51.250Z,8.91
2023-05-20T05:58:52.932Z,9.00
2023-05-20T06:01:54.539Z,9.06
2023-05-20T06:04:56.185Z,9.11
2023-05-20T06:07:57.841Z,9.16
2023-05-20T06:10:59.479Z,9.24
2023-05-20T06:14:01.956Z,9.32
2023-05-20T06:17:04.498Z,9.40
2023-05-20T06:20:07.594Z,9.48
2023-05-20T06:23:09.211Z,9.54
2023-05-20T06:26:10.904Z,9.63
2023-05-20T06:29:12.451Z,9.71
2023-05-20T06:32:14.054Z,9.79
2023-05-20T06:35:16.028Z,9.88
2023-05-20T06:38:17.665Z,9.97
2023-05-20T06:41:19.315Z,10.04
2023-05-20T06:44:20.989Z,10.11
2023-05-20T06:47:22.631Z,10.21
2023-05-20T06:50:25.062Z,10.29
2023-05-20T06:53:26.723Z,10.41
2023-05-20T06:56:28.395Z,10.50
2023-05-20T06:59:30.671Z,10.60
2023-05-20T07:02:34.057Z,10.69
2023-05-20T07:05:36.409Z,10.78
2023-05-20T07:08:38.624Z,10.85
2023-05-20T07:11:41.015Z,10.89
2023-05-20T07:14:43.774Z,10.94
2023-05-20T07:17:46.169Z,11.00
2023-05-20T07:20:49.518Z,11.14
2023-05-20T07:23:51.609Z,11.28
2023-05-20T07:26:53.381Z,11.38
2023-05-20T07:29:55.673Z,11.44
2023-05-20T07:32:58.393Z,11.51
2023-05-20T07:36:00.231Z,11.58
2023-05-20T07:39:05.732Z,11.65
2023-05-20T07:42:10.313Z,11.71
2023-05-20T07:45:12.037Z,11.77
2023-05-20T07:48:13.757Z,11.83
2023-05-20T07:51:15.373Z,11.91
2023-05-20T07:54:17.054Z,11.98
2023-05-20T07:57:18.619Z,12.06
2023-05-20T08:00:20.746Z,12.14
2023-05-20T08:03:22.895Z,12.25
2023-05-20T08:06:25.799Z,12.34
2023-05-20T08:09:28.413Z,12.44
2023-05-20T08:12:29.978Z,12.55
2023-05-20T08:15:31.740Z,12.66
2023-05-20T08:18:36.589Z,12.76
2023-05-20T08:21:38.558Z,12.84
2023-05-20T08:24:40.186Z,12.95
2023-05-20T08:27:41.987Z,13.01
2023-05-20T08:30:43.622Z,13.05
2023-05-20T08:33:45.218Z,13.13
2023-05-20T08:36:47.206Z,13.22
2023-05-20T08:39:50.052Z,13.31
2023-05-20T08:42:54.464Z,13.37
2023-05-20T08:45:56.760Z,13.43
2023-05-20T08:48:59.706Z,13.50
2023-05-20T08:52:01.607Z,13.58
2023-05-20T08:55:04.864Z,13.69
2023-05-20T08:58:07.147Z,13.79
2023-05-20T09:01:08.861Z,13.88
2023-05-20T09:04:10.499Z,13.93
2023-05-20T09:07:12.262Z,13.94
2023-05-20T09:10:14.145Z,13.96
2023-05-20T09:13:15.710Z,13.99
2023-05-20T09:16:17.336Z,14.02
2023-05-20T09:19:24.317Z,14.07
2023-05-20T09:22:28.374Z,14.11
2023-05-20T09:25:30.255Z,14.15
2023-05-20T09:28:31.877Z,14.24
2023-05-20T09:31:34.557Z,14.36
2023-05-20T09:34:36.215Z,14.45
2023-05-20T09:37:38.789Z,14.54
2023-05-20T09:40:44.139Z,14.60
2023-05-20T09:43:45.795Z,14.71
2023-05-20T09:46:48.882Z,14.84
2023-05-20T09:49:52.692Z,14.90
2023-05-20T09:52:55.420Z,14.97
2023-05-20T09:55:58.637Z,14.99
2023-05-20T09:59:02.552Z,15.07
2023-05-20T10:02:06.522Z,15.14
2023-05-20T10:05:14.259Z,15.19
2023-05-20T10:08:22.454Z,15.26
2023-05-20T10:11:42.162Z,15.34
2023-05-20T10:14:49.372Z,15.42
2023-05-20T10:17:59.707Z,15.42
2023-05-20T10:21:01.466Z,15.37
2023-05-20T10:24:08.260Z,15.31
2023-05-20T10:27:15.781Z,15.19
2023-05-20T10:30:22.083Z,15.02
2023-05-20T10:33:23.768Z,14.96
2023-05-20T10:36:31.492Z,14.90
2023-05-20T10:39:34.689Z,14.90
2023-05-20T10:42:36.367Z,15.07
2023-05-20T10:45:51.766Z,15.34
2023-05-20T10:48:53.543Z,15.58
2023-05-20T10:51:55.653Z,15.82
2023-05-20T10:54:59.562Z,15.93
2023-05-20T10:58:01.624Z,16.01
2023-05-20T11:01:03.610Z,16.10
2023-05-20T11:04:06.744Z,16.20
2023-05-20T11:07:08.485Z,16.24
2023-05-20T11:10:11.069Z,16.37
2023-05-20T11:13:14.208Z,16.54
2023-05-20T11:16:16.005Z,16.61
2023-05-20T11:19:19.047Z,16.59
2023-05-20T11:22:20.781Z,16.62
2023-05-20T11:25:26.118Z,16.64
2023-05-20T11:28:27.734Z,16.69
2023-05-20T11:31:29.351Z,16.72
2023-05-20T11:34:40.646Z,16.81
2023-05-20T11:37:43.332Z,16.80
2023-05-20T11:40:50.879Z,16.66
2023-05-20T11:44:01.013Z,16.50
2023-05-20T11:47:04.142Z,16.33
2023-05-20T11:50:07.064Z,16.17
2023-05-20T11:53:10.614Z,16.02
2023-05-20T11:56:14.627Z,15.93
2023-05-20T11:59:16.187Z,15.83
2023-05-20T12:02:17.850Z,15.69
2023-05-20T12:05:19.670Z,15.58
2023-05-20T12:08:21.357Z,15.43
2023-05-20T12:11:23.076Z,15.34
2023-05-20T12:14:24.684Z,15.27
2023-05-20T12:17:26.282Z,15.18
2023-05-20T12:20:27.947Z,15.13
2023-05-20T12:23:33.956Z,15.09
2023-05-20T12:26:36.053Z,15.01
2023-05-20T12:29:37.694Z,14.95
2023-05-20T12:32:39.359Z,14.98
2023-05-20T12:35:42.915Z,15.00
2023-05-20T12:38:44.544Z,14.99
2023-05-20T12:41:46.128Z,14.97
2023-05-20T12:44:47.734Z,14.91
2023-05-20T12:47:49.459Z,14.85
2023-05-20T12:50:51.080Z,14.79
2023-05-20T12:53:52.658Z,14.77
2023-05-20T12:56:55.031Z,14.73
2023-05-20T12:59:56.744Z,14.65
2023-05-20T13:02:58.412Z,14.63
2023-05-20T13:06:00.209Z,14.63
2023-05-20T13:09:01.920Z,14.61
2023-05-20T13:12:04.173Z,14.60
2023-05-20T13:15:06.691Z,14.61
2023-05-20T13:18:10.777Z,14.64
2023-05-20T13:21:12.757Z,14.61
2023-05-20T13:24:15.295Z,14.59
2023-05-20T13:27:17.724Z,14.60
2023-05-20T13:30:19.612Z,14.57
2023-05-20T13:33:23.501Z,14.55
2023-05-20T13:36:25.938Z,14.56
2023-05-20T13:39:27.849Z,14.58
2023-05-20T13:42:30.409Z,14.56
2023-05-20T13:45:32.057Z,14.54
2023-05-20T13:48:33.763Z,14.56
2023-05-20T13:51:35.857Z,14.59
2023-05-20T13:54:37.581Z,14.65
2023-05-20T13:57:39.167Z,14.71
2023-05-20T14:00:41.328Z,14.71
2023-05-20T14:03:43.081Z,14.75
2023-05-20T14:06:44.813Z,14.79
2023-05-20T14:09:46.419Z,14.74
2023-05-20T14:12:48.333Z,14.69
2023-05-20T14:15:50.935Z,14.66
2023-05-20T14:18:52.650Z,14.67
2023-05-20T14:21:54.489Z,14.66
2023-05-20T14:24:56.407Z,14.63
2023-05-20T14:27:57.988Z,14.59
2023-05-20T14:30:59.579Z,14.59
2023-05-20T14:34:01.232Z,14.64
2023-05-20T14:37:07.966Z,14.71
2023-05-20T14:40:09.964Z,14.77
2023-05-20T14:43:11.526Z,14.78
2023-05-20T14:46:13.241Z,14.75
2023-05-20T14:49:14.822Z,14.72
2023-05-20T14:52:17.509Z,14.73
2023-05-20T14:55:19.109Z,14.80
2023-05-20T14:58:20.716Z,14.89
2023-05-20T15:01:22.392Z,14.94
2023-05-20T15:04:24.015Z,14.95
2023-05-20T15:07:26.428Z,14.96
2023-05-20T15:10:28.032Z,14.98
2023-05-20T15:13:29.683Z,14.98
2023-05-20T15:16:31.344Z,14.95
2023-05-20T15:19:33.014Z,14.92
2023-05-20T15:22:34.683Z,14.88
2023-05-20T15:25:36.665Z,14.82
2023-05-20T15:28:39.617Z,14.81
2023-05-20T15:31:41.220Z,14.78
2023-05-20T15:34:43.622Z,14.71
2023-05-20T15:37:45.245Z,14.67
2023-05-20T15:40:47.494Z,14.62
2023-05-20T15:43:49.201Z,14.60
2023-05-20T15:46:51.429Z,14.57
2023-05-20T15:49:54.537Z,14.55
2023-05-20T15:52:56.522Z,14.55
2023-05-20T15:55:59.802Z,14.56
2023-05-20T15:59:01.704Z,14.59
2023-05-20T16:02:03.364Z,14.60
2023-05-20T16:05:05.431Z,14.58
2023-05-20T16:08:07.024Z,14.57
2023-05-20T16:11:09.292Z,14.53
2023-05-20T16:14:10.928Z,14.48
2023-05-20T16:17:12.858Z,14.45
2023-05-20T16:20:14.505Z,14.44
2023-05-20T16:23:16.155Z,14.43
2023-05-20T16:26:17.740Z,14.40
2023-05-20T16:29:19.640Z,14.41
2023-05-20T16:32:24.060Z,14.39
2023-05-20T16:35:25.826Z,14.38
2023-05-20T16:38:27.498Z,14.40
2023-05-20T16:41:29.092Z,14.41
2023-05-20T16:44:30.935Z,14.42
2023-05-20T16:47:33.095Z,14.42
2023-05-20T16:50:34.842Z,14.42
2023-05-20T16:53:37.616Z,14.42
2023-05-20T16:56:39.242Z,14.43
2023-05-20T16:59:41.104Z,14.41
2023-05-20T17:02:42.744Z,14.43
2023-05-20T17:05:44.398Z,14.44
2023-05-20T17:08:46.194Z,14.45
2023-05-20T17:11:47.799Z,14.43
2023-05-20T17:14:49.412Z,14.42
2023-05-20T17:17:51.383Z,14.38
2023-05-20T17:20:53.170Z,14.37
2023-05-20T17:23:54.720Z,14.34
2023-05-20T17:26:56.311Z,14.31
2023-05-20T17:29:59.220Z,14.27
2023-05-20T17:33:01.217Z,14.24
2023-05-20T17:36:03.222Z,14.22
2023-05-20T17:39:04.805Z,14.17
2023-05-20T17:42:06.368Z,14.15
2023-05-20T17:45:08.499Z,14.13
2023-05-20T17:48:11.749Z,14.10
2023-05-20T17:51:13.691Z,14.08
2023-05-20T17:54:15.518Z,14.08
2023-05-20T17:57:17.457Z,14.07
2023-05-20T18:00:21.486Z,14.07
2023-05-20T18:03:23.245Z,14.05
2023-05-20T18:06:26.500Z,14.01
2023-05-20T18:09:28.105Z,13.97
2023-05-20T18:12:29.672Z,13.95
2023-05-20T18:15:31.566Z,13.92
2023-05-20T18:18:33.143Z,13.88
2023-05-20T18:21:35.628Z,13.86
2023-05-20T18:24:37.472Z,13.85
2023-05-20T18:27:39.990Z,13.83
2023-05-20T18:30:41.567Z,13.78
2023-05-20T18:33:43.191Z,13.77
2023-05-20T18:36:45.098Z,13.77
2023-05-20T18:39:46.783Z,13.74
2023-05-20T18:42:48.373Z,13.72
2023-05-20T18:45:50.171Z,13.70
2023-05-20T18:48:51.826Z,13.66
2023-05-20T18:51:53.396Z,13.62
2023-05-20T18:54:55.002Z,13.59
2023-05-20T18:57:56.572Z,13.57
2023-05-20T19:00:58.175Z,13.54
2023-05-20T19:03:59.762Z,13.48
2023-05-20T19:07:01.380Z,13.46
2023-05-20T19:10:03.590Z,13.46
2023-05-20T19:13:05.159Z,13.45
2023-05-20T19:16:07.115Z,13.45
2023-05-20T19:19:08.744Z,13.59
2023-05-20T19:22:10.886Z,13.54
2023-05-20T19:25:12.632Z,13.50
2023-05-20T19:28:14.497Z,13.48
2023-05-20T19:31:21.174Z,13.47
2023-05-20T19:34:23.797Z,13.44
2023-05-20T19:37:25.464Z,13.39
2023-05-20T19:40:27.068Z,13.36
2023-05-20T19:43:30.496Z,13.34
2023-05-20T19:46:32.402Z,13.30
2023-05-20T19:49:34.136Z,13.28
2023-05-20T19:52:35.890Z,13.26
2023-05-20T19:55:38.715Z,13.24
2023-05-20T19:58:40.539Z,13.23
2023-05-20T20:01:43.181Z,13.19
2023-05-20T20:04:44.839Z,13.19
2023-05-20T20:07:47.992Z,13.17
2023-05-20T20:10:49.881Z,13.14
2023-05-20T20:13:51.557Z,13.13
2023-05-20T20:16:54.604Z,13.13
2023-05-20T20:19:56.180Z,13.12
2023-05-20T20:22:57.873Z,13.16
2023-05-20T20:25:59.579Z,13.20
2023-05-20T20:29:01.156Z,13.24
2023-05-20T20:32:03.806Z,13.25
2023-05-20T20:35:06.105Z,13.24
2023-05-20T20:38:10.491Z,13.18
2023-05-20T20:41:12.171Z,13.15
2023-05-20T20:44:17.110Z,13.13
2023-05-20T20:47:19.261Z,13.09
2023-05-20T20:50:21.668Z,13.07
2023-05-20T20:53:23.301Z,13.02
2023-05-20T20:56:25.742Z,12.96
2023-05-20T20:59:27.324Z,12.87
2023-05-20T21:02:28.933Z,12.78
2023-05-20T21:05:30.571Z,12.70
2023-05-20T21:08:32.218Z,12.65
2023-05-20T21:11:36.142Z,12.59
2023-05-20T21:14:37.750Z,12.53
2023-05-20T21:17:39.393Z,12.46
2023-05-20T21:20:40.973Z,12.45
2023-05-20T21:23:42.531Z,12.43
2023-05-20T21:26:44.105Z,12.39
2023-05-20T21:29:45.650Z,12.38
2023-05-20T21:32:47.373Z,12.37
2023-05-20T21:35:49.033Z,12.39
2023-05-20T21:38:50.843Z,12.38
2023-05-20T21:41:52.447Z,12.39
2023-05-20T21:44:54.042Z,12.39
2023-05-20T21:47:55.773Z,12.37
2023-05-20T21:50:57.401Z,12.36
2023-05-20T21:53:58.978Z,12.35
2023-05-20T21:57:02.582Z,12.35
2023-05-20T22:00:09.985Z,12.34
2023-05-20T22:03:13.122Z,12.34
2023-05-20T22:06:16.083Z,12.32
2023-05-20T22:09:17.703Z,12.31
2023-05-20T22:12:20.653Z,12.28
2023-05-20T22:15:23.011Z,12.29
2023-05-20T22:18:24.670Z,12.26
2023-05-20T22:21:26.567Z,12.25
2023-05-20T22:24:28.202Z,12.21
2023-05-20T22:27:29.877Z,12.18
2023-05-20T22:30:31.523Z,12.14
2023-05-20T22:33:33.067Z,12.26
2023-05-20T22:36:36.347Z,12.36
2023-05-20T22:39:38.900Z,12.33
2023-05-20T22:42:40.734Z,12.25
2023-05-20T22:45:42.512Z,12.17
2023-05-20T22:48:44.601Z,12.10
2023-05-20T22:51:46.174Z,12.04
2023-05-20T22:54:47.760Z,12.01
2023-05-20T22:57:49.332Z,11.96
2023-05-20T23:00:51.102Z,11.90
2023-05-20T23:03:53.801Z,11.88
2023-05-20T23:06:56.757Z,11.83
2023-05-20T23:09:59.482Z,11.80
2023-05-20T23:13:01.036Z,11.75
2023-05-20T23:16:05.538Z,11.71
2023-05-20T23:19:07.310Z,11.68
2023-05-20T23:22:08.886Z,11.65
2023-05-20T23:25:10.577Z,11.64
2023-05-20T23:28:12.172Z,11.73
2023-05-20T23:31:14.760Z,11.74
2023-05-20T23:34:16.686Z,11.80
2023-05-20T23:37:18.280Z,11.81
2023-05-20T23:40:19.878Z,11.74
2023-05-20T23:43:21.444Z,11.66
2023-05-20T23:46:23.111Z,11.59
2023-05-20T23:49:27.301Z,11.52
2023-05-20T23:52:29.016Z,11.45
2023-05-20T23:55:31.839Z,11.39
2023-05-20T23:58:34.275Z,11.32
