createdAt,value
2023-02-22T00:00:19.845Z,16.00
2023-02-22T00:02:32.641Z,16.83
2023-02-22T00:04:35.731Z,18.43
2023-02-22T00:06:38.134Z,17.13
2023-02-22T00:08:40.539Z,16.93
2023-02-22T00:10:43.087Z,16.73
2023-02-22T00:12:45.053Z,15.83
2023-02-22T00:14:47.140Z,14.83
2023-02-22T00:16:50.767Z,12.40
2023-02-22T00:18:55.087Z,13.30
2023-02-22T00:21:02.194Z,13.00
2023-02-22T00:23:07.263Z,12.17
2023-02-22T00:25:10.245Z,11.90
2023-02-22T00:27:12.215Z,11.13
2023-02-22T00:29:14.312Z,10.00
2023-02-22T00:31:17.099Z,10.73
2023-02-22T00:33:22.694Z,9.13
2023-02-22T00:35:28.592Z,9.13
2023-02-22T00:37:33.678Z,8.93
2023-02-22T00:39:35.489Z,11.50
2023-02-22T00:41:37.692Z,11.00
2023-02-22T00:43:39.756Z,10.63
2023-02-22T00:45:42.740Z,10.00
2023-02-22T00:47:44.903Z,9.27
2023-02-22T00:49:49.953Z,8.67
2023-02-22T00:51:52.433Z,8.27
2023-02-22T00:53:54.533Z,8.00
2023-02-22T00:55:56.705Z,8.17
2023-02-22T00:58:00.148Z,8.60
2023-02-22T01:00:12.814Z,7.50
2023-02-22T01:02:14.962Z,6.87
2023-02-22T01:04:18.703Z,7.03
2023-02-22T01:06:21.107Z,6.57
2023-02-22T01:08:25.294Z,5.70
2023-02-22T01:10:29.910Z,6.20
2023-02-22T01:12:32.136Z,6.97
2023-02-22T01:14:34.305Z,7.57
2023-02-22T01:16:37.054Z,5.83
2023-02-22T01:18:39.387Z,6.87
2023-02-22T01:20:41.625Z,6.40
2023-02-22T01:22:47.408Z,6.67
2023-02-22T01:24:51.113Z,6.17
2023-02-22T01:26:53.418Z,6.47
2023-02-22T01:28:55.596Z,5.60
2023-02-22T01:30:57.984Z,6.07
2023-02-22T01:33:04.087Z,5.80
2023-02-22T01:35:10.155Z,5.70
2023-02-22T01:37:13.800Z,5.27
2023-02-22T01:39:18.036Z,5.40
2023-02-22T01:41:20.625Z,6.00
2023-02-22T01:43:31.275Z,5.73
2023-02-22T01:45:33.310Z,5.73
2023-02-22T01:47:35.364Z,5.57
2023-02-22T01:49:43.370Z,5.20
2023-02-22T01:51:49.353Z,5.03
2023-02-22T01:53:54.279Z,5.30
2023-02-22T01:55:57.934Z,5.43
2023-02-22T01:58:00.328Z,5.53
2023-02-22T02:00:11.141Z,5.10
2023-02-22T02:02:19.436Z,5.90
2023-02-22T02:04:25.677Z,6.10
2023-02-22T02:06:33.899Z,5.33
2023-02-22T02:08:51.710Z,5.70
2023-02-22T02:10:57.876Z,4.97
2023-02-22T02:13:00.173Z,5.73
2023-02-22T02:15:29.147Z,6.13
2023-02-22T02:17:31.106Z,5.43
2023-02-22T02:19:57.330Z,5.47
2023-02-22T02:22:17.587Z,5.90
2023-02-22T02:24:33.723Z,6.00
2023-02-22T02:27:06.534Z,6.20
2023-02-22T02:29:44.378Z,7.03
2023-02-22T02:32:12.226Z,5.77
2023-02-22T02:34:17.197Z,5.60
2023-02-22T02:36:36.420Z,5.03
2023-02-22T02:39:01.813Z,5.53
2023-02-22T02:41:13.532Z,6.00
2023-02-22T02:43:27.963Z,6.70
2023-02-22T02:45:40.234Z,7.57
2023-02-22T02:47:49.710Z,8.53
2023-02-22T02:50:08.346Z,8.73
2023-02-22T02:52:13.430Z,8.30
2023-02-22T02:54:16.047Z,7.97
2023-02-22T02:56:19.047Z,7.20
2023-02-22T02:58:24.034Z,7.03
2023-02-22T03:00:39.511Z,7.13
2023-02-22T03:03:14.007Z,7.23
2023-02-22T03:05:24.771Z,8.57
2023-02-22T03:07:40.457Z,10.60
2023-02-22T03:10:01.279Z,14.43
2023-02-22T03:12:38.117Z,15.00
2023-02-22T03:15:05.293Z,16.33
2023-02-22T03:17:30.346Z,17.73
2023-02-22T03:19:49.016Z,19.37
2023-02-22T03:21:56.859Z,21.23
2023-02-22T03:24:10.071Z,27.70
2023-02-22T03:26:19.731Z,30.53
2023-02-22T03:28:29.510Z,33.17
2023-02-22T03:30:53.380Z,34.60
2023-02-22T03:33:40.590Z,39.53
2023-02-22T03:35:56.978Z,39.13
2023-02-22T03:38:04.155Z,34.37
2023-02-22T03:40:16.899Z,31.07
2023-02-22T03:42:26.419Z,25.90
2023-02-22T03:44:31.323Z,22.80
2023-02-22T03:46:36.218Z,20.93
2023-02-22T03:48:58.050Z,17.63
2023-02-22T03:51:06.103Z,15.63
2023-02-22T03:53:10.717Z,15.10
2023-02-22T03:55:17.851Z,13.60
2023-02-22T03:57:36.465Z,14.20
2023-02-22T03:59:41.204Z,13.40
2023-02-22T04:01:43.544Z,13.50
2023-02-22T04:03:46.073Z,12.93
2023-02-22T04:05:49.840Z,13.00
2023-02-22T04:07:56.960Z,14.20
2023-02-22T04:09:59.164Z,15.87
2023-02-22T04:12:01.290Z,14.77
2023-02-22T04:14:06.185Z,16.37
2023-02-22T04:16:08.266Z,18.13
2023-02-22T04:18:11.316Z,21.90
2023-02-22T04:20:14.512Z,30.67
2023-02-22T04:22:24.148Z,30.50
2023-02-22T04:24:30.434Z,26.20
2023-02-22T04:26:32.906Z,25.37
2023-02-22T04:28:37.077Z,23.60
2023-02-22T04:30:49.019Z,26.60
2023-02-22T04:32:53.087Z,30.53
2023-02-22T04:34:57.357Z,37.33
2023-02-22T04:37:00.138Z,41.03
2023-02-22T04:39:02.693Z,33.90
2023-02-22T04:41:05.850Z,29.07
2023-02-22T04:43:08.302Z,25.13
2023-02-22T04:45:13.724Z,22.87
2023-02-22T04:47:15.875Z,21.77
2023-02-22T04:49:17.784Z,20.30
2023-02-22T04:51:21.768Z,19.20
2023-02-22T04:53:38.281Z,19.60
2023-02-22T04:55:41.864Z,19.30
2023-02-22T04:57:44.227Z,22.07
2023-02-22T04:59:46.545Z,22.70
2023-02-22T05:01:49.539Z,23.43
2023-02-22T05:03:51.693Z,26.90
2023-02-22T05:05:53.684Z,26.63
2023-02-22T05:07:55.943Z,26.77
2023-02-22T05:09:57.993Z,23.20
2023-02-22T05:12:00.310Z,19.83
2023-02-22T05:14:02.301Z,18.27
2023-02-22T05:16:04.860Z,15.20
2023-02-22T05:18:06.956Z,12.67
2023-02-22T05:20:19.527Z,10.97
2023-02-22T05:22:21.732Z,10.30
2023-02-22T05:24:23.908Z,8.77
2023-02-22T05:26:27.453Z,9.40
2023-02-22T05:28:30.032Z,17.73
2023-02-22T05:30:34.594Z,17.40
2023-02-22T05:32:36.704Z,13.07
2023-02-22T05:34:39.369Z,10.13
2023-02-22T05:36:41.780Z,9.93
2023-02-22T05:38:44.901Z,7.93
2023-02-22T05:40:47.181Z,8.37
2023-02-22T05:42:51.178Z,8.03
2023-02-22T05:44:53.437Z,8.90
2023-02-22T05:46:55.489Z,8.57
2023-02-22T05:48:59.872Z,8.90
2023-02-22T05:51:01.917Z,9.40
2023-02-22T05:53:05.691Z,9.33
2023-02-22T05:55:09.658Z,9.83
2023-02-22T05:57:11.837Z,10.73
2023-02-22T05:59:13.880Z,9.83
2023-02-22T06:01:16.545Z,9.93
2023-02-22T06:03:19.000Z,12.87
2023-02-22T06:05:22.328Z,12.13
2023-02-22T06:07:24.552Z,12.00
2023-02-22T06:09:26.666Z,13.63
2023-02-22T06:11:28.822Z,14.83
2023-02-22T06:13:31.655Z,26.03
2023-02-22T06:15:33.954Z,36.07
2023-02-22T06:17:36.712Z,35.03
2023-02-22T06:19:39.235Z,19.07
2023-02-22T06:21:52.143Z,14.17
2023-02-22T06:23:54.412Z,9.33
2023-02-22T06:25:56.349Z,8.07
2023-02-22T06:27:59.945Z,9.13
2023-02-22T06:30:03.177Z,8.13
2023-02-22T06:32:05.446Z,7.47
2023-02-22T06:34:07.554Z,7.90
2023-02-22T06:36:09.908Z,9.40
2023-02-22T06:38:11.947Z,7.27
2023-02-22T06:40:15.109Z,8.03
2023-02-22T06:42:17.247Z,7.90
2023-02-22T06:44:19.386Z,7.70
2023-02-22T06:46:21.993Z,7.30
2023-02-22T06:48:24.142Z,7.07
2023-02-22T06:50:30.486Z,7.17
2023-02-22T06:52:32.612Z,7.60
2023-02-22T06:54:34.661Z,6.40
2023-02-22T06:56:36.829Z,6.57
2023-02-22T06:58:38.848Z,6.53
2023-02-22T07:00:41.617Z,8.50
2023-02-22T07:02:43.924Z,8.07
2023-02-22T07:04:46.156Z,8.50
2023-02-22T07:06:49.877Z,7.63
2023-02-22T07:08:52.030Z,7.30
2023-02-22T07:10:54.322Z,6.63
2023-02-22T07:12:56.695Z,6.23
2023-02-22T07:14:58.739Z,7.47
2023-02-22T07:17:01.064Z,6.50
2023-02-22T07:19:03.397Z,5.97
2023-02-22T07:21:06.477Z,6.07
2023-02-22T07:23:09.119Z,4.63
2023-02-22T07:25:14.357Z,5.97
2023-02-22T07:27:17.352Z,4.90
2023-02-22T07:29:19.504Z,4.60
2023-02-22T07:31:22.055Z,5.27
2023-02-22T07:33:24.270Z,6.17
2023-02-22T07:35:31.680Z,5.97
2023-02-22T07:37:33.978Z,6.47
2023-02-22T07:39:38.064Z,6.10
2023-02-22T07:41:40.491Z,6.53
2023-02-22T07:43:56.625Z,7.13
2023-02-22T07:46:00.701Z,7.57
2023-02-22T07:48:04.575Z,5.87
2023-02-22T07:50:06.835Z,4.60
2023-02-22T07:52:08.886Z,5.20
2023-02-22T07:54:11.358Z,5.77
2023-02-22T07:56:13.404Z,9.70
2023-02-22T07:58:15.985Z,72.47
2023-02-22T08:00:24.399Z,63.28
2023-02-22T08:02:26.812Z,31.37
2023-02-22T08:04:31.814Z,18.63
2023-02-22T08:06:34.252Z,14.47
2023-02-22T08:08:36.494Z,14.00
2023-02-22T08:10:38.518Z,10.17
2023-02-22T08:12:41.392Z,12.18
2023-02-22T08:14:43.352Z,10.40
2023-02-22T08:16:45.439Z,10.48
2023-02-22T08:18:47.731Z,9.87
2023-02-22T08:20:52.243Z,8.18
2023-02-22T08:22:57.112Z,7.13
2023-02-22T08:24:59.218Z,9.77
2023-02-22T08:27:01.779Z,11.63
2023-02-22T08:29:03.949Z,10.52
2023-02-22T08:31:07.823Z,12.20
2023-02-22T08:33:11.165Z,11.95
2023-02-22T08:35:14.782Z,13.55
2023-02-22T08:37:18.257Z,12.45
2023-02-22T08:39:20.610Z,14.90
2023-02-22T08:41:22.757Z,11.68
2023-02-22T08:43:24.983Z,8.90
2023-02-22T08:45:27.457Z,8.75
2023-02-22T08:47:29.563Z,14.70
2023-02-22T08:49:32.227Z,11.00
2023-02-22T08:51:37.463Z,16.80
2023-02-22T08:53:39.569Z,19.55
2023-02-22T08:55:42.270Z,14.30
2023-02-22T08:57:44.390Z,12.15
2023-02-22T08:59:46.527Z,9.93
2023-02-22T09:01:48.736Z,10.93
2023-02-22T09:03:52.149Z,11.60
2023-02-22T09:05:54.777Z,11.90
2023-02-22T09:07:57.349Z,9.73
2023-02-22T09:09:59.602Z,7.80
2023-02-22T09:12:02.558Z,8.32
2023-02-22T09:14:04.855Z,8.25
2023-02-22T09:16:07.277Z,8.15
2023-02-22T09:18:12.525Z,7.82
2023-02-22T09:20:18.150Z,6.90
2023-02-22T09:22:20.080Z,10.20
2023-02-22T09:24:23.087Z,8.73
2023-02-22T09:26:25.174Z,11.30
2023-02-22T09:28:29.192Z,8.00
2023-02-22T09:30:36.155Z,7.10
2023-02-22T09:32:38.534Z,6.60
2023-02-22T09:34:45.987Z,8.75
2023-02-22T09:36:49.941Z,11.05
2023-02-22T09:38:52.646Z,9.05
2023-02-22T09:41:14.318Z,6.93
2023-02-22T09:43:50.516Z,8.07
2023-02-22T09:45:56.059Z,8.10
2023-02-22T09:48:15.191Z,9.00
2023-02-22T09:50:28.830Z,8.13
2023-02-22T09:52:41.587Z,7.40
2023-02-22T09:54:52.287Z,6.05
2023-02-22T09:56:58.604Z,6.63
2023-02-22T09:59:07.290Z,6.43
2023-02-22T10:01:29.770Z,5.53
2023-02-22T10:03:40.647Z,4.68
2023-02-22T10:05:48.382Z,11.00
2023-02-22T10:08:06.158Z,12.07
2023-02-22T10:10:17.506Z,12.13
2023-02-22T10:12:30.243Z,13.95
2023-02-22T10:14:49.109Z,12.00
2023-02-22T10:17:15.747Z,11.27
2023-02-22T10:19:41.377Z,10.75
2023-02-22T10:22:23.044Z,12.90
2023-02-22T10:24:57.224Z,12.88
2023-02-22T10:27:01.105Z,11.35
2023-02-22T10:29:07.255Z,18.50
2023-02-22T10:31:17.347Z,15.77
2023-02-22T10:33:27.257Z,14.93
2023-02-22T10:35:41.414Z,28.13
2023-02-22T10:37:44.512Z,43.17
2023-02-22T10:39:49.881Z,31.65
2023-02-22T10:41:56.000Z,20.63
2023-02-22T10:43:58.971Z,13.25
2023-02-22T10:46:05.815Z,14.30
2023-02-22T10:48:13.096Z,11.50
2023-02-22T10:50:15.939Z,13.35
2023-02-22T10:52:27.458Z,12.82
2023-02-22T10:54:40.562Z,18.25
2023-02-22T10:56:49.106Z,23.38
2023-02-22T10:58:57.595Z,21.90
2023-02-22T11:00:59.947Z,22.33
2023-02-22T11:03:06.158Z,23.98
2023-02-22T11:05:43.344Z,28.38
2023-02-22T11:07:45.349Z,22.08
2023-02-22T11:10:12.017Z,23.70
2023-02-22T11:12:20.038Z,36.95
2023-02-22T11:14:31.311Z,26.20
2023-02-22T11:16:38.304Z,38.10
2023-02-22T11:18:40.538Z,26.50
2023-02-22T11:20:42.867Z,22.70
2023-02-22T11:22:44.968Z,17.00
2023-02-22T11:24:50.983Z,11.55
2023-02-22T11:27:01.716Z,11.02
2023-02-22T11:29:19.337Z,8.95
2023-02-22T11:31:27.524Z,6.75
2023-02-22T11:33:30.663Z,6.15
2023-02-22T11:35:37.404Z,6.85
2023-02-22T11:37:39.452Z,8.85
2023-02-22T11:39:43.876Z,8.15
2023-02-22T11:41:49.395Z,9.52
2023-02-22T11:43:52.792Z,8.15
2023-02-22T11:46:12.186Z,7.60
2023-02-22T11:48:21.380Z,7.15
2023-02-22T11:50:38.689Z,9.57
2023-02-22T11:52:50.969Z,7.18
2023-02-22T11:55:29.743Z,5.57
2023-02-22T11:58:21.300Z,6.68
2023-02-22T12:00:35.879Z,6.65
2023-02-22T12:03:13.525Z,10.45
2023-02-22T12:06:02.400Z,8.07
2023-02-22T12:08:20.779Z,6.75
2023-02-22T12:10:38.776Z,8.50
2023-02-22T12:12:54.924Z,12.23
2023-02-22T12:15:09.854Z,11.90
2023-02-22T12:17:23.830Z,12.52
2023-02-22T12:19:36.315Z,15.10
2023-02-22T12:21:45.354Z,17.90
2023-02-22T12:24:05.775Z,19.67
2023-02-22T12:26:25.786Z,11.60
2023-02-22T12:28:27.778Z,8.85
2023-02-22T12:30:36.108Z,8.38
2023-02-22T12:32:44.605Z,7.05
2023-02-22T12:34:54.961Z,6.65
2023-02-22T12:37:04.804Z,7.38
2023-02-22T12:39:25.640Z,6.88
2023-02-22T12:41:39.186Z,8.02
2023-02-22T12:43:41.869Z,7.13
2023-02-22T12:46:06.956Z,6.35
2023-02-22T12:48:36.575Z,7.15
2023-02-22T12:50:39.010Z,14.20
2023-02-22T12:52:53.960Z,18.75
2023-02-22T12:55:12.463Z,15.25
2023-02-22T12:57:24.964Z,12.07
2023-02-22T12:59:34.071Z,9.13
2023-02-22T13:01:44.507Z,6.82
2023-02-22T13:03:49.417Z,7.60
2023-02-22T13:06:28.545Z,8.55
2023-02-22T13:08:41.018Z,84.85
2023-02-22T13:11:21.601Z,62.70
2023-02-22T13:13:44.118Z,28.80
2023-02-22T13:15:55.087Z,20.05
2023-02-22T13:18:17.058Z,12.75
2023-02-22T13:20:36.642Z,10.35
2023-02-22T13:22:48.122Z,11.95
2023-02-22T13:25:14.495Z,9.07
2023-02-22T13:27:23.232Z,12.77
2023-02-22T13:29:33.889Z,13.13
2023-02-22T13:31:54.859Z,9.57
2023-02-22T13:34:16.687Z,9.68
2023-02-22T13:36:38.933Z,11.75
2023-02-22T13:38:49.723Z,14.88
2023-02-22T13:41:00.936Z,14.73
2023-02-22T13:43:34.176Z,11.68
2023-02-22T13:46:02.482Z,15.65
2023-02-22T13:48:35.405Z,10.82
2023-02-22T13:51:06.885Z,7.00
2023-02-22T13:53:17.312Z,6.85
2023-02-22T13:55:41.250Z,8.27
2023-02-22T13:57:50.051Z,7.88
2023-02-22T14:00:40.048Z,7.82
2023-02-22T14:03:14.326Z,6.00
2023-02-22T14:05:41.681Z,16.25
2023-02-22T14:07:48.733Z,10.85
2023-02-22T14:09:56.299Z,8.05
2023-02-22T14:11:58.616Z,13.90
2023-02-22T14:14:03.395Z,18.90
2023-02-22T14:16:08.629Z,24.77
2023-02-22T14:18:17.271Z,24.33
2023-02-22T14:20:37.041Z,22.15
2023-02-22T14:22:39.445Z,20.17
2023-02-22T14:24:51.306Z,16.90
2023-02-22T14:27:02.146Z,18.95
2023-02-22T14:29:08.143Z,18.50
2023-02-22T14:31:33.310Z,18.67
2023-02-22T14:33:56.463Z,21.48
2023-02-22T14:35:58.759Z,25.00
2023-02-22T14:38:02.610Z,22.48
2023-02-22T14:40:18.797Z,20.83
2023-02-22T14:42:41.007Z,21.27
2023-02-22T14:45:01.390Z,24.80
2023-02-22T14:47:06.900Z,25.05
2023-02-22T14:49:16.916Z,26.10
2023-02-22T14:51:36.020Z,25.13
2023-02-22T14:53:44.572Z,26.80
2023-02-22T14:56:08.879Z,23.58
2023-02-22T14:58:19.053Z,22.13
2023-02-22T15:00:30.986Z,20.23
2023-02-22T15:02:41.674Z,21.95
2023-02-22T15:04:52.109Z,25.85
2023-02-22T15:06:59.071Z,25.13
2023-02-22T15:09:14.932Z,24.67
2023-02-22T15:11:31.211Z,23.17
2023-02-22T15:13:33.619Z,21.65
2023-02-22T15:15:49.351Z,21.73
2023-02-22T15:17:58.720Z,21.20
2023-02-22T15:20:01.252Z,19.20
2023-02-22T15:22:04.231Z,18.90
2023-02-22T15:24:08.253Z,17.40
2023-02-22T15:26:29.176Z,19.15
2023-02-22T15:28:32.000Z,23.60
2023-02-22T15:30:35.878Z,26.17
2023-02-22T15:32:53.264Z,27.02
2023-02-22T15:35:37.792Z,26.70
2023-02-22T15:37:40.226Z,25.70
2023-02-22T15:39:44.200Z,23.02
2023-02-22T15:41:46.696Z,24.40
2023-02-22T15:44:23.182Z,25.60
2023-02-22T15:46:26.347Z,26.70
2023-02-22T15:48:31.959Z,24.83
2023-02-22T15:50:35.673Z,28.65
2023-02-22T15:52:37.814Z,31.35
2023-02-22T15:54:50.525Z,29.40
2023-02-22T15:56:57.035Z,29.70
2023-02-22T15:59:20.848Z,36.05
2023-02-22T16:01:22.827Z,35.55
2023-02-22T16:03:29.559Z,36.97
2023-02-22T16:05:55.746Z,36.33
2023-02-22T16:07:58.588Z,33.40
2023-02-22T16:10:08.238Z,31.55
2023-02-22T16:12:23.181Z,34.13
2023-02-22T16:14:27.098Z,34.70
2023-02-22T16:16:41.820Z,40.28
2023-02-22T16:18:44.275Z,46.45
2023-02-22T16:20:57.605Z,45.60
2023-02-22T16:22:59.741Z,41.85
2023-02-22T16:25:18.912Z,39.75
2023-02-22T16:27:24.814Z,37.65
2023-02-22T16:29:27.146Z,30.02
2023-02-22T16:31:34.035Z,27.58
2023-02-22T16:33:39.995Z,24.48
2023-02-22T16:35:52.161Z,22.98
2023-02-22T16:38:02.868Z,23.05
2023-02-22T16:40:14.084Z,21.50
2023-02-22T16:42:22.888Z,25.98
2023-02-22T16:44:25.887Z,23.23
2023-02-22T16:46:28.057Z,20.02
2023-02-22T16:48:38.353Z,21.13
2023-02-22T16:50:40.957Z,21.15
2023-02-22T16:52:43.159Z,19.88
2023-02-22T16:54:46.444Z,25.25
2023-02-22T16:56:48.681Z,26.17
2023-02-22T16:58:50.923Z,31.10
2023-02-22T17:00:52.948Z,37.08
2023-02-22T17:02:55.011Z,40.97
2023-02-22T17:04:57.388Z,37.85
2023-02-22T17:07:02.582Z,37.63
2023-02-22T17:09:05.921Z,42.08
2023-02-22T17:11:10.333Z,39.42
2023-02-22T17:13:23.601Z,35.55
2023-02-22T17:15:34.825Z,32.25
2023-02-22T17:17:36.878Z,33.40
2023-02-22T17:19:39.203Z,36.72
2023-02-22T17:21:41.349Z,37.30
2023-02-22T17:23:46.265Z,31.70
2023-02-22T17:25:53.747Z,34.08
2023-02-22T17:27:56.123Z,36.67
2023-02-22T17:29:58.086Z,39.10
2023-02-22T17:32:00.424Z,44.95
2023-02-22T17:34:05.091Z,46.30
2023-02-22T17:36:07.607Z,41.92
2023-02-22T17:38:10.546Z,38.97
2023-02-22T17:40:14.870Z,41.55
2023-02-22T17:42:17.015Z,37.42
2023-02-22T17:44:19.111Z,32.45
2023-02-22T17:46:22.496Z,60.35
2023-02-22T17:48:26.160Z,64.25
2023-02-22T17:50:28.347Z,58.97
2023-02-22T17:52:30.582Z,48.60
2023-02-22T17:54:34.390Z,41.88
2023-02-22T17:56:36.837Z,33.88
2023-02-22T17:58:39.788Z,31.08
2023-02-22T18:00:45.651Z,32.42
2023-02-22T18:02:48.155Z,28.50
2023-02-22T18:04:50.258Z,20.70
2023-02-22T18:06:52.901Z,16.38
2023-02-22T18:08:57.736Z,15.25
2023-02-22T18:11:05.319Z,13.52
2023-02-22T18:13:07.517Z,13.02
2023-02-22T18:15:17.365Z,10.35
2023-02-22T18:17:19.371Z,9.77
2023-02-22T18:19:23.357Z,9.10
2023-02-22T18:21:27.003Z,12.32
2023-02-22T18:23:31.915Z,12.98
2023-02-22T18:25:36.638Z,15.20
2023-02-22T18:27:38.852Z,13.07
2023-02-22T18:29:42.285Z,15.95
2023-02-22T18:31:45.617Z,30.95
2023-02-22T18:33:50.491Z,27.73
2023-02-22T18:35:52.785Z,18.48
2023-02-22T18:37:54.778Z,14.25
2023-02-22T18:39:58.189Z,15.52
2023-02-22T18:42:00.241Z,11.80
2023-02-22T18:44:03.445Z,9.68
2023-02-22T18:46:11.561Z,12.75
2023-02-22T18:48:13.604Z,10.57
2023-02-22T18:50:19.245Z,11.25
2023-02-22T18:52:24.140Z,13.00
2023-02-22T18:54:26.769Z,14.40
2023-02-22T18:56:30.389Z,25.50
2023-02-22T18:58:32.957Z,25.90
2023-02-22T19:00:38.535Z,25.38
2023-02-22T19:02:43.661Z,22.08
2023-02-22T19:04:45.676Z,20.83
2023-02-22T19:06:50.892Z,23.53
2023-02-22T19:08:53.674Z,22.83
2023-02-22T19:10:55.831Z,18.00
2023-02-22T19:12:57.944Z,27.70
2023-02-22T19:15:00.145Z,32.87
2023-02-22T19:17:02.954Z,25.30
2023-02-22T19:19:05.800Z,22.33
2023-02-22T19:21:10.890Z,28.60
2023-02-22T19:23:12.973Z,39.60
2023-02-22T19:25:15.176Z,46.97
2023-02-22T19:27:17.628Z,56.53
2023-02-22T19:29:23.744Z,52.00
2023-02-22T19:31:31.586Z,40.40
2023-02-22T19:33:33.619Z,36.43
2023-02-22T19:35:36.358Z,43.50
2023-02-22T19:37:38.366Z,43.40
2023-02-22T19:39:42.461Z,34.13
2023-02-22T19:41:44.800Z,28.70
2023-02-22T19:43:48.667Z,29.07
2023-02-22T19:45:50.740Z,26.37
2023-02-22T19:47:56.062Z,28.90
2023-02-22T19:49:59.797Z,50.70
2023-02-22T19:52:08.349Z,44.10
2023-02-22T19:54:17.441Z,33.03
2023-02-22T19:56:27.292Z,30.03
2023-02-22T19:58:32.316Z,27.37
2023-02-22T20:00:35.750Z,22.93
2023-02-22T20:02:41.895Z,20.30
2023-02-22T20:04:43.998Z,19.63
2023-02-22T20:06:47.450Z,22.80
2023-02-22T20:08:51.152Z,21.83
2023-02-22T20:10:58.354Z,22.47
2023-02-22T20:13:01.439Z,18.60
2023-02-22T20:15:03.548Z,17.87
2023-02-22T20:17:07.335Z,18.40
2023-02-22T20:19:09.292Z,23.67
2023-02-22T20:21:18.721Z,35.30
2023-02-22T20:23:20.982Z,59.03
2023-02-22T20:25:23.107Z,37.30
2023-02-22T20:27:25.093Z,29.40
2023-02-22T20:29:30.280Z,24.03
2023-02-22T20:31:33.117Z,21.20
2023-02-22T20:33:41.802Z,25.83
2023-02-22T20:35:44.092Z,23.37
2023-02-22T20:37:46.010Z,29.67
2023-02-22T20:39:48.122Z,24.37
2023-02-22T20:41:50.309Z,23.13
2023-02-22T20:43:53.662Z,39.53
2023-02-22T20:45:55.859Z,32.23
2023-02-22T20:48:00.144Z,27.57
2023-02-22T20:50:02.323Z,24.87
2023-02-22T20:52:05.072Z,21.30
2023-02-22T20:54:08.735Z,21.87
2023-02-22T20:56:16.143Z,23.73
2023-02-22T20:58:23.212Z,28.67
2023-02-22T21:00:26.642Z,28.60
2023-02-22T21:02:30.435Z,28.87
2023-02-22T21:04:33.412Z,57.70
2023-02-22T21:06:36.914Z,51.80
2023-02-22T21:08:38.757Z,59.90
2023-02-22T21:10:42.580Z,53.07
2023-02-22T21:12:47.941Z,52.87
2023-02-22T21:14:50.099Z,62.97
2023-02-22T21:16:52.796Z,64.47
2023-02-22T21:18:58.894Z,61.60
2023-02-22T21:21:12.607Z,60.10
2023-02-22T21:23:15.998Z,60.07
2023-02-22T21:25:18.502Z,61.17
2023-02-22T21:27:20.775Z,64.60
2023-02-22T21:29:23.073Z,59.43
2023-02-22T21:31:25.393Z,63.57
2023-02-22T21:33:28.948Z,61.57
2023-02-22T21:35:35.363Z,44.07
2023-02-22T21:37:40.341Z,40.33
2023-02-22T21:39:47.790Z,41.37
2023-02-22T21:41:52.331Z,37.37
2023-02-22T21:43:55.636Z,29.03
2023-02-22T21:46:03.030Z,27.37
2023-02-22T21:48:05.926Z,28.93
2023-02-22T21:50:10.370Z,26.00
2023-02-22T21:52:12.341Z,27.57
2023-02-22T21:54:17.047Z,25.40
2023-02-22T21:56:24.443Z,29.00
2023-02-22T21:58:28.212Z,30.40
2023-02-22T22:00:31.196Z,29.73
2023-02-22T22:02:33.359Z,26.97
2023-02-22T22:04:35.346Z,27.60
2023-02-22T22:06:37.626Z,26.83
2023-02-22T22:08:42.055Z,24.93
2023-02-22T22:10:44.031Z,24.90
2023-02-22T22:12:46.271Z,26.57
2023-02-22T22:14:50.396Z,25.10
2023-02-22T22:16:58.443Z,25.73
2023-02-22T22:19:00.600Z,26.80
2023-02-22T22:21:10.964Z,28.70
2023-02-22T22:23:12.961Z,28.83
2023-02-22T22:25:19.079Z,31.80
2023-02-22T22:27:21.395Z,35.23
2023-02-22T22:29:26.686Z,31.33
2023-02-22T22:31:29.229Z,31.63
2023-02-22T22:33:31.334Z,32.43
2023-02-22T22:35:33.690Z,31.47
2023-02-22T22:37:35.795Z,27.90
2023-02-22T22:39:38.698Z,24.93
2023-02-22T22:41:44.935Z,23.57
2023-02-22T22:43:47.281Z,24.77
2023-02-22T22:45:49.332Z,24.87
2023-02-22T22:47:52.279Z,26.33
2023-02-22T22:50:01.505Z,26.27
2023-02-22T22:52:03.499Z,27.73
2023-02-22T22:54:10.309Z,29.57
2023-02-22T22:56:21.198Z,30.03
2023-02-22T22:58:24.180Z,30.17
2023-02-22T23:00:37.722Z,36.40
2023-02-22T23:02:40.790Z,36.80
2023-02-22T23:04:42.725Z,39.67
2023-02-22T23:06:47.136Z,40.30
2023-02-22T23:09:00.155Z,37.17
2023-02-22T23:11:09.497Z,32.43
2023-02-22T23:13:12.824Z,30.00
2023-02-22T23:15:14.794Z,32.53
2023-02-22T23:17:31.197Z,31.53
2023-02-22T23:19:35.838Z,33.43
2023-02-22T23:21:39.115Z,33.80
2023-02-22T23:23:41.559Z,31.53
2023-02-22T23:25:49.756Z,30.27
2023-02-22T23:27:53.735Z,31.03
2023-02-22T23:29:56.041Z,29.47
2023-02-22T23:31:59.168Z,30.33
2023-02-22T23:34:06.698Z,29.73
2023-02-22T23:36:10.630Z,29.03
2023-02-22T23:38:12.688Z,25.57
2023-02-22T23:40:18.932Z,26.63
2023-02-22T23:42:23.085Z,30.73
2023-02-22T23:44:27.356Z,29.50
2023-02-22T23:46:33.029Z,25.50
2023-02-22T23:48:35.861Z,24.23
2023-02-22T23:50:37.820Z,25.93
2023-02-22T23:52:39.938Z,23.73
2023-02-22T23:54:44.216Z,25.87
2023-02-22T23:57:02.567Z,27.03
2023-02-22T23:59:11.434Z,25.60
