createdAt,value
2023-02-05T00:03:30.180Z,64.34
2023-02-05T00:08:31.871Z,64.90
2023-02-05T00:13:33.479Z,64.73
2023-02-05T00:18:35.112Z,64.50
2023-02-05T00:23:37.269Z,64.69
2023-02-05T00:28:39.047Z,64.69
2023-02-05T00:33:41.039Z,65.26
2023-02-05T00:38:43.758Z,66.24
2023-02-05T00:43:45.820Z,67.54
2023-02-05T00:48:47.417Z,67.65
2023-02-05T00:53:49.133Z,67.71
2023-02-05T00:58:51.212Z,67.56
2023-02-05T01:03:52.935Z,68.12
2023-02-05T01:08:54.534Z,68.44
2023-02-05T01:13:56.155Z,69.09
2023-02-05T01:18:57.887Z,68.51
2023-02-05T01:24:01.606Z,68.81
2023-02-05T01:29:03.334Z,68.95
2023-02-05T01:34:04.917Z,68.89
2023-02-05T01:39:06.539Z,69.10
2023-02-05T01:44:10.838Z,69.75
2023-02-05T01:49:34.180Z,70.14
2023-02-05T01:54:39.086Z,69.59
2023-02-05T01:59:41.650Z,70.61
2023-02-05T02:04:48.428Z,70.30
2023-02-05T02:09:50.351Z,70.24
2023-02-05T02:14:55.962Z,70.72
2023-02-05T02:20:06.514Z,72.25
2023-02-05T02:25:16.932Z,71.92
2023-02-05T02:30:27.808Z,72.03
2023-02-05T02:35:39.957Z,71.65
2023-02-05T02:40:55.977Z,71.94
2023-02-05T02:46:05.746Z,72.11
2023-02-05T02:51:08.528Z,71.97
2023-02-05T02:56:12.344Z,72.28
2023-02-05T03:01:15.624Z,72.86
2023-02-05T03:06:18.640Z,72.69
2023-02-05T03:11:21.016Z,72.21
2023-02-05T03:16:24.474Z,72.82
2023-02-05T03:21:34.221Z,73.48
2023-02-05T03:26:36.666Z,73.00
2023-02-05T03:32:24.915Z,74.71
2023-02-05T03:37:45.608Z,74.67
2023-02-05T03:43:14.692Z,74.36
2023-02-05T03:48:37.193Z,74.65
2023-02-05T03:53:47.239Z,75.68
2023-02-05T03:58:51.204Z,76.23
2023-02-05T04:03:54.210Z,76.43
2023-02-05T04:08:55.936Z,75.41
2023-02-05T04:13:59.074Z,75.54
2023-02-05T04:19:00.799Z,75.49
2023-02-05T04:24:03.205Z,75.93
2023-02-05T04:29:05.819Z,75.38
2023-02-05T04:34:13.109Z,74.94
2023-02-05T04:39:14.844Z,74.93
2023-02-05T04:44:16.620Z,75.07
2023-02-05T04:49:18.241Z,74.74
2023-02-05T04:54:19.943Z,75.22
2023-02-05T04:59:21.563Z,75.55
2023-02-05T05:04:23.134Z,75.73
2023-02-05T05:09:25.308Z,75.15
2023-02-05T05:14:28.047Z,75.32
2023-02-05T05:19:29.630Z,76.67
2023-02-05T05:24:31.249Z,76.32
2023-02-05T05:29:34.019Z,76.38
2023-02-05T05:34:35.664Z,76.25
2023-02-05T05:39:55.972Z,75.42
2023-02-05T05:44:57.596Z,74.89
2023-02-05T05:49:59.194Z,75.61
2023-02-05T05:55:00.873Z,75.46
2023-02-05T06:00:02.895Z,75.03
2023-02-05T06:05:13.856Z,74.93
2023-02-05T06:10:15.571Z,74.56
2023-02-05T06:15:17.303Z,74.64
2023-02-05T06:20:19.160Z,73.95
2023-02-05T06:25:20.752Z,74.19
2023-02-05T06:30:22.420Z,75.16
2023-02-05T06:35:24.048Z,76.02
2023-02-05T06:40:28.029Z,75.51
2023-02-05T06:45:29.684Z,74.81
2023-02-05T06:50:31.383Z,75.44
2023-02-05T06:55:33.391Z,76.12
2023-02-05T07:00:35.797Z,75.25
2023-02-05T07:05:37.467Z,74.63
2023-02-05T07:10:39.249Z,74.17
2023-02-05T07:15:40.975Z,72.95
2023-02-05T07:20:42.566Z,73.75
2023-02-05T07:25:44.156Z,72.96
2023-02-05T07:30:47.802Z,71.55
2023-02-05T07:35:49.417Z,71.34
2023-02-05T07:40:51.291Z,71.94
2023-02-05T07:46:00.821Z,69.85
2023-02-05T07:51:02.866Z,69.77
2023-02-05T07:56:05.082Z,68.90
2023-02-05T08:01:07.090Z,67.52
2023-02-05T08:06:09.949Z,67.32
2023-02-05T08:11:15.221Z,67.22
2023-02-05T08:16:16.908Z,67.21
2023-02-05T08:21:19.461Z,66.33
2023-02-05T08:26:21.230Z,65.93
2023-02-05T08:31:23.211Z,65.82
2023-02-05T08:36:24.894Z,65.00
2023-02-05T08:41:26.525Z,65.05
2023-02-05T08:46:33.902Z,64.65
2023-02-05T08:51:45.437Z,65.19
2023-02-05T08:56:49.689Z,63.36
2023-02-05T09:01:51.409Z,63.08
2023-02-05T09:06:53.044Z,62.91
2023-02-05T09:11:54.705Z,63.28
2023-02-05T09:16:56.367Z,63.21
2023-02-05T09:21:58.106Z,63.49
2023-02-05T09:26:59.923Z,63.62
2023-02-05T09:32:01.574Z,63.63
2023-02-05T09:37:03.207Z,63.66
2023-02-05T09:42:30.992Z,64.08
2023-02-05T09:47:38.215Z,63.67
2023-02-05T09:52:44.909Z,64.02
2023-02-05T09:57:46.786Z,63.24
2023-02-05T10:02:53.368Z,62.22
2023-02-05T10:08:10.641Z,63.44
2023-02-05T10:13:21.021Z,61.82
2023-02-05T10:18:48.744Z,61.22
2023-02-05T10:24:02.232Z,60.95
2023-02-05T10:29:12.184Z,60.08
2023-02-05T10:34:13.697Z,60.32
2023-02-05T10:39:16.804Z,59.24
2023-02-05T10:44:29.166Z,58.94
2023-02-05T10:49:39.772Z,58.89
2023-02-05T10:54:41.866Z,58.73
2023-02-05T11:00:02.306Z,58.53
2023-02-05T11:05:16.344Z,58.40
2023-02-05T11:10:27.072Z,57.82
2023-02-05T11:15:30.938Z,57.82
2023-02-05T11:20:35.726Z,57.31
2023-02-05T11:25:58.404Z,57.14
2023-02-05T11:31:25.601Z,56.67
2023-02-05T11:36:27.366Z,55.56
2023-02-05T11:41:48.030Z,55.82
2023-02-05T11:46:56.800Z,55.93
2023-02-05T11:51:59.268Z,55.62
2023-02-05T11:57:01.265Z,55.52
2023-02-05T12:02:25.033Z,55.32
2023-02-05T12:07:29.377Z,55.65
2023-02-05T12:12:43.963Z,56.11
2023-02-05T12:17:54.808Z,55.61
2023-02-05T12:23:07.812Z,54.93
2023-02-05T12:28:40.678Z,54.84
2023-02-05T12:33:45.009Z,53.61
2023-02-05T12:39:04.774Z,54.60
2023-02-05T12:44:30.715Z,53.52
2023-02-05T12:49:58.576Z,52.72
2023-02-05T12:55:29.738Z,52.30
2023-02-05T13:00:54.437Z,51.85
2023-02-05T13:06:02.618Z,51.21
2023-02-05T13:11:16.032Z,50.85
2023-02-05T13:16:18.481Z,50.46
2023-02-05T13:21:39.757Z,50.82
2023-02-05T13:27:02.964Z,49.58
2023-02-05T13:32:15.635Z,49.94
2023-02-05T13:37:40.960Z,50.02
2023-02-05T13:43:10.892Z,50.57
2023-02-05T13:48:27.282Z,51.79
2023-02-05T13:53:56.416Z,51.51
2023-02-05T13:59:01.053Z,52.83
2023-02-05T14:04:06.179Z,51.76
2023-02-05T14:09:10.284Z,50.99
2023-02-05T14:14:18.057Z,51.88
2023-02-05T14:19:44.572Z,51.70
2023-02-05T14:24:48.691Z,51.74
2023-02-05T14:29:51.445Z,51.63
2023-02-05T14:35:32.442Z,51.24
2023-02-05T14:40:35.811Z,51.04
2023-02-05T14:45:44.255Z,51.28
2023-02-05T14:50:45.856Z,51.25
2023-02-05T14:55:49.935Z,51.33
2023-02-05T15:00:53.136Z,51.62
2023-02-05T15:06:08.205Z,51.89
2023-02-05T15:11:28.423Z,51.58
2023-02-05T15:16:29.992Z,51.48
2023-02-05T15:21:35.599Z,51.97
2023-02-05T15:27:02.587Z,53.29
2023-02-05T15:32:07.509Z,53.06
2023-02-05T15:37:09.017Z,53.24
2023-02-05T15:42:17.096Z,52.88
2023-02-05T15:47:22.375Z,52.96
2023-02-05T15:52:29.948Z,52.79
2023-02-05T15:57:32.051Z,53.43
2023-02-05T16:02:34.367Z,53.79
2023-02-05T16:07:41.520Z,53.68
2023-02-05T16:13:02.390Z,54.36
2023-02-05T16:18:06.820Z,54.93
2023-02-05T16:23:17.411Z,54.80
2023-02-05T16:28:23.464Z,54.91
2023-02-05T16:33:34.643Z,54.62
2023-02-05T16:38:36.435Z,54.91
2023-02-05T16:43:39.596Z,55.37
2023-02-05T16:48:47.238Z,55.02
2023-02-05T16:53:49.967Z,55.18
2023-02-05T16:58:54.718Z,55.35
2023-02-05T17:03:56.699Z,55.47
2023-02-05T17:08:58.304Z,55.72
2023-02-05T17:14:21.790Z,56.39
2023-02-05T17:19:28.724Z,57.32
2023-02-05T17:24:30.300Z,57.00
2023-02-05T17:29:33.463Z,57.08
2023-02-05T17:34:35.192Z,57.01
2023-02-05T17:39:36.906Z,56.88
2023-02-05T17:44:38.571Z,56.43
2023-02-05T17:49:40.649Z,58.38
2023-02-05T17:54:42.862Z,60.48
2023-02-05T17:59:45.028Z,60.47
2023-02-05T18:04:46.924Z,61.08
2023-02-05T18:09:48.619Z,61.41
2023-02-05T18:14:50.641Z,60.32
2023-02-05T18:19:52.372Z,61.11
2023-02-05T18:24:54.047Z,61.60
2023-02-05T18:29:55.848Z,60.88
2023-02-05T18:34:57.534Z,60.53
2023-02-05T18:39:59.090Z,62.18
2023-02-05T18:45:01.656Z,64.33
2023-02-05T18:50:03.446Z,63.59
2023-02-05T18:55:05.874Z,62.64
2023-02-05T19:00:08.214Z,64.42
2023-02-05T19:05:11.373Z,64.67
2023-02-05T19:10:13.081Z,63.08
2023-02-05T19:15:14.779Z,61.56
2023-02-05T19:20:16.826Z,62.48
2023-02-05T19:25:18.713Z,63.43
2023-02-05T19:30:20.573Z,64.65
2023-02-05T19:35:22.264Z,63.39
2023-02-05T19:40:23.947Z,62.57
2023-02-05T19:45:25.870Z,63.26
2023-02-05T19:50:27.802Z,63.93
2023-02-05T19:55:29.378Z,64.33
2023-02-05T20:00:31.039Z,65.40
2023-02-05T20:05:36.180Z,65.95
2023-02-05T20:10:37.754Z,65.78
2023-02-05T20:15:39.615Z,65.69
2023-02-05T20:20:41.310Z,68.13
2023-02-05T20:25:43.036Z,67.30
2023-02-05T20:31:03.126Z,66.18
2023-02-05T20:36:09.244Z,66.19
2023-02-05T20:41:12.982Z,66.95
2023-02-05T20:46:15.020Z,68.21
2023-02-05T20:51:19.257Z,68.70
2023-02-05T20:56:20.869Z,69.11
2023-02-05T21:01:24.059Z,68.13
2023-02-05T21:06:27.236Z,68.47
2023-02-05T21:11:29.599Z,68.06
2023-02-05T21:16:32.201Z,67.59
2023-02-05T21:21:35.929Z,67.04
2023-02-05T21:26:40.106Z,67.45
2023-02-05T21:31:45.038Z,68.05
2023-02-05T21:36:48.028Z,68.23
2023-02-05T21:41:54.033Z,68.94
2023-02-05T21:46:56.229Z,69.75
2023-02-05T21:51:57.982Z,69.75
2023-02-05T21:56:59.578Z,70.55
2023-02-05T22:02:01.184Z,71.45
2023-02-05T22:07:03.060Z,71.98
2023-02-05T22:12:06.220Z,70.83
2023-02-05T22:17:07.952Z,71.45
2023-02-05T22:22:09.720Z,72.44
2023-02-05T22:27:11.318Z,72.60
2023-02-05T22:32:12.974Z,73.59
2023-02-05T22:37:14.584Z,74.30
2023-02-05T22:42:18.762Z,74.38
2023-02-05T22:47:20.680Z,74.35
2023-02-05T22:52:22.298Z,73.09
2023-02-05T22:57:23.898Z,70.80
2023-02-05T23:02:25.508Z,71.24
2023-02-05T23:07:27.227Z,71.24
2023-02-05T23:12:28.819Z,71.47
2023-02-05T23:17:30.447Z,70.52
2023-02-05T23:22:32.268Z,70.51
2023-02-05T23:27:34.425Z,71.17
2023-02-05T23:32:36.064Z,72.08
2023-02-05T23:37:37.753Z,71.38
2023-02-05T23:42:39.369Z,71.59
2023-02-05T23:47:41.158Z,72.42
2023-02-05T23:52:42.795Z,71.83
2023-02-05T23:57:44.436Z,71.48
