createdAt,value
2022-10-10T00:01:33.381Z,6.80
2022-10-10T00:04:02.561Z,8.07
2022-10-10T00:06:33.260Z,8.10
2022-10-10T00:09:02.413Z,7.60
2022-10-10T00:11:30.865Z,7.57
2022-10-10T00:14:00.410Z,8.17
2022-10-10T00:16:28.663Z,7.93
2022-10-10T00:18:56.871Z,8.27
2022-10-10T00:21:25.056Z,7.40
2022-10-10T00:23:53.690Z,7.07
2022-10-10T00:26:21.885Z,7.60
2022-10-10T00:28:50.394Z,7.47
2022-10-10T00:31:20.054Z,7.77
2022-10-10T00:33:48.363Z,7.57
2022-10-10T00:36:16.679Z,7.53
2022-10-10T00:38:44.820Z,7.57
2022-10-10T00:41:12.944Z,7.73
2022-10-10T00:43:41.225Z,7.80
2022-10-10T00:46:09.698Z,7.40
2022-10-10T00:48:42.445Z,7.57
2022-10-10T00:51:14.290Z,7.70
2022-10-10T00:53:46.990Z,7.77
2022-10-10T00:56:19.046Z,8.13
2022-10-10T00:58:54.194Z,7.97
2022-10-10T01:01:22.415Z,8.03
2022-10-10T01:03:52.081Z,8.33
2022-10-10T01:06:20.413Z,7.87
2022-10-10T01:08:48.569Z,8.20
2022-10-10T01:11:45.853Z,9.43
2022-10-10T01:14:30.944Z,7.70
2022-10-10T01:17:08.701Z,8.10
2022-10-10T01:20:23.168Z,7.77
2022-10-10T01:23:15.293Z,7.83
2022-10-10T01:25:59.786Z,8.00
2022-10-10T01:28:41.092Z,7.93
2022-10-10T01:31:14.259Z,8.37
2022-10-10T01:33:54.402Z,8.17
2022-10-10T01:36:28.583Z,8.00
2022-10-10T01:39:04.174Z,8.30
2022-10-10T01:41:35.673Z,8.27
2022-10-10T01:44:05.281Z,8.20
2022-10-10T01:46:34.419Z,8.40
2022-10-10T01:49:03.586Z,8.50
2022-10-10T01:51:54.061Z,8.07
2022-10-10T01:54:36.802Z,8.37
2022-10-10T01:57:20.375Z,8.33
2022-10-10T02:00:04.835Z,8.27
2022-10-10T02:02:44.368Z,7.40
2022-10-10T02:05:23.702Z,8.07
2022-10-10T02:07:57.053Z,8.13
2022-10-10T02:10:29.939Z,8.63
2022-10-10T02:13:00.343Z,8.47
2022-10-10T02:15:38.003Z,8.47
2022-10-10T02:18:08.711Z,8.40
2022-10-10T02:20:37.770Z,8.10
2022-10-10T02:23:07.115Z,8.47
2022-10-10T02:25:41.328Z,8.67
2022-10-10T02:28:16.504Z,8.70
2022-10-10T02:30:50.398Z,8.33
2022-10-10T02:33:26.554Z,8.57
2022-10-10T02:35:55.514Z,8.23
2022-10-10T02:38:24.171Z,8.20
2022-10-10T02:40:52.911Z,7.93
2022-10-10T02:43:21.413Z,8.10
2022-10-10T02:45:51.392Z,7.60
2022-10-10T02:48:20.089Z,7.77
2022-10-10T02:50:48.275Z,7.80
2022-10-10T02:53:16.455Z,8.67
2022-10-10T02:55:44.640Z,8.03
2022-10-10T02:58:13.332Z,7.17
2022-10-10T03:00:41.503Z,8.27
2022-10-10T03:03:10.987Z,8.20
2022-10-10T03:05:39.116Z,8.40
2022-10-10T03:08:11.424Z,7.77
2022-10-10T03:10:39.953Z,8.03
2022-10-10T03:13:08.123Z,7.50
2022-10-10T03:15:36.364Z,7.93
2022-10-10T03:18:04.741Z,8.10
2022-10-10T03:20:34.256Z,8.50
2022-10-10T03:23:02.345Z,8.27
2022-10-10T03:25:30.490Z,7.83
2022-10-10T03:27:58.682Z,8.37
2022-10-10T03:30:26.778Z,9.13
2022-10-10T03:32:54.902Z,7.73
2022-10-10T03:35:23.024Z,7.93
2022-10-10T03:37:52.555Z,8.37
2022-10-10T03:40:20.859Z,8.37
2022-10-10T03:42:49.247Z,7.87
2022-10-10T03:45:18.581Z,8.00
2022-10-10T03:47:46.842Z,8.60
2022-10-10T03:50:15.135Z,8.57
2022-10-10T03:52:43.284Z,7.80
2022-10-10T03:55:12.942Z,8.30
2022-10-10T03:57:41.020Z,7.97
2022-10-10T04:00:11.484Z,8.03
2022-10-10T04:02:39.755Z,8.40
2022-10-10T04:05:09.131Z,8.20
2022-10-10T04:07:37.354Z,8.60
2022-10-10T04:10:06.914Z,8.27
2022-10-10T04:12:36.581Z,8.13
2022-10-10T04:15:05.114Z,7.93
2022-10-10T04:17:33.208Z,7.57
2022-10-10T04:20:01.379Z,8.17
2022-10-10T04:22:29.581Z,8.23
2022-10-10T04:24:57.924Z,7.57
2022-10-10T04:27:26.164Z,7.50
2022-10-10T04:29:55.687Z,7.90
2022-10-10T04:32:23.845Z,8.27
2022-10-10T04:34:51.908Z,7.43
2022-10-10T04:37:20.062Z,7.80
2022-10-10T04:39:48.198Z,7.97
2022-10-10T04:42:16.390Z,7.63
2022-10-10T04:44:44.536Z,8.30
2022-10-10T04:47:14.009Z,8.20
2022-10-10T04:49:42.503Z,8.57
2022-10-10T04:52:10.805Z,7.80
2022-10-10T04:54:39.269Z,8.43
2022-10-10T04:57:07.504Z,8.27
2022-10-10T04:59:35.623Z,8.17
2022-10-10T05:02:04.340Z,8.67
2022-10-10T05:04:34.050Z,8.20
2022-10-10T05:07:02.277Z,8.90
2022-10-10T05:09:30.973Z,7.93
2022-10-10T05:11:59.121Z,8.27
2022-10-10T05:14:28.212Z,8.53
2022-10-10T05:16:56.455Z,8.73
2022-10-10T05:19:24.819Z,8.73
2022-10-10T05:21:54.699Z,8.10
2022-10-10T05:24:23.610Z,8.63
2022-10-10T05:26:51.799Z,8.10
2022-10-10T05:29:20.117Z,8.73
2022-10-10T05:31:48.198Z,8.67
2022-10-10T05:34:16.834Z,8.97
2022-10-10T05:36:45.115Z,9.87
2022-10-10T05:39:14.729Z,9.07
2022-10-10T05:41:42.863Z,9.83
2022-10-10T05:44:11.250Z,9.13
2022-10-10T05:46:39.452Z,10.03
2022-10-10T05:49:07.589Z,10.23
2022-10-10T05:51:35.811Z,8.93
2022-10-10T05:54:05.242Z,9.83
2022-10-10T05:56:34.756Z,10.03
2022-10-10T05:59:03.167Z,10.10
2022-10-10T06:01:31.347Z,11.77
2022-10-10T06:03:59.471Z,12.43
2022-10-10T06:06:27.888Z,13.83
2022-10-10T06:08:56.038Z,15.87
2022-10-10T06:11:25.990Z,16.87
2022-10-10T06:13:55.507Z,18.83
2022-10-10T06:16:24.160Z,18.50
2022-10-10T06:18:53.026Z,18.20
2022-10-10T06:21:22.179Z,17.33
2022-10-10T06:23:50.628Z,16.80
2022-10-10T06:26:19.143Z,16.50
2022-10-10T06:28:47.452Z,15.47
2022-10-10T06:31:17.008Z,15.33
2022-10-10T06:33:46.460Z,14.53
2022-10-10T06:36:16.058Z,14.83
2022-10-10T06:38:46.647Z,17.83
2022-10-10T06:41:15.222Z,16.73
2022-10-10T06:43:43.330Z,16.33
2022-10-10T06:46:11.809Z,15.47
2022-10-10T06:48:41.509Z,14.10
2022-10-10T06:51:14.356Z,12.47
2022-10-10T06:53:42.873Z,10.50
2022-10-10T06:56:17.378Z,10.60
2022-10-10T06:58:45.821Z,11.17
2022-10-10T07:01:14.213Z,10.43
2022-10-10T07:03:43.680Z,10.40
2022-10-10T07:06:13.521Z,10.47
2022-10-10T07:08:42.810Z,11.23
2022-10-10T07:11:10.996Z,10.20
2022-10-10T07:13:39.813Z,10.20
2022-10-10T07:16:08.573Z,10.00
2022-10-10T07:18:37.721Z,9.83
2022-10-10T07:21:07.875Z,10.57
2022-10-10T07:23:36.902Z,9.90
2022-10-10T07:26:07.433Z,10.37
2022-10-10T07:28:36.439Z,10.23
2022-10-10T07:31:07.464Z,9.90
2022-10-10T07:33:38.366Z,11.30
2022-10-10T07:36:09.130Z,10.00
2022-10-10T07:38:39.194Z,10.13
2022-10-10T07:41:09.123Z,9.73
2022-10-10T07:43:38.207Z,9.60
2022-10-10T07:46:11.287Z,9.97
2022-10-10T07:48:40.656Z,9.00
2022-10-10T07:51:11.100Z,8.80
2022-10-10T07:53:40.396Z,10.33
2022-10-10T07:56:10.220Z,9.37
2022-10-10T07:58:38.695Z,8.80
2022-10-10T08:01:09.573Z,9.63
2022-10-10T08:03:37.941Z,8.77
2022-10-10T08:06:10.069Z,9.57
2022-10-10T08:08:48.531Z,9.10
2022-10-10T08:11:20.110Z,9.23
2022-10-10T08:13:48.722Z,8.73
2022-10-10T08:16:17.064Z,8.40
2022-10-10T08:18:45.206Z,8.87
2022-10-10T08:21:16.381Z,9.80
2022-10-10T08:23:44.711Z,8.70
2022-10-10T08:26:16.571Z,9.33
2022-10-10T08:28:45.451Z,8.60
2022-10-10T08:31:15.856Z,8.53
2022-10-10T08:33:45.948Z,8.03
2022-10-10T08:36:19.053Z,7.83
2022-10-10T08:38:47.826Z,7.97
2022-10-10T08:41:28.653Z,8.77
2022-10-10T08:44:02.015Z,8.53
2022-10-10T08:46:38.015Z,8.40
2022-10-10T08:49:18.051Z,8.67
2022-10-10T08:51:57.074Z,8.67
2022-10-10T08:54:27.220Z,7.80
2022-10-10T08:57:01.132Z,8.37
2022-10-10T08:59:34.744Z,7.80
2022-10-10T09:02:43.757Z,8.70
2022-10-10T09:05:19.933Z,8.60
2022-10-10T09:08:19.787Z,8.90
2022-10-10T09:10:58.023Z,8.67
2022-10-10T09:13:34.546Z,8.77
2022-10-10T09:16:07.428Z,8.30
2022-10-10T09:18:55.315Z,8.07
2022-10-10T09:21:27.453Z,8.37
2022-10-10T09:24:06.067Z,8.50
2022-10-10T09:26:41.479Z,8.50
2022-10-10T09:29:27.499Z,8.73
2022-10-10T09:31:59.809Z,8.43
2022-10-10T09:34:35.376Z,9.00
2022-10-10T09:37:05.222Z,8.87
2022-10-10T09:39:43.982Z,8.33
2022-10-10T09:42:15.937Z,9.27
2022-10-10T09:44:45.271Z,8.70
2022-10-10T09:47:15.504Z,9.03
2022-10-10T09:49:44.586Z,8.67
2022-10-10T09:52:27.911Z,8.77
2022-10-10T09:55:03.179Z,7.77
2022-10-10T09:57:37.250Z,8.43
2022-10-10T10:00:30.071Z,8.23
2022-10-10T10:03:15.603Z,8.83
2022-10-10T10:05:47.676Z,8.40
2022-10-10T10:08:28.635Z,8.47
2022-10-10T10:10:59.428Z,8.40
2022-10-10T10:13:32.112Z,9.10
2022-10-10T10:16:07.921Z,8.73
2022-10-10T10:18:41.968Z,8.90
2022-10-10T10:21:19.062Z,8.33
2022-10-10T10:23:55.641Z,8.23
2022-10-10T10:26:44.835Z,8.70
2022-10-10T10:29:30.194Z,8.97
2022-10-10T10:32:09.930Z,8.40
2022-10-10T10:35:02.169Z,8.63
2022-10-10T10:37:45.004Z,8.33
2022-10-10T10:40:29.873Z,8.70
2022-10-10T10:44:02.184Z,8.80
2022-10-10T10:46:45.393Z,8.43
2022-10-10T10:49:18.798Z,8.00
2022-10-10T10:52:09.828Z,8.17
2022-10-10T10:54:52.333Z,8.17
2022-10-10T10:57:45.610Z,8.67
2022-10-10T11:01:17.288Z,7.70
2022-10-10T11:05:18.961Z,7.97
2022-10-10T11:06:34.054Z,7.70
2022-10-10T11:09:31.197Z,7.87
2022-10-10T11:12:17.076Z,7.67
2022-10-10T11:14:56.725Z,7.90
2022-10-10T11:17:37.203Z,7.43
2022-10-10T11:20:18.478Z,7.50
2022-10-10T11:22:51.275Z,7.20
2022-10-10T11:25:25.985Z,7.30
2022-10-10T11:28:02.027Z,7.00
2022-10-10T11:30:35.778Z,6.90
2022-10-10T11:33:12.928Z,7.10
2022-10-10T11:35:47.862Z,6.63
2022-10-10T11:38:24.496Z,6.63
2022-10-10T11:40:59.460Z,6.87
2022-10-10T11:43:45.854Z,6.40
2022-10-10T11:46:26.401Z,6.70
2022-10-10T11:49:02.732Z,6.27
2022-10-10T11:51:44.735Z,5.60
2022-10-10T11:54:26.154Z,6.10
2022-10-10T11:57:01.008Z,5.77
2022-10-10T11:59:36.779Z,6.43
2022-10-10T12:02:19.241Z,5.33
2022-10-10T12:04:49.292Z,5.23
2022-10-10T12:07:25.164Z,5.83
2022-10-10T12:09:57.364Z,5.87
2022-10-10T12:12:30.819Z,5.43
2022-10-10T12:15:03.346Z,6.00
2022-10-10T12:17:39.756Z,5.93
2022-10-10T12:20:34.279Z,5.70
2022-10-10T12:23:24.096Z,5.53
2022-10-10T12:25:52.284Z,6.50
2022-10-10T12:28:30.983Z,6.67
2022-10-10T12:31:36.930Z,6.70
2022-10-10T12:34:44.267Z,6.97
2022-10-10T12:37:26.038Z,7.07
2022-10-10T12:40:30.615Z,7.07
2022-10-10T12:43:20.290Z,7.33
2022-10-10T12:46:18.038Z,7.63
2022-10-10T12:48:58.540Z,7.43
2022-10-10T12:51:27.771Z,8.20
2022-10-10T12:54:00.913Z,7.57
2022-10-10T12:56:54.348Z,8.00
2022-10-10T12:59:26.283Z,8.20
2022-10-10T13:01:58.474Z,8.03
2022-10-10T13:04:28.419Z,8.70
2022-10-10T13:06:59.472Z,8.40
2022-10-10T13:09:35.357Z,9.10
2022-10-10T13:12:07.282Z,8.87
2022-10-10T13:14:44.337Z,9.60
2022-10-10T13:17:25.551Z,8.93
2022-10-10T13:19:55.214Z,9.37
2022-10-10T13:22:23.914Z,9.00
2022-10-10T13:24:56.326Z,9.70
2022-10-10T13:27:27.612Z,9.73
2022-10-10T13:29:56.899Z,10.10
2022-10-10T13:32:28.639Z,9.50
2022-10-10T13:34:59.860Z,10.13
2022-10-10T13:37:29.468Z,10.60
2022-10-10T13:39:59.289Z,10.83
2022-10-10T13:42:36.924Z,12.50
2022-10-10T13:45:38.671Z,11.27
2022-10-10T13:48:30.087Z,11.03
2022-10-10T13:51:06.281Z,13.07
2022-10-10T13:53:54.266Z,11.47
2022-10-10T13:56:28.151Z,12.20
2022-10-10T13:59:05.680Z,13.17
2022-10-10T14:01:37.931Z,12.20
2022-10-10T14:04:20.446Z,12.53
2022-10-10T14:06:57.474Z,13.87
2022-10-10T14:09:31.899Z,13.63
2022-10-10T14:12:04.219Z,13.60
2022-10-10T14:14:42.274Z,13.13
2022-10-10T14:17:14.989Z,9.70
2022-10-10T14:19:44.910Z,4.80
2022-10-10T14:22:13.286Z,4.27
2022-10-10T14:24:41.552Z,2.77
2022-10-10T14:27:23.756Z,2.43
2022-10-10T14:29:53.037Z,1.80
2022-10-10T14:32:21.345Z,1.67
2022-10-10T14:34:49.605Z,1.43
2022-10-10T14:37:25.094Z,1.33
2022-10-10T14:39:53.843Z,1.30
2022-10-10T14:42:25.510Z,1.57
2022-10-10T14:44:53.693Z,1.30
2022-10-10T14:47:24.949Z,2.03
2022-10-10T14:49:53.401Z,1.80
2022-10-10T14:52:21.880Z,2.10
2022-10-10T14:54:50.013Z,2.20
2022-10-10T14:57:19.583Z,1.90
2022-10-10T14:59:50.173Z,2.30
2022-10-10T15:02:21.087Z,1.70
2022-10-10T15:04:50.257Z,2.00
2022-10-10T15:07:19.238Z,1.87
2022-10-10T15:12:40.181Z,1.67
2022-10-10T15:15:14.252Z,2.20
2022-10-10T15:17:45.708Z,2.43
2022-10-10T15:20:14.754Z,2.00
2022-10-10T15:22:43.165Z,1.90
2022-10-10T15:25:11.693Z,2.13
2022-10-10T15:27:41.821Z,2.37
2022-10-10T15:30:14.704Z,2.73
2022-10-10T15:32:43.609Z,3.43
2022-10-10T15:35:16.405Z,3.10
2022-10-10T15:37:45.333Z,3.00
2022-10-10T15:40:16.616Z,2.87
2022-10-10T15:42:44.876Z,2.80
2022-10-10T15:45:22.632Z,3.67
2022-10-10T15:48:00.239Z,2.60
2022-10-10T15:50:28.410Z,3.20
2022-10-10T15:52:56.517Z,2.50
2022-10-10T15:55:24.674Z,2.63
2022-10-10T15:57:52.821Z,2.17
2022-10-10T16:00:22.477Z,2.67
2022-10-10T16:02:50.626Z,2.67
2022-10-10T16:05:18.952Z,2.50
2022-10-10T16:07:48.469Z,2.20
2022-10-10T16:10:17.237Z,2.03
2022-10-10T16:12:45.366Z,2.37
2022-10-10T16:15:13.970Z,2.40
2022-10-10T16:17:43.418Z,2.23
2022-10-10T16:20:13.039Z,2.70
2022-10-10T16:22:41.251Z,2.40
2022-10-10T16:25:21.740Z,2.40
2022-10-10T16:27:52.019Z,2.50
2022-10-10T16:30:20.968Z,2.37
2022-10-10T16:32:50.696Z,2.63
2022-10-10T16:35:19.013Z,2.60
2022-10-10T16:37:47.255Z,2.37
2022-10-10T16:40:15.519Z,2.93
2022-10-10T16:42:43.729Z,2.63
2022-10-10T16:45:12.945Z,2.97
2022-10-10T16:47:41.087Z,2.67
2022-10-10T16:50:11.722Z,2.43
2022-10-10T16:52:40.528Z,2.67
2022-10-10T16:55:11.247Z,2.30
2022-10-10T16:57:41.017Z,3.10
2022-10-10T17:00:11.906Z,2.50
2022-10-10T17:02:42.202Z,2.80
2022-10-10T17:05:12.071Z,2.80
2022-10-10T17:07:40.227Z,3.20
2022-10-10T17:10:09.795Z,4.70
2022-10-10T17:12:37.939Z,4.43
2022-10-10T17:15:07.805Z,5.03
2022-10-10T17:17:36.486Z,3.70
2022-10-10T17:20:07.066Z,4.60
2022-10-10T17:22:37.448Z,4.07
2022-10-10T17:25:06.934Z,4.63
2022-10-10T17:27:35.964Z,4.00
2022-10-10T17:30:06.987Z,4.23
2022-10-10T17:32:35.198Z,4.33
2022-10-10T17:35:03.582Z,3.97
2022-10-10T17:37:32.146Z,4.00
2022-10-10T17:40:04.384Z,4.03
2022-10-10T17:42:32.476Z,4.07
2022-10-10T17:45:00.639Z,3.70
2022-10-10T17:47:29.353Z,3.73
2022-10-10T17:49:57.513Z,3.57
2022-10-10T17:52:25.922Z,3.60
2022-10-10T17:54:54.116Z,3.27
2022-10-10T17:57:23.647Z,3.90
2022-10-10T17:59:51.771Z,4.47
2022-10-10T18:02:20.721Z,4.37
2022-10-10T18:04:48.878Z,4.93
2022-10-10T18:07:18.709Z,4.53
2022-10-10T18:09:47.140Z,4.60
2022-10-10T18:12:15.244Z,3.53
2022-10-10T18:14:45.094Z,3.53
2022-10-10T18:17:13.964Z,3.93
2022-10-10T18:19:42.369Z,4.03
2022-10-10T18:22:10.536Z,4.60
2022-10-10T18:24:38.881Z,4.00
2022-10-10T18:27:06.968Z,3.60
2022-10-10T18:29:35.421Z,4.47
2022-10-10T18:32:05.366Z,4.63
2022-10-10T18:34:33.484Z,4.00
2022-10-10T18:37:01.648Z,4.50
2022-10-10T18:39:33.165Z,4.43
2022-10-10T18:42:01.929Z,4.30
2022-10-10T18:44:30.152Z,4.47
2022-10-10T18:46:58.266Z,4.23
2022-10-10T18:49:28.122Z,3.90
2022-10-10T18:51:56.323Z,5.00
2022-10-10T18:54:27.200Z,4.23
2022-10-10T18:56:55.291Z,4.43
2022-10-10T18:59:25.820Z,3.53
2022-10-10T19:01:54.067Z,4.20
2022-10-10T19:04:23.081Z,3.27
2022-10-10T19:06:57.015Z,3.40
2022-10-10T19:09:26.805Z,3.87
2022-10-10T19:11:55.255Z,3.20
2022-10-10T19:14:23.544Z,3.20
2022-10-10T19:16:51.836Z,3.10
2022-10-10T19:19:20.868Z,3.07
2022-10-10T19:21:49.998Z,3.20
2022-10-10T19:24:21.380Z,3.07
2022-10-10T19:26:56.805Z,3.50
2022-10-10T19:29:27.261Z,3.63
2022-10-10T19:31:55.967Z,2.80
2022-10-10T19:34:24.794Z,3.50
2022-10-10T19:36:53.572Z,3.83
2022-10-10T19:39:23.249Z,2.97
2022-10-10T19:41:52.909Z,3.37
2022-10-10T19:44:21.060Z,3.53
2022-10-10T19:46:49.453Z,4.50
2022-10-10T19:49:17.723Z,3.37
2022-10-10T19:51:46.586Z,3.47
2022-10-10T19:54:14.847Z,3.57
2022-10-10T19:56:44.410Z,3.37
2022-10-10T19:59:12.581Z,3.13
2022-10-10T20:01:40.935Z,3.50
2022-10-10T20:04:09.249Z,3.20
2022-10-10T20:06:37.388Z,3.40
2022-10-10T20:09:10.419Z,3.53
2022-10-10T20:11:40.034Z,3.97
2022-10-10T20:14:10.742Z,3.67
2022-10-10T20:16:40.964Z,3.93
2022-10-10T20:19:09.553Z,3.90
2022-10-10T20:21:37.772Z,3.87
2022-10-10T20:24:09.174Z,4.23
2022-10-10T20:26:38.018Z,3.97
2022-10-10T20:29:09.038Z,3.87
2022-10-10T20:31:38.673Z,3.90
2022-10-10T20:34:07.990Z,3.97
2022-10-10T20:36:37.059Z,4.00
2022-10-10T20:39:08.900Z,4.30
2022-10-10T20:41:38.973Z,4.70
2022-10-10T20:44:12.533Z,4.30
2022-10-10T20:46:43.700Z,4.97
2022-10-10T20:49:16.374Z,4.53
2022-10-10T20:51:48.498Z,4.33
2022-10-10T20:54:18.615Z,4.10
2022-10-10T20:56:48.487Z,3.90
2022-10-10T20:59:18.359Z,4.40
2022-10-10T21:01:46.817Z,4.83
2022-10-10T21:04:15.640Z,4.47
2022-10-10T21:06:43.977Z,4.80
2022-10-10T21:09:14.846Z,4.43
2022-10-10T21:11:45.545Z,4.30
2022-10-10T21:14:17.218Z,3.93
2022-10-10T21:16:45.588Z,4.10
2022-10-10T21:19:14.063Z,3.60
2022-10-10T21:21:42.263Z,4.03
2022-10-10T21:24:12.595Z,4.33
2022-10-10T21:26:42.713Z,4.00
2022-10-10T21:29:11.034Z,3.87
2022-10-10T21:31:41.642Z,3.50
2022-10-10T21:34:15.557Z,4.13
2022-10-10T21:36:43.798Z,4.07
2022-10-10T21:39:12.797Z,4.03
2022-10-10T21:41:41.224Z,4.27
2022-10-10T21:44:10.864Z,4.30
2022-10-10T21:46:40.350Z,4.43
2022-10-10T21:49:12.041Z,4.23
2022-10-10T21:51:43.431Z,4.47
2022-10-10T21:54:12.190Z,4.00
2022-10-10T21:56:40.766Z,3.57
2022-10-10T21:59:09.577Z,3.83
2022-10-10T22:01:37.902Z,3.90
2022-10-10T22:04:08.345Z,4.07
2022-10-10T22:06:36.595Z,4.00
2022-10-10T22:09:05.434Z,4.07
2022-10-10T22:11:35.345Z,5.13
2022-10-10T22:14:03.926Z,4.37
2022-10-10T22:16:32.464Z,3.90
2022-10-10T22:19:01.122Z,4.13
2022-10-10T22:21:32.569Z,3.50
2022-10-10T22:24:02.566Z,3.60
2022-10-10T22:26:31.718Z,3.57
2022-10-10T22:29:00.097Z,3.77
2022-10-10T22:31:29.335Z,3.53
2022-10-10T22:33:58.130Z,3.33
2022-10-10T22:36:26.235Z,4.07
2022-10-10T22:38:55.772Z,4.20
2022-10-10T22:41:24.149Z,3.27
2022-10-10T22:43:52.473Z,3.07
2022-10-10T22:46:20.733Z,3.20
2022-10-10T22:48:49.016Z,3.60
2022-10-10T22:51:19.145Z,3.53
2022-10-10T22:53:49.523Z,3.43
2022-10-10T22:56:21.890Z,3.20
2022-10-10T22:58:51.859Z,3.73
2022-10-10T23:01:23.265Z,3.40
2022-10-10T23:03:55.053Z,3.30
2022-10-10T23:06:23.235Z,3.20
2022-10-10T23:08:51.641Z,3.50
2022-10-10T23:11:21.095Z,3.70
2022-10-10T23:13:49.213Z,3.60
2022-10-10T23:16:17.381Z,3.37
2022-10-10T23:18:45.939Z,3.77
2022-10-10T23:21:14.029Z,3.43
2022-10-10T23:23:42.335Z,3.23
2022-10-10T23:26:11.191Z,3.50
2022-10-10T23:28:40.842Z,3.00
2022-10-10T23:31:10.818Z,3.67
2022-10-10T23:33:39.940Z,3.43
2022-10-10T23:36:12.041Z,3.83
2022-10-10T23:38:41.227Z,3.37
2022-10-10T23:41:10.467Z,2.97
2022-10-10T23:43:40.468Z,3.73
2022-10-10T23:46:09.150Z,4.10
2022-10-10T23:48:37.967Z,3.80
2022-10-10T23:51:07.256Z,4.00
2022-10-10T23:53:35.942Z,3.17
2022-10-10T23:56:04.434Z,3.63
2022-10-10T23:58:32.723Z,3.33
