createdAt,value
2018-06-16T00:00:02.896Z,6.23
2018-06-16T00:03:07.167Z,6.60
2018-06-16T00:06:11.474Z,7.07
2018-06-16T00:09:16.649Z,6.50
2018-06-16T00:12:20.989Z,6.57
2018-06-16T00:15:25.314Z,6.23
2018-06-16T00:18:29.628Z,5.33
2018-06-16T00:21:34.482Z,5.83
2018-06-16T00:24:38.896Z,5.87
2018-06-16T00:27:43.616Z,6.13
2018-06-16T00:30:47.966Z,6.00
2018-06-16T00:33:52.258Z,5.33
2018-06-16T00:36:56.543Z,5.33
2018-06-16T00:40:00.914Z,6.33
2018-06-16T00:43:05.826Z,6.30
2018-06-16T00:46:10.494Z,5.80
2018-06-16T00:49:14.878Z,6.23
2018-06-16T00:52:19.097Z,5.73
2018-06-16T00:55:23.751Z,6.70
2018-06-16T00:58:28.062Z,6.13
2018-06-16T01:01:33.261Z,6.13
2018-06-16T01:04:37.711Z,5.63
2018-06-16T01:07:41.995Z,6.43
2018-06-16T01:10:46.638Z,6.03
2018-06-16T01:13:52.137Z,6.20
2018-06-16T01:16:56.557Z,5.63
2018-06-16T01:20:03.313Z,6.37
2018-06-16T01:23:09.234Z,5.70
2018-06-16T01:26:13.555Z,5.83
2018-06-16T01:29:17.865Z,6.10
2018-06-16T01:32:22.782Z,6.63
2018-06-16T01:35:27.870Z,6.30
2018-06-16T01:38:38.666Z,7.10
2018-06-16T01:41:42.944Z,6.83
2018-06-16T01:44:47.452Z,7.53
2018-06-16T01:47:51.725Z,6.30
2018-06-16T01:50:56.044Z,7.90
2018-06-16T01:54:00.410Z,7.47
2018-06-16T01:57:04.740Z,7.30
2018-06-16T02:00:09.872Z,5.93
2018-06-16T02:03:14.465Z,6.80
2018-06-16T02:06:18.872Z,6.20
2018-06-16T02:09:23.215Z,7.47
2018-06-16T02:12:27.582Z,9.07
2018-06-16T02:15:32.635Z,8.27
2018-06-16T02:18:36.928Z,8.10
2018-06-16T02:21:41.217Z,8.23
2018-06-16T02:24:45.546Z,8.83
2018-06-16T02:27:50.580Z,8.60
2018-06-16T02:30:55.095Z,8.77
2018-06-16T02:33:59.598Z,8.50
2018-06-16T02:37:04.636Z,8.77
2018-06-16T02:40:08.829Z,8.70
2018-06-16T02:43:14.942Z,6.90
2018-06-16T02:46:19.216Z,7.10
2018-06-16T02:49:23.517Z,6.97
2018-06-16T02:52:27.901Z,6.37
2018-06-16T02:55:33.123Z,6.27
2018-06-16T02:58:37.461Z,6.57
2018-06-16T03:01:41.689Z,6.30
2018-06-16T03:04:46.251Z,5.63
2018-06-16T03:07:51.233Z,5.53
2018-06-16T03:10:55.650Z,6.50
2018-06-16T03:14:02.967Z,6.57
2018-06-16T03:17:10.172Z,6.27
2018-06-16T03:20:14.751Z,6.13
2018-06-16T03:23:24.667Z,6.67
2018-06-16T03:26:29.477Z,7.30
2018-06-16T03:29:37.457Z,6.17
2018-06-16T03:32:41.824Z,6.43
2018-06-16T03:35:47.087Z,6.67
2018-06-16T03:38:51.374Z,6.33
2018-06-16T03:41:55.621Z,6.83
2018-06-16T03:44:59.969Z,7.00
2018-06-16T03:48:04.545Z,6.83
2018-06-16T03:51:10.242Z,6.80
2018-06-16T03:54:14.638Z,6.97
2018-06-16T03:57:19.016Z,6.83
2018-06-16T04:00:23.718Z,6.73
2018-06-16T04:03:28.763Z,7.20
2018-06-16T04:06:33.362Z,6.83
2018-06-16T04:09:38.306Z,7.27
2018-06-16T04:12:42.671Z,7.53
2018-06-16T04:15:47.050Z,7.77
2018-06-16T04:18:51.428Z,6.43
2018-06-16T04:21:55.848Z,7.07
2018-06-16T04:25:00.343Z,7.17
2018-06-16T04:28:04.651Z,7.20
2018-06-16T04:31:09.026Z,7.60
2018-06-16T04:34:13.347Z,7.20
2018-06-16T04:37:17.655Z,7.00
2018-06-16T04:40:24.842Z,7.20
2018-06-16T04:43:29.357Z,7.17
2018-06-16T04:46:33.769Z,7.63
2018-06-16T04:49:38.317Z,6.97
2018-06-16T04:52:42.546Z,6.90
2018-06-16T04:55:47.172Z,6.67
2018-06-16T04:58:51.797Z,7.43
2018-06-16T05:01:56.117Z,7.60
2018-06-16T05:05:00.388Z,7.20
2018-06-16T05:08:05.397Z,7.20
2018-06-16T05:11:17.089Z,7.23
2018-06-16T05:14:22.942Z,7.83
2018-06-16T05:17:29.632Z,7.60
2018-06-16T05:20:33.919Z,8.20
2018-06-16T05:23:38.222Z,7.83
2018-06-16T05:26:42.529Z,7.93
2018-06-16T05:29:46.867Z,7.87
2018-06-16T05:32:51.785Z,6.90
2018-06-16T05:35:56.468Z,7.37
2018-06-16T05:39:00.825Z,7.53
2018-06-16T05:42:05.542Z,7.20
2018-06-16T05:45:10.120Z,7.40
2018-06-16T05:48:20.891Z,7.07
2018-06-16T05:51:26.247Z,7.37
2018-06-16T05:54:32.085Z,7.40
2018-06-16T05:57:38.476Z,7.60
2018-06-16T06:00:43.051Z,8.03
2018-06-16T06:03:48.484Z,7.57
2018-06-16T06:06:52.802Z,7.37
2018-06-16T06:09:57.482Z,7.33
2018-06-16T06:13:02.612Z,7.47
2018-06-16T06:16:07.148Z,6.57
2018-06-16T06:19:11.446Z,6.63
2018-06-16T06:22:16.006Z,5.93
2018-06-16T06:25:20.482Z,7.03
2018-06-16T06:28:24.972Z,6.70
2018-06-16T06:31:30.181Z,7.23
2018-06-16T06:34:34.949Z,7.13
2018-06-16T06:37:39.197Z,6.90
2018-06-16T06:40:43.866Z,7.17
2018-06-16T06:43:48.334Z,6.97
2018-06-16T06:46:54.979Z,7.47
2018-06-16T06:49:59.101Z,6.90
2018-06-16T06:53:03.590Z,6.80
2018-06-16T06:56:08.906Z,7.23
2018-06-16T06:59:13.213Z,7.07
2018-06-16T07:02:18.396Z,7.53
2018-06-16T07:05:23.460Z,7.67
2018-06-16T07:08:28.123Z,7.93
2018-06-16T07:11:33.087Z,8.30
2018-06-16T07:14:37.750Z,7.33
2018-06-16T07:17:42.220Z,6.77
2018-06-16T07:20:47.503Z,7.87
2018-06-16T07:23:53.856Z,6.80
2018-06-16T07:26:59.304Z,6.57
2018-06-16T07:30:03.730Z,7.37
2018-06-16T07:33:08.025Z,8.40
2018-06-16T07:36:13.495Z,6.63
2018-06-16T07:39:18.909Z,6.67
2018-06-16T07:42:23.923Z,6.53
2018-06-16T07:45:28.569Z,7.07
2018-06-16T07:48:35.585Z,6.10
2018-06-16T07:51:39.994Z,6.10
2018-06-16T07:54:44.440Z,6.40
2018-06-16T07:57:49.950Z,6.43
2018-06-16T08:00:55.093Z,6.63
2018-06-16T08:03:59.396Z,6.20
2018-06-16T08:07:04.596Z,6.27
2018-06-16T08:10:09.040Z,6.20
2018-06-16T08:13:13.294Z,6.23
2018-06-16T08:16:17.612Z,5.60
2018-06-16T08:19:21.979Z,5.37
2018-06-16T08:22:28.265Z,6.47
2018-06-16T08:25:32.632Z,5.90
2018-06-16T08:28:37.500Z,6.20
2018-06-16T08:31:41.811Z,6.70
2018-06-16T08:34:46.071Z,5.83
2018-06-16T08:37:50.387Z,5.93
2018-06-16T08:40:54.702Z,6.43
2018-06-16T08:43:58.982Z,6.87
2018-06-16T08:47:04.217Z,5.90
2018-06-16T08:50:08.868Z,6.20
2018-06-16T08:53:13.164Z,6.17
2018-06-16T08:56:17.476Z,6.70
2018-06-16T08:59:22.119Z,6.60
2018-06-16T09:02:27.130Z,6.67
2018-06-16T09:05:31.772Z,5.83
2018-06-16T09:08:36.505Z,6.10
2018-06-16T09:11:40.830Z,6.50
2018-06-16T09:14:45.244Z,6.00
2018-06-16T09:17:50.011Z,6.17
2018-06-16T09:20:55.180Z,6.00
2018-06-16T09:24:16.192Z,6.30
2018-06-16T09:27:22.875Z,5.87
2018-06-16T09:30:29.686Z,5.53
2018-06-16T09:33:34.043Z,5.77
2018-06-16T09:36:38.568Z,5.73
2018-06-16T09:39:43.301Z,5.03
2018-06-16T09:42:47.714Z,5.20
2018-06-16T09:45:52.390Z,5.07
2018-06-16T09:48:56.763Z,5.00
2018-06-16T09:52:03.240Z,5.15
2018-06-16T09:55:08.308Z,5.62
2018-06-16T09:58:12.874Z,6.78
2018-06-16T10:01:17.262Z,5.10
2018-06-16T10:04:21.664Z,4.70
2018-06-16T10:07:25.988Z,5.13
2018-06-16T10:10:30.793Z,4.97
2018-06-16T10:13:35.303Z,5.07
2018-06-16T10:16:39.738Z,4.67
2018-06-16T10:19:43.995Z,4.73
2018-06-16T10:22:48.672Z,4.57
2018-06-16T10:25:53.773Z,4.87
2018-06-16T10:28:58.955Z,4.77
2018-06-16T10:32:15.407Z,5.43
2018-06-16T10:35:19.738Z,5.17
2018-06-16T10:38:24.717Z,5.07
2018-06-16T10:41:29.552Z,5.07
2018-06-16T10:44:34.034Z,5.47
2018-06-16T10:47:38.795Z,5.13
2018-06-16T10:50:43.925Z,5.80
2018-06-16T10:53:49.162Z,6.10
2018-06-16T10:56:56.559Z,5.57
2018-06-16T11:00:00.947Z,5.70
2018-06-16T11:03:05.443Z,5.47
2018-06-16T11:06:09.848Z,5.40
2018-06-16T11:09:15.357Z,5.13
2018-06-16T11:12:19.706Z,5.77
2018-06-16T11:15:24.756Z,5.43
2018-06-16T11:18:29.398Z,5.47
2018-06-16T11:21:35.019Z,4.93
2018-06-16T11:24:40.017Z,4.67
2018-06-16T11:27:44.500Z,5.30
2018-06-16T11:30:49.996Z,5.37
2018-06-16T11:33:56.358Z,4.50
2018-06-16T11:37:03.173Z,5.20
2018-06-16T11:40:09.129Z,4.60
2018-06-16T11:43:13.723Z,5.00
2018-06-16T11:46:18.116Z,4.60
2018-06-16T11:49:22.590Z,10.50
2018-06-16T11:52:31.889Z,4.30
2018-06-16T11:55:36.366Z,3.60
2018-06-16T11:58:42.325Z,3.50
2018-06-16T12:01:50.319Z,4.20
2018-06-16T12:04:59.437Z,3.93
2018-06-16T12:08:20.432Z,4.00
2018-06-16T12:11:24.952Z,2.90
2018-06-16T12:14:30.018Z,3.67
2018-06-16T12:17:40.746Z,4.07
2018-06-16T12:20:45.853Z,4.03
2018-06-16T12:23:51.140Z,3.70
2018-06-16T12:26:55.617Z,4.40
2018-06-16T12:29:59.994Z,3.80
2018-06-16T12:33:04.306Z,3.63
2018-06-16T12:36:09.376Z,7.67
2018-06-16T12:39:14.940Z,3.37
2018-06-16T12:42:19.992Z,3.10
2018-06-16T12:45:24.894Z,3.93
2018-06-16T12:51:57.883Z,3.10
2018-06-16T12:55:04.757Z,3.50
2018-06-16T12:58:09.976Z,2.47
2018-06-16T13:01:16.595Z,2.73
2018-06-16T13:04:20.928Z,3.30
2018-06-16T13:07:25.287Z,2.97
2018-06-16T13:10:30.375Z,3.97
2018-06-16T13:13:35.967Z,3.40
2018-06-16T13:16:40.331Z,3.67
2018-06-16T13:19:44.321Z,3.27
2018-06-16T13:22:48.807Z,2.90
2018-06-16T13:25:53.106Z,4.30
2018-06-16T13:28:58.565Z,6.80
2018-06-16T13:32:02.972Z,7.83
2018-06-16T13:35:07.450Z,6.00
2018-06-16T13:38:12.791Z,3.60
2018-06-16T13:41:29.306Z,3.90
2018-06-16T13:44:33.711Z,3.83
2018-06-16T13:47:39.454Z,8.27
2018-06-16T13:50:44.831Z,10.33
2018-06-16T13:53:49.491Z,9.03
2018-06-16T13:56:53.937Z,3.77
2018-06-16T13:59:59.192Z,3.60
2018-06-16T14:03:03.589Z,3.90
2018-06-16T14:06:19.347Z,3.70
2018-06-16T14:09:23.594Z,4.83
2018-06-16T14:12:28.894Z,4.33
2018-06-16T14:15:35.200Z,4.00
2018-06-16T14:18:39.855Z,5.30
2018-06-16T14:21:44.247Z,4.30
2018-06-16T14:24:48.624Z,3.83
2018-06-16T14:27:53.983Z,3.70
2018-06-16T14:30:58.613Z,4.00
2018-06-16T14:34:02.952Z,3.90
2018-06-16T14:37:07.544Z,7.00
2018-06-16T14:40:11.816Z,3.80
2018-06-16T14:43:16.277Z,4.20
2018-06-16T14:46:20.747Z,3.83
2018-06-16T14:49:24.750Z,3.30
2018-06-16T14:52:30.312Z,3.57
2018-06-16T14:55:35.496Z,3.50
2018-06-16T14:58:42.002Z,5.27
2018-06-16T15:01:46.994Z,4.33
2018-06-16T15:04:51.250Z,4.00
2018-06-16T15:07:55.563Z,3.97
2018-06-16T15:11:00.969Z,4.27
2018-06-16T15:14:05.493Z,3.57
2018-06-16T15:20:24.757Z,4.07
2018-06-16T15:23:29.872Z,3.33
2018-06-16T15:26:35.450Z,12.80
2018-06-16T15:29:41.390Z,4.17
2018-06-16T15:32:46.370Z,4.53
2018-06-16T15:35:50.807Z,5.40
2018-06-16T15:38:55.177Z,16.77
2018-06-16T15:42:00.012Z,4.23
2018-06-16T15:45:04.917Z,5.00
2018-06-16T15:48:09.932Z,3.93
2018-06-16T15:51:14.774Z,8.37
2018-06-16T15:54:19.567Z,6.50
2018-06-16T15:57:24.398Z,4.30
2018-06-16T16:00:30.549Z,4.13
2018-06-16T16:03:37.213Z,4.47
2018-06-16T16:06:44.687Z,4.10
2018-06-16T16:09:49.046Z,4.50
2018-06-16T16:12:53.479Z,4.30
2018-06-16T16:15:57.960Z,4.57
2018-06-16T16:19:02.375Z,4.70
2018-06-16T16:22:07.947Z,4.53
2018-06-16T16:25:12.351Z,4.30
2018-06-16T16:28:23.900Z,3.93
2018-06-16T16:31:28.673Z,3.87
2018-06-16T16:34:33.839Z,4.40
2018-06-16T16:38:02.872Z,4.27
2018-06-16T16:41:07.292Z,4.10
2018-06-16T16:44:11.756Z,4.50
2018-06-16T16:47:16.099Z,4.50
2018-06-16T16:50:21.322Z,4.30
2018-06-16T16:53:26.700Z,4.13
2018-06-16T16:56:31.839Z,4.47
2018-06-16T16:59:36.327Z,4.00
2018-06-16T17:02:41.800Z,4.43
2018-06-16T17:05:47.064Z,4.83
2018-06-16T17:08:52.019Z,4.30
2018-06-16T17:11:56.527Z,4.10
2018-06-16T17:15:01.135Z,4.67
2018-06-16T17:18:37.597Z,4.33
2018-06-16T17:21:42.414Z,3.63
2018-06-16T17:24:49.210Z,3.83
2018-06-16T17:27:54.898Z,4.13
2018-06-16T17:30:59.505Z,3.80
2018-06-16T17:34:03.806Z,4.53
2018-06-16T17:37:08.757Z,4.13
2018-06-16T17:40:13.741Z,4.00
2018-06-16T17:43:19.412Z,4.20
2018-06-16T17:46:23.845Z,5.47
2018-06-16T17:49:29.978Z,4.40
2018-06-16T17:52:35.108Z,5.23
2018-06-16T17:55:40.824Z,4.23
2018-06-16T17:58:50.511Z,4.10
2018-06-16T18:01:55.100Z,6.63
2018-06-16T18:04:59.545Z,4.70
2018-06-16T18:08:03.992Z,6.43
2018-06-16T18:11:08.853Z,4.47
2018-06-16T18:14:13.354Z,4.30
2018-06-16T18:17:23.543Z,4.67
2018-06-16T18:20:28.575Z,4.20
2018-06-16T18:23:33.581Z,4.27
2018-06-16T18:26:39.067Z,3.97
2018-06-16T18:29:49.017Z,5.43
2018-06-16T18:32:53.398Z,5.30
2018-06-16T18:35:58.040Z,5.33
2018-06-16T18:39:03.666Z,4.37
2018-06-16T18:42:08.148Z,5.63
2018-06-16T18:45:14.317Z,8.50
2018-06-16T18:48:18.932Z,7.17
2018-06-16T18:51:24.363Z,5.37
2018-06-16T18:54:30.167Z,6.47
2018-06-16T18:57:35.218Z,6.67
2018-06-16T19:00:39.795Z,5.93
2018-06-16T19:03:44.224Z,6.43
2018-06-16T19:06:48.850Z,6.80
2018-06-16T19:09:53.270Z,6.50
2018-06-16T19:12:58.726Z,6.10
2018-06-16T19:16:03.671Z,6.13
2018-06-16T19:19:09.052Z,5.73
2018-06-16T19:22:15.091Z,5.30
2018-06-16T19:25:23.708Z,4.90
2018-06-16T19:28:29.011Z,4.90
2018-06-16T19:31:35.519Z,5.20
2018-06-16T19:34:40.004Z,4.97
2018-06-16T19:37:44.760Z,5.40
2018-06-16T19:40:49.161Z,5.30
2018-06-16T19:43:53.419Z,4.83
2018-06-16T19:46:59.690Z,4.67
2018-06-16T19:50:05.205Z,4.70
2018-06-16T19:53:09.685Z,5.60
2018-06-16T19:56:14.766Z,4.97
2018-06-16T19:59:21.847Z,5.00
2018-06-16T20:02:26.212Z,5.17
2018-06-16T20:05:37.589Z,5.10
2018-06-16T20:08:43.440Z,5.30
2018-06-16T20:11:48.480Z,5.10
2018-06-16T20:14:54.004Z,5.13
2018-06-16T20:17:59.535Z,5.53
2018-06-16T20:21:04.348Z,4.70
2018-06-16T20:24:09.310Z,5.50
2018-06-16T20:27:13.581Z,5.77
2018-06-16T20:30:18.530Z,5.73
2018-06-16T20:33:24.986Z,5.87
2018-06-16T20:36:29.643Z,6.50
2018-06-16T20:39:33.995Z,6.27
2018-06-16T20:42:38.318Z,5.27
2018-06-16T20:45:42.519Z,5.60
2018-06-16T20:48:48.070Z,5.50
2018-06-16T20:51:52.332Z,6.47
2018-06-16T20:54:56.592Z,5.40
2018-06-16T20:58:01.172Z,5.97
2018-06-16T21:01:05.540Z,5.80
2018-06-16T21:04:09.861Z,6.57
2018-06-16T21:07:15.226Z,5.57
2018-06-16T21:10:20.470Z,6.03
2018-06-16T21:13:24.812Z,6.00
2018-06-16T21:16:29.596Z,6.50
2018-06-16T21:19:34.747Z,5.77
2018-06-16T21:22:40.215Z,5.93
2018-06-16T21:25:46.439Z,6.20
2018-06-16T21:28:50.840Z,5.97
2018-06-16T21:31:55.260Z,7.27
2018-06-16T21:35:00.271Z,7.60
2018-06-16T21:38:05.888Z,6.30
2018-06-16T21:41:10.093Z,6.13
2018-06-16T21:44:14.641Z,6.33
2018-06-16T21:47:19.455Z,6.27
2018-06-16T21:50:25.111Z,6.10
2018-06-16T21:53:32.067Z,6.23
2018-06-16T21:56:36.697Z,6.10
2018-06-16T21:59:41.709Z,6.10
2018-06-16T22:02:46.001Z,6.33
2018-06-16T22:05:50.317Z,6.03
2018-06-16T22:08:54.643Z,6.60
2018-06-16T22:11:59.888Z,6.13
2018-06-16T22:15:05.662Z,6.50
2018-06-16T22:18:09.919Z,7.13
2018-06-16T22:21:15.226Z,7.33
2018-06-16T22:24:19.463Z,5.73
2018-06-16T22:27:23.967Z,6.30
2018-06-16T22:30:29.374Z,7.13
2018-06-16T22:33:37.664Z,6.73
2018-06-16T22:36:42.361Z,7.37
2018-06-16T22:39:47.436Z,7.47
2018-06-16T22:42:51.894Z,8.13
2018-06-16T22:45:57.629Z,7.90
2018-06-16T22:49:01.936Z,7.30
2018-06-16T22:52:06.308Z,8.00
2018-06-16T22:55:10.876Z,7.77
2018-06-16T22:58:16.230Z,7.57
2018-06-16T23:01:21.278Z,8.13
2018-06-16T23:04:25.526Z,7.13
2018-06-16T23:07:31.094Z,8.30
2018-06-16T23:10:35.440Z,8.03
2018-06-16T23:13:43.602Z,7.63
2018-06-16T23:16:49.433Z,7.73
2018-06-16T23:19:53.862Z,7.83
2018-06-16T23:22:58.437Z,7.83
2018-06-16T23:26:02.737Z,7.90
2018-06-16T23:29:07.934Z,9.13
2018-06-16T23:32:12.247Z,8.50
2018-06-16T23:35:16.751Z,8.27
2018-06-16T23:38:24.870Z,9.33
2018-06-16T23:41:30.667Z,9.93
2018-06-16T23:44:36.104Z,9.87
2018-06-16T23:47:40.611Z,9.20
2018-06-16T23:50:45.204Z,9.27
2018-06-16T23:53:50.160Z,8.83
2018-06-16T23:56:54.741Z,9.67
2018-06-16T23:59:59.375Z,9.37
