createdAt,value
2023-01-01T00:01:23.946Z,7.81
2023-01-01T00:05:39.649Z,7.85
2023-01-01T00:10:10.268Z,8.00
2023-01-01T00:14:32.526Z,8.48
2023-01-01T00:18:44.787Z,8.67
2023-01-01T00:22:57.255Z,8.54
2023-01-01T00:27:09.502Z,8.27
2023-01-01T00:31:27.041Z,8.00
2023-01-01T00:35:39.676Z,7.74
2023-01-01T00:39:51.962Z,7.55
2023-01-01T00:44:04.234Z,7.51
2023-01-01T00:48:26.556Z,7.46
2023-01-01T00:52:49.831Z,7.50
2023-01-01T00:57:02.085Z,7.26
2023-01-01T01:01:14.432Z,7.14
2023-01-01T01:05:26.987Z,7.00
2023-01-01T01:09:39.258Z,6.95
2023-01-01T01:13:54.680Z,6.94
2023-01-01T01:18:06.948Z,6.82
2023-01-01T01:22:22.913Z,6.80
2023-01-01T01:26:40.189Z,6.77
2023-01-01T01:30:52.472Z,6.65
2023-01-01T01:35:05.128Z,6.75
2023-01-01T01:39:17.444Z,6.79
2023-01-01T01:43:35.556Z,6.87
2023-01-01T01:47:59.663Z,6.85
2023-01-01T01:52:12.877Z,7.71
2023-01-01T01:56:32.694Z,8.24
2023-01-01T02:00:45.004Z,8.88
2023-01-01T02:04:58.111Z,8.43
2023-01-01T02:09:10.867Z,8.29
2023-01-01T02:13:23.322Z,8.07
2023-01-01T02:17:55.607Z,7.77
2023-01-01T02:22:17.827Z,7.47
2023-01-01T02:26:54.827Z,7.25
2023-01-01T02:31:09.361Z,7.04
2023-01-01T02:35:36.987Z,6.96
2023-01-01T02:40:00.569Z,7.00
2023-01-01T02:44:14.575Z,6.70
2023-01-01T02:48:49.699Z,6.56
2023-01-01T02:53:08.221Z,6.46
2023-01-01T02:57:47.197Z,6.52
2023-01-01T03:02:12.386Z,6.43
2023-01-01T03:06:32.007Z,6.36
2023-01-01T03:11:13.204Z,6.32
2023-01-01T03:15:32.420Z,6.29
2023-01-01T03:19:46.041Z,6.30
2023-01-01T03:23:58.424Z,6.19
2023-01-01T03:28:15.718Z,6.15
2023-01-01T03:32:58.518Z,6.08
2023-01-01T03:37:26.709Z,6.12
2023-01-01T03:41:45.071Z,6.07
2023-01-01T03:46:00.381Z,6.15
2023-01-01T03:50:14.942Z,6.11
2023-01-01T03:54:59.045Z,5.94
2023-01-01T03:59:11.796Z,5.84
2023-01-01T04:03:27.486Z,5.87
2023-01-01T04:12:02.792Z,5.69
2023-01-01T04:16:18.432Z,5.60
2023-01-01T04:20:30.800Z,5.57
2023-01-01T04:24:43.179Z,5.59
2023-01-01T04:28:55.430Z,5.80
2023-01-01T04:33:12.229Z,5.72
2023-01-01T04:37:24.505Z,5.57
2023-01-01T04:41:36.753Z,5.53
2023-01-01T04:45:59.918Z,5.58
2023-01-01T04:50:13.390Z,5.58
2023-01-01T04:54:25.713Z,5.40
2023-01-01T04:58:39.764Z,5.40
2023-01-01T05:02:52.108Z,5.41
2023-01-01T05:07:11.981Z,5.67
2023-01-01T05:11:29.321Z,6.02
2023-01-01T05:15:41.564Z,6.26
2023-01-01T05:19:53.836Z,6.35
2023-01-01T05:24:08.930Z,6.48
2023-01-01T05:28:21.296Z,6.57
2023-01-01T05:32:33.781Z,6.52
2023-01-01T05:36:46.120Z,6.42
2023-01-01T05:40:58.697Z,6.28
2023-01-01T05:45:11.391Z,6.24
2023-01-01T05:49:23.656Z,6.37
2023-01-01T05:53:36.328Z,6.18
2023-01-01T05:57:48.553Z,5.91
2023-01-01T06:02:00.911Z,5.67
2023-01-01T06:06:15.651Z,5.60
2023-01-01T06:10:27.987Z,5.41
2023-01-01T06:14:40.248Z,5.21
2023-01-01T06:18:54.146Z,5.13
2023-01-01T06:23:06.430Z,5.06
2023-01-01T06:27:18.720Z,5.16
2023-01-01T06:31:41.253Z,5.12
2023-01-01T06:36:06.353Z,5.30
2023-01-01T06:40:18.724Z,5.14
2023-01-01T06:44:31.556Z,5.01
2023-01-01T06:48:44.529Z,4.98
2023-01-01T06:52:56.876Z,4.94
2023-01-01T06:57:09.174Z,4.99
2023-01-01T07:01:33.405Z,5.04
2023-01-01T07:05:46.254Z,4.91
2023-01-01T07:09:58.506Z,4.85
2023-01-01T07:14:10.753Z,4.79
2023-01-01T07:18:24.904Z,4.81
2023-01-01T07:22:39.862Z,4.95
2023-01-01T07:26:52.143Z,4.95
2023-01-01T07:31:04.509Z,4.86
2023-01-01T07:35:16.881Z,4.81
2023-01-01T07:39:29.132Z,4.86
2023-01-01T07:43:47.773Z,4.95
2023-01-01T07:48:01.394Z,5.16
2023-01-01T07:52:23.658Z,5.34
2023-01-01T07:56:36.895Z,5.62
2023-01-01T08:00:50.073Z,5.92
2023-01-01T08:05:02.369Z,6.17
2023-01-01T08:09:14.753Z,6.40
2023-01-01T08:13:27.091Z,6.70
2023-01-01T08:17:46.158Z,6.91
2023-01-01T08:21:59.372Z,7.08
2023-01-01T08:26:17.297Z,7.37
2023-01-01T08:30:29.614Z,7.56
2023-01-01T08:34:41.947Z,7.86
2023-01-01T08:38:54.705Z,8.50
2023-01-01T08:43:07.020Z,8.94
2023-01-01T08:47:28.465Z,9.19
2023-01-01T08:51:41.569Z,9.21
2023-01-01T08:56:20.113Z,9.37
2023-01-01T09:00:32.364Z,9.54
2023-01-01T09:04:44.646Z,9.56
2023-01-01T09:08:56.891Z,9.74
2023-01-01T09:13:09.201Z,9.79
2023-01-01T09:17:22.560Z,9.81
2023-01-01T09:21:34.831Z,9.87
2023-01-01T09:25:47.123Z,9.97
2023-01-01T09:29:59.453Z,10.10
2023-01-01T09:34:17.485Z,10.27
2023-01-01T09:38:29.749Z,10.69
2023-01-01T09:42:51.433Z,10.76
2023-01-01T09:47:13.603Z,10.90
2023-01-01T09:51:29.324Z,11.01
2023-01-01T09:55:54.769Z,11.35
2023-01-01T10:00:16.136Z,11.71
2023-01-01T10:05:21.404Z,12.15
2023-01-01T10:09:47.251Z,12.37
2023-01-01T10:14:02.244Z,12.69
2023-01-01T10:18:21.037Z,12.95
2023-01-01T10:22:41.173Z,13.30
2023-01-01T10:27:05.967Z,13.59
2023-01-01T10:31:24.483Z,13.99
2023-01-01T10:35:42.757Z,14.38
2023-01-01T10:39:55.106Z,14.90
2023-01-01T10:44:08.714Z,15.15
2023-01-01T10:48:23.793Z,15.68
2023-01-01T10:52:43.629Z,15.85
2023-01-01T10:56:55.995Z,15.95
2023-01-01T11:01:12.308Z,16.08
2023-01-01T11:05:24.729Z,16.19
2023-01-01T11:09:39.372Z,16.29
2023-01-01T11:13:54.392Z,16.46
2023-01-01T11:18:13.226Z,16.64
2023-01-01T11:22:43.785Z,16.81
2023-01-01T11:27:25.505Z,17.05
2023-01-01T11:31:48.007Z,17.08
2023-01-01T11:36:00.494Z,17.25
2023-01-01T11:40:24.758Z,17.31
2023-01-01T11:44:42.997Z,17.34
2023-01-01T11:48:55.842Z,17.20
2023-01-01T11:53:24.612Z,18.37
2023-01-01T11:57:39.241Z,18.56
2023-01-01T12:01:57.857Z,18.40
2023-01-01T12:06:16.456Z,18.12
2023-01-01T12:10:50.310Z,18.09
2023-01-01T12:15:28.267Z,18.15
2023-01-01T12:19:50.109Z,18.06
2023-01-01T12:24:10.750Z,18.05
2023-01-01T12:28:22.986Z,17.93
2023-01-01T12:32:40.933Z,17.89
2023-01-01T12:36:56.195Z,17.92
2023-01-01T12:41:29.661Z,17.94
2023-01-01T12:46:14.561Z,18.13
2023-01-01T12:50:56.025Z,18.49
2023-01-01T12:55:44.837Z,18.50
2023-01-01T13:00:01.383Z,18.28
2023-01-01T13:04:21.200Z,18.21
2023-01-01T13:08:48.425Z,18.31
2023-01-01T13:13:01.221Z,18.32
2023-01-01T13:17:27.414Z,18.16
2023-01-01T13:21:39.729Z,18.20
2023-01-01T13:26:23.702Z,18.12
2023-01-01T13:30:39.306Z,18.16
2023-01-01T13:35:02.672Z,18.59
2023-01-01T13:39:56.544Z,18.69
2023-01-01T13:44:08.762Z,19.05
2023-01-01T13:48:52.860Z,19.00
2023-01-01T13:53:29.157Z,18.73
2023-01-01T13:58:05.097Z,18.17
2023-01-01T14:02:38.088Z,18.10
2023-01-01T14:06:53.244Z,17.83
2023-01-01T14:11:25.692Z,17.30
2023-01-01T14:15:40.593Z,16.92
2023-01-01T14:19:53.677Z,16.51
2023-01-01T14:24:08.692Z,16.14
2023-01-01T14:28:33.836Z,15.74
2023-01-01T14:32:46.563Z,15.59
2023-01-01T14:37:20.608Z,15.35
2023-01-01T14:41:41.629Z,15.08
2023-01-01T14:45:56.901Z,14.94
2023-01-01T14:50:22.035Z,14.80
2023-01-01T14:54:39.056Z,14.44
2023-01-01T14:59:08.912Z,14.14
2023-01-01T15:03:23.395Z,14.01
2023-01-01T15:07:35.822Z,13.75
2023-01-01T15:11:48.403Z,13.73
2023-01-01T15:16:19.077Z,13.49
2023-01-01T15:20:32.608Z,13.16
2023-01-01T15:24:46.652Z,12.94
2023-01-01T15:29:00.649Z,12.75
2023-01-01T15:33:17.896Z,12.40
2023-01-01T15:37:38.741Z,12.16
2023-01-01T15:41:53.261Z,11.86
2023-01-01T15:46:20.437Z,11.49
2023-01-01T15:50:34.649Z,11.16
2023-01-01T15:54:47.389Z,11.06
2023-01-01T15:59:15.124Z,10.84
2023-01-01T16:03:39.939Z,10.57
2023-01-01T16:08:06.175Z,10.37
2023-01-01T16:12:20.449Z,10.34
2023-01-01T16:16:33.262Z,10.12
2023-01-01T16:20:46.869Z,9.92
2023-01-01T16:25:14.337Z,9.73
2023-01-01T16:29:26.614Z,9.59
2023-01-01T16:33:39.286Z,9.45
2023-01-01T16:37:51.864Z,9.40
2023-01-01T16:42:05.347Z,9.62
2023-01-01T16:46:17.663Z,9.50
2023-01-01T16:50:29.956Z,9.35
2023-01-01T16:54:42.397Z,9.43
2023-01-01T16:59:02.283Z,9.97
2023-01-01T17:03:25.348Z,10.67
2023-01-01T17:07:37.632Z,10.76
2023-01-01T17:11:50.010Z,10.78
2023-01-01T17:16:03.671Z,10.99
2023-01-01T17:20:16.089Z,11.20
2023-01-01T17:24:28.393Z,11.17
2023-01-01T17:28:40.895Z,11.15
2023-01-01T17:32:53.169Z,10.91
2023-01-01T17:37:05.460Z,10.61
2023-01-01T17:41:18.247Z,10.50
2023-01-01T17:45:30.555Z,10.50
2023-01-01T17:49:44.094Z,10.65
2023-01-01T17:53:57.202Z,10.47
2023-01-01T17:58:09.517Z,10.41
2023-01-01T18:02:21.966Z,10.46
2023-01-01T18:06:41.529Z,10.47
2023-01-01T18:10:56.658Z,10.51
2023-01-01T18:15:09.487Z,10.54
2023-01-01T18:19:21.844Z,10.20
2023-01-01T18:23:40.530Z,10.24
2023-01-01T18:27:57.428Z,10.17
2023-01-01T18:32:10.087Z,10.13
2023-01-01T18:36:30.639Z,10.17
2023-01-01T18:40:53.710Z,10.14
2023-01-01T18:45:23.069Z,10.23
2023-01-01T18:49:37.473Z,10.10
2023-01-01T18:53:59.456Z,10.04
2023-01-01T18:58:24.509Z,10.04
2023-01-01T19:02:45.402Z,10.00
2023-01-01T19:06:58.101Z,9.91
2023-01-01T19:11:17.086Z,9.78
2023-01-01T19:15:29.369Z,9.56
2023-01-01T19:19:42.140Z,9.41
2023-01-01T19:23:55.637Z,9.41
2023-01-01T19:28:19.788Z,9.34
2023-01-01T19:32:43.071Z,9.41
2023-01-01T19:36:55.363Z,9.41
2023-01-01T19:41:08.722Z,9.30
2023-01-01T19:45:20.978Z,9.31
2023-01-01T19:49:33.330Z,9.19
2023-01-01T19:53:45.736Z,9.15
2023-01-01T19:57:58.061Z,9.12
2023-01-01T20:02:44.125Z,9.20
2023-01-01T20:06:43.344Z,9.22
2023-01-01T20:10:55.921Z,9.15
2023-01-01T20:15:08.692Z,9.17
2023-01-01T20:19:21.087Z,9.11
2023-01-01T20:23:33.652Z,9.04
2023-01-01T20:28:07.001Z,8.82
2023-01-01T20:32:21.019Z,8.87
2023-01-01T20:36:51.879Z,8.77
2023-01-01T20:41:24.045Z,8.73
2023-01-01T20:45:36.548Z,8.41
2023-01-01T20:49:48.957Z,8.26
2023-01-01T20:54:01.291Z,8.10
2023-01-01T20:58:13.722Z,7.90
2023-01-01T21:02:37.473Z,7.81
2023-01-01T21:06:50.016Z,7.84
2023-01-01T21:11:02.638Z,7.88
2023-01-01T21:15:16.300Z,7.73
2023-01-01T21:19:29.277Z,7.74
2023-01-01T21:23:41.635Z,7.61
2023-01-01T21:28:01.456Z,7.48
2023-01-01T21:32:41.310Z,7.28
2023-01-01T21:37:01.286Z,7.11
2023-01-01T21:41:20.303Z,7.08
2023-01-01T21:45:44.848Z,6.81
2023-01-01T21:49:57.302Z,6.80
2023-01-01T21:54:15.218Z,6.62
2023-01-01T21:58:51.556Z,6.56
2023-01-01T22:03:03.946Z,6.54
2023-01-01T22:12:14.357Z,6.21
2023-01-01T22:16:30.900Z,6.15
2023-01-01T22:20:46.107Z,6.12
2023-01-01T22:25:01.046Z,6.30
2023-01-01T22:29:22.954Z,6.26
2023-01-01T22:33:42.330Z,6.26
2023-01-01T22:37:57.107Z,5.99
2023-01-01T22:42:16.039Z,5.94
2023-01-01T22:46:40.536Z,5.87
2023-01-01T22:50:54.802Z,5.81
2023-01-01T22:55:07.333Z,5.74
2023-01-01T22:59:19.575Z,5.65
2023-01-01T23:03:35.996Z,5.52
2023-01-01T23:07:59.223Z,5.66
2023-01-01T23:12:12.080Z,5.30
2023-01-01T23:16:24.469Z,4.99
2023-01-01T23:20:36.870Z,4.85
2023-01-01T23:24:49.196Z,4.77
2023-01-01T23:29:03.725Z,4.79
2023-01-01T23:33:16.598Z,4.70
2023-01-01T23:37:29.255Z,4.64
2023-01-01T23:41:41.721Z,4.79
2023-01-01T23:45:54.925Z,4.66
2023-01-01T23:50:07.846Z,4.63
2023-01-01T23:54:20.223Z,4.61
2023-01-01T23:58:32.530Z,4.50
