createdAt,value
2022-08-25T00:01:59.526Z,89.41
2022-08-25T00:04:28.950Z,89.63
2022-08-25T00:07:02.253Z,89.47
2022-08-25T00:09:32.755Z,89.18
2022-08-25T00:12:01.008Z,89.32
2022-08-25T00:14:34.493Z,89.34
2022-08-25T00:17:02.290Z,89.76
2022-08-25T00:19:33.218Z,89.72
2022-08-25T00:22:00.878Z,89.65
2022-08-25T00:24:28.729Z,89.75
2022-08-25T00:26:57.627Z,89.66
2022-08-25T00:29:28.278Z,89.61
2022-08-25T00:31:55.690Z,89.76
2022-08-25T00:34:29.085Z,89.42
2022-08-25T00:36:56.056Z,89.35
2022-08-25T00:39:23.860Z,89.42
2022-08-25T00:41:55.206Z,89.40
2022-08-25T00:44:23.128Z,89.40
2022-08-25T00:46:56.071Z,89.50
2022-08-25T00:49:44.387Z,89.40
2022-08-25T00:52:20.179Z,88.80
2022-08-25T00:55:22.448Z,88.79
2022-08-25T01:09:09.172Z,89.74
2022-08-25T01:11:38.145Z,90.24
2022-08-25T01:14:07.216Z,90.27
2022-08-25T01:16:40.866Z,90.05
2022-08-25T01:19:15.341Z,89.96
2022-08-25T01:21:49.905Z,90.24
2022-08-25T01:24:29.297Z,90.69
2022-08-25T01:26:58.302Z,90.52
2022-08-25T01:29:26.518Z,90.58
2022-08-25T01:32:00.591Z,90.77
2022-08-25T01:34:32.113Z,90.73
2022-08-25T01:37:01.457Z,90.87
2022-08-25T01:39:31.146Z,90.93
2022-08-25T01:42:03.075Z,90.73
2022-08-25T01:44:32.339Z,90.95
2022-08-25T01:47:01.026Z,91.16
2022-08-25T01:49:29.710Z,91.40
2022-08-25T01:52:07.465Z,91.20
2022-08-25T01:54:35.740Z,90.74
2022-08-25T01:57:04.481Z,90.44
2022-08-25T01:59:32.631Z,90.44
2022-08-25T02:02:01.098Z,90.86
2022-08-25T02:04:34.268Z,91.11
2022-08-25T02:07:06.462Z,91.19
2022-08-25T02:09:38.496Z,91.14
2022-08-25T02:12:09.644Z,91.18
2022-08-25T02:14:37.996Z,91.48
2022-08-25T02:17:07.022Z,91.52
2022-08-25T02:19:35.918Z,91.28
2022-08-25T02:22:04.842Z,91.37
2022-08-25T02:24:33.073Z,91.34
2022-08-25T02:27:02.053Z,91.20
2022-08-25T02:29:30.215Z,91.06
2022-08-25T02:31:58.993Z,90.77
2022-08-25T02:34:29.208Z,90.64
2022-08-25T02:36:57.498Z,90.55
2022-08-25T02:39:25.765Z,90.43
2022-08-25T02:41:54.563Z,90.29
2022-08-25T02:44:22.752Z,90.27
2022-08-25T02:46:51.019Z,90.23
2022-08-25T02:49:19.330Z,90.05
2022-08-25T02:51:49.905Z,89.94
2022-08-25T02:54:17.965Z,89.67
2022-08-25T02:56:46.294Z,89.64
2022-08-25T02:59:14.609Z,89.79
2022-08-25T03:01:42.725Z,90.00
2022-08-25T03:04:11.162Z,89.69
2022-08-25T03:06:39.818Z,89.78
2022-08-25T03:09:08.352Z,89.87
2022-08-25T03:11:38.540Z,89.96
2022-08-25T03:14:09.579Z,89.89
2022-08-25T03:16:38.323Z,89.79
2022-08-25T03:19:06.970Z,89.80
2022-08-25T03:21:39.243Z,89.77
2022-08-25T03:24:07.860Z,89.45
2022-08-25T03:26:54.344Z,89.37
2022-08-25T03:29:25.204Z,89.40
2022-08-25T03:31:55.152Z,89.12
2022-08-25T03:34:23.936Z,89.25
2022-08-25T03:36:54.148Z,89.27
2022-08-25T03:39:25.176Z,89.31
2022-08-25T03:41:53.959Z,89.43
2022-08-25T03:44:23.010Z,89.20
2022-08-25T03:46:52.621Z,89.08
2022-08-25T03:49:23.678Z,89.02
2022-08-25T03:51:53.858Z,88.93
2022-08-25T03:54:24.735Z,89.30
2022-08-25T03:56:53.247Z,89.61
2022-08-25T03:59:21.557Z,89.47
2022-08-25T04:01:54.761Z,89.30
2022-08-25T04:04:24.310Z,89.53
2022-08-25T04:06:53.289Z,89.73
2022-08-25T04:09:21.466Z,90.04
2022-08-25T04:11:53.210Z,90.08
2022-08-25T04:14:23.831Z,90.18
2022-08-25T04:16:53.172Z,90.56
2022-08-25T04:19:22.058Z,90.22
2022-08-25T04:21:51.911Z,90.03
2022-08-25T04:24:25.193Z,90.28
2022-08-25T04:26:53.535Z,90.43
2022-08-25T04:29:23.944Z,90.21
2022-08-25T04:31:54.905Z,90.45
2022-08-25T04:34:31.047Z,90.36
2022-08-25T04:37:03.147Z,90.29
2022-08-25T04:39:31.843Z,90.41
2022-08-25T04:42:01.006Z,90.63
2022-08-25T04:44:30.717Z,90.86
2022-08-25T04:47:00.516Z,90.83
2022-08-25T04:49:29.063Z,90.77
2022-08-25T04:51:57.721Z,90.74
2022-08-25T04:54:26.489Z,90.76
2022-08-25T04:56:58.149Z,90.97
2022-08-25T04:59:29.968Z,91.11
2022-08-25T05:02:03.281Z,91.14
2022-08-25T05:04:33.068Z,90.91
2022-08-25T05:07:02.094Z,90.78
2022-08-25T05:09:32.513Z,90.64
2022-08-25T05:12:03.155Z,90.65
2022-08-25T05:14:32.666Z,90.22
2022-08-25T05:17:01.223Z,90.09
2022-08-25T05:19:30.272Z,90.21
2022-08-25T05:21:58.470Z,90.30
2022-08-25T05:24:28.124Z,90.37
2022-08-25T05:26:56.729Z,90.67
2022-08-25T05:29:25.103Z,90.03
2022-08-25T05:31:54.441Z,89.85
2022-08-25T05:34:22.873Z,89.82
2022-08-25T05:36:51.626Z,89.71
2022-08-25T05:39:19.833Z,89.53
2022-08-25T05:41:48.107Z,89.53
2022-08-25T05:44:20.912Z,89.38
2022-08-25T05:46:51.480Z,88.76
2022-08-25T05:49:19.733Z,88.86
2022-08-25T05:51:47.893Z,88.98
2022-08-25T05:54:16.399Z,89.23
2022-08-25T05:56:45.524Z,89.23
2022-08-25T05:59:13.928Z,89.17
2022-08-25T06:02:01.627Z,89.06
2022-08-25T06:04:29.943Z,89.31
2022-08-25T06:06:58.240Z,89.74
2022-08-25T06:09:26.805Z,89.79
2022-08-25T06:11:55.511Z,89.61
2022-08-25T06:14:24.765Z,89.81
2022-08-25T06:16:56.588Z,89.94
2022-08-25T06:19:24.920Z,89.35
2022-08-25T06:21:57.255Z,88.83
2022-08-25T06:24:27.342Z,88.48
2022-08-25T06:26:56.405Z,88.93
2022-08-25T06:29:25.193Z,88.85
2022-08-25T06:31:53.680Z,89.02
2022-08-25T06:34:23.898Z,89.20
2022-08-25T06:36:53.067Z,89.59
2022-08-25T06:39:21.667Z,89.48
2022-08-25T06:41:56.918Z,89.13
2022-08-25T06:44:30.576Z,88.85
2022-08-25T06:46:59.877Z,89.21
2022-08-25T06:49:31.837Z,88.80
2022-08-25T06:52:01.371Z,88.88
2022-08-25T06:54:29.771Z,88.83
2022-08-25T06:56:57.814Z,88.22
2022-08-25T06:59:31.987Z,87.92
2022-08-25T07:02:03.726Z,87.46
2022-08-25T07:04:34.489Z,86.67
2022-08-25T07:07:03.536Z,85.97
2022-08-25T07:09:35.249Z,85.63
2022-08-25T07:12:06.199Z,85.84
2022-08-25T07:14:36.447Z,85.63
2022-08-25T07:17:11.943Z,85.38
2022-08-25T07:19:41.631Z,85.90
2022-08-25T07:22:09.976Z,85.66
2022-08-25T07:24:38.221Z,85.79
2022-08-25T07:27:06.965Z,85.48
2022-08-25T07:29:42.339Z,86.32
2022-08-25T07:32:11.235Z,86.22
2022-08-25T07:34:57.994Z,86.29
2022-08-25T07:37:48.797Z,85.23
2022-08-25T07:40:19.050Z,85.59
2022-08-25T07:42:49.379Z,84.54
2022-08-25T07:45:20.491Z,84.93
2022-08-25T07:47:51.671Z,84.23
2022-08-25T07:50:20.966Z,83.59
2022-08-25T07:52:53.873Z,83.71
2022-08-25T07:55:28.420Z,84.41
2022-08-25T07:57:57.515Z,84.21
2022-08-25T08:00:30.268Z,84.83
2022-08-25T08:02:59.945Z,85.26
2022-08-25T08:05:29.112Z,84.37
2022-08-25T08:07:59.227Z,83.79
2022-08-25T08:10:48.122Z,83.68
2022-08-25T08:13:18.623Z,83.70
2022-08-25T08:15:48.017Z,83.63
2022-08-25T08:18:16.706Z,83.63
2022-08-25T08:20:48.705Z,83.72
2022-08-25T08:23:17.690Z,83.31
2022-08-25T08:25:45.915Z,83.18
2022-08-25T08:28:14.621Z,82.63
2022-08-25T08:30:52.748Z,82.30
2022-08-25T08:33:22.993Z,81.88
2022-08-25T08:36:09.742Z,82.58
2022-08-25T08:38:40.438Z,82.67
2022-08-25T08:42:10.889Z,82.26
2022-08-25T08:44:50.997Z,80.97
2022-08-25T08:47:46.814Z,80.71
2022-08-25T08:50:33.144Z,80.76
2022-08-25T08:53:16.669Z,79.80
2022-08-25T08:55:57.842Z,80.30
2022-08-25T08:58:35.781Z,79.66
2022-08-25T09:01:05.677Z,79.48
2022-08-25T09:03:36.281Z,79.97
2022-08-25T09:06:18.940Z,80.05
2022-08-25T09:08:47.118Z,80.32
2022-08-25T09:11:26.564Z,80.87
2022-08-25T09:14:30.440Z,80.28
2022-08-25T09:17:07.290Z,79.94
2022-08-25T09:19:57.260Z,79.87
2022-08-25T09:22:36.921Z,79.72
2022-08-25T09:25:18.738Z,79.48
2022-08-25T09:28:13.989Z,78.04
2022-08-25T09:30:49.934Z,78.16
2022-08-25T09:33:22.321Z,78.39
2022-08-25T09:35:53.739Z,77.92
2022-08-25T09:38:22.655Z,78.33
2022-08-25T09:40:55.106Z,78.45
2022-08-25T09:43:34.599Z,78.63
2022-08-25T09:46:10.962Z,78.71
2022-08-25T09:48:56.546Z,78.74
2022-08-25T09:51:42.471Z,78.56
2022-08-25T09:54:14.336Z,78.42
2022-08-25T09:57:01.150Z,78.18
2022-08-25T09:59:35.667Z,77.93
2022-08-25T10:02:15.829Z,76.92
2022-08-25T10:04:44.350Z,77.08
2022-08-25T10:07:26.393Z,77.03
2022-08-25T10:09:59.458Z,76.16
2022-08-25T10:12:42.628Z,76.20
2022-08-25T10:15:17.375Z,76.23
2022-08-25T10:18:20.366Z,76.42
2022-08-25T10:21:08.352Z,75.48
2022-08-25T10:23:49.495Z,75.59
2022-08-25T10:26:34.622Z,75.12
2022-08-25T10:29:22.512Z,74.82
2022-08-25T10:32:24.324Z,75.59
2022-08-25T10:34:56.468Z,75.22
2022-08-25T10:37:36.710Z,75.20
2022-08-25T10:40:11.175Z,74.54
2022-08-25T10:42:57.667Z,74.46
2022-08-25T10:45:44.733Z,74.11
2022-08-25T10:48:50.264Z,74.62
2022-08-25T10:51:40.225Z,74.30
2022-08-25T10:54:26.653Z,74.17
2022-08-25T10:57:12.948Z,73.63
2022-08-25T10:59:53.511Z,73.32
2022-08-25T11:02:50.661Z,73.05
2022-08-25T11:05:40.385Z,73.32
2022-08-25T11:08:17.742Z,73.65
2022-08-25T11:11:21.810Z,73.04
2022-08-25T11:14:27.953Z,73.55
2022-08-25T11:17:24.721Z,72.84
2022-08-25T11:20:03.855Z,71.46
2022-08-25T11:22:42.749Z,71.44
2022-08-25T11:25:35.198Z,71.29
2022-08-25T11:28:27.761Z,71.05
2022-08-25T11:30:59.549Z,70.88
2022-08-25T11:33:30.608Z,71.73
2022-08-25T11:36:29.449Z,71.70
2022-08-25T11:39:01.132Z,71.01
2022-08-25T11:41:51.303Z,70.70
2022-08-25T11:44:53.590Z,70.94
2022-08-25T11:47:50.149Z,71.06
2022-08-25T11:50:30.416Z,70.59
2022-08-25T11:53:23.644Z,70.47
2022-08-25T11:56:02.470Z,70.26
2022-08-25T11:58:42.210Z,69.17
2022-08-25T12:01:32.538Z,69.47
2022-08-25T12:04:16.346Z,69.36
2022-08-25T12:07:06.881Z,69.07
2022-08-25T12:09:55.378Z,69.42
2022-08-25T12:12:41.782Z,69.72
2022-08-25T12:15:22.383Z,69.02
2022-08-25T12:18:09.259Z,68.61
2022-08-25T12:20:53.206Z,67.37
2022-08-25T12:23:37.999Z,66.85
2022-08-25T12:26:46.037Z,65.98
2022-08-25T12:29:33.299Z,64.88
2022-08-25T12:32:14.832Z,64.02
2022-08-25T12:35:03.989Z,64.34
2022-08-25T12:37:32.456Z,64.63
2022-08-25T12:40:04.777Z,64.51
2022-08-25T12:42:44.156Z,63.92
2022-08-25T12:45:15.412Z,63.89
2022-08-25T12:47:47.748Z,64.18
2022-08-25T12:50:44.653Z,62.83
2022-08-25T12:53:26.089Z,61.94
2022-08-25T12:56:03.095Z,62.44
2022-08-25T12:59:00.213Z,62.71
2022-08-25T13:01:56.406Z,62.31
2022-08-25T13:04:59.017Z,62.21
2022-08-25T13:08:04.974Z,62.45
2022-08-25T13:10:54.627Z,62.94
2022-08-25T13:13:46.367Z,62.33
2022-08-25T13:16:22.899Z,62.59
2022-08-25T13:18:59.028Z,61.96
2022-08-25T13:21:35.176Z,61.51
2022-08-25T13:24:11.490Z,61.63
2022-08-25T13:26:48.597Z,62.12
2022-08-25T13:29:24.360Z,62.09
2022-08-25T13:31:55.836Z,62.15
2022-08-25T13:34:39.388Z,61.11
2022-08-25T13:37:29.521Z,61.80
2022-08-25T13:40:25.916Z,61.05
2022-08-25T13:42:59.431Z,59.86
2022-08-25T13:45:40.234Z,59.90
2022-08-25T13:48:21.109Z,59.78
2022-08-25T13:50:52.784Z,59.73
2022-08-25T13:53:23.143Z,59.45
2022-08-25T13:55:53.397Z,59.63
2022-08-25T13:58:45.082Z,60.05
2022-08-25T14:01:48.915Z,58.75
2022-08-25T14:04:50.753Z,58.54
2022-08-25T14:07:20.735Z,58.72
2022-08-25T14:09:53.978Z,58.64
2022-08-25T14:12:40.796Z,58.62
2022-08-25T14:15:11.999Z,59.36
2022-08-25T14:17:43.903Z,59.70
2022-08-25T14:20:29.199Z,58.78
2022-08-25T14:23:19.610Z,58.28
2022-08-25T14:25:50.850Z,58.25
2022-08-25T14:28:21.982Z,58.33
2022-08-25T14:30:56.572Z,58.03
2022-08-25T14:33:29.155Z,58.39
2022-08-25T14:35:59.955Z,58.30
2022-08-25T14:38:28.520Z,58.54
2022-08-25T14:40:59.090Z,58.59
2022-08-25T14:43:31.349Z,57.72
2022-08-25T14:46:10.288Z,57.95
2022-08-25T14:48:46.947Z,58.12
2022-08-25T14:51:17.870Z,57.42
2022-08-25T14:53:46.292Z,57.33
2022-08-25T14:56:14.652Z,56.86
2022-08-25T14:58:51.063Z,56.20
2022-08-25T15:01:29.018Z,55.61
2022-08-25T15:04:13.267Z,54.76
2022-08-25T15:06:45.014Z,54.56
2022-08-25T15:09:16.443Z,54.57
2022-08-25T15:11:51.182Z,54.41
2022-08-25T15:14:28.859Z,53.35
2022-08-25T15:17:02.354Z,53.72
2022-08-25T15:19:30.744Z,53.61
2022-08-25T15:21:59.738Z,54.42
2022-08-25T15:24:28.951Z,54.88
2022-08-25T15:27:00.146Z,54.90
2022-08-25T15:29:31.116Z,55.16
2022-08-25T15:32:00.627Z,54.57
2022-08-25T15:34:29.827Z,55.38
2022-08-25T15:37:00.777Z,55.02
2022-08-25T15:39:31.193Z,55.61
2022-08-25T15:41:59.730Z,55.38
2022-08-25T15:44:29.738Z,55.40
2022-08-25T15:46:59.065Z,55.39
2022-08-25T15:49:29.768Z,56.04
2022-08-25T15:52:00.365Z,56.21
2022-08-25T15:54:30.440Z,56.10
2022-08-25T15:56:58.685Z,56.05
2022-08-25T15:59:29.060Z,56.02
2022-08-25T16:01:57.866Z,56.13
2022-08-25T16:04:28.990Z,56.43
2022-08-25T16:06:57.214Z,56.87
2022-08-25T16:09:27.171Z,56.93
2022-08-25T16:11:56.587Z,57.06
2022-08-25T16:14:26.384Z,57.44
2022-08-25T16:16:58.387Z,57.55
2022-08-25T16:19:29.223Z,57.88
2022-08-25T16:21:59.854Z,58.06
2022-08-25T16:24:28.269Z,59.00
2022-08-25T16:27:11.439Z,59.89
2022-08-25T16:29:44.365Z,59.68
2022-08-25T16:32:14.667Z,59.97
2022-08-25T16:34:44.519Z,61.61
2022-08-25T16:37:13.694Z,62.71
2022-08-25T16:39:45.758Z,63.36
2022-08-25T16:42:14.554Z,64.29
2022-08-25T16:44:42.925Z,64.89
2022-08-25T16:47:13.933Z,65.34
2022-08-25T16:49:45.308Z,65.62
2022-08-25T16:52:32.832Z,66.30
2022-08-25T16:55:12.924Z,66.75
2022-08-25T16:57:47.809Z,67.26
2022-08-25T17:00:19.427Z,67.68
2022-08-25T17:02:48.782Z,68.19
2022-08-25T17:05:18.230Z,68.56
2022-08-25T17:08:06.931Z,68.79
2022-08-25T17:10:40.312Z,69.11
2022-08-25T17:13:11.692Z,69.01
2022-08-25T17:15:45.785Z,69.30
2022-08-25T17:18:14.915Z,69.34
2022-08-25T17:20:45.397Z,69.45
2022-08-25T17:23:13.602Z,69.67
2022-08-25T17:25:43.534Z,69.63
2022-08-25T17:28:12.805Z,69.87
2022-08-25T17:30:41.907Z,70.15
2022-08-25T17:33:10.426Z,70.20
2022-08-25T17:35:41.009Z,70.30
2022-08-25T17:38:09.346Z,70.51
2022-08-25T17:40:38.306Z,70.59
2022-08-25T17:43:08.906Z,70.98
2022-08-25T17:45:39.054Z,71.21
2022-08-25T17:48:09.151Z,71.29
2022-08-25T17:50:39.156Z,71.56
2022-08-25T17:53:09.849Z,71.61
2022-08-25T17:55:40.264Z,71.78
2022-08-25T17:58:13.849Z,71.92
2022-08-25T18:00:43.951Z,72.14
2022-08-25T18:03:12.411Z,72.27
2022-08-25T18:05:41.571Z,72.43
2022-08-25T18:08:10.217Z,72.44
2022-08-25T18:10:39.353Z,72.64
2022-08-25T18:13:08.038Z,72.59
2022-08-25T18:15:36.325Z,72.86
2022-08-25T18:18:04.811Z,72.83
2022-08-25T18:20:33.540Z,73.02
2022-08-25T18:23:01.923Z,73.38
2022-08-25T18:25:30.502Z,73.40
2022-08-25T18:27:59.059Z,73.47
2022-08-25T18:30:27.523Z,73.56
2022-08-25T18:32:55.934Z,73.70
2022-08-25T18:35:26.493Z,74.08
2022-08-25T18:38:13.415Z,74.11
2022-08-25T18:40:42.415Z,74.00
2022-08-25T18:43:12.409Z,74.01
2022-08-25T18:45:49.443Z,74.07
2022-08-25T18:48:20.077Z,74.21
2022-08-25T18:50:51.763Z,74.22
2022-08-25T18:53:36.672Z,74.52
2022-08-25T18:56:06.146Z,74.53
2022-08-25T18:58:34.541Z,74.79
2022-08-25T19:01:04.923Z,74.54
2022-08-25T19:03:34.819Z,74.58
2022-08-25T19:06:03.135Z,74.73
2022-08-25T19:08:31.571Z,74.82
2022-08-25T19:10:59.901Z,74.77
2022-08-25T19:13:31.460Z,74.75
2022-08-25T19:15:59.744Z,74.82
2022-08-25T19:18:31.623Z,75.01
2022-08-25T19:21:00.266Z,74.90
2022-08-25T19:23:28.896Z,74.96
2022-08-25T19:25:57.200Z,74.98
2022-08-25T19:28:26.228Z,75.08
2022-08-25T19:30:54.377Z,75.25
2022-08-25T19:33:42.101Z,75.36
2022-08-25T19:36:11.638Z,75.40
2022-08-25T19:38:41.743Z,75.46
2022-08-25T19:41:14.585Z,75.52
2022-08-25T19:43:55.469Z,75.67
2022-08-25T19:46:35.254Z,75.92
2022-08-25T19:49:08.895Z,75.92
2022-08-25T19:51:44.133Z,75.99
2022-08-25T19:54:18.749Z,76.17
2022-08-25T19:56:54.480Z,76.33
2022-08-25T19:59:40.758Z,76.65
2022-08-25T20:02:17.704Z,76.63
2022-08-25T20:04:49.817Z,76.81
2022-08-25T20:07:25.283Z,76.99
2022-08-25T20:09:56.292Z,77.05
2022-08-25T20:12:26.030Z,77.00
2022-08-25T20:14:55.436Z,76.94
2022-08-25T20:17:28.185Z,77.12
2022-08-25T20:20:00.118Z,77.21
2022-08-25T20:22:31.978Z,77.04
2022-08-25T20:25:12.998Z,77.29
2022-08-25T20:27:46.092Z,77.29
2022-08-25T20:30:34.545Z,77.50
2022-08-25T20:33:03.367Z,77.74
2022-08-25T20:35:31.961Z,77.80
2022-08-25T20:38:01.072Z,77.75
2022-08-25T20:40:30.871Z,77.60
2022-08-25T20:43:03.025Z,77.66
2022-08-25T20:45:31.921Z,77.80
2022-08-25T20:48:00.534Z,77.76
2022-08-25T20:50:28.830Z,77.81
2022-08-25T20:52:58.917Z,77.72
2022-08-25T20:55:29.392Z,77.65
2022-08-25T20:57:57.858Z,77.59
2022-08-25T21:00:26.171Z,77.75
2022-08-25T21:02:55.073Z,77.79
2022-08-25T21:05:25.147Z,77.74
2022-08-25T21:07:53.248Z,77.76
2022-08-25T21:10:21.459Z,77.74
2022-08-25T21:12:53.446Z,77.83
2022-08-25T21:15:21.966Z,77.77
2022-08-25T21:17:54.278Z,77.59
2022-08-25T21:20:24.535Z,77.66
2022-08-25T21:22:53.336Z,77.59
2022-08-25T21:25:22.267Z,77.24
2022-08-25T21:27:50.636Z,76.92
2022-08-25T21:30:18.831Z,76.82
2022-08-25T21:32:53.075Z,76.82
2022-08-25T21:35:23.819Z,76.99
2022-08-25T21:37:53.868Z,77.04
2022-08-25T21:40:23.392Z,76.99
2022-08-25T21:42:52.278Z,77.00
2022-08-25T21:45:21.921Z,76.82
2022-08-25T21:47:51.954Z,76.75
2022-08-25T21:50:21.404Z,76.64
2022-08-25T21:52:54.434Z,76.72
2022-08-25T21:55:24.202Z,76.45
2022-08-25T21:57:54.732Z,76.30
2022-08-25T22:00:23.266Z,76.29
2022-08-25T22:02:52.135Z,76.17
2022-08-25T22:05:20.360Z,76.14
2022-08-25T22:07:48.791Z,75.97
2022-08-25T22:10:18.229Z,75.89
2022-08-25T22:12:47.775Z,75.69
2022-08-25T22:15:17.847Z,75.79
2022-08-25T22:17:48.054Z,75.73
2022-08-25T22:20:17.870Z,75.59
2022-08-25T22:22:46.178Z,75.42
2022-08-25T22:25:14.740Z,75.34
2022-08-25T22:27:43.112Z,75.33
2022-08-25T22:30:13.747Z,75.44
2022-08-25T22:32:42.655Z,75.36
2022-08-25T22:35:13.803Z,75.07
2022-08-25T22:37:42.012Z,75.22
2022-08-25T22:40:11.269Z,75.01
2022-08-25T22:42:40.002Z,74.96
2022-08-25T22:45:10.397Z,74.88
2022-08-25T22:47:39.439Z,74.98
2022-08-25T22:50:10.032Z,74.95
2022-08-25T22:52:38.325Z,75.08
2022-08-25T22:55:11.251Z,75.05
2022-08-25T22:57:41.389Z,75.07
2022-08-25T23:00:14.367Z,74.96
2022-08-25T23:02:43.772Z,74.94
2022-08-25T23:05:13.694Z,75.09
2022-08-25T23:07:42.530Z,74.97
2022-08-25T23:10:14.184Z,75.15
2022-08-25T23:12:44.063Z,75.06
2022-08-25T23:15:13.193Z,75.16
2022-08-25T23:17:42.738Z,75.11
2022-08-25T23:20:29.823Z,75.21
2022-08-25T23:22:59.045Z,75.27
2022-08-25T23:25:27.309Z,75.32
2022-08-25T23:27:55.900Z,75.09
2022-08-25T23:30:27.274Z,75.54
2022-08-25T23:32:55.575Z,75.36
2022-08-25T23:35:23.809Z,75.38
2022-08-25T23:37:53.342Z,75.55
2022-08-25T23:40:22.336Z,75.51
2022-08-25T23:42:50.799Z,75.72
2022-08-25T23:45:19.075Z,75.54
2022-08-25T23:47:47.161Z,75.48
2022-08-25T23:50:17.999Z,75.61
2022-08-25T23:52:46.548Z,75.70
2022-08-25T23:55:15.101Z,75.77
2022-08-25T23:57:43.937Z,75.79
