createdAt,value
2019-03-20T00:00:02.359Z,1026.18
2019-03-20T00:01:02.292Z,1026.18
2019-03-20T00:02:02.313Z,1026.20
2019-03-20T00:03:02.308Z,1026.18
2019-03-20T00:04:02.308Z,1026.17
2019-03-20T00:05:02.329Z,1026.19
2019-03-20T00:06:02.293Z,1026.16
2019-03-20T00:07:02.300Z,1026.14
2019-03-20T00:08:02.314Z,1026.17
2019-03-20T00:09:02.373Z,1026.15
2019-03-20T00:10:02.342Z,1026.14
2019-03-20T00:11:02.331Z,1026.19
2019-03-20T00:12:02.341Z,1026.19
2019-03-20T00:13:02.347Z,1026.21
2019-03-20T00:14:02.332Z,1026.22
2019-03-20T00:15:02.395Z,1026.23
2019-03-20T00:16:02.372Z,1026.21
2019-03-20T00:17:04.037Z,1026.32
2019-03-20T00:18:02.334Z,1026.25
2019-03-20T00:19:02.349Z,1026.27
2019-03-20T00:20:02.398Z,1026.28
2019-03-20T00:21:02.374Z,1026.25
2019-03-20T00:22:02.355Z,1026.23
2019-03-20T00:23:02.367Z,1026.28
2019-03-20T00:24:02.358Z,1026.29
2019-03-20T00:25:02.360Z,1026.31
2019-03-20T00:26:02.437Z,1026.30
2019-03-20T00:27:02.365Z,1026.29
2019-03-20T00:28:02.380Z,1026.30
2019-03-20T00:29:02.386Z,1026.29
2019-03-20T00:30:02.397Z,1026.29
2019-03-20T00:31:02.453Z,1026.26
2019-03-20T00:32:02.370Z,1026.30
2019-03-20T00:33:02.383Z,1026.31
2019-03-20T00:34:02.382Z,1026.34
2019-03-20T00:35:02.414Z,1026.36
2019-03-20T00:36:02.396Z,1026.35
2019-03-20T00:37:02.458Z,1026.33
2019-03-20T00:38:02.403Z,1026.32
2019-03-20T00:39:02.399Z,1026.32
2019-03-20T00:40:02.407Z,1026.32
2019-03-20T00:41:02.417Z,1026.34
2019-03-20T00:42:02.461Z,1026.39
2019-03-20T00:43:02.409Z,1026.34
2019-03-20T00:44:02.440Z,1026.31
2019-03-20T00:45:02.437Z,1026.31
2019-03-20T00:46:02.427Z,1026.31
2019-03-20T00:47:02.433Z,1026.36
2019-03-20T00:48:02.475Z,1026.37
2019-03-20T00:49:02.437Z,1026.36
2019-03-20T00:50:02.452Z,1026.39
2019-03-20T00:51:02.450Z,1026.37
2019-03-20T00:52:02.459Z,1026.36
2019-03-20T00:53:02.471Z,1026.34
2019-03-20T00:54:02.515Z,1026.32
2019-03-20T00:55:02.463Z,1026.26
2019-03-20T00:56:02.470Z,1026.33
2019-03-20T00:57:02.476Z,1026.34
2019-03-20T00:58:02.501Z,1026.31
2019-03-20T00:59:02.474Z,1026.32
2019-03-20T01:00:02.492Z,1026.32
2019-03-20T01:01:02.469Z,1026.34
2019-03-20T01:02:02.510Z,1026.31
2019-03-20T01:03:02.522Z,1026.36
2019-03-20T01:04:02.483Z,1026.39
2019-03-20T01:05:12.236Z,1026.38
2019-03-20T01:06:02.482Z,1026.37
2019-03-20T01:07:02.487Z,1026.38
2019-03-20T01:08:02.556Z,1026.37
2019-03-20T01:09:02.500Z,1026.37
2019-03-20T01:10:02.490Z,1026.32
2019-03-20T01:11:02.509Z,1026.37
2019-03-20T01:12:02.528Z,1026.33
2019-03-20T01:13:02.515Z,1026.37
2019-03-20T01:14:02.678Z,1026.38
2019-03-20T01:15:02.518Z,1026.35
2019-03-20T01:16:02.546Z,1026.34
2019-03-20T01:17:02.510Z,1026.36
2019-03-20T01:18:02.531Z,1026.35
2019-03-20T01:19:02.564Z,1026.37
2019-03-20T01:20:02.543Z,1026.42
2019-03-20T01:21:02.556Z,1026.41
2019-03-20T01:22:02.551Z,1026.41
2019-03-20T01:23:02.551Z,1026.39
2019-03-20T01:24:02.555Z,1026.33
2019-03-20T01:25:02.557Z,1026.33
2019-03-20T01:26:02.586Z,1026.31
2019-03-20T01:27:02.540Z,1026.33
2019-03-20T01:28:02.554Z,1026.32
2019-03-20T01:29:02.641Z,1026.32
2019-03-20T01:30:02.573Z,1026.35
2019-03-20T01:31:02.607Z,1026.36
2019-03-20T01:32:02.610Z,1026.35
2019-03-20T01:33:02.573Z,1026.37
2019-03-20T01:34:02.567Z,1026.33
2019-03-20T01:35:02.579Z,1026.33
2019-03-20T01:36:02.584Z,1026.30
2019-03-20T01:37:02.605Z,1026.32
2019-03-20T01:38:02.597Z,1026.36
2019-03-20T01:39:02.623Z,1026.37
2019-03-20T01:40:02.626Z,1026.31
2019-03-20T01:41:02.593Z,1026.37
2019-03-20T01:42:02.651Z,1026.36
2019-03-20T01:43:02.590Z,1026.35
2019-03-20T01:44:02.591Z,1026.32
2019-03-20T01:45:02.616Z,1026.34
2019-03-20T01:46:02.652Z,1026.34
2019-03-20T01:47:02.629Z,1026.33
2019-03-20T01:48:02.661Z,1026.32
2019-03-20T01:49:02.620Z,1026.36
2019-03-20T01:50:02.625Z,1026.35
2019-03-20T01:51:02.637Z,1026.37
2019-03-20T01:52:02.663Z,1026.38
2019-03-20T01:53:02.658Z,1026.40
2019-03-20T01:54:02.667Z,1026.37
2019-03-20T01:55:02.647Z,1026.37
2019-03-20T01:56:02.643Z,1026.39
2019-03-20T01:57:02.643Z,1026.41
2019-03-20T01:58:02.700Z,1026.45
2019-03-20T01:59:02.657Z,1026.47
2019-03-20T02:00:02.666Z,1026.47
2019-03-20T02:01:02.666Z,1026.44
2019-03-20T02:02:02.654Z,1026.46
2019-03-20T02:03:02.693Z,1026.47
2019-03-20T02:04:02.653Z,1026.46
2019-03-20T02:05:02.676Z,1026.48
2019-03-20T02:06:02.680Z,1026.48
2019-03-20T02:07:02.659Z,1026.51
2019-03-20T02:08:02.715Z,1026.45
2019-03-20T02:09:02.668Z,1026.44
2019-03-20T02:10:02.690Z,1026.44
2019-03-20T02:11:02.686Z,1026.44
2019-03-20T02:12:02.690Z,1026.47
2019-03-20T02:13:02.695Z,1026.48
2019-03-20T02:14:02.764Z,1026.47
2019-03-20T02:15:02.720Z,1026.50
2019-03-20T02:16:02.709Z,1026.54
2019-03-20T02:17:02.737Z,1026.50
2019-03-20T02:18:02.708Z,1026.50
2019-03-20T02:19:02.733Z,1026.49
2019-03-20T02:20:02.779Z,1026.54
2019-03-20T02:21:02.702Z,1026.58
2019-03-20T02:22:02.732Z,1026.56
2019-03-20T02:23:02.723Z,1026.62
2019-03-20T02:24:02.730Z,1026.62
2019-03-20T02:25:02.729Z,1026.62
2019-03-20T02:26:02.741Z,1026.62
2019-03-20T02:27:02.743Z,1026.59
2019-03-20T02:28:02.772Z,1026.61
2019-03-20T02:29:02.744Z,1026.58
2019-03-20T02:30:02.787Z,1026.57
2019-03-20T02:31:02.752Z,1026.58
2019-03-20T02:32:02.736Z,1026.60
2019-03-20T02:33:02.749Z,1026.63
2019-03-20T02:34:02.747Z,1026.62
2019-03-20T02:35:02.795Z,1026.64
2019-03-20T02:36:02.804Z,1026.60
2019-03-20T02:37:02.760Z,1026.62
2019-03-20T02:38:02.769Z,1026.67
2019-03-20T02:39:02.772Z,1026.64
2019-03-20T02:40:02.818Z,1026.64
2019-03-20T02:41:02.782Z,1026.66
2019-03-20T02:42:02.809Z,1026.64
2019-03-20T02:43:02.809Z,1026.62
2019-03-20T02:44:02.800Z,1026.61
2019-03-20T02:45:02.774Z,1026.60
2019-03-20T02:46:02.810Z,1026.63
2019-03-20T02:47:02.840Z,1026.59
2019-03-20T02:48:02.806Z,1026.58
2019-03-20T02:49:02.889Z,1026.55
2019-03-20T02:50:02.795Z,1026.59
2019-03-20T02:51:02.818Z,1026.55
2019-03-20T02:52:04.246Z,1026.57
2019-03-20T02:53:02.799Z,1026.56
2019-03-20T02:54:02.805Z,1026.55
2019-03-20T02:55:02.818Z,1026.60
2019-03-20T02:56:02.846Z,1026.61
2019-03-20T02:57:02.857Z,1026.61
2019-03-20T02:58:02.878Z,1026.62
2019-03-20T02:59:02.830Z,1026.64
2019-03-20T03:00:02.837Z,1026.67
2019-03-20T03:01:02.860Z,1026.66
2019-03-20T03:02:02.824Z,1026.72
2019-03-20T03:03:02.841Z,1026.69
2019-03-20T03:04:02.891Z,1026.70
2019-03-20T03:05:02.852Z,1026.74
2019-03-20T03:06:07.117Z,1026.71
2019-03-20T03:07:02.839Z,1026.74
2019-03-20T03:08:02.877Z,1026.73
2019-03-20T03:09:02.846Z,1026.72
2019-03-20T03:10:02.873Z,1026.73
2019-03-20T03:11:02.877Z,1026.74
2019-03-20T03:12:02.863Z,1026.74
2019-03-20T03:13:02.900Z,1026.74
2019-03-20T03:14:02.885Z,1026.79
2019-03-20T03:15:02.900Z,1026.82
2019-03-20T03:16:02.875Z,1026.84
2019-03-20T03:17:02.870Z,1026.82
2019-03-20T03:18:02.907Z,1026.80
2019-03-20T03:19:02.904Z,1026.77
2019-03-20T03:20:02.876Z,1026.76
2019-03-20T03:21:02.890Z,1026.75
2019-03-20T03:22:02.888Z,1026.76
2019-03-20T03:23:02.902Z,1026.79
2019-03-20T03:24:02.908Z,1026.81
2019-03-20T03:25:02.924Z,1026.81
2019-03-20T03:26:02.919Z,1026.83
2019-03-20T03:27:02.892Z,1026.83
2019-03-20T03:28:02.906Z,1026.83
2019-03-20T03:29:02.940Z,1026.80
2019-03-20T03:30:02.909Z,1026.83
2019-03-20T03:31:02.912Z,1026.83
2019-03-20T03:32:02.922Z,1026.79
2019-03-20T03:33:02.931Z,1026.82
2019-03-20T03:34:02.940Z,1026.80
2019-03-20T03:35:02.966Z,1026.83
2019-03-20T03:36:02.921Z,1026.75
2019-03-20T03:37:02.954Z,1026.78
2019-03-20T03:38:02.936Z,1026.76
2019-03-20T03:39:02.985Z,1026.75
2019-03-20T03:40:02.932Z,1026.78
2019-03-20T03:41:02.949Z,1026.76
2019-03-20T03:42:02.959Z,1026.79
2019-03-20T03:43:02.956Z,1026.79
2019-03-20T03:44:02.951Z,1026.78
2019-03-20T03:45:02.969Z,1026.81
2019-03-20T03:46:02.976Z,1026.86
2019-03-20T03:47:02.951Z,1026.81
2019-03-20T03:48:02.997Z,1026.87
2019-03-20T03:49:02.980Z,1026.84
2019-03-20T03:50:02.997Z,1026.84
2019-03-20T03:51:02.967Z,1026.84
2019-03-20T03:52:02.966Z,1026.86
2019-03-20T03:53:02.989Z,1026.88
2019-03-20T03:54:02.988Z,1026.91
2019-03-20T03:55:02.995Z,1026.92
2019-03-20T03:56:02.988Z,1026.94
2019-03-20T03:57:03.014Z,1026.96
2019-03-20T03:58:03.013Z,1026.96
2019-03-20T03:59:03.000Z,1026.97
2019-03-20T04:00:03.012Z,1026.98
2019-03-20T04:01:03.006Z,1026.97
2019-03-20T04:02:03.002Z,1026.95
2019-03-20T04:03:03.010Z,1026.93
2019-03-20T04:04:03.050Z,1026.91
2019-03-20T04:05:03.056Z,1026.90
2019-03-20T04:06:03.043Z,1026.91
2019-03-20T04:07:03.027Z,1026.94
2019-03-20T04:08:03.013Z,1026.96
2019-03-20T04:09:03.010Z,1026.95
2019-03-20T04:10:03.015Z,1026.93
2019-03-20T04:11:03.042Z,1026.95
2019-03-20T04:12:03.063Z,1026.93
2019-03-20T04:13:03.023Z,1026.99
2019-03-20T04:14:03.111Z,1027.04
2019-03-20T04:15:03.065Z,1027.01
2019-03-20T04:16:03.038Z,1027.04
2019-03-20T04:17:03.027Z,1027.07
2019-03-20T04:18:03.041Z,1027.07
2019-03-20T04:19:03.045Z,1027.07
2019-03-20T04:20:03.103Z,1027.13
2019-03-20T04:21:03.052Z,1027.12
2019-03-20T04:22:03.057Z,1027.14
2019-03-20T04:23:03.078Z,1027.13
2019-03-20T04:24:03.089Z,1027.15
2019-03-20T04:25:03.094Z,1027.11
2019-03-20T04:26:03.098Z,1027.13
2019-03-20T04:27:03.069Z,1027.16
2019-03-20T04:28:03.107Z,1027.14
2019-03-20T04:29:03.210Z,1027.14
2019-03-20T04:30:03.073Z,1027.15
2019-03-20T04:31:03.081Z,1027.14
2019-03-20T04:32:03.094Z,1027.14
2019-03-20T04:33:03.092Z,1027.15
2019-03-20T04:34:03.095Z,1027.15
2019-03-20T04:35:03.096Z,1027.18
2019-03-20T04:36:03.115Z,1027.19
2019-03-20T04:37:03.079Z,1027.18
2019-03-20T04:38:03.115Z,1027.15
2019-03-20T04:39:03.111Z,1027.15
2019-03-20T04:40:03.097Z,1027.17
2019-03-20T04:41:03.132Z,1027.16
2019-03-20T04:42:03.113Z,1027.14
2019-03-20T04:43:03.105Z,1027.16
2019-03-20T04:44:03.102Z,1027.16
2019-03-20T04:45:03.134Z,1027.10
2019-03-20T04:46:03.141Z,1027.14
2019-03-20T04:47:03.112Z,1027.18
2019-03-20T04:48:03.132Z,1027.15
2019-03-20T04:49:03.136Z,1027.15
2019-03-20T04:50:03.139Z,1027.19
2019-03-20T04:51:03.115Z,1027.21
2019-03-20T04:52:03.168Z,1027.22
2019-03-20T04:53:03.151Z,1027.20
2019-03-20T04:54:03.133Z,1027.16
2019-03-20T04:55:03.199Z,1027.18
2019-03-20T04:56:03.145Z,1027.16
2019-03-20T04:57:03.315Z,1027.16
2019-03-20T04:58:03.242Z,1027.16
2019-03-20T04:59:03.364Z,1027.18
2019-03-20T05:00:03.190Z,1027.17
2019-03-20T05:01:03.202Z,1027.20
2019-03-20T05:02:03.186Z,1027.22
2019-03-20T05:03:03.179Z,1027.27
2019-03-20T05:04:03.178Z,1027.29
2019-03-20T05:05:03.157Z,1027.28
2019-03-20T05:06:03.171Z,1027.23
2019-03-20T05:07:03.265Z,1027.27
2019-03-20T05:08:03.177Z,1027.27
2019-03-20T05:09:03.166Z,1027.24
2019-03-20T05:10:03.188Z,1027.27
2019-03-20T05:11:03.187Z,1027.25
2019-03-20T05:12:03.199Z,1027.27
2019-03-20T05:13:03.205Z,1027.28
2019-03-20T05:14:03.223Z,1027.30
2019-03-20T05:15:03.201Z,1027.30
2019-03-20T05:16:03.192Z,1027.29
2019-03-20T05:17:03.224Z,1027.30
2019-03-20T05:18:03.209Z,1027.29
2019-03-20T05:19:03.197Z,1027.28
2019-03-20T05:20:03.189Z,1027.27
2019-03-20T05:21:03.236Z,1027.27
2019-03-20T05:22:03.258Z,1027.27
2019-03-20T05:23:03.242Z,1027.27
2019-03-20T05:24:03.267Z,1027.25
2019-03-20T05:25:03.216Z,1027.27
2019-03-20T05:26:03.222Z,1027.31
2019-03-20T05:27:03.239Z,1027.32
2019-03-20T05:28:03.301Z,1027.40
2019-03-20T05:29:03.223Z,1027.41
2019-03-20T05:30:03.216Z,1027.45
2019-03-20T05:31:03.243Z,1027.47
2019-03-20T05:32:03.232Z,1027.51
2019-03-20T05:33:03.230Z,1027.51
2019-03-20T05:34:03.256Z,1027.54
2019-03-20T05:35:03.261Z,1027.53
2019-03-20T05:36:03.247Z,1027.52
2019-03-20T05:37:10.184Z,1027.54
2019-03-20T05:38:03.264Z,1027.55
2019-03-20T05:39:03.353Z,1027.55
2019-03-20T05:40:03.242Z,1027.58
2019-03-20T05:41:03.248Z,1027.63
2019-03-20T05:42:03.287Z,1027.60
2019-03-20T05:43:03.261Z,1027.65
2019-03-20T05:44:03.273Z,1027.65
2019-03-20T05:45:03.336Z,1027.71
2019-03-20T05:46:03.270Z,1027.66
2019-03-20T05:47:03.278Z,1027.70
2019-03-20T05:48:03.353Z,1027.72
2019-03-20T05:49:03.291Z,1027.72
2019-03-20T05:50:03.297Z,1027.70
2019-03-20T05:51:03.291Z,1027.69
2019-03-20T05:52:03.288Z,1027.73
2019-03-20T05:53:03.333Z,1027.73
2019-03-20T05:54:03.386Z,1027.75
2019-03-20T05:55:03.310Z,1027.76
2019-03-20T05:56:03.304Z,1027.74
2019-03-20T05:57:03.301Z,1027.74
2019-03-20T05:58:03.303Z,1027.77
2019-03-20T05:59:03.331Z,1027.74
2019-03-20T06:00:03.343Z,1027.77
2019-03-20T06:01:03.322Z,1027.78
2019-03-20T06:02:03.322Z,1027.77
2019-03-20T06:03:03.336Z,1027.80
2019-03-20T06:04:03.393Z,1027.79
2019-03-20T06:05:03.454Z,1027.74
2019-03-20T06:06:03.343Z,1027.73
2019-03-20T06:07:03.346Z,1027.78
2019-03-20T06:08:03.374Z,1027.70
2019-03-20T06:09:03.341Z,1027.70
2019-03-20T06:10:03.364Z,1027.72
2019-03-20T06:11:03.417Z,1027.67
2019-03-20T06:12:03.361Z,1027.69
2019-03-20T06:13:03.369Z,1027.70
2019-03-20T06:14:03.371Z,1027.70
2019-03-20T06:15:04.767Z,1027.69
2019-03-20T06:16:03.443Z,1027.74
2019-03-20T06:17:03.417Z,1027.71
2019-03-20T06:18:03.397Z,1027.75
2019-03-20T06:19:03.399Z,1027.79
2019-03-20T06:20:03.392Z,1027.81
2019-03-20T06:21:03.420Z,1027.78
2019-03-20T06:22:03.540Z,1027.76
2019-03-20T06:23:03.398Z,1027.80
2019-03-20T06:24:03.452Z,1027.78
2019-03-20T06:25:03.428Z,1027.81
2019-03-20T06:26:03.470Z,1027.84
2019-03-20T06:27:03.469Z,1027.77
2019-03-20T06:28:03.448Z,1027.79
2019-03-20T06:29:03.478Z,1027.83
2019-03-20T06:30:03.487Z,1027.82
2019-03-20T06:31:03.455Z,1027.84
2019-03-20T06:32:03.502Z,1027.86
2019-03-20T06:33:03.499Z,1027.88
2019-03-20T06:34:03.449Z,1027.93
2019-03-20T06:35:03.463Z,1027.92
2019-03-20T06:36:03.847Z,1027.94
2019-03-20T06:37:03.478Z,1027.92
2019-03-20T06:38:03.535Z,1027.95
2019-03-20T06:39:05.016Z,1027.93
2019-03-20T06:40:03.482Z,1027.95
2019-03-20T06:41:03.502Z,1027.96
2019-03-20T06:42:03.498Z,1027.97
2019-03-20T06:43:03.499Z,1027.99
2019-03-20T06:44:03.525Z,1028.01
2019-03-20T06:45:03.507Z,1028.04
2019-03-20T06:46:03.555Z,1028.04
2019-03-20T06:47:03.532Z,1028.06
2019-03-20T06:48:03.551Z,1028.05
2019-03-20T06:49:03.551Z,1028.06
2019-03-20T06:50:03.553Z,1028.05
2019-03-20T06:51:03.522Z,1028.04
2019-03-20T06:52:03.683Z,1028.04
2019-03-20T06:53:03.545Z,1028.08
2019-03-20T06:54:03.540Z,1028.07
2019-03-20T06:55:03.565Z,1028.09
2019-03-20T06:56:03.578Z,1028.10
2019-03-20T06:57:03.545Z,1028.11
2019-03-20T06:58:03.582Z,1028.14
2019-03-20T06:59:03.702Z,1028.11
2019-03-20T07:00:05.494Z,1028.15
2019-03-20T07:01:03.694Z,1028.18
2019-03-20T07:02:03.566Z,1028.16
2019-03-20T07:03:03.597Z,1028.16
2019-03-20T07:04:03.615Z,1028.19
2019-03-20T07:05:03.575Z,1028.17
2019-03-20T07:06:03.609Z,1028.17
2019-03-20T07:07:03.587Z,1028.20
2019-03-20T07:08:03.848Z,1028.25
2019-03-20T07:09:03.600Z,1028.28
2019-03-20T07:10:03.627Z,1028.24
2019-03-20T07:11:03.642Z,1028.25
2019-03-20T07:12:03.608Z,1028.26
2019-03-20T07:13:03.622Z,1028.26
2019-03-20T07:14:03.600Z,1028.29
2019-03-20T07:15:03.621Z,1028.25
2019-03-20T07:16:03.635Z,1028.26
2019-03-20T07:17:03.673Z,1028.25
2019-03-20T07:18:03.652Z,1028.25
2019-03-20T07:19:03.630Z,1028.21
2019-03-20T07:20:03.638Z,1028.18
2019-03-20T07:21:03.644Z,1028.22
2019-03-20T07:22:03.672Z,1028.21
2019-03-20T07:23:03.647Z,1028.20
2019-03-20T07:24:03.681Z,1028.23
2019-03-20T07:25:03.658Z,1028.24
2019-03-20T07:26:03.653Z,1028.26
2019-03-20T07:27:03.659Z,1028.26
2019-03-20T07:28:03.749Z,1028.23
2019-03-20T07:29:03.662Z,1028.27
2019-03-20T07:30:03.681Z,1028.27
2019-03-20T07:31:14.261Z,1028.29
2019-03-20T07:32:03.735Z,1028.31
2019-03-20T07:33:03.727Z,1028.36
2019-03-20T07:34:03.691Z,1028.37
2019-03-20T07:35:03.694Z,1028.37
2019-03-20T07:36:03.692Z,1028.32
2019-03-20T07:37:03.714Z,1028.31
2019-03-20T07:38:03.846Z,1028.30
2019-03-20T07:39:03.708Z,1028.32
2019-03-20T07:40:03.712Z,1028.33
2019-03-20T07:41:03.718Z,1028.34
2019-03-20T07:42:03.722Z,1028.35
2019-03-20T07:43:08.616Z,1028.33
2019-03-20T07:44:03.781Z,1028.32
2019-03-20T07:45:03.872Z,1028.33
2019-03-20T07:46:03.747Z,1028.31
2019-03-20T07:47:03.739Z,1028.29
2019-03-20T07:48:03.727Z,1028.25
2019-03-20T07:49:03.747Z,1028.25
2019-03-20T07:50:03.782Z,1028.32
2019-03-20T07:51:03.794Z,1028.36
2019-03-20T07:52:03.768Z,1028.34
2019-03-20T07:53:03.739Z,1028.34
2019-03-20T07:54:03.773Z,1028.36
2019-03-20T07:55:03.761Z,1028.35
2019-03-20T07:56:03.780Z,1028.37
2019-03-20T07:57:03.776Z,1028.35
2019-03-20T07:58:03.770Z,1028.38
2019-03-20T07:59:03.832Z,1028.38
2019-03-20T08:00:03.787Z,1028.38
2019-03-20T08:01:03.790Z,1028.42
2019-03-20T08:02:03.798Z,1028.42
2019-03-20T08:03:03.809Z,1028.48
2019-03-20T08:04:03.829Z,1028.44
2019-03-20T08:05:03.810Z,1028.47
2019-03-20T08:06:03.850Z,1028.46
2019-03-20T08:07:03.811Z,1028.51
2019-03-20T08:08:07.652Z,1028.51
2019-03-20T08:09:03.838Z,1028.50
2019-03-20T08:10:03.865Z,1028.51
2019-03-20T08:11:03.821Z,1028.52
2019-03-20T08:12:03.828Z,1028.51
2019-03-20T08:13:03.864Z,1028.46
2019-03-20T08:14:03.832Z,1028.47
2019-03-20T08:15:03.843Z,1028.45
2019-03-20T08:16:04.151Z,1028.46
2019-03-20T08:17:03.846Z,1028.50
2019-03-20T08:18:03.863Z,1028.54
2019-03-20T08:19:03.873Z,1028.53
2019-03-20T08:20:03.869Z,1028.49
2019-03-20T08:21:03.880Z,1028.53
2019-03-20T08:22:03.884Z,1028.50
2019-03-20T08:23:03.886Z,1028.50
2019-03-20T08:24:03.904Z,1028.51
2019-03-20T08:25:03.891Z,1028.53
2019-03-20T08:26:03.871Z,1028.48
2019-03-20T08:27:03.963Z,1028.49
2019-03-20T08:28:03.889Z,1028.46
2019-03-20T08:29:03.897Z,1028.48
2019-03-20T08:30:03.954Z,1028.50
2019-03-20T08:31:03.921Z,1028.47
2019-03-20T08:32:03.907Z,1028.53
2019-03-20T08:33:03.923Z,1028.49
2019-03-20T08:34:03.950Z,1028.54
2019-03-20T08:35:03.917Z,1028.53
2019-03-20T08:36:03.991Z,1028.55
2019-03-20T08:37:03.933Z,1028.56
2019-03-20T08:38:04.087Z,1028.58
2019-03-20T08:39:03.949Z,1028.54
2019-03-20T08:40:03.961Z,1028.53
2019-03-20T08:41:03.932Z,1028.56
2019-03-20T08:42:03.939Z,1028.53
2019-03-20T08:43:03.953Z,1028.54
2019-03-20T08:44:03.944Z,1028.53
2019-03-20T08:45:03.998Z,1028.52
2019-03-20T08:46:03.963Z,1028.47
2019-03-20T08:47:03.962Z,1028.50
2019-03-20T08:48:03.964Z,1028.51
2019-03-20T08:49:04.023Z,1028.56
2019-03-20T08:50:04.012Z,1028.53
2019-03-20T08:51:03.987Z,1028.53
2019-03-20T08:52:04.016Z,1028.52
2019-03-20T08:53:04.025Z,1028.54
2019-03-20T08:54:04.015Z,1028.53
2019-03-20T08:55:03.995Z,1028.52
2019-03-20T08:56:04.082Z,1028.55
2019-03-20T08:57:04.019Z,1028.51
2019-03-20T08:58:04.011Z,1028.53
2019-03-20T08:59:04.037Z,1028.52
2019-03-20T09:00:04.028Z,1028.52
2019-03-20T09:01:04.041Z,1028.50
2019-03-20T09:02:04.047Z,1028.53
2019-03-20T09:03:04.079Z,1028.53
2019-03-20T09:04:04.055Z,1028.54
2019-03-20T09:05:04.060Z,1028.51
2019-03-20T09:06:04.073Z,1028.57
2019-03-20T09:07:04.069Z,1028.59
2019-03-20T09:08:04.048Z,1028.61
2019-03-20T09:09:04.053Z,1028.61
2019-03-20T09:10:04.211Z,1028.60
2019-03-20T09:11:04.121Z,1028.67
2019-03-20T09:12:04.090Z,1028.71
2019-03-20T09:13:04.082Z,1028.66
2019-03-20T09:14:04.090Z,1028.74
2019-03-20T09:15:04.087Z,1028.71
2019-03-20T09:16:04.162Z,1028.72
2019-03-20T09:17:04.129Z,1028.74
2019-03-20T09:18:04.148Z,1028.73
2019-03-20T09:19:04.107Z,1028.76
2019-03-20T09:20:04.123Z,1028.76
2019-03-20T09:21:04.131Z,1028.77
2019-03-20T09:22:04.138Z,1028.77
2019-03-20T09:23:04.136Z,1028.78
2019-03-20T09:24:04.150Z,1028.77
2019-03-20T09:25:04.151Z,1028.78
2019-03-20T09:26:04.219Z,1028.77
2019-03-20T09:27:04.176Z,1028.77
2019-03-20T09:28:04.180Z,1028.76
2019-03-20T09:29:04.189Z,1028.76
2019-03-20T09:30:04.184Z,1028.76
2019-03-20T09:31:04.164Z,1028.77
2019-03-20T09:32:04.185Z,1028.82
2019-03-20T09:33:04.200Z,1028.80
2019-03-20T09:34:04.287Z,1028.81
2019-03-20T09:35:06.843Z,1028.84
2019-03-20T09:36:04.182Z,1028.77
2019-03-20T09:37:04.200Z,1028.78
2019-03-20T09:38:04.264Z,1028.79
2019-03-20T09:39:04.255Z,1028.86
2019-03-20T09:40:04.212Z,1028.81
2019-03-20T09:41:04.224Z,1028.82
2019-03-20T09:42:04.215Z,1028.81
2019-03-20T09:43:04.297Z,1028.83
2019-03-20T09:44:04.278Z,1028.81
2019-03-20T09:45:04.239Z,1028.83
2019-03-20T09:46:04.243Z,1028.76
2019-03-20T09:47:04.245Z,1028.80
2019-03-20T09:48:04.264Z,1028.80
2019-03-20T09:49:04.293Z,1028.81
2019-03-20T09:50:04.269Z,1028.79
2019-03-20T09:51:04.287Z,1028.76
2019-03-20T09:52:04.285Z,1028.80
2019-03-20T09:53:04.261Z,1028.77
2019-03-20T09:54:04.319Z,1028.75
2019-03-20T09:55:04.308Z,1028.82
2019-03-20T09:56:04.318Z,1028.83
2019-03-20T09:57:04.278Z,1028.79
2019-03-20T09:58:11.614Z,1028.82
2019-03-20T09:59:04.338Z,1028.81
2019-03-20T10:00:04.350Z,1028.76
2019-03-20T10:01:04.306Z,1028.79
2019-03-20T10:02:04.313Z,1028.76
2019-03-20T10:03:04.320Z,1028.75
2019-03-20T10:04:04.329Z,1028.75
2019-03-20T10:05:04.356Z,1028.69
2019-03-20T10:06:04.342Z,1028.71
2019-03-20T10:07:04.334Z,1028.68
2019-03-20T10:08:04.360Z,1028.68
2019-03-20T10:09:04.409Z,1028.72
2019-03-20T10:10:04.408Z,1028.73
2019-03-20T10:11:04.373Z,1028.70
2019-03-20T10:12:04.363Z,1028.76
2019-03-20T10:13:04.379Z,1028.67
2019-03-20T10:14:04.378Z,1028.66
2019-03-20T10:15:04.391Z,1028.69
2019-03-20T10:16:04.411Z,1028.64
2019-03-20T10:17:04.411Z,1028.63
2019-03-20T10:18:04.400Z,1028.70
2019-03-20T10:19:04.418Z,1028.63
2019-03-20T10:20:04.424Z,1028.57
2019-03-20T10:21:04.408Z,1028.56
2019-03-20T10:22:04.427Z,1028.60
2019-03-20T10:23:04.483Z,1028.55
2019-03-20T10:24:04.450Z,1028.57
2019-03-20T10:25:04.471Z,1028.52
2019-03-20T10:26:04.479Z,1028.54
2019-03-20T10:27:04.446Z,1028.53
2019-03-20T10:28:04.445Z,1028.54
2019-03-20T10:29:04.468Z,1028.48
2019-03-20T10:30:04.454Z,1028.45
2019-03-20T10:31:04.552Z,1028.45
2019-03-20T10:32:04.494Z,1028.42
2019-03-20T10:33:04.469Z,1028.43
2019-03-20T10:34:04.470Z,1028.34
2019-03-20T10:35:04.504Z,1028.44
2019-03-20T10:36:04.501Z,1028.42
2019-03-20T10:37:04.534Z,1028.36
2019-03-20T10:38:04.510Z,1028.43
2019-03-20T10:39:06.716Z,1028.41
2019-03-20T10:40:04.510Z,1028.41
2019-03-20T10:41:04.516Z,1028.39
2019-03-20T10:42:04.572Z,1028.44
2019-03-20T10:43:04.528Z,1028.49
2019-03-20T10:44:04.544Z,1028.47
2019-03-20T10:45:04.543Z,1028.52
2019-03-20T10:46:04.545Z,1028.47
2019-03-20T10:47:04.577Z,1028.52
2019-03-20T10:48:04.562Z,1028.51
2019-03-20T10:49:04.622Z,1028.49
2019-03-20T10:50:04.571Z,1028.50
2019-03-20T10:51:04.564Z,1028.52
2019-03-20T10:52:04.611Z,1028.54
2019-03-20T10:53:04.644Z,1028.52
2019-03-20T10:54:04.599Z,1028.56
2019-03-20T10:55:04.604Z,1028.54
2019-03-20T10:56:04.630Z,1028.60
2019-03-20T10:57:04.604Z,1028.52
2019-03-20T10:58:04.595Z,1028.54
2019-03-20T10:59:04.642Z,1028.62
2019-03-20T11:00:04.613Z,1028.67
2019-03-20T11:01:04.621Z,1028.59
2019-03-20T11:02:04.629Z,1028.56
2019-03-20T11:03:04.627Z,1028.51
2019-03-20T11:04:04.695Z,1028.49
2019-03-20T11:05:04.677Z,1028.47
2019-03-20T11:06:04.663Z,1028.51
2019-03-20T11:07:04.657Z,1028.51
2019-03-20T11:08:04.652Z,1028.49
2019-03-20T11:09:04.669Z,1028.52
2019-03-20T11:10:04.714Z,1028.53
2019-03-20T11:11:04.679Z,1028.54
2019-03-20T11:12:04.691Z,1028.48
2019-03-20T11:13:04.692Z,1028.53
2019-03-20T11:14:04.718Z,1028.46
2019-03-20T11:15:04.775Z,1028.50
2019-03-20T11:16:04.722Z,1028.52
2019-03-20T11:17:04.736Z,1028.51
2019-03-20T11:18:04.718Z,1028.46
2019-03-20T11:19:04.722Z,1028.40
2019-03-20T11:20:04.750Z,1028.45
2019-03-20T11:21:04.735Z,1028.40
2019-03-20T11:22:04.767Z,1028.44
2019-03-20T11:23:04.765Z,1028.50
2019-03-20T11:24:04.760Z,1028.48
2019-03-20T11:25:04.774Z,1028.53
2019-03-20T11:26:04.767Z,1028.53
2019-03-20T11:27:04.785Z,1028.52
2019-03-20T11:28:04.800Z,1028.49
2019-03-20T11:29:04.803Z,1028.50
2019-03-20T11:30:04.821Z,1028.49
2019-03-20T11:31:04.798Z,1028.42
2019-03-20T11:32:04.799Z,1028.40
2019-03-20T11:33:04.794Z,1028.37
2019-03-20T11:34:04.805Z,1028.37
2019-03-20T11:35:04.850Z,1028.40
2019-03-20T11:36:04.854Z,1028.42
2019-03-20T11:37:04.896Z,1028.33
2019-03-20T11:38:04.834Z,1028.38
2019-03-20T11:39:04.893Z,1028.38
2019-03-20T11:40:04.905Z,1028.34
2019-03-20T11:41:04.928Z,1028.41
2019-03-20T11:42:04.876Z,1028.37
2019-03-20T11:43:04.887Z,1028.36
2019-03-20T11:44:04.874Z,1028.43
2019-03-20T11:45:04.930Z,1028.42
2019-03-20T11:46:04.901Z,1028.40
2019-03-20T11:47:04.926Z,1028.39
2019-03-20T11:48:04.943Z,1028.41
2019-03-20T11:49:04.909Z,1028.42
2019-03-20T11:50:04.918Z,1028.39
2019-03-20T11:51:04.942Z,1028.41
2019-03-20T11:52:06.285Z,1028.35
2019-03-20T11:53:05.054Z,1028.45
2019-03-20T11:54:04.962Z,1028.40
2019-03-20T11:55:05.010Z,1028.40
2019-03-20T11:56:04.977Z,1028.40
2019-03-20T11:57:04.973Z,1028.41
2019-03-20T11:58:04.982Z,1028.39
2019-03-20T11:59:05.011Z,1028.37
2019-03-20T12:00:05.026Z,1028.33
2019-03-20T12:01:04.990Z,1028.33
2019-03-20T12:02:05.030Z,1028.37
2019-03-20T12:03:05.017Z,1028.32
2019-03-20T12:04:05.045Z,1028.33
2019-03-20T12:05:05.041Z,1028.38