createdAt,value
2018-06-30T00:00:54.424Z,99.90
2018-06-30T00:03:26.862Z,99.90
2018-06-30T00:05:55.001Z,99.90
2018-06-30T00:08:23.105Z,99.90
2018-06-30T00:10:51.226Z,99.90
2018-06-30T00:13:19.361Z,99.90
2018-06-30T00:15:47.500Z,99.90
2018-06-30T00:18:15.649Z,99.90
2018-06-30T00:20:43.785Z,99.90
2018-06-30T00:23:11.913Z,99.90
2018-06-30T00:25:40.062Z,99.90
2018-06-30T00:28:08.182Z,99.90
2018-06-30T00:30:36.330Z,99.90
2018-06-30T00:33:04.526Z,99.90
2018-06-30T00:35:32.673Z,99.90
2018-06-30T00:38:00.782Z,99.90
2018-06-30T00:40:28.913Z,99.90
2018-06-30T00:42:57.042Z,99.90
2018-06-30T00:45:25.180Z,99.90
2018-06-30T00:47:53.308Z,99.90
2018-06-30T00:50:21.435Z,99.90
2018-06-30T00:52:49.585Z,99.90
2018-06-30T00:55:17.732Z,99.90
2018-06-30T00:57:45.843Z,99.90
2018-06-30T01:00:13.993Z,99.90
2018-06-30T01:02:42.109Z,99.90
2018-06-30T01:05:10.237Z,99.90
2018-06-30T01:07:38.372Z,99.90
2018-06-30T01:10:06.502Z,99.90
2018-06-30T01:12:34.638Z,99.90
2018-06-30T01:15:02.810Z,99.90
2018-06-30T01:17:30.954Z,99.90
2018-06-30T01:19:59.102Z,99.90
2018-06-30T01:22:27.225Z,99.90
2018-06-30T01:24:55.384Z,99.90
2018-06-30T01:27:23.537Z,99.90
2018-06-30T01:32:19.610Z,99.90
2018-06-30T01:34:47.784Z,99.90
2018-06-30T01:37:15.943Z,99.90
2018-06-30T01:39:44.091Z,99.90
2018-06-30T01:42:12.224Z,99.90
2018-06-30T01:44:40.368Z,99.90
2018-06-30T01:47:08.521Z,99.90
2018-06-30T01:49:36.805Z,99.90
2018-06-30T01:52:04.966Z,99.90
2018-06-30T01:54:33.135Z,99.90
2018-06-30T01:59:29.174Z,99.90
2018-06-30T02:04:25.243Z,99.90
2018-06-30T02:06:53.407Z,99.90
2018-06-30T02:09:21.553Z,99.90
2018-06-30T02:11:49.694Z,99.90
2018-06-30T02:14:17.826Z,99.90
2018-06-30T02:16:45.969Z,99.90
2018-06-30T02:19:14.143Z,99.90
2018-06-30T02:21:42.345Z,99.90
2018-06-30T02:24:10.470Z,99.90
2018-06-30T02:26:38.690Z,99.90
2018-06-30T02:29:06.822Z,99.90
2018-06-30T02:31:34.966Z,99.90
2018-06-30T02:34:03.153Z,99.90
2018-06-30T02:36:31.306Z,99.90
2018-06-30T02:38:59.534Z,99.90
2018-06-30T02:41:27.591Z,99.90
2018-06-30T02:43:55.721Z,99.90
2018-06-30T02:46:23.853Z,99.90
2018-06-30T02:48:52.003Z,99.90
2018-06-30T02:51:20.139Z,99.90
2018-06-30T02:53:48.291Z,99.90
2018-06-30T02:56:16.439Z,99.90
2018-06-30T02:58:44.577Z,99.90
2018-06-30T03:01:12.737Z,99.90
2018-06-30T03:03:40.877Z,99.90
2018-06-30T03:06:09.018Z,99.90
2018-06-30T03:08:37.161Z,99.90
2018-06-30T03:11:05.411Z,99.90
2018-06-30T03:13:33.563Z,99.90
2018-06-30T03:16:01.726Z,99.90
2018-06-30T03:18:29.917Z,99.90
2018-06-30T03:20:58.079Z,99.90
2018-06-30T03:23:26.338Z,99.90
2018-06-30T03:25:54.483Z,99.90
2018-06-30T03:28:22.665Z,99.90
2018-06-30T03:30:50.817Z,99.90
2018-06-30T03:33:18.970Z,99.90
2018-06-30T03:35:47.122Z,99.90
2018-06-30T03:38:15.274Z,99.90
2018-06-30T03:40:43.413Z,99.90
2018-06-30T03:43:11.569Z,99.90
2018-06-30T03:45:39.714Z,99.90
2018-06-30T03:50:35.729Z,99.90
2018-06-30T03:55:32.234Z,99.90
2018-06-30T03:58:00.401Z,99.90
2018-06-30T04:00:28.554Z,99.90
2018-06-30T04:02:56.701Z,99.90
2018-06-30T04:05:24.853Z,99.90
2018-06-30T04:07:53.402Z,99.90
2018-06-30T04:10:21.682Z,99.90
2018-06-30T04:12:49.824Z,99.90
2018-06-30T04:15:17.955Z,99.90
2018-06-30T04:17:46.098Z,99.90
2018-06-30T04:20:14.269Z,99.90
2018-06-30T04:22:42.427Z,99.90
2018-06-30T04:25:10.575Z,99.90
2018-06-30T04:30:06.626Z,99.90
2018-06-30T04:32:34.757Z,99.90
2018-06-30T04:35:02.897Z,99.90
2018-06-30T04:37:31.045Z,99.90
2018-06-30T04:39:59.218Z,99.90
2018-06-30T04:42:27.342Z,99.90
2018-06-30T04:44:55.493Z,99.90
2018-06-30T04:47:23.621Z,99.90
2018-06-30T04:49:51.757Z,99.90
2018-06-30T04:52:19.886Z,99.90
2018-06-30T04:54:48.027Z,99.90
2018-06-30T04:57:16.173Z,99.90
2018-06-30T04:59:44.300Z,99.90
2018-06-30T05:02:12.430Z,99.90
2018-06-30T05:04:40.581Z,99.90
2018-06-30T05:07:08.923Z,99.90
2018-06-30T05:09:37.063Z,99.90
2018-06-30T05:12:05.512Z,99.90
2018-06-30T05:14:33.655Z,99.90
2018-06-30T05:17:01.790Z,99.90
2018-06-30T05:19:29.945Z,99.90
2018-06-30T05:21:58.098Z,99.90
2018-06-30T05:24:26.274Z,99.90
2018-06-30T05:26:54.441Z,99.90
2018-06-30T05:29:22.592Z,99.90
2018-06-30T05:31:50.746Z,99.90
2018-06-30T05:36:46.815Z,99.90
2018-06-30T05:39:14.978Z,99.90
2018-06-30T05:41:43.106Z,99.90
2018-06-30T05:44:11.254Z,99.90
2018-06-30T05:46:39.417Z,99.90
2018-06-30T05:49:07.595Z,99.90
2018-06-30T05:51:35.749Z,99.90
2018-06-30T05:54:03.903Z,99.90
2018-06-30T05:56:32.069Z,99.90
2018-06-30T05:59:00.221Z,99.90
2018-06-30T06:01:28.365Z,99.90
2018-06-30T06:03:56.531Z,99.90
2018-06-30T06:06:24.689Z,99.90
2018-06-30T06:08:52.803Z,99.90
2018-06-30T06:11:20.949Z,99.90
2018-06-30T06:13:49.082Z,99.90
2018-06-30T06:16:17.239Z,99.90
2018-06-30T06:18:45.782Z,99.90
2018-06-30T06:21:14.384Z,99.90
2018-06-30T06:23:42.509Z,99.90
2018-06-30T06:26:10.649Z,99.90
2018-06-30T06:28:39.149Z,99.90
2018-06-30T06:31:07.277Z,99.90
2018-06-30T06:33:35.437Z,99.90
2018-06-30T06:36:03.605Z,99.90
2018-06-30T06:38:31.750Z,99.90
2018-06-30T06:40:59.990Z,99.90
2018-06-30T06:43:28.153Z,99.90
2018-06-30T06:45:56.285Z,99.90
2018-06-30T06:48:24.445Z,99.90
2018-06-30T06:50:52.568Z,99.90
2018-06-30T06:53:20.798Z,99.90
2018-06-30T06:55:49.298Z,99.90
2018-06-30T06:58:17.748Z,99.90
2018-06-30T07:00:46.048Z,99.90
2018-06-30T07:03:14.722Z,99.90
2018-06-30T07:11:37.042Z,99.90
2018-06-30T07:14:05.212Z,99.90
2018-06-30T07:16:33.445Z,99.90
2018-06-30T07:19:01.917Z,99.90
2018-06-30T07:21:30.040Z,99.90
2018-06-30T07:23:58.197Z,99.90
2018-06-30T07:26:26.546Z,99.90
2018-06-30T07:28:55.059Z,99.90
2018-06-30T07:31:23.234Z,99.90
2018-06-30T07:33:51.342Z,99.90
2018-06-30T07:36:19.575Z,99.90
2018-06-30T07:38:47.714Z,99.90
2018-06-30T07:41:15.851Z,99.90
2018-06-30T07:43:44.528Z,99.90
2018-06-30T07:46:12.966Z,99.90
2018-06-30T07:48:41.715Z,99.90
2018-06-30T07:51:10.129Z,99.90
2018-06-30T07:53:38.842Z,99.90
2018-06-30T07:56:07.087Z,99.90
2018-06-30T07:58:35.209Z,99.90
2018-06-30T08:01:03.354Z,99.90
2018-06-30T08:03:31.538Z,99.90
2018-06-30T08:06:00.876Z,99.90
2018-06-30T08:10:56.981Z,99.90
2018-06-30T08:13:25.161Z,99.90
2018-06-30T08:15:53.356Z,99.90
2018-06-30T08:18:21.527Z,99.90
2018-06-30T08:20:49.705Z,99.90
2018-06-30T08:23:17.858Z,99.90
2018-06-30T08:25:46.014Z,99.90
2018-06-30T08:28:14.549Z,99.90
2018-06-30T08:30:42.714Z,99.90
2018-06-30T08:33:10.857Z,99.90
2018-06-30T08:35:41.132Z,99.90
2018-06-30T08:38:09.841Z,99.90
2018-06-30T08:40:38.648Z,99.90
2018-06-30T08:43:07.121Z,99.90
2018-06-30T08:45:35.285Z,99.90
2018-06-30T08:48:03.437Z,99.90
2018-06-30T08:50:31.793Z,99.90
2018-06-30T08:52:59.949Z,99.90
2018-06-30T08:55:28.795Z,99.90
2018-06-30T08:57:57.255Z,99.90
2018-06-30T09:00:25.437Z,99.90
2018-06-30T09:02:53.574Z,99.90
2018-06-30T09:07:50.103Z,99.90
2018-06-30T09:10:18.289Z,99.90
2018-06-30T09:12:46.426Z,99.90
2018-06-30T09:15:14.588Z,99.90
2018-06-30T09:17:42.739Z,99.90
2018-06-30T09:20:11.000Z,99.90
2018-06-30T09:22:39.115Z,99.90
2018-06-30T09:25:07.292Z,99.90
2018-06-30T09:27:35.409Z,99.90
2018-06-30T09:30:04.166Z,99.90
2018-06-30T09:32:32.392Z,99.90
2018-06-30T09:35:00.619Z,99.90
2018-06-30T09:37:28.778Z,99.90
2018-06-30T09:39:56.944Z,99.90
2018-06-30T09:42:25.210Z,99.90
2018-06-30T09:44:53.389Z,99.90
2018-06-30T09:47:21.999Z,99.90
2018-06-30T09:49:50.523Z,99.90
2018-06-30T09:52:18.936Z,99.90
2018-06-30T09:54:47.411Z,99.90
2018-06-30T09:57:15.537Z,99.90
2018-06-30T09:59:43.682Z,99.90
2018-06-30T10:02:11.904Z,99.90
2018-06-30T10:04:40.039Z,97.10
2018-06-30T10:07:08.249Z,94.30
2018-06-30T10:09:36.490Z,96.10
2018-06-30T10:12:04.707Z,93.20
2018-06-30T10:14:32.855Z,93.90
2018-06-30T10:17:00.997Z,92.30
2018-06-30T10:19:29.219Z,92.20
2018-06-30T10:21:58.409Z,91.80
2018-06-30T10:24:26.639Z,90.30
2018-06-30T10:26:54.745Z,90.50
2018-06-30T10:29:23.003Z,90.40
2018-06-30T10:31:51.182Z,92.20
2018-06-30T10:34:19.489Z,91.90
2018-06-30T10:36:47.909Z,94.30
2018-06-30T10:39:16.118Z,92.90
2018-06-30T10:41:44.273Z,94.20
2018-06-30T10:44:12.559Z,95.00
2018-06-30T10:46:40.738Z,94.80
2018-06-30T10:49:09.556Z,96.10
2018-06-30T10:51:37.879Z,98.10
2018-06-30T10:54:06.406Z,97.80
2018-06-30T10:56:34.640Z,94.50
2018-06-30T10:59:03.118Z,92.80
2018-06-30T11:01:31.447Z,93.50
2018-06-30T11:03:59.623Z,96.90
2018-06-30T11:06:27.787Z,93.40
2018-06-30T11:08:55.960Z,90.60
2018-06-30T11:11:24.113Z,86.50
2018-06-30T11:13:52.315Z,85.20
2018-06-30T11:16:20.465Z,87.30
2018-06-30T11:18:48.634Z,81.50
2018-06-30T11:21:16.800Z,82.80
2018-06-30T11:23:44.964Z,75.40
2018-06-30T11:26:13.150Z,72.40
2018-06-30T11:28:41.331Z,70.60
2018-06-30T11:31:09.487Z,69.10
2018-06-30T11:33:37.646Z,68.60
2018-06-30T11:36:05.817Z,67.30
2018-06-30T11:38:33.992Z,68.30
2018-06-30T11:41:02.142Z,70.80
2018-06-30T11:43:30.305Z,65.40
2018-06-30T11:45:58.485Z,68.20
2018-06-30T11:48:26.689Z,69.40
2018-06-30T11:53:28.119Z,66.10
2018-06-30T11:55:56.590Z,67.80
2018-06-30T11:58:25.196Z,64.90
2018-06-30T12:00:53.570Z,61.60
2018-06-30T12:03:22.050Z,60.90
2018-06-30T12:05:50.609Z,57.50
2018-06-30T12:08:19.282Z,61.60
2018-06-30T12:10:47.947Z,60.40
2018-06-30T12:15:44.605Z,59.90
2018-06-30T12:18:13.459Z,60.10
2018-06-30T12:20:41.950Z,59.40
2018-06-30T12:23:10.489Z,60.90
2018-06-30T12:25:39.002Z,58.40
2018-06-30T12:28:07.881Z,56.60
2018-06-30T12:30:36.506Z,56.30
2018-06-30T12:33:04.769Z,57.50
2018-06-30T12:35:32.908Z,58.60
2018-06-30T12:38:01.034Z,59.70
2018-06-30T12:40:29.183Z,60.20
2018-06-30T12:42:57.633Z,61.50
2018-06-30T12:45:25.807Z,62.30
2018-06-30T12:47:53.929Z,63.10
2018-06-30T12:50:22.072Z,63.70
2018-06-30T12:52:50.210Z,61.40
2018-06-30T12:55:18.361Z,58.00
2018-06-30T12:57:46.521Z,57.20
2018-06-30T13:00:14.653Z,58.20
2018-06-30T13:02:42.777Z,57.80
2018-06-30T13:05:10.885Z,59.40
2018-06-30T13:07:39.024Z,60.90
2018-06-30T13:10:07.150Z,59.70
2018-06-30T13:12:35.312Z,58.20
2018-06-30T13:15:03.465Z,59.80
2018-06-30T13:17:31.641Z,59.60
2018-06-30T13:19:59.785Z,58.90
2018-06-30T13:22:27.894Z,58.90
2018-06-30T13:24:56.082Z,58.80
2018-06-30T13:27:24.493Z,59.30
2018-06-30T13:29:52.910Z,58.90
2018-06-30T13:32:21.448Z,58.20
2018-06-30T13:34:50.127Z,59.40
2018-06-30T13:37:18.312Z,58.70
2018-06-30T13:39:46.510Z,59.10
2018-06-30T13:42:14.664Z,60.10
2018-06-30T13:44:42.869Z,60.80
2018-06-30T13:47:10.906Z,59.90
2018-06-30T13:49:39.077Z,61.40
2018-06-30T13:52:07.203Z,63.10
2018-06-30T13:54:35.342Z,65.10
2018-06-30T13:57:03.498Z,65.40
2018-06-30T13:59:31.675Z,63.20
2018-06-30T14:01:59.792Z,62.70
2018-06-30T14:04:27.927Z,61.50
2018-06-30T14:06:56.053Z,61.50
2018-06-30T14:09:24.382Z,59.90
2018-06-30T14:14:21.248Z,62.80
2018-06-30T14:16:49.613Z,63.40
2018-06-30T14:19:18.023Z,64.50
2018-06-30T14:21:46.469Z,64.80
2018-06-30T14:24:14.972Z,66.30
2018-06-30T14:26:43.323Z,66.40
2018-06-30T14:29:11.614Z,67.30
2018-06-30T14:31:39.920Z,65.60
2018-06-30T14:39:06.979Z,64.80
2018-06-30T14:41:35.191Z,65.50
2018-06-30T14:44:03.883Z,65.10
2018-06-30T14:46:36.037Z,64.70
2018-06-30T14:49:04.919Z,66.80
2018-06-30T14:51:33.406Z,66.90
2018-06-30T14:54:01.552Z,66.70
2018-06-30T14:56:30.121Z,69.60
2018-06-30T14:58:58.394Z,68.10
2018-06-30T15:01:26.792Z,67.60
2018-06-30T15:03:55.054Z,67.00
2018-06-30T15:06:23.582Z,67.10
2018-06-30T15:08:51.860Z,69.10
2018-06-30T15:11:20.210Z,72.40
2018-06-30T15:13:48.546Z,69.50
2018-06-30T15:16:16.848Z,69.20
2018-06-30T15:18:45.275Z,71.30
2018-06-30T15:21:13.464Z,72.00
2018-06-30T15:23:41.694Z,71.90
2018-06-30T15:26:09.991Z,71.30
2018-06-30T15:28:38.294Z,73.40
2018-06-30T15:36:02.762Z,75.40
2018-06-30T15:40:58.918Z,77.50
2018-06-30T15:43:27.148Z,76.70
2018-06-30T15:45:55.670Z,76.90
2018-06-30T15:48:23.857Z,78.20
2018-06-30T15:50:52.171Z,76.60
2018-06-30T15:53:20.401Z,76.50
2018-06-30T15:55:48.642Z,77.10
2018-06-30T15:58:16.830Z,77.40
2018-06-30T16:00:45.554Z,79.00
2018-06-30T16:03:13.797Z,79.80
2018-06-30T16:05:42.176Z,81.20
2018-06-30T16:08:10.471Z,80.90
2018-06-30T16:10:38.723Z,81.20
2018-06-30T16:13:07.068Z,82.90
2018-06-30T16:15:35.399Z,84.00
2018-06-30T16:18:03.704Z,84.30
2018-06-30T16:20:31.888Z,85.30
2018-06-30T16:23:00.239Z,85.20
2018-06-30T16:25:28.440Z,85.20
2018-06-30T16:27:56.758Z,86.60
2018-06-30T16:30:25.023Z,88.90
2018-06-30T16:32:53.348Z,90.00
2018-06-30T16:35:21.672Z,90.20
2018-06-30T16:37:50.027Z,90.30
2018-06-30T16:40:18.264Z,90.70
2018-06-30T16:42:46.506Z,89.60
2018-06-30T16:45:14.638Z,90.00
2018-06-30T16:47:42.750Z,88.20
2018-06-30T16:50:10.845Z,89.00
2018-06-30T16:52:38.939Z,90.30
2018-06-30T16:55:07.060Z,89.70
2018-06-30T16:57:35.239Z,90.00
2018-06-30T17:00:03.408Z,90.20
2018-06-30T17:02:31.524Z,91.10
2018-06-30T17:04:59.811Z,90.00
2018-06-30T17:07:27.953Z,89.10
2018-06-30T17:09:56.115Z,90.30
2018-06-30T17:12:24.252Z,90.20
2018-06-30T17:15:04.840Z,89.40
2018-06-30T17:17:34.728Z,90.10
2018-06-30T17:20:03.069Z,90.30
2018-06-30T17:22:31.367Z,90.20
2018-06-30T17:24:59.489Z,90.00
2018-06-30T17:27:28.090Z,90.50
2018-06-30T17:29:56.255Z,89.40
2018-06-30T17:32:24.414Z,90.00
2018-06-30T17:34:52.546Z,90.30
2018-06-30T17:37:21.485Z,90.50
2018-06-30T17:39:49.626Z,90.00
2018-06-30T17:42:17.817Z,90.00
2018-06-30T17:44:46.333Z,90.70
2018-06-30T17:47:14.694Z,89.60
2018-06-30T17:55:29.307Z,90.80
2018-06-30T17:57:57.438Z,90.30
2018-06-30T18:00:25.647Z,90.70
2018-06-30T18:02:53.779Z,91.00
2018-06-30T18:05:21.914Z,90.40
2018-06-30T18:07:50.054Z,89.60
2018-06-30T18:10:18.336Z,89.60
2018-06-30T18:12:46.318Z,89.50
2018-06-30T18:15:14.461Z,90.10
2018-06-30T18:17:43.311Z,90.10
2018-06-30T18:20:11.527Z,90.10
2018-06-30T18:22:39.742Z,90.10
2018-06-30T18:25:07.867Z,90.30
2018-06-30T18:27:36.013Z,90.30
2018-06-30T18:30:05.101Z,91.00
2018-06-30T18:32:33.279Z,90.20
2018-06-30T18:35:01.574Z,89.90
2018-06-30T18:37:29.745Z,88.70
2018-06-30T18:39:58.253Z,89.40
2018-06-30T18:42:26.413Z,87.50
2018-06-30T18:44:55.383Z,88.10
2018-06-30T18:47:23.703Z,87.90
2018-06-30T18:49:51.858Z,86.30
2018-06-30T18:52:19.990Z,86.60
2018-06-30T18:54:48.149Z,85.80
2018-06-30T18:57:16.268Z,85.40
2018-06-30T18:59:44.809Z,85.00
2018-06-30T19:02:13.263Z,84.20
2018-06-30T19:04:41.415Z,83.80
2018-06-30T19:07:09.550Z,84.60
2018-06-30T19:09:37.705Z,85.20
2018-06-30T19:12:05.829Z,83.20
2018-06-30T19:14:33.971Z,82.30
2018-06-30T19:17:02.161Z,81.70
2018-06-30T19:19:30.293Z,81.10
2018-06-30T19:21:58.738Z,80.90
2018-06-30T19:24:26.998Z,81.20
2018-06-30T19:26:55.330Z,81.40
2018-06-30T19:29:23.620Z,83.70
2018-06-30T19:31:52.130Z,81.00
2018-06-30T19:34:20.561Z,82.60
2018-06-30T19:36:48.741Z,82.10
2018-06-30T19:39:17.262Z,83.00
2018-06-30T19:41:45.429Z,81.90
2018-06-30T19:44:13.659Z,81.90
2018-06-30T19:46:41.839Z,79.90
2018-06-30T19:49:10.499Z,78.30
2018-06-30T19:51:38.635Z,76.30
2018-06-30T19:54:24.398Z,76.30
2018-06-30T19:56:53.887Z,78.60
2018-06-30T19:59:22.371Z,77.10
2018-06-30T20:01:50.557Z,75.50
2018-06-30T20:04:18.709Z,74.90
2018-06-30T20:06:47.048Z,74.40
2018-06-30T20:09:15.729Z,73.60
2018-06-30T20:11:43.861Z,73.10
2018-06-30T20:14:11.978Z,72.30
2018-06-30T20:16:40.138Z,71.80
2018-06-30T20:19:08.294Z,69.90
2018-06-30T20:21:36.593Z,70.00
2018-06-30T20:24:04.746Z,69.30
2018-06-30T20:26:32.894Z,69.40
2018-06-30T20:29:01.090Z,70.90
2018-06-30T20:31:29.237Z,71.70
2018-06-30T20:33:57.459Z,72.50
2018-06-30T20:36:25.575Z,72.70
2018-06-30T20:38:53.708Z,72.70
2018-06-30T20:41:21.840Z,73.30
2018-06-30T20:43:50.465Z,73.30
2018-06-30T20:46:18.575Z,73.80
2018-06-30T20:48:47.061Z,72.40
2018-06-30T20:51:15.312Z,72.40
2018-06-30T20:53:43.460Z,72.80
2018-06-30T20:56:11.609Z,70.30
2018-06-30T20:58:39.789Z,70.50
2018-06-30T21:01:07.953Z,70.40
2018-06-30T21:03:36.481Z,69.10
2018-06-30T21:08:57.412Z,68.70
2018-06-30T21:11:25.685Z,68.80
2018-06-30T21:13:53.881Z,69.40
2018-06-30T21:16:41.771Z,70.50
2018-06-30T21:19:09.962Z,72.30
2018-06-30T21:21:38.139Z,73.20
2018-06-30T21:24:06.337Z,72.40
2018-06-30T21:26:34.450Z,72.40
2018-06-30T21:29:02.595Z,72.40
2018-06-30T21:31:34.105Z,69.70
2018-06-30T21:34:02.300Z,68.10
2018-06-30T21:36:30.452Z,66.20
2018-06-30T21:38:58.529Z,64.60
2018-06-30T21:41:26.661Z,63.60
2018-06-30T21:43:55.026Z,63.50
2018-06-30T21:46:23.162Z,64.70
2018-06-30T21:48:51.292Z,64.80
2018-06-30T21:51:19.427Z,66.10
2018-06-30T21:53:47.533Z,65.60
2018-06-30T21:56:15.680Z,66.80
2018-06-30T21:58:43.865Z,68.90
2018-06-30T22:01:17.326Z,67.20
2018-06-30T22:03:45.441Z,67.20
2018-06-30T22:06:13.546Z,67.20
2018-06-30T22:08:41.695Z,68.70
2018-06-30T22:11:10.927Z,69.30
2018-06-30T22:13:38.813Z,69.80
2018-06-30T22:16:06.948Z,68.80
2018-06-30T22:18:35.098Z,68.80
2018-06-30T22:21:03.233Z,68.70
2018-06-30T22:23:31.365Z,69.20
2018-06-30T22:25:59.567Z,69.40
2018-06-30T22:28:27.665Z,69.60
2018-06-30T22:30:55.790Z,69.20
2018-06-30T22:35:51.854Z,69.40
2018-06-30T22:38:20.997Z,70.10
2018-06-30T22:40:49.193Z,70.20
2018-06-30T22:43:17.945Z,70.20
2018-06-30T22:45:46.793Z,70.00
2018-06-30T22:48:14.957Z,70.30
2018-06-30T22:50:43.101Z,70.50
2018-06-30T22:53:11.233Z,71.00
2018-06-30T22:55:39.449Z,71.50
2018-06-30T22:58:07.594Z,72.20
2018-06-30T23:00:35.735Z,72.50
2018-06-30T23:03:08.726Z,72.60
2018-06-30T23:05:37.359Z,73.40
2018-06-30T23:10:33.481Z,73.80
2018-06-30T23:13:01.638Z,74.40
2018-06-30T23:15:29.792Z,74.80
2018-06-30T23:17:57.918Z,75.50
2018-06-30T23:20:26.076Z,75.60
2018-06-30T23:22:59.775Z,75.70
2018-06-30T23:25:29.106Z,76.80
2018-06-30T23:27:57.803Z,77.20
2018-06-30T23:30:26.293Z,77.00
2018-06-30T23:32:54.441Z,76.60
2018-06-30T23:35:24.757Z,77.40
2018-06-30T23:37:53.530Z,76.80
2018-06-30T23:40:21.702Z,77.70
2018-06-30T23:42:49.845Z,77.60
2018-06-30T23:45:18.460Z,78.00
2018-06-30T23:47:47.569Z,78.70
2018-06-30T23:50:16.240Z,79.00
2018-06-30T23:52:44.393Z,79.90
2018-06-30T23:55:12.565Z,79.70
2018-06-30T23:57:40.965Z,79.50
