createdAt,value
2019-06-11T00:00:45.542Z,99.99
2019-06-11T00:01:45.552Z,99.99
2019-06-11T00:02:45.633Z,99.99
2019-06-11T00:03:45.650Z,99.99
2019-06-11T00:04:45.697Z,99.99
2019-06-11T00:05:45.766Z,99.99
2019-06-11T00:06:45.782Z,99.99
2019-06-11T00:07:45.807Z,99.99
2019-06-11T00:08:45.847Z,99.99
2019-06-11T00:09:45.886Z,99.99
2019-06-11T00:10:45.931Z,99.99
2019-06-11T00:11:46.028Z,99.99
2019-06-11T00:12:46.017Z,99.99
2019-06-11T00:13:46.104Z,99.99
2019-06-11T00:14:46.122Z,99.99
2019-06-11T00:15:46.182Z,99.99
2019-06-11T00:16:46.204Z,99.99
2019-06-11T00:17:46.254Z,99.99
2019-06-11T00:18:46.265Z,99.99
2019-06-11T00:19:46.326Z,99.99
2019-06-11T00:20:46.368Z,99.99
2019-06-11T00:21:46.430Z,99.99
2019-06-11T00:22:46.449Z,99.99
2019-06-11T00:23:46.486Z,99.99
2019-06-11T00:24:46.533Z,99.99
2019-06-11T00:25:46.634Z,99.99
2019-06-11T00:26:46.631Z,99.99
2019-06-11T00:27:46.655Z,99.99
2019-06-11T00:28:46.721Z,99.99
2019-06-11T00:29:46.765Z,99.99
2019-06-11T00:30:46.807Z,99.99
2019-06-11T00:31:46.847Z,99.99
2019-06-11T00:32:46.943Z,99.99
2019-06-11T00:33:46.970Z,99.99
2019-06-11T00:34:46.970Z,99.99
2019-06-11T00:35:47.012Z,99.99
2019-06-11T00:36:47.036Z,99.99
2019-06-11T00:37:47.084Z,99.99
2019-06-11T00:38:47.130Z,99.99
2019-06-11T00:39:47.151Z,99.99
2019-06-11T00:40:47.255Z,99.99
2019-06-11T00:41:47.236Z,99.99
2019-06-11T00:42:47.290Z,99.99
2019-06-11T00:43:47.351Z,99.99
2019-06-11T00:44:47.388Z,99.99
2019-06-11T00:45:47.464Z,99.99
2019-06-11T00:46:47.479Z,99.99
2019-06-11T00:47:47.501Z,99.99
2019-06-11T00:48:47.552Z,99.99
2019-06-11T00:49:47.584Z,99.99
2019-06-11T00:50:47.633Z,99.99
2019-06-11T00:51:47.726Z,99.99
2019-06-11T00:52:47.713Z,99.99
2019-06-11T00:53:47.747Z,99.99
2019-06-11T00:54:47.802Z,99.99
2019-06-11T00:55:47.840Z,99.99
2019-06-11T00:56:47.907Z,99.99
2019-06-11T00:57:47.938Z,99.99
2019-06-11T00:58:47.968Z,99.99
2019-06-11T00:59:48.004Z,99.99
2019-06-11T01:00:48.069Z,99.99
2019-06-11T01:01:48.107Z,99.99
2019-06-11T01:02:48.139Z,99.99
2019-06-11T01:03:48.188Z,99.99
2019-06-11T01:04:48.220Z,99.99
2019-06-11T01:05:48.266Z,99.99
2019-06-11T01:06:48.315Z,99.99
2019-06-11T01:07:48.343Z,99.99
2019-06-11T01:08:48.378Z,99.99
2019-06-11T01:09:48.496Z,99.99
2019-06-11T01:10:48.470Z,99.99
2019-06-11T01:11:48.563Z,99.99
2019-06-11T01:12:48.544Z,99.99
2019-06-11T01:13:48.646Z,99.99
2019-06-11T01:14:48.646Z,99.99
2019-06-11T01:15:48.739Z,99.99
2019-06-11T01:16:48.764Z,99.99
2019-06-11T01:17:48.810Z,99.99
2019-06-11T01:18:48.852Z,99.99
2019-06-11T01:19:48.938Z,99.99
2019-06-11T01:20:48.887Z,99.99
2019-06-11T01:21:48.914Z,99.99
2019-06-11T01:22:48.984Z,99.99
2019-06-11T01:23:49.126Z,99.99
2019-06-11T01:24:49.125Z,99.99
2019-06-11T01:25:49.104Z,99.99
2019-06-11T01:26:49.196Z,99.99
2019-06-11T01:27:49.175Z,99.99
2019-06-11T01:28:49.266Z,99.99
2019-06-11T01:29:49.409Z,99.99
2019-06-11T01:30:49.298Z,99.99
2019-06-11T01:31:49.417Z,99.99
2019-06-11T01:33:01.202Z,99.99
2019-06-11T01:33:49.501Z,99.99
2019-06-11T01:34:49.635Z,99.99
2019-06-11T01:35:49.555Z,99.99
2019-06-11T01:36:49.612Z,99.99
2019-06-11T01:37:49.660Z,99.99
2019-06-11T01:38:49.639Z,99.99
2019-06-11T01:39:49.832Z,99.99
2019-06-11T01:40:49.775Z,99.99
2019-06-11T01:41:49.834Z,99.99
2019-06-11T01:42:52.207Z,99.99
2019-06-11T01:43:52.192Z,99.99
2019-06-11T01:44:51.908Z,99.99
2019-06-11T01:45:49.939Z,99.99
2019-06-11T01:46:52.657Z,99.99
2019-06-11T01:47:52.189Z,99.99
2019-06-11T01:48:50.048Z,99.99
2019-06-11T01:49:52.609Z,99.99
2019-06-11T01:50:52.844Z,99.99
2019-06-11T01:51:52.609Z,99.99
2019-06-11T01:52:52.296Z,99.99
2019-06-11T01:53:50.287Z,99.99
2019-06-11T01:54:52.321Z,99.99
2019-06-11T01:55:52.380Z,99.99
2019-06-11T01:56:52.407Z,99.99
2019-06-11T01:57:50.417Z,99.99
2019-06-11T01:58:52.613Z,99.99
2019-06-11T01:59:52.114Z,99.99
2019-06-11T02:00:53.294Z,99.99
2019-06-11T02:01:52.301Z,99.99
2019-06-11T02:02:53.060Z,99.99
2019-06-11T02:03:52.724Z,99.99
2019-06-11T02:04:52.843Z,99.99
2019-06-11T02:05:52.664Z,99.99
2019-06-11T02:06:53.070Z,99.99
2019-06-11T02:07:52.727Z,99.99
2019-06-11T02:08:52.252Z,99.99
2019-06-11T02:09:53.318Z,99.99
2019-06-11T02:10:52.943Z,99.99
2019-06-11T02:11:52.185Z,99.99
2019-06-11T02:12:52.729Z,99.99
2019-06-11T02:13:52.596Z,99.99
2019-06-11T02:14:52.741Z,99.99
2019-06-11T02:15:52.935Z,99.99
2019-06-11T02:16:53.255Z,99.99
2019-06-11T02:17:52.672Z,99.99
2019-06-11T02:18:53.024Z,99.99
2019-06-11T02:19:52.283Z,99.99
2019-06-11T02:20:53.423Z,99.99
2019-06-11T02:21:52.415Z,99.99
2019-06-11T02:22:53.305Z,99.99
2019-06-11T02:23:52.515Z,99.99
2019-06-11T02:24:54.568Z,99.99
2019-06-11T02:25:52.913Z,99.99
2019-06-11T02:26:52.813Z,99.99
2019-06-11T02:27:52.121Z,99.99
2019-06-11T02:28:52.928Z,99.99
2019-06-11T02:29:52.307Z,99.99
2019-06-11T02:31:00.515Z,99.99
2019-06-11T02:31:53.778Z,99.99
2019-06-11T02:32:54.753Z,99.99
2019-06-11T02:34:23.724Z,99.99
2019-06-11T02:35:05.631Z,99.99
2019-06-11T02:35:59.830Z,99.99
2019-06-11T02:36:52.596Z,99.99
2019-06-11T02:37:52.602Z,99.99
2019-06-11T02:38:52.149Z,99.99
2019-06-11T02:39:52.780Z,99.99
2019-06-11T02:40:52.278Z,99.99
2019-06-11T02:41:52.392Z,99.99
2019-06-11T02:42:52.353Z,99.99
2019-06-11T02:43:52.354Z,99.99
2019-06-11T02:44:52.861Z,99.99
2019-06-11T02:45:52.489Z,99.99
2019-06-11T02:46:52.484Z,99.99
2019-06-11T02:47:52.535Z,99.99
2019-06-11T02:48:55.433Z,99.99
2019-06-11T02:49:52.590Z,99.99
2019-06-11T02:50:52.978Z,99.99
2019-06-11T02:51:52.711Z,99.99
2019-06-11T02:52:52.737Z,99.99
2019-06-11T02:53:52.814Z,99.99
2019-06-11T02:54:52.809Z,99.99
2019-06-11T02:55:52.863Z,99.99
2019-06-11T02:56:52.896Z,99.99
2019-06-11T02:57:52.936Z,99.99
2019-06-11T02:58:52.980Z,99.99
2019-06-11T02:59:53.023Z,99.99
2019-06-11T03:00:53.602Z,99.99
2019-06-11T03:01:53.112Z,99.99
2019-06-11T03:02:53.134Z,99.99
2019-06-11T03:04:15.183Z,99.99
2019-06-11T03:05:03.027Z,99.99
2019-06-11T03:05:53.251Z,99.99
2019-06-11T03:06:53.290Z,99.99
2019-06-11T03:07:53.337Z,99.99
2019-06-11T03:08:53.399Z,99.99
2019-06-11T03:09:53.412Z,99.99
2019-06-11T03:10:56.510Z,99.99
2019-06-11T03:11:53.646Z,99.99
2019-06-11T03:12:53.573Z,99.99
2019-06-11T03:13:53.593Z,99.99
2019-06-11T03:14:53.627Z,99.99
2019-06-11T03:15:53.687Z,99.99
2019-06-11T03:16:53.732Z,99.99
2019-06-11T03:17:53.749Z,99.99
2019-06-11T03:18:53.844Z,99.99
2019-06-11T03:19:53.846Z,99.99
2019-06-11T03:20:53.934Z,99.99
2019-06-11T03:21:53.930Z,99.99
2019-06-11T03:22:53.965Z,99.99
2019-06-11T03:23:54.050Z,99.99
2019-06-11T03:24:54.041Z,99.99
2019-06-11T03:25:54.122Z,99.99
2019-06-11T03:26:54.139Z,99.99
2019-06-11T03:27:54.186Z,99.99
2019-06-11T03:53:04.978Z,99.99
2019-06-11T08:05:56.217Z,82.90
2019-06-11T08:06:56.352Z,81.95
2019-06-11T08:08:00.872Z,81.56
2019-06-11T08:08:55.309Z,81.47
2019-06-11T08:10:12.727Z,81.37
2019-06-11T08:11:00.785Z,81.18
2019-06-11T08:11:58.443Z,81.37
2019-06-11T08:13:01.660Z,81.09
2019-06-11T08:14:10.818Z,79.88
2019-06-11T08:14:56.304Z,79.94
2019-06-11T08:16:04.586Z,80.32
2019-06-11T08:16:56.580Z,80.70
2019-06-11T08:17:56.193Z,80.04
2019-06-11T08:19:02.350Z,79.94
2019-06-11T08:20:12.440Z,80.13
2019-06-11T08:21:14.586Z,80.04
2019-06-11T08:22:14.901Z,79.56
2019-06-11T08:23:03.011Z,79.46
2019-06-11T08:24:01.537Z,78.70
2019-06-11T08:25:02.915Z,78.51
2019-06-11T08:27:02.612Z,78.51
2019-06-11T08:28:07.007Z,77.74
2019-06-11T08:28:54.255Z,77.94
2019-06-11T08:29:54.301Z,78.03
2019-06-11T08:30:54.431Z,78.13
2019-06-11T08:31:54.378Z,77.84
2019-06-11T08:32:54.397Z,78.22
2019-06-11T08:34:01.092Z,78.51
2019-06-11T08:34:54.475Z,78.03
2019-06-11T08:35:54.528Z,77.84
2019-06-11T08:36:54.559Z,78.03
2019-06-11T08:37:54.602Z,78.13
2019-06-11T08:38:54.673Z,78.03
2019-06-11T08:40:12.027Z,78.31
2019-06-11T08:40:54.732Z,77.74
2019-06-11T08:41:54.754Z,77.94
2019-06-11T08:42:54.799Z,77.74
2019-06-11T08:43:54.839Z,77.74
2019-06-11T08:45:08.141Z,77.65
2019-06-11T08:45:54.912Z,77.65
2019-06-11T08:46:54.973Z,77.74
2019-06-11T08:47:55.012Z,78.41
2019-06-11T08:48:55.048Z,78.03
2019-06-11T08:49:55.087Z,78.70
2019-06-11T08:50:55.146Z,78.31
2019-06-11T08:51:55.166Z,78.03
2019-06-11T08:52:55.205Z,77.84
2019-06-11T08:53:55.239Z,77.74
2019-06-11T08:54:55.280Z,78.13
2019-06-11T08:55:55.370Z,77.74
2019-06-11T08:56:55.383Z,77.65
2019-06-11T08:57:55.400Z,77.17
2019-06-11T08:58:55.448Z,76.69
2019-06-11T09:00:26.830Z,75.93
2019-06-11T09:01:07.876Z,74.11
2019-06-11T09:01:55.574Z,73.92
2019-06-11T09:02:55.644Z,73.29
2019-06-11T09:03:55.631Z,72.97
2019-06-11T09:04:55.678Z,72.39
2019-06-11T09:05:55.713Z,71.92
2019-06-11T09:06:55.753Z,72.49
2019-06-11T09:07:55.805Z,72.01
2019-06-11T09:08:55.836Z,72.39
2019-06-11T09:09:55.873Z,71.92
2019-06-11T09:10:55.914Z,71.57
2019-06-11T09:11:55.964Z,71.72
2019-06-11T09:12:56.000Z,71.25
2019-06-11T09:13:56.035Z,71.38
2019-06-11T09:14:56.083Z,71.00
2019-06-11T09:15:56.119Z,70.23
2019-06-11T09:16:58.134Z,70.14
2019-06-11T09:17:56.215Z,69.95
2019-06-11T09:18:57.662Z,69.37
2019-06-11T09:19:56.279Z,69.76
2019-06-11T09:20:56.344Z,68.99
2019-06-11T09:21:56.353Z,68.80
2019-06-11T09:22:56.397Z,67.75
2019-06-11T09:23:57.337Z,68.23
2019-06-11T09:24:56.469Z,67.46
2019-06-11T09:25:56.541Z,67.18
2019-06-11T09:26:56.572Z,67.18
2019-06-11T09:27:56.629Z,66.70
2019-06-11T09:28:56.658Z,65.17
2019-06-11T09:29:57.146Z,64.50
2019-06-11T09:30:56.712Z,63.83
2019-06-11T09:32:01.190Z,63.35
2019-06-11T09:32:56.816Z,61.95
2019-06-11T09:33:56.847Z,61.09
2019-06-11T09:34:56.897Z,60.90
2019-06-11T09:35:56.922Z,60.61
2019-06-11T09:36:57.005Z,60.42
2019-06-11T09:37:57.006Z,60.23
2019-06-11T09:38:57.057Z,60.04
2019-06-11T09:39:57.103Z,59.91
2019-06-11T09:41:02.929Z,59.84
2019-06-11T09:41:57.155Z,59.37
2019-06-11T09:42:57.224Z,59.47
2019-06-11T09:43:57.249Z,58.70
2019-06-11T09:44:57.290Z,58.80
2019-06-11T09:46:01.743Z,58.51
2019-06-11T09:46:57.385Z,58.41
2019-06-11T09:48:04.059Z,58.41
2019-06-11T09:48:57.505Z,58.80
2019-06-11T09:50:00.154Z,58.41
2019-06-11T09:50:57.602Z,58.70
2019-06-11T09:51:57.557Z,58.22
2019-06-11T09:52:57.609Z,57.93
2019-06-11T09:53:57.648Z,58.51
2019-06-11T09:54:57.708Z,57.93
2019-06-11T09:56:00.167Z,58.12
2019-06-11T09:57:00.279Z,58.12
2019-06-11T09:58:01.717Z,57.75
2019-06-11T09:59:00.086Z,57.26
2019-06-11T09:59:57.907Z,57.17
2019-06-11T10:01:00.188Z,56.60
2019-06-11T10:01:57.969Z,56.69
2019-06-11T10:03:00.242Z,55.93
2019-06-11T10:03:58.059Z,55.93
2019-06-11T10:04:58.970Z,54.97
2019-06-11T10:06:00.268Z,54.30
2019-06-11T10:06:58.182Z,53.92
2019-06-11T10:08:00.419Z,53.82
2019-06-11T10:08:58.294Z,53.44
2019-06-11T10:09:59.957Z,53.25
2019-06-11T10:11:35.728Z,53.06
2019-06-11T10:12:03.649Z,52.89
2019-06-11T10:13:00.673Z,53.44
2019-06-11T10:14:00.978Z,53.63
2019-06-11T10:15:01.021Z,53.73
2019-06-11T10:16:00.450Z,54.68
2019-06-11T10:17:00.507Z,54.71
2019-06-11T10:17:58.622Z,55.64
2019-06-11T10:19:01.215Z,55.29
2019-06-11T10:19:58.705Z,55.54
2019-06-11T10:21:00.347Z,55.74
2019-06-11T10:21:58.781Z,55.93
2019-06-11T10:23:01.094Z,56.31
2019-06-11T10:24:00.862Z,56.02
2019-06-11T10:25:00.945Z,55.93
2019-06-11T10:26:01.052Z,56.31
2019-06-11T10:27:01.043Z,55.45
2019-06-11T10:28:14.470Z,55.64
2019-06-11T10:28:59.883Z,55.47
2019-06-11T10:30:00.357Z,55.00
2019-06-11T10:31:01.201Z,54.61
2019-06-11T10:32:00.263Z,54.71
2019-06-11T10:32:59.221Z,53.47
2019-06-11T10:34:01.447Z,54.43
2019-06-11T10:35:00.628Z,53.94
2019-06-11T10:36:00.573Z,52.99
2019-06-11T10:37:01.314Z,52.70
2019-06-11T10:38:00.465Z,52.61
2019-06-11T10:39:01.405Z,52.70
2019-06-11T10:39:59.942Z,52.80
2019-06-11T10:41:05.007Z,54.52
2019-06-11T10:42:04.291Z,56.05
2019-06-11T10:43:00.823Z,57.97
2019-06-11T10:44:00.379Z,59.01
2019-06-11T10:44:59.720Z,58.56
2019-06-11T10:46:01.695Z,58.95
2019-06-11T10:47:00.963Z,58.34
2019-06-11T10:48:00.795Z,59.52
2019-06-11T10:49:01.421Z,61.72
2019-06-11T10:50:00.782Z,67.47
2019-06-11T10:51:01.465Z,75.27
2019-06-11T10:52:00.021Z,81.02
2019-06-11T10:53:03.537Z,82.83
2019-06-11T10:54:00.126Z,82.54
2019-06-11T10:55:00.419Z,82.17
2019-06-11T10:56:02.008Z,80.73
2019-06-11T10:57:00.233Z,81.49
2019-06-11T10:58:01.415Z,81.30
2019-06-11T10:59:00.461Z,80.10
2019-06-11T11:00:03.220Z,75.89
2019-06-11T11:01:00.886Z,76.65
2019-06-11T11:02:02.397Z,75.31
2019-06-11T11:03:00.828Z,77.55
2019-06-11T11:04:02.950Z,80.43
2019-06-11T11:05:04.490Z,92.78
2019-06-11T11:06:01.540Z,99.99
2019-06-11T11:07:00.950Z,99.99
2019-06-11T11:08:00.671Z,99.99
2019-06-11T11:09:01.958Z,99.99
2019-06-11T11:10:01.192Z,99.99
2019-06-11T11:11:02.971Z,99.99
2019-06-11T11:12:16.981Z,99.99
2019-06-11T11:13:01.437Z,99.99
2019-06-11T11:14:01.569Z,99.99
2019-06-11T11:15:01.533Z,99.99
2019-06-11T11:16:01.681Z,99.99
2019-06-11T11:17:01.433Z,99.99
2019-06-11T11:18:09.101Z,99.99
2019-06-11T11:19:01.155Z,99.99
2019-06-11T11:20:03.522Z,99.99
2019-06-11T11:21:01.432Z,99.99
2019-06-11T11:22:01.282Z,99.99
2019-06-11T11:23:05.026Z,99.99
2019-06-11T11:24:01.512Z,99.99
2019-06-11T11:25:01.390Z,99.99
2019-06-11T11:26:08.040Z,99.99
2019-06-11T11:27:01.509Z,99.99
2019-06-11T11:28:16.593Z,99.99
2019-06-11T11:29:01.584Z,99.99
2019-06-11T11:30:01.662Z,99.99
2019-06-11T11:31:06.065Z,99.99
2019-06-11T11:32:01.734Z,99.99
2019-06-11T11:33:07.536Z,99.99
2019-06-11T11:34:01.810Z,99.99
2019-06-11T11:35:02.044Z,99.99
2019-06-11T11:36:02.302Z,99.99
2019-06-11T11:37:03.144Z,99.99
2019-06-11T11:38:04.948Z,99.99
2019-06-11T11:39:02.081Z,99.99
2019-06-11T11:40:02.099Z,99.99
2019-06-11T11:41:04.321Z,99.99
2019-06-11T11:42:04.786Z,99.99
2019-06-11T11:43:04.764Z,99.99
2019-06-11T11:44:04.045Z,99.99
2019-06-11T11:45:02.765Z,99.99
2019-06-11T11:46:05.896Z,99.99
2019-06-11T11:47:02.413Z,99.99
2019-06-11T11:48:03.410Z,99.99
2019-06-11T11:49:02.522Z,99.99
2019-06-11T11:50:02.567Z,99.99
2019-06-11T11:51:02.653Z,99.99
2019-06-11T11:52:02.665Z,99.99
2019-06-11T11:53:02.728Z,99.99
2019-06-11T11:54:02.798Z,99.99
2019-06-11T11:55:02.828Z,99.99
2019-06-11T11:56:02.880Z,99.99
2019-06-11T11:57:02.900Z,99.99
2019-06-11T11:58:02.976Z,99.99
2019-06-11T11:59:03.153Z,99.99
2019-06-11T12:00:09.227Z,99.99
2019-06-11T12:01:03.135Z,99.99
2019-06-11T12:02:06.224Z,99.99
2019-06-11T12:03:04.945Z,99.99
2019-06-11T12:04:06.732Z,99.99
2019-06-11T12:05:06.466Z,99.99
2019-06-11T12:06:03.549Z,99.99
2019-06-11T12:07:03.403Z,99.99
2019-06-11T12:08:03.464Z,99.99
2019-06-11T12:09:03.499Z,99.99
2019-06-11T12:10:03.540Z,99.99
2019-06-11T12:11:03.639Z,99.99
2019-06-11T12:12:03.630Z,99.99
2019-06-11T12:13:06.787Z,99.99
2019-06-11T12:14:03.746Z,99.99
2019-06-11T12:15:07.613Z,99.99
2019-06-11T12:16:07.873Z,99.99
2019-06-11T12:17:03.923Z,99.99
2019-06-11T12:18:03.959Z,99.99
2019-06-11T12:19:16.981Z,99.99
2019-06-11T12:20:04.055Z,99.99
2019-06-11T12:21:06.169Z,99.99
2019-06-11T12:22:04.143Z,99.99
2019-06-11T12:23:08.429Z,99.99
2019-06-11T12:24:04.247Z,99.99
2019-06-11T12:25:21.542Z,99.99
2019-06-11T12:26:04.354Z,99.99
2019-06-11T12:27:04.398Z,99.99
2019-06-11T12:28:04.888Z,99.99
2019-06-11T12:29:04.474Z,99.99
2019-06-11T12:30:11.051Z,99.99
2019-06-11T12:31:04.713Z,99.99
2019-06-11T12:32:08.153Z,99.99
2019-06-11T12:33:04.679Z,99.99
2019-06-11T12:34:04.768Z,99.99
2019-06-11T12:35:04.788Z,99.55
2019-06-11T12:36:05.183Z,99.99
2019-06-11T12:37:04.872Z,99.94
2019-06-11T12:38:04.953Z,99.50
2019-06-11T12:39:05.083Z,98.93
2019-06-11T12:40:05.042Z,98.10
2019-06-11T12:41:08.431Z,99.02
2019-06-11T12:42:06.270Z,99.46
2019-06-11T12:43:28.700Z,98.20
2019-06-11T12:44:05.257Z,97.57
2019-06-11T12:45:05.313Z,95.20
2019-06-11T12:46:06.048Z,94.81
2019-06-11T12:47:05.544Z,95.01
2019-06-11T12:48:05.430Z,93.65
2019-06-11T12:49:06.745Z,93.65
2019-06-11T12:50:05.545Z,93.41
2019-06-11T12:51:11.393Z,93.41
2019-06-11T12:52:06.374Z,94.18
2019-06-11T12:53:07.375Z,94.86
2019-06-11T12:54:05.757Z,93.02
2019-06-11T12:55:07.783Z,92.83
2019-06-11T12:56:05.863Z,93.07
2019-06-11T12:57:06.185Z,92.25
2019-06-11T12:58:07.626Z,92.83
2019-06-11T12:59:07.210Z,92.06
2019-06-11T13:00:08.924Z,93.26
2019-06-11T13:01:07.093Z,92.63
2019-06-11T13:02:06.167Z,91.66
2019-06-11T13:03:06.216Z,90.50
2019-06-11T13:04:08.405Z,88.67
2019-06-11T13:05:06.300Z,89.53
2019-06-11T13:06:07.231Z,89.53
2019-06-11T13:07:06.441Z,90.50
2019-06-11T13:08:09.592Z,89.63
2019-06-11T13:09:06.532Z,90.75
2019-06-11T13:10:06.593Z,90.56
2019-06-11T13:11:07.657Z,90.94
2019-06-11T13:12:06.976Z,91.24
2019-06-11T13:13:06.732Z,91.82
2019-06-11T13:14:06.821Z,92.20
2019-06-11T13:15:09.551Z,91.86
2019-06-11T13:16:06.903Z,90.26
2019-06-11T13:17:09.667Z,87.31
2019-06-11T13:18:07.010Z,88.67
2019-06-11T13:19:07.141Z,87.89
2019-06-11T13:20:07.106Z,89.64
2019-06-11T13:21:07.366Z,90.65
2019-06-11T13:22:07.216Z,90.70
2019-06-11T13:23:07.278Z,89.25
2019-06-11T13:24:08.107Z,87.60
2019-06-11T13:25:07.372Z,89.05
2019-06-11T13:26:07.399Z,88.61
2019-06-11T13:27:07.471Z,86.92
2019-06-11T13:28:07.542Z,88.42
2019-06-11T13:29:08.019Z,88.42
2019-06-11T13:30:10.205Z,87.88
2019-06-11T13:31:08.716Z,85.99
2019-06-11T13:32:08.137Z,85.64
2019-06-11T13:33:07.843Z,84.28
2019-06-11T13:34:07.843Z,82.98
2019-06-11T13:35:10.531Z,83.37
2019-06-11T13:36:10.796Z,85.40
2019-06-11T13:37:07.994Z,84.72
2019-06-11T13:38:16.589Z,85.50
2019-06-11T13:39:10.862Z,85.30
2019-06-11T13:40:09.814Z,84.96
2019-06-11T13:41:12.103Z,83.12
2019-06-11T13:42:14.256Z,83.31
2019-06-11T13:43:10.580Z,83.60
2019-06-11T13:44:29.432Z,82.18
2019-06-11T13:45:11.014Z,80.83
2019-06-11T13:46:10.293Z,80.44
2019-06-11T13:47:10.953Z,81.27
2019-06-11T13:48:10.842Z,81.12
2019-06-11T13:49:11.189Z,80.34
2019-06-11T13:50:11.291Z,80.15
2019-06-11T13:51:11.545Z,79.91
2019-06-11T13:52:11.071Z,81.04
2019-06-11T13:53:10.701Z,83.03
2019-06-11T13:54:08.939Z,84.49
2019-06-11T13:55:11.494Z,84.53
2019-06-11T13:56:11.278Z,83.89
2019-06-11T13:57:11.798Z,82.53
2019-06-11T13:58:10.947Z,81.60
2019-06-11T13:59:13.224Z,80.63
2019-06-11T14:00:14.762Z,80.38
2019-06-11T14:01:11.251Z,80.96
2019-06-11T14:02:11.868Z,80.29
2019-06-11T14:03:13.940Z,78.44
2019-06-11T14:04:10.450Z,79.51
2019-06-11T14:05:10.578Z,79.71
2019-06-11T14:06:09.613Z,79.74
2019-06-11T14:07:09.659Z,78.61
2019-06-11T14:08:10.659Z,78.52
2019-06-11T14:09:15.446Z,76.67
2019-06-11T14:10:11.084Z,76.67
2019-06-11T14:11:11.734Z,77.45
2019-06-11T14:12:10.342Z,76.22
2019-06-11T14:13:10.616Z,75.84
2019-06-11T14:14:25.038Z,76.71
2019-06-11T14:15:13.430Z,75.64
2019-06-11T14:16:10.735Z,75.35
2019-06-11T14:17:11.138Z,75.74
2019-06-11T14:18:10.559Z,75.54
2019-06-11T14:19:10.300Z,75.74
2019-06-11T14:20:11.087Z,76.22
2019-06-11T14:21:12.902Z,75.74
2019-06-11T14:22:10.915Z,76.35
2019-06-11T14:23:10.619Z,74.67
2019-06-11T14:24:12.218Z,75.35
2019-06-11T14:25:10.606Z,75.74
2019-06-11T14:26:10.714Z,73.50
2019-06-11T14:27:10.695Z,73.69
2019-06-11T14:28:10.766Z,72.55
2019-06-11T14:29:20.314Z,74.30
2019-06-11T14:30:18.310Z,75.27
2019-06-11T14:31:29.994Z,76.48
2019-06-11T14:32:11.040Z,76.22
2019-06-11T14:33:12.077Z,74.80
2019-06-11T14:34:11.647Z,74.51
2019-06-11T14:35:11.743Z,74.38
2019-06-11T14:36:13.960Z,74.28
2019-06-11T14:37:11.248Z,73.89
2019-06-11T14:38:12.005Z,73.21
2019-06-11T14:39:11.533Z,74.96
2019-06-11T14:40:12.028Z,75.74
2019-06-11T14:41:12.104Z,74.90
2019-06-11T14:42:11.558Z,73.44
2019-06-11T14:43:12.400Z,74.22
2019-06-11T14:44:21.925Z,73.15
2019-06-11T14:45:11.747Z,72.96
2019-06-11T14:46:11.769Z,73.24
2019-06-11T14:47:12.951Z,73.24
2019-06-11T14:48:11.876Z,72.76
2019-06-11T14:49:12.307Z,73.50
2019-06-11T14:50:16.721Z,73.40
2019-06-11T14:51:12.509Z,73.60
2019-06-11T14:52:12.104Z,73.99
2019-06-11T14:53:12.168Z,73.11
2019-06-11T14:54:16.705Z,73.60
2019-06-11T14:55:16.071Z,74.71
2019-06-11T14:56:14.036Z,74.65
2019-06-11T14:57:13.878Z,73.32
2019-06-11T14:58:12.417Z,72.73
2019-06-11T14:59:12.820Z,72.73
2019-06-11T15:00:12.590Z,72.44
2019-06-11T15:01:13.580Z,71.37
2019-06-11T15:02:12.643Z,71.27
2019-06-11T15:03:13.910Z,72.64
2019-06-11T15:04:13.833Z,72.77
2019-06-11T15:05:13.100Z,71.60
2019-06-11T15:06:12.866Z,71.05
2019-06-11T15:07:14.923Z,70.95
2019-06-11T15:08:14.498Z,69.49
2019-06-11T15:09:14.140Z,69.88
2019-06-11T15:10:13.149Z,68.77
2019-06-11T15:11:14.396Z,68.97
2019-06-11T15:12:16.827Z,69.62
2019-06-11T15:13:13.256Z,71.17
2019-06-11T15:14:14.072Z,70.92
2019-06-11T15:15:19.330Z,71.31
2019-06-11T15:16:13.421Z,70.72
2019-06-11T15:17:13.464Z,70.27
2019-06-11T15:18:16.138Z,69.17
2019-06-11T15:19:14.616Z,71.47
2019-06-11T15:20:21.477Z,70.78
2019-06-11T15:21:13.915Z,70.88
2019-06-11T15:22:13.732Z,72.25
2019-06-11T15:23:13.826Z,72.44
2019-06-11T15:24:15.838Z,70.98
2019-06-11T15:25:13.922Z,68.16
2019-06-11T15:26:14.625Z,70.01
2019-06-11T15:27:14.028Z,69.52
2019-06-11T15:28:14.937Z,68.93
2019-06-11T15:29:14.431Z,70.01
2019-06-11T15:30:23.119Z,70.20
2019-06-11T15:31:14.551Z,69.46
2019-06-11T15:32:14.843Z,68.77
2019-06-11T15:33:15.904Z,67.86
2019-06-11T15:34:15.771Z,68.93
2019-06-11T15:35:16.250Z,69.62
2019-06-11T15:36:16.248Z,69.52
2019-06-11T15:37:14.574Z,70.50
2019-06-11T15:38:17.892Z,69.56
2019-06-11T15:39:15.084Z,68.19
2019-06-11T15:40:16.114Z,69.36
2019-06-11T15:41:15.613Z,68.58
2019-06-11T15:42:14.859Z,68.09
2019-06-11T15:43:17.704Z,65.79
2019-06-11T15:44:16.939Z,67.90
2019-06-11T15:45:34.204Z,68.48
2019-06-11T15:46:16.754Z,67.67
2019-06-11T15:47:15.748Z,70.81
2019-06-11T15:48:15.651Z,72.56
2019-06-11T15:49:19.967Z,69.16
2019-06-11T15:50:15.331Z,70.00
2019-06-11T15:51:15.333Z,71.46
2019-06-11T15:52:15.410Z,70.20
2019-06-11T15:53:15.428Z,69.48
2019-06-11T15:54:17.568Z,71.23
2019-06-11T15:55:15.543Z,71.42
2019-06-11T15:56:32.796Z,72.55
2019-06-11T15:57:15.638Z,72.55
2019-06-11T15:58:15.695Z,72.23
2019-06-11T15:59:16.117Z,72.81
2019-06-11T16:00:15.813Z,71.90
2019-06-11T16:01:15.868Z,72.49
2019-06-11T16:02:18.446Z,72.58
2019-06-11T16:03:15.957Z,71.51
2019-06-11T16:04:17.935Z,71.03
2019-06-11T16:05:16.096Z,73.36
2019-06-11T16:06:25.814Z,74.52
2019-06-11T16:07:16.143Z,75.14
2019-06-11T16:08:16.201Z,75.14
2019-06-11T16:09:27.243Z,71.03
2019-06-11T16:10:16.500Z,72.39
2019-06-11T16:11:16.357Z,72.58
2019-06-11T16:12:17.136Z,71.22
2019-06-11T16:13:17.231Z,71.38
2019-06-11T16:14:16.501Z,72.25
2019-06-11T16:15:35.635Z,73.55
2019-06-11T16:16:21.814Z,75.30
2019-06-11T16:17:16.689Z,76.17
2019-06-11T16:18:18.026Z,76.95
2019-06-11T16:19:16.763Z,75.20
2019-06-11T16:20:18.853Z,73.46
2019-06-11T16:21:17.090Z,70.61
2019-06-11T16:22:17.439Z,71.48
2019-06-11T16:23:17.070Z,72.83
2019-06-11T16:24:17.040Z,73.90
2019-06-11T16:25:17.835Z,73.80
2019-06-11T16:26:17.314Z,74.77
2019-06-11T16:27:17.167Z,73.61
2019-06-11T16:28:18.152Z,73.71
2019-06-11T16:29:17.904Z,75.07
2019-06-11T16:30:18.653Z,74.74
2019-06-11T16:31:17.929Z,73.28
2019-06-11T16:32:20.683Z,73.77
2019-06-11T16:33:18.176Z,74.45
2019-06-11T16:34:20.707Z,74.41
2019-06-11T16:35:18.982Z,74.41
2019-06-11T16:36:22.675Z,76.06
2019-06-11T16:37:18.022Z,75.96
2019-06-11T16:38:20.158Z,77.12
2019-06-11T16:39:17.779Z,76.87
2019-06-11T16:40:19.107Z,77.26
2019-06-11T16:41:19.394Z,76.19
2019-06-11T16:42:18.948Z,76.48
2019-06-11T16:43:19.449Z,75.90
2019-06-11T16:44:22.726Z,76.00
2019-06-11T16:45:18.031Z,74.93
2019-06-11T16:46:25.302Z,76.00
2019-06-11T16:47:23.222Z,76.00
2019-06-11T16:48:18.324Z,75.13
2019-06-11T16:49:19.917Z,74.41
2019-06-11T16:50:22.288Z,74.99
2019-06-11T16:51:19.015Z,75.28
2019-06-11T16:52:19.162Z,75.87
2019-06-11T16:53:21.070Z,76.15
2019-06-11T16:54:20.325Z,76.06
2019-06-11T16:55:21.018Z,76.64
2019-06-11T16:56:21.503Z,75.96
2019-06-11T16:57:20.850Z,73.93
2019-06-11T16:58:21.664Z,74.70
2019-06-11T16:59:20.502Z,75.48
2019-06-11T17:00:28.139Z,76.15
2019-06-11T17:01:20.340Z,76.93
2019-06-11T17:02:19.751Z,77.70
2019-06-11T17:03:24.198Z,77.42
2019-06-11T17:04:21.131Z,76.74
2019-06-11T17:05:25.263Z,77.32
2019-06-11T17:06:21.567Z,78.09
2019-06-11T17:07:19.111Z,77.80
2019-06-11T17:08:25.407Z,74.41
2019-06-11T17:09:19.221Z,77.03
2019-06-11T17:10:22.774Z,77.90
2019-06-11T17:11:23.378Z,77.03
2019-06-11T17:12:24.772Z,77.12
2019-06-11T17:13:20.624Z,76.93
2019-06-11T17:14:23.708Z,75.24
2019-06-11T17:15:23.303Z,76.02
2019-06-11T17:16:32.567Z,77.37
2019-06-11T17:17:23.222Z,75.28
2019-06-11T17:18:23.074Z,76.35
2019-06-11T17:19:22.165Z,75.83
2019-06-11T17:20:23.704Z,77.12
2019-06-11T17:21:26.561Z,76.79
2019-06-11T17:22:24.992Z,76.70
2019-06-11T17:23:23.476Z,76.45
2019-06-11T17:24:23.497Z,76.64
2019-06-11T17:25:25.542Z,77.70
2019-06-11T17:26:26.849Z,77.03
2019-06-11T17:27:26.547Z,76.74
2019-06-11T17:28:23.870Z,76.45
2019-06-11T17:29:22.041Z,77.22
2019-06-11T17:30:23.011Z,77.70