createdAt,value
2022-11-14T00:01:27.629Z,4
2022-11-14T00:07:27.643Z,7
2022-11-14T00:13:27.512Z,6
2022-11-14T00:19:27.633Z,5
2022-11-14T00:25:27.523Z,7
2022-11-14T00:31:27.525Z,11
2022-11-14T00:37:27.639Z,8
2022-11-14T00:43:27.506Z,5
2022-11-14T00:49:27.525Z,6
2022-11-14T00:55:27.635Z,6
2022-11-14T01:01:27.527Z,5
2022-11-14T01:07:27.534Z,5
2022-11-14T01:13:27.651Z,5
2022-11-14T01:19:27.497Z,5
2022-11-14T01:25:27.515Z,4
2022-11-14T01:31:27.627Z,4
2022-11-14T01:37:27.543Z,9
2022-11-14T01:43:27.509Z,16
2022-11-14T01:49:27.656Z,6
2022-11-14T01:55:27.503Z,4
2022-11-14T02:01:27.620Z,4
2022-11-14T02:07:27.750Z,4
2022-11-14T02:13:27.522Z,6
2022-11-14T02:19:27.489Z,4
2022-11-14T02:25:27.630Z,4
2022-11-14T02:31:27.492Z,4
2022-11-14T02:37:27.509Z,4
2022-11-14T02:43:27.641Z,4
2022-11-14T02:49:27.531Z,4
2022-11-14T02:55:27.523Z,4
2022-11-14T03:01:27.707Z,9
2022-11-14T03:07:27.567Z,6
2022-11-14T03:13:27.523Z,5
2022-11-14T03:19:27.646Z,6
2022-11-14T03:25:27.503Z,5
2022-11-14T03:31:27.526Z,5
2022-11-14T03:37:27.639Z,5
2022-11-14T03:43:27.508Z,5
2022-11-14T03:49:27.526Z,5
2022-11-14T03:55:27.636Z,4
2022-11-14T04:01:27.572Z,4
2022-11-14T04:07:27.601Z,4
2022-11-14T04:13:27.644Z,4
2022-11-14T04:19:27.524Z,4
2022-11-14T04:25:27.520Z,5
2022-11-14T04:31:27.629Z,5
2022-11-14T04:37:27.492Z,5
2022-11-14T04:43:27.497Z,5
2022-11-14T04:49:27.635Z,5
2022-11-14T04:55:27.496Z,5
2022-11-14T05:01:27.639Z,6
2022-11-14T05:07:27.623Z,5
2022-11-14T05:13:27.560Z,5
2022-11-14T05:19:27.488Z,5
2022-11-14T05:25:27.522Z,6
2022-11-14T05:31:27.491Z,6
2022-11-14T05:37:27.498Z,6
2022-11-14T05:43:27.530Z,6
2022-11-14T05:49:27.501Z,6
2022-11-14T05:55:27.515Z,6
2022-11-14T06:01:27.510Z,6
2022-11-14T06:07:27.543Z,7
2022-11-14T06:13:27.502Z,7
2022-11-14T06:19:27.527Z,9
2022-11-14T06:25:27.521Z,8
2022-11-14T06:31:27.506Z,7
2022-11-14T06:37:31.405Z,8
2022-11-14T06:43:27.497Z,9
2022-11-14T06:49:27.476Z,9
2022-11-14T06:55:27.529Z,9
2022-11-14T07:01:27.505Z,10
2022-11-14T07:07:28.735Z,11
2022-11-14T07:13:27.497Z,11
2022-11-14T07:19:27.496Z,12
2022-11-14T07:25:27.508Z,11
2022-11-14T07:31:27.515Z,11
2022-11-14T07:37:27.528Z,12
2022-11-14T07:43:27.488Z,13
2022-11-14T07:49:27.493Z,17
2022-11-14T07:55:27.566Z,22
2022-11-14T08:01:27.580Z,22
2022-11-14T08:07:27.568Z,14
2022-11-14T08:13:32.576Z,27
2022-11-14T08:19:27.486Z,15
2022-11-14T08:25:27.523Z,19
2022-11-14T08:31:27.485Z,16
2022-11-14T08:37:27.484Z,14
2022-11-14T08:43:27.489Z,14
2022-11-14T08:49:27.469Z,14
2022-11-14T08:55:27.475Z,15
2022-11-14T09:01:27.489Z,14
2022-11-14T09:07:27.540Z,15
2022-11-14T09:13:27.760Z,18
2022-11-14T09:19:27.511Z,15
2022-11-14T09:25:27.493Z,15
2022-11-14T09:31:27.514Z,16
2022-11-14T09:37:27.497Z,16
2022-11-14T09:43:27.864Z,15
2022-11-14T09:49:31.939Z,16
2022-11-14T09:55:30.998Z,14
2022-11-14T10:01:27.526Z,17
2022-11-14T10:07:27.557Z,20
2022-11-14T10:13:27.680Z,15
2022-11-14T10:19:27.460Z,15
2022-11-14T10:25:27.473Z,14
2022-11-14T10:31:27.510Z,14
2022-11-14T10:37:27.445Z,14
2022-11-14T10:43:27.470Z,14
2022-11-14T10:49:37.944Z,20
2022-11-14T10:55:43.507Z,15
2022-11-14T11:01:27.586Z,16
2022-11-14T11:07:27.669Z,15
2022-11-14T11:13:27.480Z,15
2022-11-14T11:19:27.457Z,15
2022-11-14T11:25:27.500Z,16
2022-11-14T11:31:27.463Z,15
2022-11-14T11:43:43.123Z,15
2022-11-14T11:49:35.717Z,21
2022-11-14T11:55:27.472Z,15
2022-11-14T12:01:27.484Z,15
2022-11-14T12:07:27.524Z,15
2022-11-14T12:13:27.878Z,15
2022-11-14T12:19:27.489Z,17
2022-11-14T12:25:27.471Z,16
2022-11-14T12:31:27.462Z,16
2022-11-14T12:37:27.534Z,17
2022-11-14T12:43:31.817Z,17
2022-11-14T12:49:31.510Z,17
2022-11-14T12:55:27.476Z,17
2022-11-14T13:01:27.652Z,15
2022-11-14T13:07:31.186Z,16
2022-11-14T13:13:27.686Z,15
2022-11-14T13:19:27.457Z,16
2022-11-14T13:25:27.470Z,15
2022-11-14T13:31:27.471Z,17
2022-11-14T13:37:27.470Z,16
2022-11-14T13:43:27.493Z,15
2022-11-14T13:49:27.532Z,14
2022-11-14T13:55:27.456Z,15
2022-11-14T14:01:27.568Z,14
2022-11-14T14:07:27.561Z,14
2022-11-14T14:13:27.564Z,14
2022-11-14T14:19:27.451Z,17
2022-11-14T14:25:27.472Z,15
2022-11-14T14:31:27.448Z,20
2022-11-14T14:37:27.465Z,24
2022-11-14T14:43:27.507Z,31
2022-11-14T14:49:27.465Z,14
2022-11-14T14:55:27.462Z,18
2022-11-14T15:01:27.503Z,20
2022-11-14T15:07:27.510Z,15
2022-11-14T15:13:27.449Z,15
2022-11-14T15:19:27.700Z,15
2022-11-14T15:25:27.459Z,15
2022-11-14T15:31:27.454Z,14
2022-11-14T15:37:27.467Z,16
2022-11-14T15:43:27.449Z,14
2022-11-14T15:49:27.454Z,15
2022-11-14T15:55:27.529Z,16
2022-11-14T16:01:27.571Z,15
2022-11-14T16:07:27.560Z,16
2022-11-14T16:13:27.627Z,15
2022-11-14T16:19:27.442Z,18
2022-11-14T16:25:27.451Z,15
2022-11-14T16:31:27.492Z,16
2022-11-14T16:37:27.445Z,15
2022-11-14T16:43:28.775Z,15
2022-11-14T16:49:27.486Z,16
2022-11-14T16:55:27.442Z,18
2022-11-14T17:01:27.554Z,20
2022-11-14T17:07:27.486Z,27
2022-11-14T17:13:27.434Z,19
2022-11-14T17:19:27.446Z,22
2022-11-14T17:25:27.466Z,34
2022-11-14T17:31:27.449Z,22
2022-11-14T17:37:27.438Z,16
2022-11-14T17:43:27.574Z,16
2022-11-14T17:49:27.451Z,14
2022-11-14T17:55:27.505Z,12
2022-11-14T18:01:27.590Z,14
2022-11-14T18:07:27.529Z,13
2022-11-14T18:13:27.445Z,11
2022-11-14T18:19:27.483Z,10
2022-11-14T18:25:27.470Z,11
2022-11-14T18:31:27.433Z,12
2022-11-14T18:37:27.473Z,14
2022-11-14T18:43:27.567Z,11
2022-11-14T18:49:27.426Z,16
2022-11-14T18:55:27.458Z,18
2022-11-14T19:01:27.418Z,15
2022-11-14T19:07:27.543Z,15
2022-11-14T19:13:27.565Z,19
2022-11-14T19:19:27.460Z,28
2022-11-14T19:25:27.440Z,15
2022-11-14T19:31:27.446Z,13
2022-11-14T19:37:27.441Z,11
2022-11-14T19:43:27.488Z,10
2022-11-14T19:49:27.469Z,11
2022-11-14T19:55:27.421Z,10
2022-11-14T20:01:27.567Z,10
2022-11-14T20:07:27.538Z,12
2022-11-14T20:13:27.570Z,15
2022-11-14T20:19:27.436Z,11
2022-11-14T20:25:27.457Z,12
2022-11-14T20:31:27.437Z,11
2022-11-14T20:37:27.433Z,10
2022-11-14T20:43:27.468Z,10
2022-11-14T20:49:27.451Z,12
2022-11-14T20:55:27.416Z,11
2022-11-14T21:01:27.493Z,11
2022-11-14T21:07:27.527Z,12
2022-11-14T21:13:27.478Z,11
2022-11-14T21:19:27.467Z,11
2022-11-14T21:25:27.420Z,11
2022-11-14T21:31:27.434Z,11
2022-11-14T21:37:27.444Z,12
2022-11-14T21:43:27.423Z,12
2022-11-14T21:49:27.429Z,13
2022-11-14T21:55:27.471Z,14
2022-11-14T22:01:27.453Z,12
2022-11-14T22:07:27.469Z,14
2022-11-14T22:13:27.466Z,12
2022-11-14T22:19:27.461Z,12
2022-11-14T22:25:27.428Z,13
2022-11-14T22:31:27.450Z,13
2022-11-14T22:37:27.429Z,12
2022-11-14T22:43:27.707Z,13
2022-11-14T22:49:27.450Z,11
2022-11-14T22:55:27.412Z,11
2022-11-14T23:01:27.443Z,10
2022-11-14T23:07:27.522Z,9
2022-11-14T23:13:27.550Z,9
2022-11-14T23:19:27.437Z,10
2022-11-14T23:25:27.434Z,9
2022-11-14T23:31:27.448Z,10
2022-11-14T23:37:27.425Z,10
2022-11-14T23:43:27.443Z,10
2022-11-14T23:49:27.415Z,10
2022-11-14T23:55:27.432Z,10
