createdAt,value
2017-12-03T00:00:57.748Z,32.90
2017-12-03T00:03:25.467Z,29.50
2017-12-03T00:05:53.162Z,27.25
2017-12-03T00:08:20.906Z,29.25
2017-12-03T00:10:48.589Z,27.77
2017-12-03T00:13:16.318Z,29.92
2017-12-03T00:15:43.990Z,24.55
2017-12-03T00:18:11.707Z,30.55
2017-12-03T00:20:39.431Z,35.00
2017-12-03T00:23:07.138Z,33.20
2017-12-03T00:25:34.858Z,28.90
2017-12-03T00:28:02.584Z,27.95
2017-12-03T00:30:30.265Z,26.75
2017-12-03T00:32:58.017Z,30.88
2017-12-03T00:35:25.726Z,26.83
2017-12-03T00:37:53.409Z,31.23
2017-12-03T00:40:21.142Z,27.50
2017-12-03T00:42:48.814Z,26.90
2017-12-03T00:45:16.545Z,27.33
2017-12-03T00:47:44.219Z,25.00
2017-12-03T00:50:11.946Z,25.40
2017-12-03T00:52:39.632Z,25.95
2017-12-03T00:55:07.470Z,24.98
2017-12-03T00:57:35.142Z,21.75
2017-12-03T01:00:02.829Z,23.20
2017-12-03T01:02:30.542Z,25.73
2017-12-03T01:04:58.292Z,21.58
2017-12-03T01:07:26.042Z,24.02
2017-12-03T01:09:53.735Z,17.10
2017-12-03T01:12:21.450Z,19.37
2017-12-03T01:14:49.138Z,19.05
2017-12-03T01:17:16.931Z,18.80
2017-12-03T01:19:44.635Z,21.10
2017-12-03T01:22:12.339Z,17.52
2017-12-03T01:24:40.007Z,17.80
2017-12-03T01:27:07.755Z,19.98
2017-12-03T01:29:35.440Z,18.50
2017-12-03T01:32:03.179Z,16.55
2017-12-03T01:34:30.846Z,19.60
2017-12-03T01:36:58.525Z,20.30
2017-12-03T01:39:26.237Z,17.87
2017-12-03T01:41:53.898Z,20.25
2017-12-03T01:44:21.610Z,24.92
2017-12-03T01:46:49.299Z,14.57
2017-12-03T01:49:17.010Z,16.87
2017-12-03T01:51:44.680Z,22.55
2017-12-03T01:54:12.391Z,22.08
2017-12-03T01:56:40.051Z,22.65
2017-12-03T01:59:07.758Z,14.90
2017-12-03T02:01:35.439Z,18.02
2017-12-03T02:04:03.181Z,16.40
2017-12-03T02:06:30.842Z,25.10
2017-12-03T02:08:58.489Z,14.00
2017-12-03T02:11:26.242Z,21.87
2017-12-03T02:13:53.919Z,17.70
2017-12-03T02:16:21.620Z,17.80
2017-12-03T02:18:49.313Z,21.15
2017-12-03T02:21:17.018Z,22.13
2017-12-03T02:23:44.703Z,13.82
2017-12-03T02:26:12.391Z,14.23
2017-12-03T02:28:40.072Z,17.35
2017-12-03T02:31:07.787Z,20.37
2017-12-03T02:33:35.462Z,18.23
2017-12-03T02:36:03.218Z,18.75
2017-12-03T02:38:30.931Z,20.12
2017-12-03T02:40:58.592Z,19.75
2017-12-03T02:43:26.310Z,18.85
2017-12-03T02:45:53.978Z,24.58
2017-12-03T02:48:21.678Z,23.50
2017-12-03T02:50:49.355Z,19.27
2017-12-03T02:53:17.071Z,16.12
2017-12-03T02:55:44.734Z,23.40
2017-12-03T02:58:12.499Z,23.42
2017-12-03T03:00:40.177Z,23.73
2017-12-03T03:03:07.851Z,15.23
2017-12-03T03:05:35.566Z,21.42
2017-12-03T03:08:03.238Z,24.17
2017-12-03T03:10:31.029Z,27.33
2017-12-03T03:12:58.690Z,21.75
2017-12-03T03:15:26.394Z,18.67
2017-12-03T03:17:54.090Z,16.62
2017-12-03T03:20:21.830Z,18.52
2017-12-03T03:22:49.508Z,18.67
2017-12-03T03:25:17.222Z,19.62
2017-12-03T03:27:44.887Z,18.92
2017-12-03T03:30:12.563Z,20.52
2017-12-03T03:32:40.318Z,18.70
2017-12-03T03:35:07.979Z,17.20
2017-12-03T03:37:35.674Z,19.92
2017-12-03T03:40:03.337Z,18.17
2017-12-03T03:42:31.053Z,23.83
2017-12-03T03:44:58.727Z,19.37
2017-12-03T03:47:26.494Z,16.87
2017-12-03T03:49:54.158Z,19.75
2017-12-03T03:52:21.824Z,18.67
2017-12-03T03:54:49.538Z,20.05
2017-12-03T03:57:17.199Z,22.60
2017-12-03T03:59:44.932Z,17.35
2017-12-03T04:02:12.604Z,19.95
2017-12-03T04:04:40.302Z,21.08
2017-12-03T04:07:07.972Z,18.50
2017-12-03T04:09:35.762Z,21.52
2017-12-03T04:12:04.295Z,18.80
2017-12-03T04:14:31.966Z,20.05
2017-12-03T04:16:59.670Z,20.08
2017-12-03T04:19:27.315Z,15.25
2017-12-03T04:21:55.003Z,19.40
2017-12-03T04:24:22.679Z,16.75
2017-12-03T04:26:50.382Z,17.85
2017-12-03T04:29:18.061Z,14.65
2017-12-03T04:31:45.766Z,15.95
2017-12-03T04:34:13.542Z,20.27
2017-12-03T04:36:41.276Z,16.05
2017-12-03T04:39:08.935Z,17.67
2017-12-03T04:41:36.586Z,17.62
2017-12-03T04:44:04.294Z,19.85
2017-12-03T04:46:31.954Z,18.23
2017-12-03T04:48:59.663Z,18.25
2017-12-03T04:51:27.391Z,18.83
2017-12-03T04:53:55.089Z,19.58
2017-12-03T04:56:22.833Z,18.00
2017-12-03T04:58:50.530Z,20.83
2017-12-03T05:01:18.192Z,21.30
2017-12-03T05:03:45.894Z,24.33
2017-12-03T05:06:13.559Z,22.55
2017-12-03T05:08:41.269Z,19.50
2017-12-03T05:11:08.946Z,18.17
2017-12-03T05:13:36.642Z,23.85
2017-12-03T05:16:04.322Z,23.52
2017-12-03T05:18:32.007Z,16.60
2017-12-03T05:20:59.721Z,16.60
2017-12-03T05:23:27.372Z,21.02
2017-12-03T05:25:55.067Z,19.95
2017-12-03T05:28:22.733Z,17.40
2017-12-03T05:30:50.551Z,22.90
2017-12-03T05:33:18.186Z,16.25
2017-12-03T05:35:45.904Z,17.80
2017-12-03T05:38:13.569Z,16.60
2017-12-03T05:40:41.261Z,20.45
2017-12-03T05:43:08.906Z,21.27
2017-12-03T05:45:36.608Z,23.75
2017-12-03T05:48:04.266Z,21.15
2017-12-03T05:50:31.964Z,18.55
2017-12-03T05:52:59.618Z,19.30
2017-12-03T05:55:27.342Z,18.27
2017-12-03T05:57:55.034Z,19.33
2017-12-03T06:00:22.714Z,18.02
2017-12-03T06:02:50.443Z,23.70
2017-12-03T06:05:18.098Z,19.17
2017-12-03T06:07:45.791Z,25.08
2017-12-03T06:10:13.463Z,17.70
2017-12-03T06:12:41.167Z,15.35
2017-12-03T06:15:08.839Z,17.33
2017-12-03T06:17:36.626Z,21.75
2017-12-03T06:20:04.297Z,18.75
2017-12-03T06:22:32.042Z,19.75
2017-12-03T06:24:59.710Z,19.58
2017-12-03T06:27:27.391Z,18.95
2017-12-03T06:29:55.046Z,17.90
2017-12-03T06:32:22.761Z,18.85
2017-12-03T06:34:50.483Z,22.40
2017-12-03T06:37:18.139Z,22.67
2017-12-03T06:39:45.869Z,22.37
2017-12-03T06:42:13.539Z,23.62
2017-12-03T06:44:41.238Z,24.80
2017-12-03T06:47:08.900Z,21.45
2017-12-03T06:49:36.610Z,18.52
2017-12-03T06:52:04.302Z,23.85
2017-12-03T06:54:32.001Z,22.35
2017-12-03T06:56:59.642Z,19.90
2017-12-03T06:59:27.350Z,22.85
2017-12-03T07:01:55.028Z,17.55
2017-12-03T07:04:22.746Z,19.33
2017-12-03T07:06:50.422Z,19.20
2017-12-03T07:09:18.095Z,24.50
2017-12-03T07:11:45.802Z,18.05
2017-12-03T07:14:13.459Z,19.85
2017-12-03T07:16:41.175Z,20.05
2017-12-03T07:19:08.846Z,23.70
2017-12-03T07:21:36.547Z,21.90
2017-12-03T07:24:04.256Z,23.87
2017-12-03T07:26:31.969Z,19.05
2017-12-03T07:28:59.627Z,25.10
2017-12-03T07:31:27.342Z,22.40
2017-12-03T07:33:55.040Z,22.67
2017-12-03T07:36:22.735Z,18.15
2017-12-03T07:38:50.383Z,19.67
2017-12-03T07:41:18.094Z,19.12
2017-12-03T07:43:45.744Z,25.20
2017-12-03T07:46:13.413Z,25.00
2017-12-03T07:48:41.146Z,22.25
2017-12-03T07:51:08.806Z,22.17
2017-12-03T07:53:36.511Z,27.92
2017-12-03T07:56:04.178Z,24.52
2017-12-03T07:58:31.876Z,27.15
2017-12-03T08:00:59.542Z,21.50
2017-12-03T08:03:27.239Z,25.65
2017-12-03T08:05:54.986Z,22.65
2017-12-03T08:08:22.712Z,22.27
2017-12-03T08:10:50.432Z,23.27
2017-12-03T08:13:18.128Z,22.67
2017-12-03T08:15:45.851Z,21.45
2017-12-03T08:18:13.520Z,29.05
2017-12-03T08:20:41.207Z,21.02
2017-12-03T08:23:08.966Z,21.95
2017-12-03T08:25:36.691Z,24.63
2017-12-03T08:28:04.360Z,21.30
2017-12-03T08:30:32.084Z,22.60
2017-12-03T08:32:59.747Z,22.30
2017-12-03T08:35:27.487Z,25.40
2017-12-03T08:37:55.164Z,23.90
2017-12-03T08:40:22.827Z,24.92
2017-12-03T08:42:50.550Z,44.55
2017-12-03T08:45:18.214Z,25.40
2017-12-03T08:47:45.930Z,29.08
2017-12-03T08:50:13.607Z,32.63
2017-12-03T08:52:41.303Z,22.95
2017-12-03T08:55:08.963Z,26.27
2017-12-03T08:57:36.666Z,26.20
2017-12-03T09:00:04.336Z,28.33
2017-12-03T09:02:32.174Z,27.08
2017-12-03T09:04:59.853Z,20.58
2017-12-03T09:07:27.575Z,23.50
2017-12-03T09:09:55.267Z,25.85
2017-12-03T09:12:22.970Z,26.42
2017-12-03T09:14:50.643Z,26.33
2017-12-03T09:17:18.327Z,27.23
2017-12-03T09:19:46.047Z,29.20
2017-12-03T09:22:13.750Z,29.45
2017-12-03T09:24:41.454Z,37.33
2017-12-03T09:27:09.145Z,34.17
2017-12-03T09:29:36.867Z,27.48
2017-12-03T09:32:04.555Z,34.88
2017-12-03T09:34:32.240Z,24.17
2017-12-03T09:36:59.966Z,28.20
2017-12-03T09:39:27.623Z,28.48
2017-12-03T09:41:55.375Z,24.02
2017-12-03T09:44:23.059Z,18.15
2017-12-03T09:46:50.779Z,26.20
2017-12-03T09:49:18.467Z,29.50
2017-12-03T09:51:46.276Z,23.67
2017-12-03T09:54:13.937Z,26.33
2017-12-03T09:56:41.641Z,21.90
2017-12-03T09:59:09.326Z,27.35
2017-12-03T10:01:37.054Z,27.17
2017-12-03T10:04:04.721Z,25.75
2017-12-03T10:06:32.428Z,26.25
2017-12-03T10:09:00.104Z,21.27
2017-12-03T10:11:27.830Z,22.15
2017-12-03T10:13:55.547Z,27.20
2017-12-03T10:16:23.250Z,31.62
2017-12-03T10:18:50.954Z,25.80
2017-12-03T10:21:18.718Z,34.22
2017-12-03T10:23:46.434Z,24.80
2017-12-03T10:26:14.107Z,23.12
2017-12-03T10:28:41.829Z,31.83
2017-12-03T10:31:09.547Z,33.42
2017-12-03T10:33:37.313Z,25.25
2017-12-03T10:36:05.010Z,34.75
2017-12-03T10:38:32.704Z,32.38
2017-12-03T10:41:00.436Z,25.02
2017-12-03T10:43:28.103Z,27.60
2017-12-03T10:45:55.824Z,34.90
2017-12-03T10:48:23.520Z,24.50
2017-12-03T10:50:51.241Z,54.17
2017-12-03T10:53:18.934Z,27.08
2017-12-03T10:55:46.730Z,22.13
2017-12-03T10:58:14.418Z,23.25
2017-12-03T11:00:42.143Z,27.52
2017-12-03T11:03:09.848Z,23.12
2017-12-03T11:05:37.551Z,22.92
2017-12-03T11:08:05.287Z,31.35
2017-12-03T11:10:32.975Z,23.40
2017-12-03T11:13:00.728Z,33.60
2017-12-03T11:15:28.404Z,24.75
2017-12-03T11:17:56.115Z,24.70
2017-12-03T11:20:23.779Z,34.08
2017-12-03T11:22:51.535Z,26.65
2017-12-03T11:25:19.211Z,24.67
2017-12-03T11:27:46.946Z,27.55
2017-12-03T11:30:14.683Z,29.10
2017-12-03T11:32:42.359Z,32.75
2017-12-03T11:35:10.088Z,28.27
2017-12-03T11:37:37.792Z,26.30
2017-12-03T11:40:05.517Z,22.27
2017-12-03T11:42:33.274Z,28.25
2017-12-03T11:45:00.979Z,20.12
2017-12-03T11:47:28.689Z,28.23
2017-12-03T11:49:56.364Z,26.25
2017-12-03T11:52:24.079Z,27.05
2017-12-03T11:54:51.784Z,28.55
2017-12-03T11:57:19.571Z,29.90
2017-12-03T11:59:47.273Z,331.58
2017-12-03T12:02:14.998Z,61.78
2017-12-03T12:04:42.679Z,35.33
2017-12-03T12:07:10.414Z,28.98
2017-12-03T12:09:38.126Z,30.65
2017-12-03T12:12:05.831Z,26.77
2017-12-03T12:14:33.567Z,52.42
2017-12-03T12:17:01.261Z,26.52
2017-12-03T12:19:28.976Z,31.87
2017-12-03T12:21:56.677Z,42.20
2017-12-03T12:24:24.406Z,32.70
2017-12-03T12:26:52.108Z,38.83
2017-12-03T12:29:19.863Z,65.32
2017-12-03T12:31:47.579Z,57.42
2017-12-03T12:34:15.263Z,44.67
2017-12-03T12:36:43.032Z,42.30
2017-12-03T12:39:10.757Z,48.92
2017-12-03T12:41:38.484Z,60.45
2017-12-03T12:44:06.232Z,27.10
2017-12-03T12:46:33.965Z,49.20
2017-12-03T12:49:01.648Z,47.95
2017-12-03T12:51:29.427Z,65.25
2017-12-03T12:53:57.106Z,41.28
2017-12-03T12:56:24.848Z,36.63
2017-12-03T12:58:52.527Z,33.25
2017-12-03T13:01:20.251Z,27.58
2017-12-03T13:03:47.954Z,23.70
2017-12-03T13:06:16.002Z,35.20
2017-12-03T13:08:43.750Z,27.37
2017-12-03T13:11:11.444Z,28.83
2017-12-03T13:13:39.182Z,25.48
2017-12-03T13:16:06.867Z,23.58
2017-12-03T13:18:34.657Z,31.48
2017-12-03T13:21:02.359Z,24.17
2017-12-03T13:23:30.066Z,30.88
2017-12-03T13:25:57.765Z,25.27
2017-12-03T13:28:25.500Z,20.95
2017-12-03T13:30:53.164Z,31.12
2017-12-03T13:33:20.969Z,31.12
2017-12-03T13:35:48.718Z,27.25
2017-12-03T13:38:16.399Z,31.83
2017-12-03T13:40:44.258Z,32.33
2017-12-03T13:43:11.933Z,30.10
2017-12-03T13:45:39.691Z,27.25
2017-12-03T13:48:07.404Z,26.73
2017-12-03T13:50:35.158Z,27.70
2017-12-03T13:53:02.851Z,27.55
2017-12-03T13:55:30.597Z,31.70
2017-12-03T13:57:58.301Z,29.85
2017-12-03T14:00:26.058Z,53.15
2017-12-03T14:02:53.723Z,24.17
2017-12-03T14:05:21.434Z,22.62
2017-12-03T14:07:49.125Z,35.23
2017-12-03T14:10:17.362Z,29.80
2017-12-03T14:12:44.963Z,25.43
2017-12-03T14:15:12.631Z,27.10
2017-12-03T14:17:40.215Z,22.63
2017-12-03T14:20:07.887Z,20.70
2017-12-03T14:22:35.543Z,23.63
2017-12-03T14:25:03.217Z,25.50
2017-12-03T14:27:30.866Z,25.50
2017-12-03T14:29:58.494Z,20.30
2017-12-03T14:32:27.618Z,19.60
2017-12-03T14:34:55.300Z,21.10
2017-12-03T14:37:22.968Z,22.13
2017-12-03T14:39:50.675Z,17.77
2017-12-03T14:42:18.305Z,19.97
2017-12-03T14:44:46.056Z,23.00
2017-12-03T14:47:13.652Z,19.90
2017-12-03T14:49:41.287Z,16.03
2017-12-03T14:52:08.920Z,19.77
2017-12-03T14:54:36.603Z,19.87
2017-12-03T14:57:04.203Z,22.90
2017-12-03T14:59:31.842Z,17.40
2017-12-03T15:01:59.447Z,17.13
2017-12-03T15:04:27.117Z,18.87
2017-12-03T15:06:54.799Z,14.90
2017-12-03T15:09:22.467Z,16.23
2017-12-03T15:11:50.070Z,17.63
2017-12-03T15:14:17.723Z,15.30
2017-12-03T15:16:45.452Z,13.13
2017-12-03T15:19:13.174Z,17.15
2017-12-03T15:21:40.790Z,13.60
2017-12-03T15:24:08.426Z,11.97
2017-12-03T15:26:36.018Z,18.50
2017-12-03T15:29:03.631Z,14.93
2017-12-03T15:31:31.273Z,13.90
2017-12-03T15:33:59.039Z,15.90
2017-12-03T15:36:26.643Z,15.70
2017-12-03T15:38:54.366Z,13.93
2017-12-03T15:41:21.961Z,12.07
2017-12-03T15:43:49.710Z,13.07
2017-12-03T15:46:17.391Z,16.17
2017-12-03T15:48:45.146Z,11.60
2017-12-03T15:51:12.830Z,17.80
2017-12-03T15:53:40.535Z,16.55
2017-12-03T15:56:08.237Z,17.17
2017-12-03T15:58:35.997Z,15.68
2017-12-03T16:01:03.647Z,16.60
2017-12-03T16:03:31.274Z,16.23
2017-12-03T16:05:58.883Z,14.93
2017-12-03T16:08:26.604Z,19.10
2017-12-03T16:10:54.303Z,19.25
2017-12-03T16:13:22.078Z,22.65
2017-12-03T16:15:49.830Z,17.27
2017-12-03T16:18:17.618Z,17.92
2017-12-03T16:20:45.223Z,21.83
2017-12-03T16:23:13.029Z,17.95
2017-12-03T16:25:40.765Z,18.77
2017-12-03T16:28:08.461Z,18.13
2017-12-03T16:30:36.146Z,16.85
2017-12-03T16:33:03.901Z,18.55
2017-12-03T16:35:31.591Z,21.52
2017-12-03T16:37:59.318Z,16.48
2017-12-03T16:40:27.055Z,20.48
2017-12-03T16:42:54.691Z,19.37
2017-12-03T16:45:22.307Z,17.63
2017-12-03T16:47:50.051Z,14.60
2017-12-03T16:50:17.654Z,18.53
2017-12-03T16:52:45.265Z,18.83
2017-12-03T16:55:13.146Z,16.10
2017-12-03T16:57:40.829Z,27.73
2017-12-03T17:00:08.426Z,19.87
2017-12-03T17:02:36.168Z,16.50
2017-12-03T17:05:03.857Z,17.47
2017-12-03T17:07:31.598Z,18.65
2017-12-03T17:09:59.271Z,17.47
2017-12-03T17:12:27.024Z,18.90
2017-12-03T17:14:54.697Z,22.53
2017-12-03T17:17:22.331Z,18.20
2017-12-03T17:19:49.926Z,17.37
2017-12-03T17:22:17.843Z,23.38
2017-12-03T17:24:45.507Z,17.63
2017-12-03T17:27:13.284Z,20.25
2017-12-03T17:29:40.888Z,23.13
2017-12-03T17:32:08.538Z,19.93
2017-12-03T17:34:36.192Z,19.40
2017-12-03T17:37:03.960Z,17.73
2017-12-03T17:39:31.643Z,15.70
2017-12-03T17:41:59.308Z,21.87
2017-12-03T17:44:27.186Z,21.65
2017-12-03T17:46:54.887Z,18.23
2017-12-03T17:49:22.558Z,16.80
2017-12-03T17:51:50.174Z,25.53
2017-12-03T17:54:17.863Z,20.90
2017-12-03T17:56:45.604Z,18.30
2017-12-03T17:59:13.320Z,20.53
2017-12-03T18:01:41.090Z,21.60
2017-12-03T18:04:08.827Z,32.70
2017-12-03T18:06:36.506Z,24.97
2017-12-03T18:09:04.183Z,21.63
2017-12-03T18:11:31.857Z,18.13
2017-12-03T18:13:59.474Z,20.93
2017-12-03T18:16:27.223Z,24.12
2017-12-03T18:18:54.956Z,19.17
2017-12-03T18:21:22.871Z,18.27
2017-12-03T18:23:50.556Z,27.30
2017-12-03T18:26:18.177Z,22.33
2017-12-03T18:28:45.829Z,25.03
2017-12-03T18:31:13.434Z,17.83
2017-12-03T18:33:41.153Z,21.73
2017-12-03T18:36:08.814Z,22.97
2017-12-03T18:38:36.531Z,22.00
2017-12-03T18:41:04.218Z,16.33
2017-12-03T18:43:32.155Z,28.30
2017-12-03T18:45:59.877Z,19.07
2017-12-03T18:48:27.566Z,21.30
2017-12-03T18:50:55.196Z,22.73
2017-12-03T18:53:23.006Z,24.73
2017-12-03T18:55:50.735Z,22.40
2017-12-03T18:58:18.546Z,22.53
2017-12-03T19:00:46.211Z,25.10
2017-12-03T19:03:13.859Z,26.37
2017-12-03T19:05:41.558Z,21.90
2017-12-03T19:08:09.190Z,26.40
2017-12-03T19:10:36.915Z,30.33
2017-12-03T19:13:04.743Z,24.60
2017-12-03T19:15:32.408Z,23.77
2017-12-03T19:18:00.055Z,20.23
2017-12-03T19:20:27.707Z,25.00
2017-12-03T19:22:55.444Z,23.03
2017-12-03T19:25:23.079Z,23.03
2017-12-03T19:27:50.771Z,24.63
2017-12-03T19:30:18.557Z,24.27
2017-12-03T19:32:47.374Z,25.33
2017-12-03T19:35:15.800Z,25.13
2017-12-03T19:37:43.546Z,25.50
2017-12-03T19:40:11.235Z,23.97
2017-12-03T19:42:39.038Z,22.13
2017-12-03T19:45:07.001Z,28.83
2017-12-03T19:47:34.732Z,23.40
2017-12-03T19:50:02.544Z,22.42
2017-12-03T19:52:30.322Z,23.83
2017-12-03T19:54:58.143Z,21.42
2017-12-03T19:57:25.900Z,19.77
2017-12-03T19:59:53.512Z,20.43
2017-12-03T20:02:21.265Z,21.90
2017-12-03T20:04:48.923Z,20.67
2017-12-03T20:07:16.668Z,18.77
2017-12-03T20:09:44.384Z,38.00
2017-12-03T20:12:12.178Z,14.52
2017-12-03T20:14:39.781Z,35.97
2017-12-03T20:17:07.426Z,33.57
2017-12-03T20:19:35.190Z,27.30
2017-12-03T20:22:02.891Z,37.50
2017-12-03T20:24:30.578Z,31.47
2017-12-03T20:26:58.229Z,40.03
2017-12-03T20:29:25.966Z,48.53
2017-12-03T20:31:53.614Z,977.00
2017-12-03T20:34:21.247Z,1999.90
2017-12-03T20:36:48.900Z,1999.90
2017-12-03T20:39:16.531Z,1695.27
2017-12-03T20:41:44.173Z,89.93
2017-12-03T20:44:11.843Z,23.23
2017-12-03T20:46:39.544Z,19.67
2017-12-03T20:49:07.302Z,19.23
2017-12-03T20:51:34.984Z,14.67
2017-12-03T20:54:02.741Z,15.63
2017-12-03T20:56:30.391Z,21.63
2017-12-03T20:58:58.013Z,16.17
2017-12-03T21:01:25.838Z,17.00
2017-12-03T21:03:54.057Z,24.40
2017-12-03T21:06:21.808Z,18.70
2017-12-03T21:08:49.468Z,19.60
2017-12-03T21:11:17.093Z,20.70
2017-12-03T21:13:44.715Z,20.43
2017-12-03T21:16:12.361Z,19.90
2017-12-03T21:18:40.021Z,26.70
2017-12-03T21:21:07.805Z,23.00
2017-12-03T21:23:35.436Z,19.20
2017-12-03T21:26:03.078Z,25.30
2017-12-03T21:28:30.674Z,21.20
2017-12-03T21:30:58.332Z,21.13
2017-12-03T21:33:25.938Z,21.50
2017-12-03T21:35:53.588Z,23.27
2017-12-03T21:38:21.229Z,24.30
2017-12-03T21:40:49.062Z,19.67
2017-12-03T21:43:16.728Z,28.27
2017-12-03T21:45:44.340Z,24.60
2017-12-03T21:48:11.976Z,21.47
2017-12-03T21:50:39.614Z,23.70
2017-12-03T21:53:07.282Z,26.03
2017-12-03T21:55:35.080Z,29.80
2017-12-03T21:58:02.788Z,27.00
2017-12-03T22:00:30.453Z,24.73
2017-12-03T22:02:58.190Z,26.43
2017-12-03T22:05:25.882Z,26.90
2017-12-03T22:07:53.490Z,25.60
2017-12-03T22:10:21.139Z,24.30
2017-12-03T22:12:48.795Z,22.87
2017-12-03T22:15:16.430Z,26.50
2017-12-03T22:17:44.060Z,30.77
2017-12-03T22:20:11.747Z,27.03
2017-12-03T22:22:39.355Z,26.30
2017-12-03T22:25:07.007Z,24.90
2017-12-03T22:27:34.694Z,25.17
2017-12-03T22:30:02.329Z,21.80
2017-12-03T22:32:29.979Z,23.90
2017-12-03T22:34:57.614Z,22.60
2017-12-03T22:37:25.298Z,26.00
2017-12-03T22:39:53.574Z,30.27
2017-12-03T22:42:21.309Z,29.40
2017-12-03T22:44:48.989Z,27.07
2017-12-03T22:47:16.538Z,30.63
2017-12-03T22:49:44.168Z,25.33
2017-12-03T22:52:11.787Z,25.17
2017-12-03T22:54:39.423Z,32.60
2017-12-03T22:57:07.033Z,30.43
2017-12-03T22:59:34.666Z,31.27
2017-12-03T23:02:02.321Z,31.73
2017-12-03T23:04:30.771Z,19.70
2017-12-03T23:06:58.379Z,27.67
2017-12-03T23:09:26.028Z,26.47
2017-12-03T23:11:53.628Z,25.77
2017-12-03T23:14:21.256Z,27.90
2017-12-03T23:16:48.872Z,31.63
2017-12-03T23:19:16.539Z,27.67
2017-12-03T23:21:44.206Z,25.00
2017-12-03T23:24:11.829Z,30.70
2017-12-03T23:26:39.488Z,25.00
2017-12-03T23:29:07.126Z,24.10
2017-12-03T23:31:34.729Z,24.40
2017-12-03T23:34:02.410Z,24.47
2017-12-03T23:36:30.058Z,27.53
2017-12-03T23:38:57.675Z,22.00
2017-12-03T23:41:25.295Z,27.70
2017-12-03T23:43:52.921Z,24.73
2017-12-03T23:46:20.515Z,32.40
2017-12-03T23:48:48.159Z,27.70
2017-12-03T23:51:15.798Z,26.13
2017-12-03T23:53:43.418Z,24.37
2017-12-03T23:56:11.087Z,28.03
2017-12-03T23:58:38.692Z,29.67
