createdAt,value
2023-03-18T00:01:42.926Z,100552.25
2023-03-18T00:04:11.593Z,100559.03
2023-03-18T00:06:40.492Z,100568.25
2023-03-18T00:09:11.095Z,100574.28
2023-03-18T00:11:40.328Z,100562.91
2023-03-18T00:14:09.538Z,100577.50
2023-03-18T00:16:38.825Z,100566.84
2023-03-18T00:19:08.184Z,100566.84
2023-03-18T00:21:36.526Z,100565.41
2023-03-18T00:24:05.812Z,100560.06
2023-03-18T00:26:34.629Z,100555.97
2023-03-18T00:29:03.665Z,100554.75
2023-03-18T00:31:32.427Z,100557.91
2023-03-18T00:34:00.472Z,100563.97
2023-03-18T00:36:29.995Z,100567.84
2023-03-18T00:38:58.915Z,100567.84
2023-03-18T00:41:27.816Z,100567.84
2023-03-18T00:43:57.202Z,100576.38
2023-03-18T00:46:26.142Z,100571.06
2023-03-18T00:48:54.970Z,100576.38
2023-03-18T00:51:24.261Z,100573.00
2023-03-18T00:53:52.765Z,100569.59
2023-03-18T00:56:21.611Z,100571.78
2023-03-18T00:58:50.526Z,100574.25
2023-03-18T01:01:19.469Z,100569.59
2023-03-18T01:03:48.308Z,100566.25
2023-03-18T01:06:17.089Z,100564.59
2023-03-18T01:08:45.864Z,100567.47
2023-03-18T01:11:14.705Z,100572.78
2023-03-18T01:13:43.046Z,100572.78
2023-03-18T01:16:11.810Z,100571.38
2023-03-18T01:18:40.671Z,100583.44
2023-03-18T01:21:09.542Z,100572.06
2023-03-18T01:23:44.034Z,100575.25
2023-03-18T01:26:12.902Z,100577.94
2023-03-18T01:28:44.695Z,100576.00
2023-03-18T01:31:14.336Z,100577.19
2023-03-18T01:33:44.791Z,100585.19
2023-03-18T01:36:13.282Z,100575.06
2023-03-18T01:38:42.435Z,100576.50
2023-03-18T01:41:13.783Z,100573.84
2023-03-18T01:43:42.504Z,100576.50
2023-03-18T01:46:12.253Z,100572.94
2023-03-18T01:48:40.602Z,100567.06
2023-03-18T01:51:10.576Z,100579.16
2023-03-18T01:53:40.430Z,100572.38
2023-03-18T01:56:10.249Z,100578.25
2023-03-18T01:58:39.074Z,100572.38
2023-03-18T02:01:08.030Z,100583.03
2023-03-18T02:03:38.814Z,100576.28
2023-03-18T02:06:07.661Z,100581.63
2023-03-18T02:08:36.886Z,100574.88
2023-03-18T02:11:06.760Z,100580.19
2023-03-18T02:13:36.811Z,100575.59
2023-03-18T02:16:05.690Z,100580.19
2023-03-18T02:18:35.929Z,100580.19
2023-03-18T02:21:04.170Z,100582.66
2023-03-18T02:23:33.361Z,100592.06
2023-03-18T02:26:02.636Z,100591.38
2023-03-18T02:28:31.660Z,100587.47
2023-03-18T02:31:01.984Z,100580.00
2023-03-18T02:33:30.855Z,100568.44
2023-03-18T02:35:59.836Z,100572.72
2023-03-18T02:38:29.312Z,100575.19
2023-03-18T02:40:57.507Z,100578.75
2023-03-18T02:43:35.437Z,100593.31
2023-03-18T02:46:07.328Z,100587.25
2023-03-18T02:48:35.747Z,100598.63
2023-03-18T02:51:04.655Z,100593.81
2023-03-18T02:53:33.229Z,100602.50
2023-03-18T02:56:02.035Z,100596.47
2023-03-18T02:58:31.306Z,100609.09
2023-03-18T03:01:01.364Z,100601.81
2023-03-18T03:03:30.414Z,100599.66
2023-03-18T03:06:00.644Z,100601.09
2023-03-18T03:08:29.320Z,100599.66
2023-03-18T03:10:57.505Z,100595.38
2023-03-18T03:13:28.813Z,100592.91
2023-03-18T03:15:57.831Z,100602.84
2023-03-18T03:18:26.678Z,100608.88
2023-03-18T03:20:55.849Z,100614.22
2023-03-18T03:23:24.807Z,100607.44
2023-03-18T03:25:53.715Z,100615.44
2023-03-18T03:28:23.405Z,100619.34
2023-03-18T03:30:53.820Z,100619.34
2023-03-18T03:33:21.733Z,100625.19
2023-03-18T03:35:49.965Z,100625.19
2023-03-18T03:38:18.865Z,100630.53
2023-03-18T03:40:47.732Z,100626.41
2023-03-18T03:43:16.591Z,100633.66
2023-03-18T03:45:45.379Z,100632.25
2023-03-18T03:48:14.459Z,100634.91
2023-03-18T03:50:43.423Z,100639.00
2023-03-18T03:53:12.583Z,100632.25
2023-03-18T03:55:41.503Z,100635.44
2023-03-18T03:58:10.930Z,100642.19
2023-03-18T04:00:40.159Z,100644.66
2023-03-18T04:03:09.030Z,100641.25
2023-03-18T04:05:37.803Z,100638.59
2023-03-18T04:08:06.812Z,100645.38
2023-03-18T04:10:37.262Z,100641.25
2023-03-18T04:13:08.813Z,100642.50
2023-03-18T04:15:37.655Z,100642.50
2023-03-18T04:18:10.774Z,100637.16
2023-03-18T04:20:40.119Z,100637.16
2023-03-18T04:23:22.108Z,100631.44
2023-03-18T04:25:52.055Z,100635.75
2023-03-18T04:28:20.525Z,100651.72
2023-03-18T04:30:49.806Z,100644.97
2023-03-18T04:33:20.007Z,100653.69
2023-03-18T04:35:48.948Z,100660.94
2023-03-18T04:38:19.926Z,100656.34
2023-03-18T04:40:51.544Z,100667.00
2023-03-18T04:43:20.243Z,100664.81
2023-03-18T04:45:50.772Z,100664.09
2023-03-18T04:48:20.273Z,100664.09
2023-03-18T04:50:49.366Z,100664.09
2023-03-18T04:53:24.355Z,100664.09
2023-03-18T04:55:53.951Z,100655.41
2023-03-18T04:58:27.330Z,100658.06
2023-03-18T05:01:08.563Z,100662.66
2023-03-18T05:03:38.951Z,100661.97
2023-03-18T05:06:07.696Z,100656.66
2023-03-18T05:08:52.229Z,100656.66
2023-03-18T05:11:22.561Z,100659.31
2023-03-18T05:13:51.549Z,100659.09
2023-03-18T05:16:22.119Z,100663.22
2023-03-18T05:18:52.000Z,100660.31
2023-03-18T05:21:21.612Z,100661.75
2023-03-18T05:23:50.506Z,100668.31
2023-03-18T05:26:19.587Z,100663.00
2023-03-18T05:28:48.295Z,100663.00
2023-03-18T05:31:30.864Z,100668.31
2023-03-18T05:34:01.720Z,100668.31
2023-03-18T05:36:35.172Z,100662.25
2023-03-18T05:39:07.623Z,100676.81
2023-03-18T05:41:36.059Z,100682.84
2023-03-18T05:44:07.987Z,100686.03
2023-03-18T05:46:39.351Z,100690.63
2023-03-18T05:49:19.517Z,100686.75
2023-03-18T05:52:01.865Z,100692.09
2023-03-18T05:54:39.238Z,100692.09
2023-03-18T05:57:09.105Z,100685.31
2023-03-18T05:59:38.296Z,100691.88
2023-03-18T06:02:07.241Z,100695.97
2023-03-18T06:04:35.630Z,100703.94
2023-03-18T06:07:04.598Z,100705.88
2023-03-18T06:09:33.716Z,100704.47
2023-03-18T06:12:03.883Z,100715.13
2023-03-18T06:14:32.776Z,100718.97
2023-03-18T06:17:03.600Z,100722.59
2023-03-18T06:19:31.807Z,100721.16
2023-03-18T06:22:00.668Z,100720.44
2023-03-18T06:24:30.941Z,100722.59
2023-03-18T06:27:00.032Z,100718.50
2023-03-18T06:29:29.266Z,100721.16
2023-03-18T06:32:05.364Z,100719.94
2023-03-18T06:34:34.957Z,100727.91
2023-03-18T06:37:05.711Z,100737.34
2023-03-18T06:39:36.175Z,100737.53
2023-03-18T06:42:09.708Z,100730.97
2023-03-18T06:44:45.028Z,100728.00
2023-03-18T06:47:18.660Z,100742.25
2023-03-18T06:49:53.425Z,100737.63
2023-03-18T06:52:27.895Z,100745.13
2023-03-18T06:55:01.078Z,100751.91
2023-03-18T06:57:29.965Z,100749.41
2023-03-18T06:59:58.857Z,100756.91
2023-03-18T07:02:27.784Z,100755.19
2023-03-18T07:04:59.032Z,100749.84
2023-03-18T07:07:28.719Z,100750.03
2023-03-18T07:09:58.252Z,100756.97
2023-03-18T07:12:27.439Z,100755.06
2023-03-18T07:14:56.301Z,100753.84
2023-03-18T07:17:26.282Z,100761.31
2023-03-18T07:19:57.412Z,100767.06
2023-03-18T07:22:26.762Z,100760.78
2023-03-18T07:24:55.634Z,100768.06
2023-03-18T07:27:23.688Z,100767.63
2023-03-18T07:29:51.892Z,100776.84
2023-03-18T07:32:20.784Z,100775.59
2023-03-18T07:34:49.618Z,100780.66
2023-03-18T07:37:19.734Z,100774.31
2023-03-18T07:39:48.433Z,100776.91
2023-03-18T07:42:17.771Z,100780.25
2023-03-18T07:44:47.174Z,100785.59
2023-03-18T07:47:16.463Z,100788.47
2023-03-18T07:49:45.814Z,100789.91
2023-03-18T07:52:14.721Z,100784.78
2023-03-18T07:54:43.574Z,100793.88
2023-03-18T07:57:11.891Z,100793.34
2023-03-18T07:59:41.126Z,100796.84
2023-03-18T08:02:09.856Z,100802.66
2023-03-18T08:04:38.651Z,100803.66
2023-03-18T08:07:08.016Z,100805.16
2023-03-18T08:09:37.406Z,100799.84
2023-03-18T08:12:06.684Z,100801.66
2023-03-18T08:14:35.536Z,100803.84
2023-03-18T08:17:04.881Z,100808.53
2023-03-18T08:19:34.222Z,100807.22
2023-03-18T08:22:03.089Z,100809.47
2023-03-18T08:24:32.442Z,100811.31
2023-03-18T08:27:01.763Z,100811.66
2023-03-18T08:29:30.161Z,100818.44
2023-03-18T08:31:59.346Z,100817.00
2023-03-18T08:34:28.332Z,100817.72
2023-03-18T08:36:56.896Z,100813.28
2023-03-18T08:39:25.430Z,100813.34
2023-03-18T08:41:53.684Z,100816.09
2023-03-18T08:44:22.522Z,100820.03
2023-03-18T08:46:51.723Z,100817.75
2023-03-18T08:49:21.006Z,100822.59
2023-03-18T08:51:50.283Z,100826.31
2023-03-18T08:54:19.622Z,100828.63
2023-03-18T08:56:49.141Z,100827.94
2023-03-18T08:59:18.469Z,100831.13
2023-03-18T09:01:47.788Z,100823.66
2023-03-18T09:04:17.029Z,100820.09
2023-03-18T09:06:46.248Z,100816.16
2023-03-18T09:09:15.575Z,100818.69
2023-03-18T09:11:44.977Z,100813.91
2023-03-18T09:14:14.251Z,100818.00
2023-03-18T09:16:43.730Z,100821.91
2023-03-18T09:19:12.674Z,100823.34
2023-03-18T09:21:42.578Z,100825.81
2023-03-18T09:24:11.170Z,100827.81
2023-03-18T09:26:40.400Z,100830.47
2023-03-18T09:29:09.652Z,100834.59
2023-03-18T09:31:44.743Z,100831.91
2023-03-18T09:34:14.068Z,100833.72
2023-03-18T09:36:43.414Z,100824.41
2023-03-18T09:39:12.658Z,100832.63
2023-03-18T09:41:41.201Z,100829.31
2023-03-18T09:44:09.945Z,100830.31
2023-03-18T09:46:39.404Z,100828.72
2023-03-18T09:49:08.293Z,100831.38
2023-03-18T09:51:37.618Z,100832.75
2023-03-18T09:54:10.053Z,100829.91
2023-03-18T09:56:39.337Z,100840.53
2023-03-18T09:59:08.106Z,100842.69
2023-03-18T10:01:37.266Z,100843.44
2023-03-18T10:04:06.038Z,100855.09
2023-03-18T10:06:35.265Z,100849.41
2023-03-18T10:09:04.551Z,100852.78
2023-03-18T10:11:37.793Z,100855.78
2023-03-18T10:14:06.560Z,100863.34
2023-03-18T10:16:35.959Z,100862.09
2023-03-18T10:19:04.711Z,100859.63
2023-03-18T10:21:33.971Z,100867.84
2023-03-18T10:24:03.244Z,100858.41
2023-03-18T10:26:32.712Z,100863.06
2023-03-18T10:29:02.724Z,100857.81
2023-03-18T10:31:32.364Z,100865.53
2023-03-18T10:34:01.675Z,100861.09
2023-03-18T10:36:30.695Z,100857.34
2023-03-18T10:38:59.662Z,100852.78
2023-03-18T10:41:28.968Z,100861.81
2023-03-18T10:43:58.424Z,100857.41
2023-03-18T10:46:27.642Z,100858.03
2023-03-18T10:48:57.016Z,100845.25
2023-03-18T10:51:26.250Z,100843.22
2023-03-18T10:53:55.545Z,100845.13
2023-03-18T10:56:29.013Z,100836.56
2023-03-18T10:58:57.792Z,100836.56
2023-03-18T11:01:27.032Z,100840.53
2023-03-18T11:03:55.852Z,100834.84
2023-03-18T11:06:25.253Z,100840.38
2023-03-18T11:08:54.530Z,100832.31
2023-03-18T11:11:23.655Z,100833.72
2023-03-18T11:13:52.386Z,100827.78
2023-03-18T11:16:21.186Z,100831.84
2023-03-18T11:18:50.414Z,100836.09
2023-03-18T11:21:19.528Z,100835.31
2023-03-18T11:23:48.260Z,100834.16
2023-03-18T11:26:17.579Z,100834.16
2023-03-18T11:28:46.972Z,100839.88
2023-03-18T11:31:16.262Z,100832.84
2023-03-18T11:33:45.651Z,100842.72
2023-03-18T11:36:14.489Z,100841.03
2023-03-18T11:38:43.459Z,100837.63
2023-03-18T11:41:11.303Z,100842.72
2023-03-18T11:43:39.610Z,100842.13
2023-03-18T11:46:08.215Z,100834.59
2023-03-18T11:48:37.451Z,100835.88
2023-03-18T11:51:06.666Z,100840.06
2023-03-18T11:53:35.541Z,100840.28
2023-03-18T11:56:04.873Z,100843.53
2023-03-18T11:58:33.712Z,100840.69
2023-03-18T12:01:03.125Z,100843.22
2023-03-18T12:03:32.536Z,100841.75
2023-03-18T12:06:01.916Z,100839.59
2023-03-18T12:08:31.203Z,100847.78
2023-03-18T12:11:04.614Z,100841.63
2023-03-18T12:13:35.756Z,100840.63
2023-03-18T12:16:06.660Z,100834.09
2023-03-18T12:18:35.918Z,100833.06
2023-03-18T12:21:05.203Z,100828.84
2023-03-18T12:23:34.406Z,100830.31
2023-03-18T12:26:03.191Z,100831.75
2023-03-18T12:28:32.402Z,100829.78
2023-03-18T12:31:01.649Z,100830.41
2023-03-18T12:33:30.919Z,100828.97
2023-03-18T12:36:00.241Z,100828.28
2023-03-18T12:38:29.570Z,100831.53
2023-03-18T12:40:58.756Z,100835.44
2023-03-18T12:43:28.273Z,100828.50
2023-03-18T12:45:57.702Z,100833.34
2023-03-18T12:48:42.762Z,100832.28
2023-03-18T12:51:12.833Z,100836.19
2023-03-18T12:53:42.055Z,100836.41
2023-03-18T12:56:11.377Z,100831.22
2023-03-18T12:58:40.787Z,100832.63
2023-03-18T13:01:13.890Z,100830.81
2023-03-18T13:03:42.650Z,100831.75
2023-03-18T13:06:11.654Z,100829.75
2023-03-18T13:08:40.949Z,100830.63
2023-03-18T13:11:12.185Z,100832.94
2023-03-18T13:13:40.720Z,100836.50
2023-03-18T13:16:13.930Z,100840.06
2023-03-18T13:18:43.207Z,100838.28
2023-03-18T13:21:12.040Z,100836.47
2023-03-18T13:23:41.256Z,100834.69
2023-03-18T13:26:10.515Z,100828.94
2023-03-18T13:28:39.727Z,100835.91
2023-03-18T13:31:08.766Z,100843.56
2023-03-18T13:33:36.907Z,100827.84
2023-03-18T13:36:05.684Z,100838.34
2023-03-18T13:38:38.607Z,100838.16
2023-03-18T13:41:07.873Z,100831.38
2023-03-18T13:43:37.123Z,100841.34
2023-03-18T13:46:06.399Z,100848.84
2023-03-18T13:48:35.583Z,100847.09
2023-03-18T13:51:04.884Z,100841.38
2023-03-18T13:53:33.712Z,100835.34
2023-03-18T13:56:02.886Z,100840.69
2023-03-18T13:58:33.068Z,100836.41
2023-03-18T14:01:04.170Z,100832.13
2023-03-18T14:03:34.191Z,100832.50
2023-03-18T14:06:03.555Z,100830.31
2023-03-18T14:08:32.529Z,100831.38
2023-03-18T14:11:00.651Z,100826.78
2023-03-18T14:13:29.954Z,100832.50
2023-03-18T14:15:59.015Z,100826.78
2023-03-18T14:18:28.288Z,100812.16
2023-03-18T14:20:57.609Z,100824.28
2023-03-18T14:23:26.932Z,100821.81
2023-03-18T14:25:56.078Z,100822.59
2023-03-18T14:28:25.363Z,100815.50
2023-03-18T14:30:54.243Z,100812.47
2023-03-18T14:33:23.460Z,100806.94
2023-03-18T14:35:52.792Z,100806.22
2023-03-18T14:38:22.239Z,100809.78
2023-03-18T14:40:51.534Z,100806.09
2023-03-18T14:43:20.713Z,100800.63
2023-03-18T14:45:53.389Z,100802.28
2023-03-18T14:48:22.799Z,100805.72
2023-03-18T14:50:52.121Z,100798.78
2023-03-18T14:53:21.392Z,100797.84
2023-03-18T14:55:50.668Z,100793.56
2023-03-18T14:58:19.684Z,100787.81
2023-03-18T15:00:47.751Z,100785.63
2023-03-18T15:03:17.116Z,100776.34
2023-03-18T15:05:46.392Z,100786.00
2023-03-18T15:08:16.699Z,100773.72
2023-03-18T15:10:47.147Z,100783.25
2023-03-18T15:13:16.590Z,100779.53
2023-03-18T15:15:45.936Z,100781.34
2023-03-18T15:18:15.220Z,100772.94
2023-03-18T15:20:44.105Z,100770.81
2023-03-18T15:23:13.359Z,100768.69
2023-03-18T15:25:42.615Z,100759.97
2023-03-18T15:28:11.941Z,100759.44
2023-03-18T15:30:41.321Z,100751.94
2023-03-18T15:33:10.205Z,100759.47
2023-03-18T15:35:39.759Z,100751.06
2023-03-18T15:38:08.685Z,100751.97
2023-03-18T15:40:38.039Z,100753.41
2023-03-18T15:43:07.238Z,100764.09
2023-03-18T15:45:36.986Z,100756.97
2023-03-18T15:48:06.506Z,100764.47
2023-03-18T15:50:35.762Z,100763.72
2023-03-18T15:53:04.814Z,100763.72
2023-03-18T15:55:33.297Z,100768.72
2023-03-18T15:58:02.397Z,100763.00
2023-03-18T16:00:31.024Z,100763.00
2023-03-18T16:03:00.346Z,100756.97
2023-03-18T16:05:29.566Z,100751.94
2023-03-18T16:07:58.488Z,100760.88
2023-03-18T16:10:27.089Z,100761.56
2023-03-18T16:12:56.363Z,100767.63
2023-03-18T16:15:25.679Z,100771.88
2023-03-18T16:17:55.018Z,100772.59
2023-03-18T16:20:23.860Z,100771.16
2023-03-18T16:22:52.368Z,100769.38
2023-03-18T16:25:21.009Z,100770.47
2023-03-18T16:27:50.220Z,100783.63
2023-03-18T16:30:19.480Z,100779.34
2023-03-18T16:32:49.708Z,100779.69
2023-03-18T16:35:19.928Z,100773.41
2023-03-18T16:37:49.133Z,100772.53
2023-03-18T16:40:18.314Z,100764.34
2023-03-18T16:42:47.626Z,100768.06
2023-03-18T16:45:16.996Z,100770.34
2023-03-18T16:47:45.877Z,100770.69
2023-03-18T16:50:15.247Z,100766.41
2023-03-18T16:52:44.554Z,100768.91
2023-03-18T16:55:13.936Z,100775.28
2023-03-18T16:57:42.093Z,100773.69
2023-03-18T17:00:10.881Z,100777.41
2023-03-18T17:02:39.944Z,100777.22
2023-03-18T17:05:08.207Z,100777.03
2023-03-18T17:07:37.425Z,100775.44
2023-03-18T17:10:06.304Z,100775.25
2023-03-18T17:12:35.606Z,100773.63
2023-03-18T17:15:04.811Z,100773.41
2023-03-18T17:17:33.988Z,100774.50
2023-03-18T17:20:03.114Z,100777.00
2023-03-18T17:22:32.466Z,100778.00
2023-03-18T17:25:00.821Z,100775.16
2023-03-18T17:27:30.098Z,100772.28
2023-03-18T17:29:59.366Z,100774.06
2023-03-18T17:32:28.064Z,100769.06
2023-03-18T17:34:58.255Z,100776.16
2023-03-18T17:37:28.153Z,100771.88
2023-03-18T17:39:56.443Z,100768.31
2023-03-18T17:42:24.686Z,100773.97
2023-03-18T17:44:57.364Z,100768.97
2023-03-18T17:47:26.612Z,100773.38
2023-03-18T17:49:55.373Z,100768.59
2023-03-18T17:52:24.195Z,100774.97
2023-03-18T17:54:53.445Z,100774.59
2023-03-18T17:57:22.746Z,100768.53
2023-03-18T17:59:52.021Z,100776.34
2023-03-18T18:02:21.024Z,100775.25
2023-03-18T18:04:49.715Z,100782.00
2023-03-18T18:07:19.025Z,100785.91
2023-03-18T18:09:48.369Z,100778.47
2023-03-18T18:12:17.708Z,100790.13
2023-03-18T18:14:46.648Z,100784.06
2023-03-18T18:17:14.573Z,100787.28
2023-03-18T18:19:43.207Z,100793.16
2023-03-18T18:22:11.688Z,100795.09
2023-03-18T18:24:39.905Z,100799.53
2023-03-18T18:27:08.540Z,100793.97
2023-03-18T18:29:39.871Z,100803.25
2023-03-18T18:32:11.590Z,100795.03
2023-03-18T18:34:40.434Z,100794.31
2023-03-18T18:37:13.448Z,100798.94
2023-03-18T18:39:42.693Z,100797.53
2023-03-18T18:42:12.070Z,100796.09
2023-03-18T18:44:40.937Z,100801.94
2023-03-18T18:47:10.152Z,100808.50
2023-03-18T18:49:39.562Z,100803.88
2023-03-18T18:52:09.106Z,100807.81
2023-03-18T18:54:37.913Z,100813.16
2023-03-18T18:57:07.117Z,100806.38
2023-03-18T18:59:35.941Z,100805.63
2023-03-18T19:02:05.093Z,100803.50
2023-03-18T19:04:34.299Z,100808.09
2023-03-18T19:07:03.264Z,100806.16
2023-03-18T19:09:31.850Z,100805.25
2023-03-18T19:12:01.146Z,100807.22
2023-03-18T19:14:30.459Z,100803.09
2023-03-18T19:16:59.725Z,100807.03
2023-03-18T19:19:28.518Z,100795.91
2023-03-18T19:21:57.798Z,100808.25
2023-03-18T19:24:30.235Z,100809.47
2023-03-18T19:26:59.482Z,100808.03
2023-03-18T19:29:28.756Z,100813.38
2023-03-18T19:31:57.630Z,100801.25
2023-03-18T19:34:27.047Z,100801.97
2023-03-18T19:36:56.348Z,100806.59
2023-03-18T19:39:25.758Z,100805.19
2023-03-18T19:41:55.230Z,100804.47
2023-03-18T19:44:24.079Z,100794.31
2023-03-18T19:46:52.998Z,100808.38
2023-03-18T19:49:21.095Z,100799.66
2023-03-18T19:51:50.394Z,100799.47
2023-03-18T19:54:19.286Z,100799.47
2023-03-18T19:56:48.453Z,100799.47
2023-03-18T19:59:18.056Z,100808.69
2023-03-18T20:01:47.436Z,100807.97
2023-03-18T20:04:16.719Z,100841.44
2023-03-18T20:06:46.000Z,100855.28
2023-03-18T20:09:15.021Z,100846.69
2023-03-18T20:11:48.138Z,100877.66
2023-03-18T20:14:18.310Z,100869.44
2023-03-18T20:16:47.736Z,100873.56
2023-03-18T20:19:17.147Z,100867.50
2023-03-18T20:21:46.417Z,100874.78
2023-03-18T20:24:15.738Z,100880.09
2023-03-18T20:26:45.109Z,100882.59
2023-03-18T20:29:13.888Z,100884.03
2023-03-18T20:31:43.285Z,100899.31
2023-03-18T20:34:12.659Z,100880.44
2023-03-18T20:36:41.933Z,100898.59
2023-03-18T20:39:11.216Z,100885.78
2023-03-18T20:41:40.224Z,100895.72
2023-03-18T20:44:08.389Z,100887.00
2023-03-18T20:46:37.205Z,100885.59
2023-03-18T20:49:07.573Z,100876.84
2023-03-18T20:51:36.530Z,100876.84
2023-03-18T20:54:05.323Z,100864.75
2023-03-18T20:56:34.139Z,100861.38
2023-03-18T20:59:03.369Z,100863.31
2023-03-18T21:01:32.714Z,100861.19
2023-03-18T21:04:02.403Z,100877.91
2023-03-18T21:06:31.859Z,100867.91
2023-03-18T21:09:01.037Z,100877.19
2023-03-18T21:11:30.209Z,100873.78
2023-03-18T21:13:58.977Z,100873.78
2023-03-18T21:16:28.044Z,100871.63
2023-03-18T21:18:56.690Z,100866.31
2023-03-18T21:21:25.596Z,100878.91
2023-03-18T21:23:53.917Z,100866.84
2023-03-18T21:26:22.485Z,100870.72
2023-03-18T21:28:51.717Z,100873.38
2023-03-18T21:31:21.222Z,100873.19
2023-03-18T21:33:50.131Z,100872.44
2023-03-18T21:36:19.362Z,100872.44
2023-03-18T21:38:48.608Z,100871.75
2023-03-18T21:41:17.795Z,100873.00
2023-03-18T21:43:51.265Z,100862.44
2023-03-18T21:46:20.039Z,100854.09
2023-03-18T21:48:48.445Z,100850.72
2023-03-18T21:51:31.585Z,100853.91
2023-03-18T21:54:05.258Z,100856.03
2023-03-18T21:56:33.542Z,100857.31
2023-03-18T21:59:02.861Z,100853.91
2023-03-18T22:01:32.150Z,100854.66
2023-03-18T22:04:01.582Z,100853.91
2023-03-18T22:05:07.693Z,100698.63
2023-03-18T22:06:30.943Z,100850.00
2023-03-18T22:09:04.264Z,100849.50
2023-03-18T22:10:22.424Z,100701.66
2023-03-18T22:11:33.544Z,100845.09
2023-03-18T22:14:02.877Z,100850.84
2023-03-18T22:15:37.749Z,100687.47
2023-03-18T22:16:32.138Z,100845.69
2023-03-18T22:19:01.432Z,100843.41
2023-03-18T22:20:52.618Z,100681.75
2023-03-18T22:21:30.298Z,100843.09
2023-03-18T22:23:59.493Z,100840.31
2023-03-18T22:26:08.018Z,100675.69
2023-03-18T22:26:28.244Z,100830.03
2023-03-18T22:28:57.575Z,100832.88
2023-03-18T22:31:23.754Z,100679.28
2023-03-18T22:31:26.537Z,100837.22
2023-03-18T22:33:54.810Z,100837.59
2023-03-18T22:36:24.003Z,100830.00
2023-03-18T22:36:38.959Z,100676.22
2023-03-18T22:38:53.247Z,100825.56
2023-03-18T22:41:22.037Z,100829.16
2023-03-18T22:41:54.676Z,100676.25
2023-03-18T22:43:51.201Z,100826.69
2023-03-18T22:46:19.954Z,100826.88
2023-03-18T22:47:09.671Z,100677.44
2023-03-18T22:48:48.828Z,100828.28
2023-03-18T22:51:17.116Z,100827.06
2023-03-18T22:52:24.645Z,100682.72
2023-03-18T22:53:45.293Z,100835.28
2023-03-18T22:56:14.540Z,100838.13
2023-03-18T22:57:39.675Z,100685.75
2023-03-18T22:58:43.799Z,100847.06
2023-03-18T23:01:13.106Z,100845.28
2023-03-18T23:02:54.719Z,100684.19
2023-03-18T23:03:46.194Z,100848.16
2023-03-18T23:06:15.371Z,100844.25
2023-03-18T23:08:10.032Z,100688.50
2023-03-18T23:08:44.687Z,100841.81
2023-03-18T23:11:14.037Z,100845.88
2023-03-18T23:13:25.632Z,100682.94
2023-03-18T23:13:43.048Z,100847.53
2023-03-18T23:16:11.692Z,100847.53
2023-03-18T23:18:40.759Z,100692.25
2023-03-18T23:18:41.074Z,100853.03
2023-03-18T23:21:10.457Z,100848.91
2023-03-18T23:23:39.305Z,100856.06
2023-03-18T23:23:55.640Z,100704.34
2023-03-18T23:26:08.508Z,100854.25
2023-03-18T23:28:44.522Z,100859.59
2023-03-18T23:29:10.675Z,100698.53
2023-03-18T23:31:15.111Z,100860.88
2023-03-18T23:33:45.548Z,100863.53
2023-03-18T23:34:25.710Z,100699.03
2023-03-18T23:36:15.130Z,100862.09
2023-03-18T23:38:44.532Z,100856.75
2023-03-18T23:39:40.647Z,100705.81
2023-03-18T23:41:13.348Z,100856.75
2023-03-18T23:43:42.638Z,100857.28
2023-03-18T23:44:55.633Z,100711.88
2023-03-18T23:46:11.692Z,100858.53
2023-03-18T23:48:40.297Z,100857.09
2023-03-18T23:50:10.640Z,100709.31
2023-03-18T23:51:09.538Z,100856.38
2023-03-18T23:53:38.809Z,100851.88
2023-03-18T23:55:40.725Z,100705.53
2023-03-18T23:56:07.590Z,100849.94
2023-03-18T23:58:37.033Z,100849.94
