createdAt,value
2022-10-13T00:01:26.001Z,13.20
2022-10-13T00:03:54.750Z,15.00
2022-10-13T00:06:28.138Z,15.73
2022-10-13T00:08:57.405Z,18.30
2022-10-13T00:11:28.530Z,16.92
2022-10-13T00:13:58.275Z,15.27
2022-10-13T00:16:27.946Z,17.50
2022-10-13T00:18:56.508Z,16.30
2022-10-13T00:21:27.150Z,14.80
2022-10-13T00:23:56.073Z,14.35
2022-10-13T00:26:27.363Z,16.17
2022-10-13T00:28:56.792Z,16.38
2022-10-13T00:31:27.560Z,20.58
2022-10-13T00:33:56.929Z,19.05
2022-10-13T00:36:25.748Z,20.05
2022-10-13T00:38:54.952Z,15.48
2022-10-13T00:41:23.669Z,17.95
2022-10-13T00:44:00.473Z,16.58
2022-10-13T00:46:31.693Z,15.63
2022-10-13T00:49:05.813Z,16.67
2022-10-13T00:51:39.233Z,15.50
2022-10-13T00:54:10.338Z,18.65
2022-10-13T00:56:42.813Z,16.25
2022-10-13T00:59:18.882Z,17.27
2022-10-13T01:01:47.477Z,17.52
2022-10-13T01:04:16.414Z,16.42
2022-10-13T01:06:45.125Z,17.08
2022-10-13T01:09:15.630Z,16.40
2022-10-13T01:12:02.304Z,17.38
2022-10-13T01:14:39.480Z,14.98
2022-10-13T01:17:17.256Z,18.08
2022-10-13T01:20:10.642Z,16.70
2022-10-13T01:22:53.479Z,17.17
2022-10-13T01:25:40.270Z,17.52
2022-10-13T01:28:24.058Z,26.75
2022-10-13T01:30:59.551Z,19.00
2022-10-13T01:33:34.598Z,15.25
2022-10-13T01:36:16.106Z,17.20
2022-10-13T01:38:51.555Z,15.02
2022-10-13T01:41:25.613Z,20.95
2022-10-13T01:44:01.868Z,17.90
2022-10-13T01:46:34.128Z,18.73
2022-10-13T01:49:05.623Z,17.10
2022-10-13T01:51:36.188Z,16.25
2022-10-13T01:54:04.783Z,17.17
2022-10-13T01:56:33.281Z,15.82
2022-10-13T01:59:05.825Z,17.02
2022-10-13T02:01:51.639Z,18.50
2022-10-13T02:04:32.232Z,18.00
2022-10-13T02:07:06.310Z,18.08
2022-10-13T02:09:40.922Z,18.15
2022-10-13T02:12:13.494Z,16.75
2022-10-13T02:14:43.247Z,20.88
2022-10-13T02:17:13.695Z,19.42
2022-10-13T02:19:44.182Z,16.98
2022-10-13T02:22:15.791Z,19.42
2022-10-13T02:24:44.564Z,14.45
2022-10-13T02:27:13.821Z,15.80
2022-10-13T02:29:53.007Z,16.10
2022-10-13T02:32:24.103Z,14.00
2022-10-13T02:34:54.793Z,15.25
2022-10-13T02:37:25.348Z,13.98
2022-10-13T02:39:53.878Z,15.10
2022-10-13T02:42:23.059Z,15.90
2022-10-13T02:44:51.956Z,16.67
2022-10-13T02:47:20.521Z,15.75
2022-10-13T02:49:50.410Z,16.52
2022-10-13T02:52:19.190Z,14.63
2022-10-13T02:54:48.056Z,17.95
2022-10-13T02:57:16.625Z,16.40
2022-10-13T02:59:45.217Z,12.80
2022-10-13T03:02:13.795Z,17.42
2022-10-13T03:04:42.256Z,14.30
2022-10-13T03:07:12.709Z,15.50
2022-10-13T03:09:41.186Z,14.77
2022-10-13T03:12:09.808Z,16.25
2022-10-13T03:14:39.145Z,15.20
2022-10-13T03:17:11.120Z,17.85
2022-10-13T03:19:41.954Z,14.27
2022-10-13T03:22:15.564Z,15.75
2022-10-13T03:24:44.273Z,15.00
2022-10-13T03:27:12.881Z,12.77
2022-10-13T03:29:41.417Z,16.95
2022-10-13T03:32:09.960Z,15.25
2022-10-13T03:34:38.452Z,14.57
2022-10-13T03:37:07.282Z,15.88
2022-10-13T03:39:44.543Z,15.65
2022-10-13T03:42:14.414Z,19.77
2022-10-13T03:44:43.078Z,15.10
2022-10-13T03:47:11.626Z,15.13
2022-10-13T03:49:40.066Z,13.05
2022-10-13T03:52:08.587Z,14.95
2022-10-13T03:54:37.061Z,13.88
2022-10-13T03:57:09.005Z,17.80
2022-10-13T03:59:37.589Z,14.35
2022-10-13T04:02:06.171Z,17.02
2022-10-13T04:04:35.180Z,16.58
2022-10-13T04:07:03.758Z,16.23
2022-10-13T04:09:32.348Z,16.23
2022-10-13T04:12:01.001Z,16.40
2022-10-13T04:14:30.868Z,14.45
2022-10-13T04:17:05.613Z,16.20
2022-10-13T04:19:34.129Z,14.50
2022-10-13T04:22:07.282Z,15.70
2022-10-13T04:24:36.013Z,15.18
2022-10-13T04:27:04.578Z,12.82
2022-10-13T04:29:34.468Z,13.27
2022-10-13T04:32:03.028Z,14.07
2022-10-13T04:34:31.531Z,18.25
2022-10-13T04:37:00.101Z,15.98
2022-10-13T04:39:28.594Z,15.13
2022-10-13T04:41:57.456Z,14.32
2022-10-13T04:44:26.031Z,16.08
2022-10-13T04:46:56.217Z,13.38
2022-10-13T04:49:25.250Z,15.45
2022-10-13T04:51:53.730Z,17.60
2022-10-13T04:54:22.241Z,14.02
2022-10-13T04:56:50.759Z,13.43
2022-10-13T04:59:19.245Z,16.65
2022-10-13T05:01:47.723Z,15.90
2022-10-13T05:04:17.784Z,12.60
2022-10-13T05:07:12.591Z,17.60
2022-10-13T05:09:34.778Z,15.73
2022-10-13T05:12:08.549Z,14.15
2022-10-13T05:14:37.025Z,14.32
2022-10-13T05:17:09.428Z,14.00
2022-10-13T05:19:39.324Z,14.32
2022-10-13T05:22:07.986Z,15.18
2022-10-13T05:24:37.510Z,17.08
2022-10-13T05:27:07.599Z,12.73
2022-10-13T05:29:36.449Z,12.75
2022-10-13T05:32:05.618Z,17.27
2022-10-13T05:34:34.646Z,14.60
2022-10-13T05:37:04.901Z,16.95
2022-10-13T05:39:35.212Z,18.25
2022-10-13T05:42:03.856Z,18.25
2022-10-13T05:44:32.872Z,12.13
2022-10-13T05:47:06.495Z,13.38
2022-10-13T05:49:39.608Z,12.05
2022-10-13T05:52:12.787Z,13.85
2022-10-13T05:54:43.913Z,12.75
2022-10-13T05:57:15.841Z,15.50
2022-10-13T05:59:50.306Z,13.70
2022-10-13T06:02:20.571Z,18.40
2022-10-13T06:04:51.421Z,13.00
2022-10-13T06:07:21.441Z,11.07
2022-10-13T06:09:50.759Z,14.88
2022-10-13T06:12:19.951Z,14.05
2022-10-13T06:14:48.872Z,13.98
2022-10-13T06:17:17.362Z,16.15
2022-10-13T06:19:46.653Z,14.68
2022-10-13T06:22:15.217Z,11.80
2022-10-13T06:24:45.485Z,13.18
2022-10-13T06:27:13.967Z,19.20
2022-10-13T06:29:42.429Z,19.85
2022-10-13T06:32:11.042Z,16.58
2022-10-13T06:34:39.537Z,17.70
2022-10-13T06:37:08.106Z,18.42
2022-10-13T06:39:36.647Z,20.50
2022-10-13T06:42:06.811Z,15.07
2022-10-13T06:44:39.798Z,12.68
2022-10-13T06:47:08.718Z,16.00
2022-10-13T06:49:37.278Z,18.73
2022-10-13T06:52:06.452Z,13.52
2022-10-13T06:54:34.985Z,18.40
2022-10-13T06:57:06.237Z,16.63
2022-10-13T06:59:36.133Z,16.58
2022-10-13T07:02:04.788Z,14.65
2022-10-13T07:04:33.365Z,16.70
2022-10-13T07:07:01.833Z,18.33
2022-10-13T07:09:30.508Z,14.88
2022-10-13T07:11:59.058Z,14.77
2022-10-13T07:14:28.121Z,20.70
2022-10-13T07:16:58.009Z,13.13
2022-10-13T07:19:26.691Z,14.55
2022-10-13T07:21:55.233Z,14.13
2022-10-13T07:24:25.870Z,14.85
2022-10-13T07:26:54.378Z,12.88
2022-10-13T07:29:23.009Z,19.38
2022-10-13T07:31:52.013Z,15.65
2022-10-13T07:34:22.043Z,15.02
2022-10-13T07:36:50.465Z,13.18
2022-10-13T07:39:18.909Z,16.15
2022-10-13T07:41:50.907Z,16.70
2022-10-13T07:44:19.789Z,15.65
2022-10-13T07:46:48.245Z,16.15
2022-10-13T07:49:16.989Z,12.80
2022-10-13T07:51:46.867Z,17.42
2022-10-13T07:54:21.575Z,23.92
2022-10-13T07:56:53.405Z,21.90
2022-10-13T07:59:22.630Z,18.98
2022-10-13T08:01:51.304Z,14.38
2022-10-13T08:04:19.958Z,21.17
2022-10-13T08:06:49.841Z,18.90
2022-10-13T08:09:18.305Z,15.48
2022-10-13T08:11:46.882Z,18.17
2022-10-13T08:14:15.393Z,18.48
2022-10-13T08:16:48.595Z,17.92
2022-10-13T08:19:21.963Z,17.65
2022-10-13T08:22:00.163Z,15.60
2022-10-13T08:24:29.566Z,14.48
2022-10-13T08:26:58.002Z,14.27
2022-10-13T08:29:26.679Z,15.73
2022-10-13T08:31:55.738Z,17.65
2022-10-13T08:34:25.237Z,15.85
2022-10-13T08:36:56.683Z,17.90
2022-10-13T08:39:25.970Z,17.40
2022-10-13T08:41:56.350Z,14.57
2022-10-13T08:47:31.053Z,15.55
2022-10-13T08:50:03.370Z,17.70
2022-10-13T08:52:49.117Z,16.83
2022-10-13T08:55:24.639Z,15.77
2022-10-13T08:57:53.562Z,15.80
2022-10-13T09:00:29.647Z,13.77
2022-10-13T09:03:09.298Z,15.98
2022-10-13T09:05:43.064Z,13.88
2022-10-13T09:08:19.652Z,14.27
2022-10-13T09:10:49.800Z,20.02
2022-10-13T09:13:20.590Z,13.20
2022-10-13T09:15:51.331Z,14.00
2022-10-13T09:18:20.144Z,14.77
2022-10-13T09:20:48.667Z,13.40
2022-10-13T09:23:22.081Z,16.77
2022-10-13T09:25:52.487Z,15.00
2022-10-13T09:28:24.690Z,17.40
2022-10-13T09:31:04.104Z,13.73
2022-10-13T09:33:37.089Z,15.70
2022-10-13T09:36:14.628Z,16.92
2022-10-13T09:39:05.079Z,15.98
2022-10-13T09:41:36.036Z,12.88
2022-10-13T09:44:17.376Z,13.85
2022-10-13T09:46:53.092Z,15.57
2022-10-13T09:49:31.556Z,13.38
2022-10-13T09:52:03.466Z,13.68
2022-10-13T09:54:44.660Z,17.38
2022-10-13T09:57:21.650Z,10.98
2022-10-13T09:59:52.556Z,13.57
2022-10-13T10:02:29.529Z,12.77
2022-10-13T10:05:01.614Z,12.57
2022-10-13T10:07:32.930Z,12.52
2022-10-13T10:10:06.336Z,11.60
2022-10-13T10:12:38.237Z,10.05
2022-10-13T10:15:21.082Z,15.35
2022-10-13T10:17:56.627Z,12.55
2022-10-13T10:20:43.597Z,12.68
2022-10-13T10:23:18.535Z,11.80
2022-10-13T10:25:52.605Z,11.02
2022-10-13T10:28:41.220Z,10.73
2022-10-13T10:31:21.559Z,9.93
2022-10-13T10:34:00.740Z,16.27
2022-10-13T10:36:41.641Z,11.32
2022-10-13T10:39:24.477Z,14.40
2022-10-13T10:42:04.054Z,12.38
2022-10-13T10:44:34.849Z,14.05
2022-10-13T10:47:07.976Z,9.18
2022-10-13T10:49:39.348Z,13.63
2022-10-13T10:52:12.690Z,12.15
2022-10-13T10:54:57.410Z,10.30
2022-10-13T10:57:35.981Z,12.35
2022-10-13T11:00:07.317Z,14.35
2022-10-13T11:02:48.319Z,10.68
2022-10-13T11:05:17.942Z,11.40
2022-10-13T11:07:58.649Z,9.68
2022-10-13T11:10:28.978Z,11.18
2022-10-13T11:13:28.796Z,9.65
2022-10-13T11:15:57.307Z,13.30
2022-10-13T11:19:06.606Z,8.32
2022-10-13T11:22:12.267Z,9.57
2022-10-13T11:24:55.813Z,9.93
2022-10-13T11:27:54.285Z,8.25
2022-10-13T11:30:49.948Z,8.57
2022-10-13T11:33:54.663Z,13.38
2022-10-13T11:36:57.340Z,6.60
2022-10-13T11:40:00.276Z,11.95
2022-10-13T11:43:05.046Z,7.38
2022-10-13T11:45:58.705Z,10.50
2022-10-13T11:48:58.978Z,9.23
2022-10-13T11:51:33.533Z,8.75
2022-10-13T11:54:13.617Z,9.77
2022-10-13T11:56:48.824Z,10.93
2022-10-13T11:59:29.145Z,11.32
2022-10-13T12:02:01.025Z,10.10
2022-10-13T12:04:29.801Z,9.88
2022-10-13T12:07:03.366Z,8.45
2022-10-13T12:09:33.559Z,10.50
2022-10-13T12:12:07.353Z,8.95
2022-10-13T12:14:40.086Z,8.05
2022-10-13T12:17:23.831Z,9.70
2022-10-13T12:19:53.704Z,8.18
2022-10-13T12:22:23.915Z,13.13
2022-10-13T12:25:00.483Z,7.20
2022-10-13T12:27:32.474Z,11.35
2022-10-13T12:30:01.317Z,9.65
2022-10-13T12:32:34.260Z,8.20
2022-10-13T12:35:16.750Z,11.50
2022-10-13T12:37:46.017Z,7.22
2022-10-13T12:40:16.356Z,10.18
2022-10-13T12:42:46.402Z,8.27
2022-10-13T12:45:17.880Z,9.95
2022-10-13T12:47:52.581Z,7.53
2022-10-13T12:50:36.498Z,9.48
2022-10-13T12:53:17.992Z,10.13
2022-10-13T12:55:55.368Z,11.55
2022-10-13T12:58:27.016Z,11.88
2022-10-13T13:01:27.885Z,7.93
2022-10-13T13:04:00.298Z,7.82
2022-10-13T13:06:33.023Z,11.45
2022-10-13T13:09:21.909Z,9.85
2022-10-13T13:12:04.761Z,9.52
2022-10-13T13:14:37.517Z,9.95
2022-10-13T13:17:09.457Z,7.63
2022-10-13T13:19:40.380Z,9.05
2022-10-13T13:22:13.047Z,9.00
2022-10-13T13:24:42.193Z,10.20
2022-10-13T13:27:20.458Z,11.60
2022-10-13T13:29:49.363Z,8.85
2022-10-13T13:32:20.424Z,13.13
2022-10-13T13:34:51.075Z,11.23
2022-10-13T13:37:30.553Z,9.45
2022-10-13T13:40:00.074Z,10.07
2022-10-13T13:42:29.811Z,8.60
2022-10-13T13:44:59.216Z,8.70
2022-10-13T13:47:30.145Z,9.32
2022-10-13T13:50:00.667Z,11.68
2022-10-13T13:52:29.832Z,13.25
2022-10-13T13:54:58.839Z,9.13
2022-10-13T13:57:28.284Z,9.85
2022-10-13T13:59:57.295Z,11.38
2022-10-13T14:02:26.518Z,11.02
2022-10-13T14:04:55.604Z,9.50
2022-10-13T14:07:27.555Z,9.32
2022-10-13T14:10:02.042Z,8.70
2022-10-13T14:12:32.551Z,9.57
2022-10-13T14:15:01.730Z,8.25
2022-10-13T14:17:31.024Z,10.82
2022-10-13T14:20:01.414Z,9.77
2022-10-13T14:22:31.948Z,10.65
2022-10-13T14:25:00.807Z,11.75
2022-10-13T14:27:30.936Z,10.50
2022-10-13T14:30:02.633Z,11.13
2022-10-13T14:32:31.270Z,9.68
2022-10-13T14:34:59.915Z,8.30
2022-10-13T14:37:33.063Z,8.82
2022-10-13T14:40:03.951Z,9.23
2022-10-13T14:42:32.629Z,9.88
2022-10-13T14:45:02.753Z,10.02
2022-10-13T14:47:31.333Z,8.80
2022-10-13T14:50:01.248Z,7.93
2022-10-13T14:52:29.786Z,8.98
2022-10-13T14:54:58.273Z,9.80
2022-10-13T14:57:28.473Z,8.00
2022-10-13T15:00:01.690Z,9.63
2022-10-13T15:02:31.141Z,8.18
2022-10-13T15:04:59.733Z,7.03
2022-10-13T15:07:28.482Z,7.90
2022-10-13T15:10:06.120Z,10.93
2022-10-13T15:12:36.488Z,10.25
2022-10-13T15:15:06.915Z,8.27
2022-10-13T15:17:36.837Z,10.73
2022-10-13T15:20:06.406Z,7.50
2022-10-13T15:22:34.958Z,9.85
2022-10-13T15:25:04.393Z,8.02
2022-10-13T15:27:34.274Z,11.80
2022-10-13T15:30:06.617Z,11.52
2022-10-13T15:32:35.232Z,9.90
2022-10-13T15:35:04.013Z,8.35
2022-10-13T15:37:35.669Z,8.20
2022-10-13T15:40:04.416Z,8.18
2022-10-13T15:42:33.110Z,10.65
2022-10-13T15:45:10.468Z,8.05
2022-10-13T15:47:41.308Z,9.30
2022-10-13T15:50:10.301Z,10.50
2022-10-13T15:52:40.256Z,10.63
2022-10-13T15:55:09.611Z,8.93
2022-10-13T15:57:38.549Z,10.00
2022-10-13T16:00:09.293Z,10.38
2022-10-13T16:02:42.530Z,9.90
2022-10-13T16:05:13.011Z,8.77
2022-10-13T16:07:41.687Z,8.40
2022-10-13T16:10:12.555Z,9.07
2022-10-13T16:12:44.415Z,10.02
2022-10-13T16:15:17.915Z,8.15
2022-10-13T16:17:48.037Z,10.65
2022-10-13T16:20:16.742Z,12.63
2022-10-13T16:22:45.459Z,11.45
2022-10-13T16:25:14.157Z,11.40
2022-10-13T16:27:44.581Z,10.02
2022-10-13T16:30:13.914Z,11.98
2022-10-13T16:32:42.547Z,11.95
2022-10-13T16:35:12.496Z,10.32
2022-10-13T16:37:41.138Z,10.27
2022-10-13T16:40:10.585Z,11.80
2022-10-13T16:42:39.781Z,10.32
2022-10-13T16:45:09.032Z,9.45
2022-10-13T16:47:37.635Z,10.60
2022-10-13T16:50:09.525Z,9.52
2022-10-13T16:52:39.516Z,11.60
2022-10-13T16:55:09.391Z,12.45
2022-10-13T16:57:37.903Z,14.23
2022-10-13T17:00:08.217Z,13.18
2022-10-13T17:02:37.223Z,9.73
2022-10-13T17:05:06.244Z,13.55
2022-10-13T17:07:34.771Z,14.70
2022-10-13T17:10:05.192Z,14.70
2022-10-13T17:12:33.772Z,9.05
2022-10-13T17:15:02.217Z,10.20
2022-10-13T17:17:30.852Z,11.27
2022-10-13T17:19:59.346Z,10.80
2022-10-13T17:22:27.909Z,9.88
2022-10-13T17:24:56.523Z,10.90
2022-10-13T17:27:26.584Z,10.80
2022-10-13T17:29:55.242Z,14.63
2022-10-13T17:32:23.863Z,9.88
2022-10-13T17:34:52.676Z,10.52
2022-10-13T17:37:21.689Z,16.30
2022-10-13T17:39:50.363Z,12.10
2022-10-13T17:42:18.959Z,14.30
2022-10-13T17:44:51.004Z,9.68
2022-10-13T17:47:19.959Z,8.40
2022-10-13T17:49:48.714Z,10.70
2022-10-13T17:52:17.704Z,16.38
2022-10-13T17:54:47.969Z,13.95
2022-10-13T17:57:16.504Z,13.63
2022-10-13T17:59:45.005Z,11.85
2022-10-13T18:02:15.251Z,11.85
2022-10-13T18:04:43.967Z,11.60
2022-10-13T18:07:12.541Z,10.00
2022-10-13T18:09:41.222Z,18.23
2022-10-13T18:12:09.975Z,12.10
2022-10-13T18:14:38.732Z,11.43
2022-10-13T18:17:07.217Z,11.75
2022-10-13T18:19:40.334Z,11.95
2022-10-13T18:22:09.163Z,10.82
2022-10-13T18:24:37.737Z,12.10
2022-10-13T18:27:06.242Z,10.43
2022-10-13T18:29:37.177Z,12.15
2022-10-13T18:32:05.973Z,10.30
2022-10-13T18:34:34.645Z,9.52
2022-10-13T18:37:05.654Z,7.20
2022-10-13T18:39:35.015Z,9.10
2022-10-13T18:42:03.504Z,7.05
2022-10-13T18:44:37.929Z,6.22
2022-10-13T18:47:06.908Z,4.25
2022-10-13T18:49:35.532Z,3.72
2022-10-13T18:52:05.678Z,4.75
2022-10-13T18:54:38.299Z,5.50
2022-10-13T18:57:06.889Z,3.28
2022-10-13T18:59:38.678Z,4.18
2022-10-13T19:02:07.700Z,2.67
2022-10-13T19:04:37.086Z,3.95
2022-10-13T19:07:07.620Z,3.67
2022-10-13T19:09:36.174Z,2.78
2022-10-13T19:12:05.469Z,3.28
2022-10-13T19:14:34.078Z,5.78
2022-10-13T19:17:02.618Z,4.32
2022-10-13T19:19:31.597Z,3.67
2022-10-13T19:22:02.188Z,5.22
2022-10-13T19:24:32.547Z,4.88
2022-10-13T19:27:01.227Z,4.15
2022-10-13T19:29:30.465Z,3.67
2022-10-13T19:31:59.306Z,3.80
2022-10-13T19:34:27.951Z,3.10
2022-10-13T19:36:59.902Z,3.58
2022-10-13T19:39:29.197Z,3.72
2022-10-13T19:41:59.466Z,4.38
2022-10-13T19:44:29.921Z,2.88
2022-10-13T19:46:58.387Z,3.05
2022-10-13T19:49:27.003Z,3.90
2022-10-13T19:51:56.130Z,4.80
2022-10-13T19:54:26.343Z,3.35
2022-10-13T19:56:57.900Z,3.75
2022-10-13T19:59:26.356Z,4.07
2022-10-13T20:01:55.800Z,6.25
2022-10-13T20:04:24.321Z,5.03
2022-10-13T20:06:53.785Z,4.43
2022-10-13T20:09:22.485Z,3.95
2022-10-13T20:11:52.211Z,5.53
2022-10-13T20:14:22.621Z,5.93
2022-10-13T20:16:51.345Z,4.55
2022-10-13T20:19:20.142Z,4.40
2022-10-13T20:21:51.699Z,5.90
2022-10-13T20:24:21.516Z,5.93
2022-10-13T20:26:50.952Z,3.95
2022-10-13T20:29:25.029Z,4.57
2022-10-13T20:31:53.687Z,5.63
2022-10-13T20:34:22.209Z,4.40
2022-10-13T20:37:09.492Z,6.78
2022-10-13T20:39:57.258Z,3.33
2022-10-13T20:42:26.197Z,5.57
2022-10-13T20:44:56.077Z,5.55
2022-10-13T20:47:24.551Z,5.47
2022-10-13T20:49:53.261Z,6.57
2022-10-13T20:52:21.894Z,8.35
2022-10-13T20:54:50.447Z,5.63
2022-10-13T20:57:19.369Z,8.73
2022-10-13T20:59:50.530Z,5.40
2022-10-13T21:02:21.500Z,7.13
2022-10-13T21:04:50.886Z,6.57
2022-10-13T21:07:19.719Z,5.05
2022-10-13T21:09:53.462Z,5.97
2022-10-13T21:12:22.443Z,5.97
2022-10-13T21:14:50.927Z,4.97
2022-10-13T21:17:20.960Z,4.53
2022-10-13T21:19:49.661Z,4.10
2022-10-13T21:22:18.234Z,4.38
2022-10-13T21:24:46.834Z,6.72
2022-10-13T21:27:15.328Z,5.88
2022-10-13T21:29:43.818Z,4.85
2022-10-13T21:32:13.545Z,3.80
2022-10-13T21:35:06.814Z,6.38
2022-10-13T21:37:54.941Z,3.90
2022-10-13T21:40:43.306Z,4.13
2022-10-13T21:47:42.743Z,4.43
2022-10-13T21:50:12.705Z,6.72
2022-10-13T21:52:41.340Z,5.35
2022-10-13T21:55:10.299Z,4.88
2022-10-13T21:57:38.790Z,5.30
2022-10-13T22:00:09.174Z,3.63
2022-10-13T22:02:42.027Z,5.35
2022-10-13T22:05:16.479Z,5.25
2022-10-13T22:08:05.906Z,4.10
2022-10-13T22:10:58.840Z,4.05
2022-10-13T22:13:47.517Z,4.85
2022-10-13T22:16:37.166Z,4.80
2022-10-13T22:19:25.534Z,6.82
2022-10-13T22:22:16.113Z,4.78
2022-10-13T22:25:03.792Z,5.97
2022-10-13T22:27:53.154Z,5.10
2022-10-13T22:30:40.965Z,5.88
2022-10-13T22:33:31.006Z,4.18
2022-10-13T22:36:20.118Z,4.60
2022-10-13T22:39:08.783Z,4.82
2022-10-13T22:41:56.594Z,4.88
2022-10-13T22:44:26.094Z,6.15
2022-10-13T22:47:14.113Z,5.65
2022-10-13T22:50:02.382Z,5.60
2022-10-13T22:52:49.340Z,6.78
2022-10-13T22:55:19.589Z,6.60
2022-10-13T22:57:48.182Z,5.78
2022-10-13T23:00:17.506Z,4.20
2022-10-13T23:02:47.834Z,5.68
2022-10-13T23:05:16.495Z,5.63
2022-10-13T23:07:44.983Z,6.85
2022-10-13T23:10:13.445Z,6.47
2022-10-13T23:12:45.286Z,4.53
2022-10-13T23:15:14.115Z,5.20
2022-10-13T23:17:43.159Z,8.43
2022-10-13T23:20:12.665Z,4.97
2022-10-13T23:22:41.587Z,4.55
2022-10-13T23:25:10.690Z,7.20
2022-10-13T23:27:40.055Z,6.90
2022-10-13T23:30:11.949Z,5.18
2022-10-13T23:32:40.896Z,6.53
2022-10-13T23:35:10.369Z,6.35
2022-10-13T23:37:39.413Z,7.95
2022-10-13T23:40:09.815Z,5.75
2022-10-13T23:42:38.679Z,6.60
2022-10-13T23:45:08.185Z,8.23
2022-10-13T23:47:38.387Z,7.47
2022-10-13T23:50:08.046Z,8.68
2022-10-13T23:52:37.446Z,11.07
2022-10-13T23:55:07.456Z,19.98
2022-10-13T23:57:36.745Z,17.67
