createdAt,value
2022-11-30T00:01:17.655Z,102056.25
2022-11-30T00:03:44.461Z,102057.84
2022-11-30T00:06:13.631Z,102057.91
2022-11-30T00:08:40.170Z,102067.16
2022-11-30T00:11:15.256Z,102069.56
2022-11-30T00:13:42.132Z,102066.81
2022-11-30T00:16:08.925Z,102057.78
2022-11-30T00:18:36.347Z,102061.53
2022-11-30T00:21:04.871Z,102055.22
2022-11-30T00:23:35.224Z,102050.91
2022-11-30T00:26:06.652Z,102055.81
2022-11-30T00:28:34.277Z,102052.66
2022-11-30T00:31:02.695Z,102056.38
2022-11-30T00:33:29.644Z,102059.72
2022-11-30T00:36:00.612Z,102064.94
2022-11-30T00:38:27.218Z,102055.25
2022-11-30T00:40:53.826Z,102060.38
2022-11-30T00:43:20.532Z,102066.63
2022-11-30T00:45:47.050Z,102061.53
2022-11-30T00:48:13.535Z,102063.56
2022-11-30T00:50:40.099Z,102064.63
2022-11-30T00:53:06.582Z,102060.25
2022-11-30T00:55:33.439Z,102064.22
2022-11-30T00:58:00.642Z,102071.75
2022-11-30T01:00:27.818Z,102071.84
2022-11-30T01:02:55.117Z,102074.53
2022-11-30T01:05:21.658Z,102065.44
2022-11-30T01:07:48.146Z,102069.94
2022-11-30T01:10:14.746Z,102079.53
2022-11-30T01:12:41.226Z,102083.59
2022-11-30T01:15:08.187Z,102085.53
2022-11-30T01:17:34.680Z,102080.75
2022-11-30T01:20:01.125Z,102077.56
2022-11-30T01:22:27.624Z,102065.38
2022-11-30T01:24:54.035Z,102074.91
2022-11-30T01:27:20.496Z,102088.69
2022-11-30T01:29:46.948Z,102081.66
2022-11-30T01:32:13.390Z,102079.06
2022-11-30T01:34:39.841Z,102074.84
2022-11-30T01:37:06.335Z,102080.47
2022-11-30T01:39:32.764Z,102084.06
2022-11-30T01:41:59.235Z,102087.88
2022-11-30T01:44:28.572Z,102084.13
2022-11-30T01:46:58.880Z,102081.94
2022-11-30T01:50:00.791Z,102084.88
2022-11-30T01:52:29.711Z,102084.91
2022-11-30T01:55:19.462Z,102087.63
2022-11-30T01:57:50.582Z,102101.53
2022-11-30T02:00:17.384Z,102093.53
2022-11-30T02:02:46.900Z,102088.09
2022-11-30T02:05:14.599Z,102091.69
2022-11-30T02:07:41.438Z,102088.34
2022-11-30T02:10:12.732Z,102085.41
2022-11-30T02:13:08.391Z,102090.25
2022-11-30T02:15:58.130Z,102085.34
2022-11-30T02:18:33.215Z,102097.94
2022-11-30T02:21:04.998Z,102095.00
2022-11-30T02:24:02.566Z,102085.81
2022-11-30T02:27:10.856Z,102078.25
2022-11-30T02:29:55.212Z,102078.16
2022-11-30T02:32:27.940Z,102078.84
2022-11-30T02:34:56.842Z,102084.84
2022-11-30T02:37:24.924Z,102078.06
2022-11-30T02:39:51.360Z,102076.50
2022-11-30T02:42:18.086Z,102072.28
2022-11-30T02:44:47.764Z,102075.69
2022-11-30T02:47:20.402Z,102076.75
2022-11-30T02:49:55.733Z,102079.09
2022-11-30T02:52:24.539Z,102080.56
2022-11-30T02:54:50.999Z,102079.59
2022-11-30T02:57:17.474Z,102084.47
2022-11-30T02:59:43.980Z,102092.31
2022-11-30T03:02:10.462Z,102080.91
2022-11-30T03:04:36.914Z,102085.03
2022-11-30T03:07:03.542Z,102083.69
2022-11-30T03:09:30.026Z,102083.00
2022-11-30T03:11:56.459Z,102089.63
2022-11-30T03:14:22.912Z,102077.38
2022-11-30T03:16:49.407Z,102087.50
2022-11-30T03:19:15.854Z,102080.81
2022-11-30T03:21:42.296Z,102090.66
2022-11-30T03:24:08.789Z,102091.13
2022-11-30T03:26:35.271Z,102091.75
2022-11-30T03:29:01.808Z,102090.13
2022-11-30T03:31:28.298Z,102097.47
2022-11-30T03:33:54.766Z,102085.16
2022-11-30T03:36:21.213Z,102095.00
2022-11-30T03:38:47.923Z,102093.63
2022-11-30T03:41:16.609Z,102105.97
2022-11-30T03:43:43.879Z,102105.84
2022-11-30T03:46:10.679Z,102107.22
2022-11-30T03:48:37.220Z,102109.28
2022-11-30T03:51:04.660Z,102106.38
2022-11-30T03:53:31.486Z,102106.88
2022-11-30T03:56:00.107Z,102112.22
2022-11-30T03:58:26.813Z,102113.25
2022-11-30T04:01:08.551Z,102110.38
2022-11-30T04:03:35.496Z,102114.50
2022-11-30T04:06:02.787Z,102121.75
2022-11-30T04:08:30.104Z,102118.91
2022-11-30T04:10:57.903Z,102119.69
2022-11-30T04:13:24.947Z,102120.81
2022-11-30T04:15:52.863Z,102127.09
2022-11-30T04:18:20.924Z,102126.09
2022-11-30T04:20:47.562Z,102126.44
2022-11-30T04:23:14.020Z,102132.72
2022-11-30T04:25:41.219Z,102135.38
2022-11-30T04:28:08.628Z,102135.03
2022-11-30T04:30:35.927Z,102142.41
2022-11-30T04:33:02.870Z,102141.84
2022-11-30T04:35:29.412Z,102148.56
2022-11-30T04:37:55.844Z,102150.75
2022-11-30T04:40:22.456Z,102139.59
2022-11-30T04:42:48.878Z,102148.13
2022-11-30T04:45:15.466Z,102143.63
2022-11-30T04:47:42.011Z,102145.25
2022-11-30T04:50:08.971Z,102148.53
2022-11-30T04:52:35.667Z,102138.97
2022-11-30T04:55:04.359Z,102145.84
2022-11-30T04:57:31.535Z,102136.44
2022-11-30T04:59:58.016Z,102133.84
2022-11-30T05:02:24.461Z,102134.16
2022-11-30T05:04:51.231Z,102138.44
2022-11-30T05:07:17.892Z,102140.69
2022-11-30T05:09:44.430Z,102142.44
2022-11-30T05:12:10.856Z,102140.88
2022-11-30T05:14:37.336Z,102136.44
2022-11-30T05:17:03.868Z,102132.97
2022-11-30T05:19:30.316Z,102128.66
2022-11-30T05:21:56.756Z,102144.13
2022-11-30T05:24:23.258Z,102149.56
2022-11-30T05:26:49.684Z,102145.19
2022-11-30T05:29:16.137Z,102150.97
2022-11-30T05:31:42.584Z,102153.94
2022-11-30T05:34:09.167Z,102160.59
2022-11-30T05:36:35.591Z,102152.03
2022-11-30T05:39:02.149Z,102154.50
2022-11-30T05:41:28.628Z,102172.78
2022-11-30T05:43:55.182Z,102166.44
2022-11-30T05:46:21.718Z,102175.31
2022-11-30T05:48:48.214Z,102173.03
2022-11-30T05:51:16.807Z,102180.81
2022-11-30T05:53:44.643Z,102174.44
2022-11-30T05:56:15.553Z,102169.88
2022-11-30T05:58:42.206Z,102169.16
2022-11-30T06:01:08.800Z,102178.56
2022-11-30T06:03:35.876Z,102178.91
2022-11-30T06:06:02.361Z,102177.53
2022-11-30T06:08:28.900Z,102178.56
2022-11-30T06:11:00.318Z,102171.88
2022-11-30T06:13:28.979Z,102175.72
2022-11-30T06:15:59.423Z,102181.56
2022-11-30T06:18:26.012Z,102185.47
2022-11-30T06:20:52.471Z,102184.06
2022-11-30T06:23:18.903Z,102177.47
2022-11-30T06:25:45.379Z,102188.09
2022-11-30T06:28:12.076Z,102187.19
2022-11-30T06:30:38.785Z,102189.56
2022-11-30T06:33:05.263Z,102190.47
2022-11-30T06:35:31.783Z,102191.19
2022-11-30T06:38:00.442Z,102200.38
2022-11-30T06:40:28.272Z,102205.81
2022-11-30T06:42:54.948Z,102205.44
2022-11-30T06:45:21.425Z,102208.69
2022-11-30T06:47:47.927Z,102202.91
2022-11-30T06:50:15.159Z,102201.56
2022-11-30T06:52:41.595Z,102198.53
2022-11-30T06:55:08.414Z,102208.19
2022-11-30T06:57:35.002Z,102209.03
2022-11-30T07:00:01.549Z,102204.69
2022-11-30T07:02:27.981Z,102206.50
2022-11-30T07:04:54.452Z,102211.47
2022-11-30T07:07:21.357Z,102210.31
2022-11-30T07:09:47.908Z,102219.50
2022-11-30T07:12:14.376Z,102227.56
2022-11-30T07:14:40.847Z,102233.56
2022-11-30T07:17:07.291Z,102233.31
2022-11-30T07:19:37.222Z,102230.50
2022-11-30T07:22:03.806Z,102234.53
2022-11-30T07:24:49.194Z,102236.63
2022-11-30T07:27:15.835Z,102232.84
2022-11-30T07:29:42.310Z,102235.38
2022-11-30T07:32:08.802Z,102229.53
2022-11-30T07:34:35.307Z,102227.13
2022-11-30T07:37:01.770Z,102235.94
2022-11-30T07:39:28.223Z,102238.75
2022-11-30T07:41:54.715Z,102239.91
2022-11-30T07:44:21.181Z,102236.47
2022-11-30T07:46:47.636Z,102245.44
2022-11-30T07:49:14.100Z,102244.56
2022-11-30T07:51:40.619Z,102245.97
2022-11-30T07:54:07.045Z,102250.81
2022-11-30T07:56:33.547Z,102244.22
2022-11-30T07:59:01.376Z,102245.31
2022-11-30T08:01:31.136Z,102256.53
2022-11-30T08:03:58.391Z,102251.59
2022-11-30T08:06:29.823Z,102247.63
2022-11-30T08:09:02.355Z,102248.41
2022-11-30T08:11:30.779Z,102250.47
2022-11-30T08:13:57.423Z,102256.44
2022-11-30T08:16:26.346Z,102250.94
2022-11-30T08:18:53.142Z,102264.47
2022-11-30T08:21:20.983Z,102265.56
2022-11-30T08:23:49.591Z,102265.19
2022-11-30T08:26:18.472Z,102265.38
2022-11-30T08:28:46.375Z,102271.06
2022-11-30T08:31:25.432Z,102264.28
2022-11-30T08:34:11.781Z,102271.22
2022-11-30T08:36:38.813Z,102276.75
2022-11-30T08:39:06.411Z,102272.25
2022-11-30T08:41:34.900Z,102278.53
2022-11-30T08:44:01.965Z,102279.28
2022-11-30T08:46:50.459Z,102271.13
2022-11-30T08:49:23.919Z,102282.59
2022-11-30T08:54:42.815Z,102286.41
2022-11-30T08:57:09.639Z,102281.41
2022-11-30T08:59:36.112Z,102288.03
2022-11-30T09:02:02.691Z,102289.13
2022-11-30T09:04:29.142Z,102284.81
2022-11-30T09:06:59.168Z,102292.34
2022-11-30T09:09:25.940Z,102293.50
2022-11-30T09:11:52.503Z,102295.84
2022-11-30T09:14:18.994Z,102296.09
2022-11-30T09:16:45.448Z,102301.34
2022-11-30T09:19:11.967Z,102301.97
2022-11-30T09:21:38.659Z,102305.75
2022-11-30T09:24:05.290Z,102309.94
2022-11-30T09:26:31.748Z,102308.66
2022-11-30T09:28:58.177Z,102311.69
2022-11-30T09:31:26.431Z,102297.25
2022-11-30T09:33:54.954Z,102309.63
2022-11-30T09:36:22.247Z,102308.00
2022-11-30T09:38:48.876Z,102305.81
2022-11-30T09:41:18.363Z,102304.31
2022-11-30T09:43:57.027Z,102316.88
2022-11-30T09:46:27.934Z,102317.13
2022-11-30T09:49:07.778Z,102330.66
2022-11-30T09:51:40.049Z,102320.66
2022-11-30T09:54:12.123Z,102326.19
2022-11-30T09:56:40.546Z,102325.56
2022-11-30T09:59:14.901Z,102315.28
2022-11-30T10:01:46.136Z,102319.88
2022-11-30T10:04:24.065Z,102317.28
2022-11-30T10:07:00.865Z,102314.78
2022-11-30T10:09:33.543Z,102312.41
2022-11-30T10:12:02.678Z,102312.59
2022-11-30T10:14:50.663Z,102313.75
2022-11-30T10:17:47.657Z,102304.75
2022-11-30T10:20:18.958Z,102304.31
2022-11-30T10:23:04.262Z,102310.69
2022-11-30T10:25:40.840Z,102304.75
2022-11-30T10:28:45.680Z,102310.56
2022-11-30T10:31:10.676Z,102309.03
2022-11-30T10:33:50.527Z,102307.28
2022-11-30T10:36:33.061Z,102297.97
2022-11-30T10:39:01.325Z,102307.69
2022-11-30T10:41:44.371Z,102305.88
2022-11-30T10:44:26.099Z,102299.06
2022-11-30T10:47:00.577Z,102298.06
2022-11-30T10:49:29.524Z,102305.50
2022-11-30T10:52:01.514Z,102302.03
2022-11-30T10:54:30.276Z,102297.66
2022-11-30T10:56:59.557Z,102298.50
2022-11-30T10:59:48.249Z,102294.53
2022-11-30T11:02:36.843Z,102297.94
2022-11-30T11:05:25.799Z,102296.25
2022-11-30T11:08:06.751Z,102303.09
2022-11-30T11:10:44.812Z,102299.25
2022-11-30T11:13:35.507Z,102306.44
2022-11-30T11:16:03.735Z,102309.84
2022-11-30T11:18:32.339Z,102315.41
2022-11-30T11:21:06.216Z,102314.59
2022-11-30T11:23:39.007Z,102309.03
2022-11-30T11:26:17.925Z,102315.19
2022-11-30T11:28:46.519Z,102317.41
2022-11-30T11:31:44.097Z,102312.34
2022-11-30T11:34:25.743Z,102315.50
2022-11-30T11:37:06.794Z,102321.16
2022-11-30T11:39:33.407Z,102313.63
2022-11-30T11:42:00.458Z,102307.28
2022-11-30T11:44:28.084Z,102316.13
2022-11-30T11:47:02.635Z,102317.66
2022-11-30T11:49:35.106Z,102321.34
2022-11-30T11:52:13.778Z,102314.06
2022-11-30T11:54:41.584Z,102313.91
2022-11-30T11:57:13.550Z,102313.81
2022-11-30T11:59:46.172Z,102314.50
2022-11-30T12:02:18.883Z,102312.19
2022-11-30T12:04:51.323Z,102313.97
2022-11-30T12:07:46.901Z,102316.66
2022-11-30T12:13:32.927Z,102315.75
2022-11-30T12:16:05.388Z,102312.84
2022-11-30T12:18:45.355Z,102319.34
2022-11-30T12:21:16.609Z,102312.47
2022-11-30T12:23:49.161Z,102312.81
2022-11-30T12:26:38.505Z,102309.47
2022-11-30T12:29:24.332Z,102297.53
2022-11-30T12:31:57.148Z,102309.38
2022-11-30T12:34:54.887Z,102315.28
2022-11-30T12:37:36.326Z,102315.91
2022-11-30T12:40:13.402Z,102309.41
2022-11-30T12:42:55.228Z,102309.31
2022-11-30T12:45:36.154Z,102309.66
2022-11-30T12:48:14.052Z,102311.59
2022-11-30T12:51:33.006Z,102309.66
2022-11-30T12:54:05.654Z,102318.03
2022-11-30T12:56:42.888Z,102322.63
2022-11-30T12:59:23.864Z,102318.25
2022-11-30T13:02:17.850Z,102318.47
2022-11-30T13:05:00.580Z,102317.38
2022-11-30T13:07:44.868Z,102315.66
2022-11-30T13:10:52.977Z,102320.94
2022-11-30T13:13:25.684Z,102317.41
2022-11-30T13:15:52.288Z,102322.13
2022-11-30T13:18:20.606Z,102333.41
2022-11-30T13:20:51.747Z,102332.06
2022-11-30T13:23:42.534Z,102336.38
2022-11-30T13:26:35.932Z,102331.28
2022-11-30T13:29:14.896Z,102320.34
2022-11-30T13:31:47.523Z,102334.34
2022-11-30T13:34:28.802Z,102334.56
2022-11-30T13:37:06.683Z,102339.72
2022-11-30T13:39:56.373Z,102338.03
2022-11-30T13:42:34.406Z,102336.88
2022-11-30T13:45:13.153Z,102337.06
2022-11-30T13:47:40.821Z,102326.69
2022-11-30T13:50:08.422Z,102333.72
2022-11-30T13:53:03.350Z,102329.50
2022-11-30T13:55:35.882Z,102330.06
2022-11-30T13:58:05.809Z,102336.97
2022-11-30T14:00:32.302Z,102334.03
2022-11-30T14:03:22.749Z,102320.34
2022-11-30T14:05:53.687Z,102332.97
2022-11-30T14:08:23.206Z,102331.13
2022-11-30T14:11:35.938Z,102343.78
2022-11-30T14:14:44.882Z,102345.88
2022-11-30T14:17:18.532Z,102350.97
2022-11-30T14:19:47.298Z,102350.91
2022-11-30T14:22:14.875Z,102340.19
2022-11-30T14:24:44.379Z,102345.56
2022-11-30T14:27:23.612Z,102344.94
2022-11-30T14:29:53.412Z,102348.88
2022-11-30T14:32:43.515Z,102347.91
2022-11-30T14:35:16.045Z,102356.19
2022-11-30T14:37:54.168Z,102364.31
2022-11-30T14:40:23.521Z,102350.06
2022-11-30T14:42:52.732Z,102359.66
2022-11-30T14:45:22.103Z,102352.06
2022-11-30T14:47:52.788Z,102360.28
2022-11-30T14:50:25.601Z,102353.59
2022-11-30T14:53:04.983Z,102358.03
2022-11-30T14:55:40.808Z,102362.25
2022-11-30T14:58:17.222Z,102360.78
2022-11-30T15:00:45.060Z,102358.94
2022-11-30T15:03:20.735Z,102364.25
2022-11-30T15:05:50.722Z,102356.94
2022-11-30T15:08:17.482Z,102361.56
2022-11-30T15:10:44.127Z,102363.25
2022-11-30T15:13:15.668Z,102364.16
2022-11-30T15:15:53.987Z,102374.16
2022-11-30T15:18:23.913Z,102369.66
2022-11-30T15:21:02.266Z,102365.34
2022-11-30T15:23:28.768Z,102372.34
2022-11-30T15:26:11.958Z,102372.03
2022-11-30T15:28:41.576Z,102365.59
2022-11-30T15:31:10.867Z,102364.09
2022-11-30T15:33:41.908Z,102368.50
2022-11-30T15:36:33.162Z,102372.53
2022-11-30T15:38:55.268Z,102368.47
2022-11-30T15:41:24.121Z,102368.34
2022-11-30T15:43:55.630Z,102374.88
2022-11-30T15:46:55.967Z,102373.41
2022-11-30T15:49:25.226Z,102366.72
2022-11-30T15:51:59.310Z,102367.94
2022-11-30T15:54:44.488Z,102376.91
2022-11-30T15:57:11.518Z,102372.78
2022-11-30T15:59:38.124Z,102372.69
2022-11-30T16:02:08.333Z,102375.34
2022-11-30T16:04:56.885Z,102369.03
2022-11-30T16:07:37.875Z,102375.88
2022-11-30T16:10:38.117Z,102378.47
2022-11-30T16:13:05.286Z,102385.06
2022-11-30T16:15:36.334Z,102390.00
2022-11-30T16:18:18.970Z,102380.94
2022-11-30T16:20:48.260Z,102382.78
2022-11-30T16:23:15.621Z,102382.38
2022-11-30T16:25:43.237Z,102383.03
2022-11-30T16:28:14.987Z,102392.59
2022-11-30T16:30:41.939Z,102383.91
2022-11-30T16:33:23.043Z,102396.28
2022-11-30T16:35:56.482Z,102393.72
2022-11-30T16:38:24.208Z,102399.06
2022-11-30T16:40:52.058Z,102394.53
2022-11-30T16:43:18.656Z,102403.06
2022-11-30T16:45:46.769Z,102396.81
2022-11-30T16:48:14.359Z,102401.28
2022-11-30T16:50:41.410Z,102407.34
2022-11-30T16:53:11.720Z,102412.47
2022-11-30T16:55:38.513Z,102411.94
2022-11-30T16:58:05.260Z,102405.41
2022-11-30T17:00:31.874Z,102407.72
2022-11-30T17:03:02.938Z,102414.84
2022-11-30T17:05:29.404Z,102417.81
2022-11-30T17:07:56.031Z,102416.19
2022-11-30T17:10:22.629Z,102422.78
2022-11-30T17:12:49.211Z,102417.53
2022-11-30T17:15:20.430Z,102414.13
2022-11-30T17:17:46.903Z,102419.06
2022-11-30T17:20:14.537Z,102424.44
2022-11-30T17:22:42.194Z,102422.28
2022-11-30T17:25:14.386Z,102426.38
2022-11-30T17:27:41.340Z,102430.94
2022-11-30T17:30:08.414Z,102436.97
2022-11-30T17:32:35.008Z,102437.38
2022-11-30T17:35:01.499Z,102434.47
2022-11-30T17:37:28.509Z,102436.97
2022-11-30T17:39:54.965Z,102436.97
2022-11-30T17:42:22.271Z,102442.16
2022-11-30T17:44:49.573Z,102443.34
2022-11-30T17:47:16.310Z,102440.38
2022-11-30T17:49:43.076Z,102442.28
2022-11-30T17:52:09.752Z,102446.66
2022-11-30T17:54:36.405Z,102442.47
2022-11-30T17:57:04.492Z,102453.53
2022-11-30T17:59:30.939Z,102450.72
2022-11-30T18:01:57.571Z,102452.75
2022-11-30T18:04:24.558Z,102456.91
2022-11-30T18:06:51.059Z,102451.81
2022-11-30T18:09:17.496Z,102460.44
2022-11-30T18:11:43.942Z,102456.13
2022-11-30T18:14:10.395Z,102462.84
2022-11-30T18:16:37.598Z,102455.81
2022-11-30T18:19:11.907Z,102463.69
2022-11-30T18:21:40.259Z,102460.34
2022-11-30T18:24:07.347Z,102465.03
2022-11-30T18:26:37.155Z,102460.19
2022-11-30T18:29:03.954Z,102458.69
2022-11-30T18:31:30.932Z,102465.06
2022-11-30T18:33:58.835Z,102473.56
2022-11-30T18:36:25.874Z,102465.53
2022-11-30T18:38:52.439Z,102475.25
2022-11-30T18:41:18.912Z,102466.88
2022-11-30T18:43:45.516Z,102472.41
2022-11-30T18:46:13.134Z,102473.53
2022-11-30T18:48:41.884Z,102477.19
2022-11-30T18:51:11.593Z,102482.22
2022-11-30T18:53:38.036Z,102484.56
2022-11-30T18:56:13.252Z,102487.78
2022-11-30T18:58:41.400Z,102479.47
2022-11-30T19:01:20.463Z,102480.75
2022-11-30T19:03:54.557Z,102488.66
2022-11-30T19:06:21.109Z,102496.28
2022-11-30T19:08:48.181Z,102480.69
2022-11-30T19:11:15.420Z,102485.81
2022-11-30T19:13:42.347Z,102491.13
2022-11-30T19:16:11.931Z,102491.81
2022-11-30T19:18:38.494Z,102495.47
2022-11-30T19:21:09.627Z,102492.72
2022-11-30T19:23:37.219Z,102495.06
2022-11-30T19:26:04.992Z,102511.63
2022-11-30T19:28:33.250Z,102490.66
2022-11-30T19:31:00.164Z,102488.91
2022-11-30T19:33:27.706Z,102502.66
2022-11-30T19:36:00.082Z,102497.84
2022-11-30T19:38:26.528Z,102507.06
2022-11-30T19:40:52.989Z,102509.81
2022-11-30T19:43:19.430Z,102512.69
2022-11-30T19:45:45.911Z,102510.38
2022-11-30T19:48:12.390Z,102512.09
2022-11-30T19:50:38.857Z,102508.94
2022-11-30T19:53:05.760Z,102504.81
2022-11-30T19:55:32.744Z,102502.09
2022-11-30T19:57:59.210Z,102512.31
2022-11-30T20:00:25.811Z,102507.75
2022-11-30T20:02:52.415Z,102527.84
2022-11-30T20:05:18.919Z,102511.22
2022-11-30T20:07:45.473Z,102516.16
2022-11-30T20:10:15.431Z,102515.66
2022-11-30T20:12:41.916Z,102520.16
2022-11-30T20:15:09.172Z,102521.03
2022-11-30T20:17:35.671Z,102525.28
2022-11-30T20:20:02.325Z,102523.94
2022-11-30T20:22:29.245Z,102528.25
2022-11-30T20:24:56.615Z,102524.91
2022-11-30T20:27:25.057Z,102534.09
2022-11-30T20:29:52.291Z,102524.91
2022-11-30T20:32:19.462Z,102529.50
2022-11-30T20:34:46.302Z,102539.88
2022-11-30T20:37:13.567Z,102537.34
2022-11-30T20:39:45.714Z,102530.75
2022-11-30T20:42:12.644Z,102527.28
2022-11-30T20:44:39.071Z,102535.00
2022-11-30T20:47:05.535Z,102535.31
2022-11-30T20:49:32.030Z,102531.53
2022-11-30T20:51:58.561Z,102536.78
2022-11-30T20:54:25.122Z,102536.56
2022-11-30T20:56:51.719Z,102541.25
2022-11-30T20:59:23.715Z,102540.19
2022-11-30T21:01:50.508Z,102545.41
2022-11-30T21:04:17.025Z,102549.09
2022-11-30T21:06:45.664Z,102545.47
2022-11-30T21:09:16.948Z,102543.69
2022-11-30T21:11:43.795Z,102539.31
2022-11-30T21:14:10.615Z,102544.16
2022-11-30T21:16:37.268Z,102544.16
2022-11-30T21:19:04.077Z,102543.44
2022-11-30T21:21:33.700Z,102546.59
2022-11-30T21:24:02.302Z,102542.50
2022-11-30T21:26:34.330Z,102550.41
2022-11-30T21:29:06.951Z,102550.06
2022-11-30T21:31:33.902Z,102548.78
2022-11-30T21:34:00.535Z,102549.19
2022-11-30T21:36:27.560Z,102555.34
2022-11-30T21:39:02.617Z,102560.88
2022-11-30T21:41:30.830Z,102555.28
2022-11-30T21:43:57.344Z,102554.69
2022-11-30T21:46:24.064Z,102546.75
2022-11-30T21:48:51.134Z,102551.72
2022-11-30T21:51:20.742Z,102551.69
2022-11-30T21:53:49.744Z,102557.28
2022-11-30T21:56:19.192Z,102539.84
2022-11-30T21:58:47.035Z,102548.63
2022-11-30T22:01:15.735Z,102542.47
2022-11-30T22:03:42.544Z,102550.41
2022-11-30T22:06:11.500Z,102551.59
2022-11-30T22:08:38.087Z,102545.44
2022-11-30T22:11:07.243Z,102549.59
2022-11-30T22:13:34.304Z,102544.75
2022-11-30T22:16:06.880Z,102549.50
2022-11-30T22:18:33.614Z,102547.38
2022-11-30T22:21:10.715Z,102547.63
2022-11-30T22:23:39.192Z,102545.78
2022-11-30T22:26:16.124Z,102554.09
2022-11-30T22:28:44.468Z,102557.81
2022-11-30T22:31:12.923Z,102557.34
2022-11-30T22:33:40.983Z,102552.13
2022-11-30T22:36:08.751Z,102561.13
2022-11-30T22:38:35.280Z,102557.78
2022-11-30T22:41:06.985Z,102564.59
2022-11-30T22:43:33.862Z,102561.59
2022-11-30T22:46:08.430Z,102558.81
2022-11-30T22:48:35.182Z,102560.88
2022-11-30T22:51:12.127Z,102563.53
2022-11-30T22:53:39.419Z,102556.75
2022-11-30T22:56:11.910Z,102558.69
2022-11-30T22:58:39.153Z,102559.16
2022-11-30T23:01:10.591Z,102561.13
2022-11-30T23:03:37.360Z,102570.19
2022-11-30T23:06:04.008Z,102567.09
2022-11-30T23:08:31.342Z,102572.53
2022-11-30T23:11:02.910Z,102568.31
2022-11-30T23:13:29.824Z,102566.97
2022-11-30T23:15:59.960Z,102567.81
2022-11-30T23:18:27.923Z,102568.88
2022-11-30T23:20:55.518Z,102571.25
2022-11-30T23:23:23.067Z,102569.72
2022-11-30T23:25:50.035Z,102574.47
2022-11-30T23:28:17.259Z,102560.03
2022-11-30T23:30:43.752Z,102551.56
2022-11-30T23:33:10.490Z,102559.94
2022-11-30T23:35:38.333Z,102557.22
2022-11-30T23:38:04.788Z,102561.25
2022-11-30T23:40:31.676Z,102559.16
2022-11-30T23:42:58.148Z,102564.44
2022-11-30T23:45:24.604Z,102560.44
2022-11-30T23:47:51.052Z,102564.19
2022-11-30T23:50:17.507Z,102560.59
2022-11-30T23:52:43.996Z,102559.16
2022-11-30T23:55:10.459Z,102564.75
2022-11-30T23:57:36.899Z,102566.47
