createdAt,value
2022-11-15T00:01:10.932Z,15.47
2022-11-15T00:03:37.915Z,15.87
2022-11-15T00:06:05.661Z,16.17
2022-11-15T00:08:33.826Z,14.40
2022-11-15T00:11:03.667Z,15.03
2022-11-15T00:13:31.755Z,15.57
2022-11-15T00:16:01.207Z,15.97
2022-11-15T00:18:29.412Z,15.07
2022-11-15T00:20:57.569Z,14.60
2022-11-15T00:23:24.525Z,15.47
2022-11-15T00:26:01.020Z,15.30
2022-11-15T00:28:28.793Z,15.13
2022-11-15T00:31:03.112Z,14.67
2022-11-15T00:33:30.471Z,15.30
2022-11-15T00:36:07.560Z,15.23
2022-11-15T00:38:35.936Z,14.97
2022-11-15T00:41:09.032Z,14.17
2022-11-15T00:43:37.367Z,15.17
2022-11-15T00:46:04.718Z,14.77
2022-11-15T00:48:32.833Z,14.20
2022-11-15T00:50:59.848Z,14.60
2022-11-15T00:53:26.866Z,14.93
2022-11-15T00:55:54.462Z,14.37
2022-11-15T00:58:21.614Z,16.00
2022-11-15T01:00:48.782Z,15.90
2022-11-15T01:03:15.984Z,14.53
2022-11-15T01:05:42.910Z,15.10
2022-11-15T01:08:17.150Z,14.97
2022-11-15T01:10:44.176Z,14.40
2022-11-15T01:13:11.158Z,14.87
2022-11-15T01:15:41.868Z,15.20
2022-11-15T01:18:09.433Z,14.93
2022-11-15T01:20:42.905Z,14.73
2022-11-15T01:23:10.681Z,15.53
2022-11-15T01:25:37.803Z,15.37
2022-11-15T01:28:05.163Z,16.10
2022-11-15T01:30:32.189Z,14.90
2022-11-15T01:32:59.221Z,15.40
2022-11-15T01:35:26.251Z,15.17
2022-11-15T01:37:53.333Z,15.93
2022-11-15T01:40:20.378Z,15.67
2022-11-15T01:42:47.431Z,16.70
2022-11-15T01:45:16.998Z,16.40
2022-11-15T01:47:50.336Z,16.17
2022-11-15T01:50:24.884Z,16.97
2022-11-15T01:52:51.996Z,15.93
2022-11-15T01:55:27.004Z,16.07
2022-11-15T01:58:00.572Z,16.60
2022-11-15T02:00:27.896Z,16.20
2022-11-15T02:02:55.009Z,15.93
2022-11-15T02:05:22.033Z,16.10
2022-11-15T02:07:49.743Z,17.10
2022-11-15T02:10:24.153Z,16.20
2022-11-15T02:12:52.789Z,16.00
2022-11-15T02:15:20.042Z,15.70
2022-11-15T02:18:08.277Z,16.70
2022-11-15T02:20:55.641Z,16.80
2022-11-15T02:23:52.778Z,16.37
2022-11-15T02:26:57.375Z,16.80
2022-11-15T02:30:16.780Z,16.53
2022-11-15T02:32:52.024Z,15.90
2022-11-15T02:35:47.817Z,16.57
2022-11-15T02:38:56.321Z,16.10
2022-11-15T02:41:39.690Z,15.23
2022-11-15T02:44:31.806Z,16.60
2022-11-15T02:47:15.107Z,15.03
2022-11-15T02:49:58.247Z,15.50
2022-11-15T02:52:28.999Z,15.97
2022-11-15T02:54:59.299Z,16.20
2022-11-15T02:57:54.140Z,16.20
2022-11-15T03:00:22.639Z,15.80
2022-11-15T03:03:02.497Z,16.67
2022-11-15T03:06:06.931Z,15.77
2022-11-15T03:08:48.206Z,15.87
2022-11-15T03:11:19.511Z,16.40
2022-11-15T03:14:08.017Z,16.97
2022-11-15T03:16:43.641Z,15.53
2022-11-15T03:19:23.471Z,16.70
2022-11-15T03:21:52.434Z,17.10
2022-11-15T03:24:25.801Z,16.37
2022-11-15T03:26:56.371Z,16.93
2022-11-15T03:29:42.323Z,16.27
2022-11-15T03:32:24.636Z,17.60
2022-11-15T03:35:23.192Z,17.30
2022-11-15T03:38:31.111Z,17.10
2022-11-15T03:41:07.835Z,15.97
2022-11-15T03:43:53.936Z,17.13
2022-11-15T03:46:49.118Z,16.67
2022-11-15T03:49:32.142Z,17.00
2022-11-15T03:52:00.228Z,17.73
2022-11-15T03:54:27.247Z,15.67
2022-11-15T03:56:54.396Z,16.57
2022-11-15T03:59:21.552Z,17.47
2022-11-15T04:01:48.761Z,17.70
2022-11-15T04:04:15.826Z,17.40
2022-11-15T04:06:42.920Z,17.67
2022-11-15T04:09:09.906Z,16.90
2022-11-15T04:11:36.885Z,18.10
2022-11-15T04:14:03.916Z,17.13
2022-11-15T04:16:30.899Z,17.57
2022-11-15T04:19:16.594Z,17.20
2022-11-15T04:22:02.247Z,17.03
2022-11-15T04:24:29.326Z,17.30
2022-11-15T04:26:56.593Z,16.60
2022-11-15T04:29:35.655Z,16.47
2022-11-15T04:32:07.845Z,17.30
2022-11-15T04:34:35.360Z,17.13
2022-11-15T04:37:14.709Z,18.27
2022-11-15T04:39:42.542Z,18.17
2022-11-15T04:42:10.138Z,17.70
2022-11-15T04:44:37.312Z,17.80
2022-11-15T04:47:04.493Z,17.93
2022-11-15T04:49:31.623Z,18.10
2022-11-15T04:51:58.677Z,16.60
2022-11-15T04:54:25.733Z,17.27
2022-11-15T04:56:52.816Z,17.63
2022-11-15T04:59:35.890Z,16.40
2022-11-15T05:02:11.663Z,18.13
2022-11-15T05:04:38.656Z,16.88
2022-11-15T05:07:05.659Z,16.43
2022-11-15T05:09:32.835Z,17.30
2022-11-15T05:11:59.779Z,17.00
2022-11-15T05:14:26.773Z,16.77
2022-11-15T05:16:53.779Z,16.80
2022-11-15T05:19:20.821Z,16.70
2022-11-15T05:21:48.744Z,16.73
2022-11-15T05:24:15.718Z,16.07
2022-11-15T05:26:42.775Z,16.53
2022-11-15T05:29:12.141Z,15.50
2022-11-15T05:31:42.489Z,15.37
2022-11-15T05:34:09.520Z,16.17
2022-11-15T05:36:41.983Z,15.70
2022-11-15T05:39:10.155Z,15.23
2022-11-15T05:41:44.419Z,15.80
2022-11-15T05:44:15.392Z,14.77
2022-11-15T05:46:44.154Z,15.30
2022-11-15T05:49:16.768Z,15.73
2022-11-15T05:51:47.369Z,15.13
2022-11-15T05:54:15.977Z,15.53
2022-11-15T05:56:43.877Z,16.27
2022-11-15T05:59:12.301Z,15.67
2022-11-15T06:01:40.420Z,15.53
2022-11-15T06:04:07.820Z,16.13
2022-11-15T06:06:34.857Z,17.37
2022-11-15T06:09:01.979Z,15.63
2022-11-15T06:11:29.074Z,16.27
2022-11-15T06:13:57.047Z,17.07
2022-11-15T06:16:24.197Z,16.13
2022-11-15T06:18:51.159Z,17.07
2022-11-15T06:21:18.225Z,16.90
2022-11-15T06:23:45.277Z,16.37
2022-11-15T06:26:12.319Z,16.10
2022-11-15T06:28:39.424Z,15.30
2022-11-15T06:31:14.598Z,16.05
2022-11-15T06:33:41.840Z,14.93
2022-11-15T06:36:17.536Z,14.53
2022-11-15T06:38:48.416Z,14.83
2022-11-15T06:41:15.974Z,14.87
2022-11-15T06:43:43.195Z,15.23
2022-11-15T06:46:10.955Z,14.90
2022-11-15T06:48:38.182Z,14.77
2022-11-15T06:51:06.128Z,13.73
2022-11-15T06:53:34.216Z,13.90
2022-11-15T06:56:06.878Z,14.33
2022-11-15T06:58:34.724Z,14.17
2022-11-15T07:01:06.424Z,13.63
2022-11-15T07:03:36.617Z,13.33
2022-11-15T07:06:07.569Z,13.13
2022-11-15T07:08:35.631Z,12.47
2022-11-15T07:11:06.505Z,12.87
2022-11-15T07:13:36.081Z,12.53
2022-11-15T07:16:06.819Z,11.67
2022-11-15T07:18:39.267Z,11.77
2022-11-15T07:21:11.917Z,12.70
2022-11-15T07:23:40.294Z,12.13
2022-11-15T07:26:08.791Z,12.17
2022-11-15T07:28:36.721Z,11.80
2022-11-15T07:31:09.623Z,11.53
2022-11-15T07:33:37.447Z,10.77
2022-11-15T07:36:07.379Z,10.37
2022-11-15T07:38:42.255Z,10.27
2022-11-15T07:41:09.747Z,10.00
2022-11-15T07:43:37.102Z,9.43
2022-11-15T07:46:10.459Z,8.53
2022-11-15T07:48:45.377Z,9.90
2022-11-15T07:51:15.551Z,9.07
2022-11-15T07:53:44.421Z,9.57
2022-11-15T07:56:11.725Z,9.83
2022-11-15T07:58:39.035Z,10.07
2022-11-15T08:01:09.010Z,8.77
2022-11-15T08:03:36.931Z,9.17
2022-11-15T08:06:04.423Z,9.43
2022-11-15T08:08:31.468Z,8.63
2022-11-15T08:11:03.187Z,8.70
2022-11-15T08:13:30.727Z,8.70
2022-11-15T08:16:03.006Z,8.55
2022-11-15T08:18:30.212Z,8.20
2022-11-15T08:21:01.673Z,8.40
2022-11-15T08:23:29.687Z,7.77
2022-11-15T08:26:07.769Z,8.13
2022-11-15T08:28:34.780Z,8.17
2022-11-15T08:31:02.410Z,7.70
2022-11-15T08:33:30.384Z,7.67
2022-11-15T08:35:59.377Z,6.87
2022-11-15T08:38:26.887Z,6.90
2022-11-15T08:41:01.261Z,6.88
2022-11-15T08:43:28.442Z,6.18
2022-11-15T08:45:58.442Z,6.35
2022-11-15T08:48:25.705Z,5.75
2022-11-15T08:50:57.364Z,5.47
2022-11-15T08:53:25.001Z,5.22
2022-11-15T08:55:52.213Z,5.43
2022-11-15T08:58:19.350Z,5.13
2022-11-15T09:00:46.521Z,4.78
2022-11-15T09:03:13.643Z,4.72
2022-11-15T09:05:40.852Z,4.32
2022-11-15T09:08:32.446Z,4.30
2022-11-15T09:10:55.112Z,3.67
2022-11-15T09:13:22.680Z,3.90
2022-11-15T09:15:49.818Z,3.72
2022-11-15T09:18:16.965Z,3.40
2022-11-15T09:20:44.011Z,3.10
2022-11-15T09:23:11.308Z,2.97
2022-11-15T09:25:38.445Z,2.83
2022-11-15T09:28:08.821Z,2.78
2022-11-15T09:30:35.872Z,2.75
2022-11-15T09:33:12.088Z,2.30
2022-11-15T09:35:39.544Z,2.22
2022-11-15T09:38:06.638Z,2.10
2022-11-15T09:40:36.936Z,1.60
2022-11-15T09:43:51.703Z,1.38
2022-11-15T09:46:59.081Z,1.25
2022-11-15T09:49:26.990Z,1.45
2022-11-15T09:51:55.603Z,1.20
2022-11-15T09:57:33.614Z,1.30
2022-11-15T10:00:45.169Z,1.17
2022-11-15T10:03:34.736Z,1.33
2022-11-15T10:06:05.784Z,1.17
2022-11-15T10:08:55.258Z,1.20
2022-11-15T10:11:42.236Z,1.17
2022-11-15T10:14:18.936Z,1.55
2022-11-15T10:17:13.293Z,1.45
2022-11-15T10:20:16.330Z,1.00
2022-11-15T10:22:51.632Z,1.10
2022-11-15T10:25:33.737Z,1.05
2022-11-15T10:28:19.106Z,1.10
2022-11-15T10:30:50.512Z,1.33
2022-11-15T10:33:40.241Z,1.40
2022-11-15T10:36:10.348Z,1.20
2022-11-15T10:38:49.524Z,1.10
2022-11-15T10:41:22.474Z,1.20
2022-11-15T10:44:17.567Z,1.10
2022-11-15T10:46:57.689Z,0.95
2022-11-15T10:49:31.125Z,1.13
2022-11-15T10:52:03.895Z,1.45
2022-11-15T10:55:05.140Z,1.65
2022-11-15T10:57:38.599Z,1.20
2022-11-15T11:00:28.013Z,1.23
2022-11-15T11:02:59.386Z,1.13
2022-11-15T11:05:42.304Z,1.10
2022-11-15T11:08:15.467Z,1.13
2022-11-15T11:11:00.239Z,1.10
2022-11-15T11:13:40.834Z,1.20
2022-11-15T11:16:41.789Z,1.30
2022-11-15T11:20:02.896Z,1.13
2022-11-15T11:22:56.033Z,0.93
2022-11-15T11:25:36.825Z,1.10
2022-11-15T11:28:27.903Z,1.17
2022-11-15T11:31:12.870Z,1.33
2022-11-15T11:34:29.633Z,1.20
2022-11-15T11:37:15.150Z,0.98
2022-11-15T11:40:22.341Z,1.20
2022-11-15T11:43:19.896Z,1.02
2022-11-15T11:46:28.409Z,1.00
2022-11-15T11:49:11.051Z,1.13
2022-11-15T11:51:46.963Z,1.00
2022-11-15T11:54:56.063Z,1.00
2022-11-15T11:57:43.704Z,1.30
2022-11-15T12:00:28.573Z,1.30
2022-11-15T12:03:14.342Z,0.85
2022-11-15T12:05:57.779Z,0.95
2022-11-15T12:08:48.403Z,0.93
2022-11-15T12:11:38.245Z,1.15
2022-11-15T12:14:17.771Z,0.80
2022-11-15T12:16:44.885Z,1.10
2022-11-15T12:19:13.157Z,1.10
2022-11-15T12:22:07.158Z,1.00
2022-11-15T12:24:41.923Z,0.93
2022-11-15T12:27:40.448Z,1.10
2022-11-15T12:30:38.238Z,1.13
2022-11-15T12:33:05.279Z,0.90
2022-11-15T12:35:43.067Z,0.95
2022-11-15T12:38:34.190Z,1.00
2022-11-15T12:41:18.355Z,1.23
2022-11-15T12:43:48.243Z,1.10
2022-11-15T12:46:41.651Z,1.00
2022-11-15T12:49:28.656Z,0.95
2022-11-15T12:51:58.644Z,1.02
2022-11-15T12:54:25.638Z,0.75
2022-11-15T12:57:04.839Z,0.88
2022-11-15T13:00:02.940Z,1.20
2022-11-15T13:02:42.665Z,1.00
2022-11-15T13:05:24.341Z,1.17
2022-11-15T13:07:51.239Z,0.90
2022-11-15T13:10:26.572Z,0.95
2022-11-15T13:12:58.945Z,1.10
2022-11-15T13:15:42.561Z,1.10
2022-11-15T13:18:46.575Z,0.90
2022-11-15T13:21:43.518Z,0.98
2022-11-15T13:24:17.475Z,0.82
2022-11-15T13:26:44.790Z,1.13
2022-11-15T13:29:20.997Z,0.93
2022-11-15T13:31:49.464Z,0.93
2022-11-15T13:34:49.797Z,1.23
2022-11-15T13:37:30.901Z,1.15
2022-11-15T13:40:25.568Z,1.00
2022-11-15T13:42:52.659Z,0.82
2022-11-15T13:45:21.085Z,1.00
2022-11-15T13:47:58.931Z,0.90
2022-11-15T13:50:35.350Z,0.90
2022-11-15T13:53:08.465Z,0.93
2022-11-15T13:55:35.788Z,0.80
2022-11-15T13:58:07.355Z,0.75
2022-11-15T14:00:46.424Z,1.10
2022-11-15T14:03:34.235Z,0.90
2022-11-15T14:06:16.285Z,0.80
2022-11-15T14:09:08.562Z,1.00
2022-11-15T14:11:36.319Z,1.23
2022-11-15T14:14:08.916Z,1.00
2022-11-15T14:16:46.150Z,1.10
2022-11-15T14:19:22.261Z,0.90
2022-11-15T14:22:29.294Z,1.10
2022-11-15T14:25:22.479Z,1.00
2022-11-15T14:28:09.968Z,1.10
2022-11-15T14:30:37.570Z,1.08
2022-11-15T14:33:36.935Z,1.10
2022-11-15T14:36:12.485Z,1.10
2022-11-15T14:38:40.069Z,1.23
2022-11-15T14:41:12.572Z,1.10
2022-11-15T14:43:39.641Z,1.10
2022-11-15T14:46:06.701Z,1.00
2022-11-15T14:48:34.231Z,1.05
2022-11-15T14:51:01.590Z,1.35
2022-11-15T14:53:28.689Z,1.10
2022-11-15T14:55:55.754Z,1.60
2022-11-15T14:58:22.783Z,1.10
2022-11-15T15:00:49.921Z,0.98
2022-11-15T15:03:17.045Z,1.15
2022-11-15T15:05:45.514Z,1.00
2022-11-15T15:08:13.083Z,1.50
2022-11-15T15:10:46.164Z,1.23
2022-11-15T15:13:23.148Z,1.40
2022-11-15T15:15:52.454Z,1.30
2022-11-15T15:18:21.009Z,1.20
2022-11-15T15:21:01.152Z,1.10
2022-11-15T15:23:31.745Z,1.55
2022-11-15T15:25:59.363Z,1.67
2022-11-15T15:28:30.011Z,1.17
2022-11-15T15:31:01.230Z,1.48
2022-11-15T15:33:28.271Z,1.35
2022-11-15T15:35:55.533Z,1.30
2022-11-15T15:38:22.705Z,1.30
2022-11-15T15:40:51.717Z,1.35
2022-11-15T15:43:19.082Z,1.20
2022-11-15T15:45:46.429Z,1.60
2022-11-15T15:48:18.254Z,1.30
2022-11-15T15:50:46.161Z,1.30
2022-11-15T15:53:14.238Z,1.50
2022-11-15T15:55:41.793Z,1.38
2022-11-15T15:58:09.446Z,1.45
2022-11-15T16:00:37.087Z,1.50
2022-11-15T16:03:07.265Z,1.83
2022-11-15T16:05:34.442Z,1.35
2022-11-15T16:08:01.535Z,1.50
2022-11-15T16:10:35.544Z,1.58
2022-11-15T16:13:02.593Z,2.00
2022-11-15T16:15:32.759Z,2.03
2022-11-15T16:18:04.746Z,1.83
2022-11-15T16:20:45.397Z,1.80
2022-11-15T16:23:18.855Z,2.53
2022-11-15T16:25:56.464Z,1.80
2022-11-15T16:28:31.425Z,1.75
2022-11-15T16:31:12.298Z,2.17
2022-11-15T16:33:40.676Z,1.70
2022-11-15T16:36:24.509Z,1.60
2022-11-15T16:38:54.368Z,1.60
2022-11-15T16:41:21.388Z,2.05
2022-11-15T16:43:51.819Z,2.30
2022-11-15T16:46:29.273Z,1.85
2022-11-15T16:48:56.486Z,2.33
2022-11-15T16:51:24.033Z,2.47
2022-11-15T16:53:51.308Z,2.37
2022-11-15T16:56:20.900Z,2.10
2022-11-15T16:58:48.126Z,2.80
2022-11-15T17:01:36.311Z,2.77
2022-11-15T17:04:12.949Z,2.80
2022-11-15T17:06:41.660Z,2.60
2022-11-15T17:09:17.746Z,2.78
2022-11-15T17:11:45.362Z,2.90
2022-11-15T17:14:13.435Z,3.20
2022-11-15T17:16:42.561Z,3.50
2022-11-15T17:19:20.749Z,3.72
2022-11-15T17:21:51.834Z,3.75
2022-11-15T17:24:21.046Z,4.20
2022-11-15T17:26:48.301Z,3.97
2022-11-15T17:29:15.283Z,3.65
2022-11-15T17:31:44.574Z,3.57
2022-11-15T17:34:11.538Z,3.50
2022-11-15T17:36:39.192Z,4.03
2022-11-15T17:39:06.314Z,4.05
2022-11-15T17:41:33.397Z,3.93
2022-11-15T17:44:03.619Z,3.90
2022-11-15T17:46:31.239Z,3.93
2022-11-15T17:48:58.527Z,4.07
2022-11-15T17:51:25.850Z,4.13
2022-11-15T17:53:53.417Z,3.72
2022-11-15T17:56:23.387Z,3.97
2022-11-15T17:58:55.565Z,4.30
2022-11-15T18:01:30.835Z,4.60
2022-11-15T18:04:02.225Z,4.40
2022-11-15T18:06:33.375Z,4.13
2022-11-15T18:09:00.847Z,4.20
2022-11-15T18:11:41.407Z,4.33
2022-11-15T18:14:15.281Z,5.17
2022-11-15T18:16:42.718Z,5.00
2022-11-15T18:19:13.828Z,4.10
2022-11-15T18:21:57.869Z,4.72
2022-11-15T18:24:36.663Z,4.57
2022-11-15T18:27:06.413Z,4.50
2022-11-15T18:29:37.558Z,4.87
2022-11-15T18:32:12.535Z,5.00
2022-11-15T18:34:39.709Z,4.63
2022-11-15T18:37:07.113Z,4.67
2022-11-15T18:39:34.102Z,4.40
2022-11-15T18:42:01.383Z,4.73
2022-11-15T18:44:31.769Z,4.82
2022-11-15T18:46:58.852Z,4.40
2022-11-15T18:49:28.587Z,4.53
2022-11-15T18:51:57.010Z,4.53
2022-11-15T18:54:28.267Z,4.32
2022-11-15T18:56:57.946Z,4.53
2022-11-15T18:59:27.905Z,4.38
2022-11-15T19:01:56.043Z,5.00
2022-11-15T19:04:23.465Z,4.70
2022-11-15T19:06:51.318Z,4.43
2022-11-15T19:09:19.700Z,4.05
2022-11-15T19:11:51.476Z,5.90
2022-11-15T19:14:19.800Z,7.27
2022-11-15T19:16:50.406Z,7.27
2022-11-15T19:19:20.839Z,7.07
2022-11-15T19:21:48.675Z,6.00
2022-11-15T19:24:16.013Z,5.82
2022-11-15T19:26:47.016Z,5.80
2022-11-15T19:29:18.283Z,6.00
2022-11-15T19:31:47.678Z,6.00
2022-11-15T19:34:14.836Z,6.82
2022-11-15T19:36:45.063Z,6.20
2022-11-15T19:39:14.984Z,5.97
2022-11-15T19:41:44.159Z,6.17
2022-11-15T19:44:13.337Z,5.82
2022-11-15T19:46:41.508Z,6.43
2022-11-15T19:49:10.987Z,6.78
2022-11-15T19:51:39.500Z,5.88
2022-11-15T19:54:08.814Z,6.20
2022-11-15T19:56:36.728Z,5.77
2022-11-15T19:59:05.291Z,5.63
2022-11-15T20:01:39.236Z,6.28
2022-11-15T20:04:08.120Z,6.30
2022-11-15T20:06:39.783Z,7.15
2022-11-15T20:09:07.224Z,6.93
2022-11-15T20:11:34.513Z,7.00
2022-11-15T20:14:02.329Z,6.47
2022-11-15T20:16:29.828Z,6.90
2022-11-15T20:18:57.148Z,6.55
2022-11-15T20:21:24.437Z,6.83
2022-11-15T20:23:51.977Z,6.28
2022-11-15T20:26:22.488Z,7.32
2022-11-15T20:28:49.925Z,6.90
2022-11-15T20:31:17.665Z,7.23
2022-11-15T20:33:45.323Z,7.55
2022-11-15T20:36:15.668Z,7.27
2022-11-15T20:38:44.041Z,7.47
2022-11-15T20:41:12.820Z,7.37
2022-11-15T20:43:43.510Z,7.03
2022-11-15T20:46:12.640Z,7.10
2022-11-15T20:48:40.376Z,7.03
2022-11-15T20:51:15.246Z,7.13
2022-11-15T20:53:43.224Z,7.80
2022-11-15T20:56:19.319Z,7.60
2022-11-15T20:58:47.541Z,8.00
2022-11-15T21:01:16.335Z,7.63
2022-11-15T21:03:44.084Z,7.87
2022-11-15T21:06:11.805Z,8.87
2022-11-15T21:08:57.553Z,9.07
2022-11-15T21:11:43.941Z,8.30
2022-11-15T21:14:11.101Z,9.40
2022-11-15T21:16:39.030Z,9.23
2022-11-15T21:19:06.771Z,9.30
2022-11-15T21:21:36.171Z,8.33
2022-11-15T21:24:08.950Z,9.53
2022-11-15T21:26:37.252Z,9.53
2022-11-15T21:29:04.951Z,10.67
2022-11-15T21:31:32.319Z,9.87
2022-11-15T21:34:02.740Z,9.57
2022-11-15T21:36:30.404Z,9.60
2022-11-15T21:38:57.472Z,10.03
2022-11-15T21:41:24.568Z,9.33
2022-11-15T21:43:51.553Z,9.30
2022-11-15T21:46:21.528Z,9.07
2022-11-15T21:48:48.497Z,9.33
2022-11-15T21:51:15.563Z,8.60
2022-11-15T21:53:42.818Z,9.10
2022-11-15T21:56:11.935Z,8.63
2022-11-15T21:58:39.772Z,9.02
2022-11-15T22:01:26.658Z,8.53
2022-11-15T22:03:54.057Z,9.07
2022-11-15T22:06:21.155Z,8.82
2022-11-15T22:08:48.200Z,9.20
2022-11-15T22:11:15.289Z,8.70
2022-11-15T22:13:42.783Z,9.30
2022-11-15T22:16:10.741Z,8.82
2022-11-15T22:18:38.483Z,8.70
2022-11-15T22:21:18.544Z,9.05
2022-11-15T22:23:46.146Z,9.07
2022-11-15T22:26:23.159Z,9.50
2022-11-15T22:28:50.848Z,8.70
2022-11-15T22:31:18.459Z,8.57
2022-11-15T22:33:45.603Z,9.20
2022-11-15T22:36:13.161Z,8.93
2022-11-15T22:38:40.513Z,8.20
2022-11-15T22:41:08.605Z,8.50
2022-11-15T22:43:35.927Z,8.52
2022-11-15T22:46:04.409Z,9.00
2022-11-15T22:48:36.008Z,8.50
2022-11-15T22:51:04.219Z,8.63
2022-11-15T22:53:31.388Z,8.23
2022-11-15T22:56:06.432Z,8.57
2022-11-15T22:58:34.098Z,8.47
2022-11-15T23:01:04.342Z,8.80
2022-11-15T23:03:33.465Z,8.05
2022-11-15T23:06:06.568Z,8.90
2022-11-15T23:08:33.982Z,8.30
2022-11-15T23:11:21.908Z,8.83
2022-11-15T23:13:52.130Z,8.20
2022-11-15T23:16:26.097Z,9.18
2022-11-15T23:18:58.822Z,8.63
2022-11-15T23:21:50.255Z,8.88
2022-11-15T23:24:18.282Z,8.10
2022-11-15T23:26:47.803Z,8.13
2022-11-15T23:29:17.475Z,8.10
2022-11-15T23:32:03.751Z,7.73
2022-11-15T23:34:32.147Z,7.80
2022-11-15T23:36:59.881Z,7.65
2022-11-15T23:39:27.336Z,7.60
2022-11-15T23:41:54.644Z,7.75
2022-11-15T23:44:21.892Z,7.82
2022-11-15T23:46:49.044Z,7.38
2022-11-15T23:49:16.080Z,7.55
2022-11-15T23:51:43.075Z,8.30
2022-11-15T23:54:10.737Z,8.07
2022-11-15T23:56:37.934Z,7.80
2022-11-15T23:59:05.618Z,8.20
