createdAt,value
2018-10-12T00:00:13.144Z,99.90
2018-10-12T00:02:42.028Z,99.90
2018-10-12T00:05:10.525Z,99.90
2018-10-12T00:07:38.496Z,99.90
2018-10-12T00:10:06.547Z,99.90
2018-10-12T00:12:34.273Z,99.90
2018-10-12T00:15:02.342Z,99.90
2018-10-12T00:17:37.493Z,99.90
2018-10-12T00:20:06.421Z,99.90
2018-10-12T00:22:34.365Z,99.90
2018-10-12T00:25:02.121Z,99.90
2018-10-12T00:27:29.826Z,99.90
2018-10-12T00:29:57.670Z,99.90
2018-10-12T00:32:25.346Z,99.90
2018-10-12T00:34:53.050Z,99.90
2018-10-12T00:37:20.717Z,99.90
2018-10-12T00:39:54.530Z,99.90
2018-10-12T00:42:22.228Z,99.90
2018-10-12T00:44:50.021Z,99.90
2018-10-12T00:47:27.648Z,99.90
2018-10-12T00:49:55.513Z,99.90
2018-10-12T00:52:23.164Z,99.90
2018-10-12T00:54:50.845Z,99.90
2018-10-12T00:57:21.349Z,99.90
2018-10-12T00:59:49.484Z,99.90
2018-10-12T01:02:17.217Z,99.90
2018-10-12T01:04:45.519Z,99.90
2018-10-12T01:07:13.501Z,99.90
2018-10-12T01:09:41.277Z,99.90
2018-10-12T01:15:08.269Z,99.90
2018-10-12T01:17:39.298Z,99.90
2018-10-12T01:20:07.654Z,99.90
2018-10-12T01:22:35.594Z,99.90
2018-10-12T01:25:04.202Z,99.90
2018-10-12T01:27:32.131Z,99.90
2018-10-12T01:29:59.946Z,99.90
2018-10-12T01:32:33.536Z,99.90
2018-10-12T01:35:01.281Z,99.90
2018-10-12T01:37:29.049Z,99.90
2018-10-12T01:39:56.858Z,99.90
2018-10-12T01:42:24.660Z,99.90
2018-10-12T01:44:52.344Z,99.90
2018-10-12T01:47:20.013Z,99.90
2018-10-12T01:49:47.768Z,99.90
2018-10-12T01:52:15.448Z,99.90
2018-10-12T01:54:43.156Z,99.90
2018-10-12T01:57:11.669Z,99.90
2018-10-12T01:59:39.344Z,99.90
2018-10-12T02:02:07.289Z,99.90
2018-10-12T02:04:34.934Z,99.90
2018-10-12T02:07:03.057Z,99.90
2018-10-12T02:09:30.738Z,99.90
2018-10-12T02:11:58.565Z,99.90
2018-10-12T02:14:26.808Z,99.90
2018-10-12T02:16:54.605Z,99.90
2018-10-12T02:19:22.341Z,99.90
2018-10-12T02:21:50.047Z,99.90
2018-10-12T02:24:17.682Z,99.90
2018-10-12T02:26:45.365Z,99.90
2018-10-12T02:29:13.165Z,99.90
2018-10-12T02:31:41.268Z,99.90
2018-10-12T02:34:08.932Z,99.90
2018-10-12T02:36:36.937Z,99.90
2018-10-12T02:39:08.389Z,99.90
2018-10-12T02:41:36.071Z,99.90
2018-10-12T02:44:03.745Z,99.90
2018-10-12T02:46:31.509Z,99.90
2018-10-12T02:48:59.209Z,99.90
2018-10-12T02:51:27.470Z,99.90
2018-10-12T02:53:55.165Z,99.90
2018-10-12T02:56:23.618Z,99.90
2018-10-12T02:58:51.773Z,99.90
2018-10-12T03:01:20.461Z,99.90
2018-10-12T03:03:48.413Z,99.90
2018-10-12T03:06:16.232Z,99.90
2018-10-12T03:08:44.085Z,99.90
2018-10-12T03:11:11.829Z,99.90
2018-10-12T03:13:39.941Z,99.90
2018-10-12T03:16:07.673Z,99.90
2018-10-12T03:18:35.419Z,99.90
2018-10-12T03:21:03.112Z,99.90
2018-10-12T03:23:30.826Z,99.90
2018-10-12T03:25:58.752Z,99.90
2018-10-12T03:28:29.993Z,99.90
2018-10-12T03:30:58.122Z,99.90
2018-10-12T03:33:26.393Z,99.90
2018-10-12T03:35:54.565Z,99.90
2018-10-12T03:38:22.312Z,99.90
2018-10-12T03:40:50.058Z,99.90
2018-10-12T03:43:17.829Z,99.90
2018-10-12T03:45:45.641Z,99.90
2018-10-12T03:48:13.416Z,99.90
2018-10-12T03:50:41.132Z,99.90
2018-10-12T03:53:09.445Z,99.90
2018-10-12T03:55:37.185Z,99.90
2018-10-12T03:58:04.959Z,99.90
2018-10-12T04:00:32.651Z,99.90
2018-10-12T04:03:00.419Z,99.90
2018-10-12T04:05:28.080Z,99.90
2018-10-12T04:07:55.796Z,99.90
2018-10-12T04:10:23.555Z,99.90
2018-10-12T04:12:51.321Z,99.90
2018-10-12T04:15:19.116Z,99.90
2018-10-12T04:17:46.857Z,99.90
2018-10-12T04:20:14.553Z,99.90
2018-10-12T04:22:42.295Z,99.90
2018-10-12T04:25:10.128Z,99.90
2018-10-12T04:27:37.828Z,99.90
2018-10-12T04:30:06.143Z,99.90
2018-10-12T04:32:33.912Z,99.90
2018-10-12T04:35:01.638Z,99.90
2018-10-12T04:37:29.278Z,99.90
2018-10-12T04:40:03.825Z,99.90
2018-10-12T04:42:31.621Z,99.90
2018-10-12T04:44:59.361Z,99.90
2018-10-12T04:47:29.489Z,99.90
2018-10-12T04:49:58.736Z,99.90
2018-10-12T04:52:28.714Z,99.90
2018-10-12T04:55:00.688Z,99.90
2018-10-12T04:57:28.477Z,99.90
2018-10-12T04:59:56.272Z,99.90
2018-10-12T05:02:24.445Z,99.90
2018-10-12T05:04:52.321Z,99.90
2018-10-12T05:07:20.318Z,99.90
2018-10-12T05:09:47.969Z,99.90
2018-10-12T05:12:15.701Z,99.90
2018-10-12T05:14:43.857Z,99.90
2018-10-12T05:17:12.506Z,99.90
2018-10-12T05:19:40.179Z,99.90
2018-10-12T05:22:08.076Z,99.90
2018-10-12T05:24:35.911Z,99.90
2018-10-12T05:27:04.064Z,99.90
2018-10-12T05:29:31.916Z,99.90
2018-10-12T05:31:59.827Z,99.90
2018-10-12T05:34:27.674Z,99.90
2018-10-12T05:36:55.379Z,99.90
2018-10-12T05:39:23.090Z,99.90
2018-10-12T05:41:50.958Z,99.90
2018-10-12T05:44:18.914Z,99.90
2018-10-12T05:46:46.944Z,99.90
2018-10-12T05:49:32.185Z,99.90
2018-10-12T05:52:01.317Z,99.90
2018-10-12T05:54:29.053Z,99.90
2018-10-12T05:56:56.849Z,99.90
2018-10-12T05:59:24.681Z,99.90
2018-10-12T06:01:52.697Z,99.90
2018-10-12T06:04:20.353Z,99.90
2018-10-12T06:06:48.157Z,99.90
2018-10-12T06:09:15.922Z,99.90
2018-10-12T06:11:43.933Z,99.90
2018-10-12T06:14:11.601Z,99.90
2018-10-12T06:16:39.345Z,99.90
2018-10-12T06:19:07.129Z,99.90
2018-10-12T06:21:34.888Z,99.90
2018-10-12T06:24:02.629Z,99.90
2018-10-12T06:26:30.286Z,99.90
2018-10-12T06:28:58.073Z,99.90
2018-10-12T06:31:25.789Z,99.90
2018-10-12T06:33:53.494Z,99.90
2018-10-12T06:36:21.219Z,99.90
2018-10-12T06:38:48.917Z,99.90
2018-10-12T06:41:16.637Z,99.90
2018-10-12T06:43:44.304Z,99.90
2018-10-12T06:46:12.073Z,99.90
2018-10-12T06:48:39.807Z,99.90
2018-10-12T06:51:08.029Z,99.90
2018-10-12T06:53:36.345Z,99.90
2018-10-12T06:56:04.042Z,99.90
2018-10-12T06:58:31.742Z,99.90
2018-10-12T07:00:59.481Z,99.90
2018-10-12T07:03:27.303Z,99.90
2018-10-12T07:05:55.101Z,99.90
2018-10-12T07:08:22.875Z,99.90
2018-10-12T07:10:50.625Z,99.90
2018-10-12T07:13:18.273Z,99.90
2018-10-12T07:15:46.005Z,99.90
2018-10-12T07:18:13.689Z,99.90
2018-10-12T07:20:41.417Z,99.90
2018-10-12T07:23:09.102Z,99.90
2018-10-12T07:25:36.796Z,99.90
2018-10-12T07:28:04.505Z,99.90
2018-10-12T07:30:32.214Z,99.90
2018-10-12T07:32:59.917Z,99.90
2018-10-12T07:35:27.570Z,99.90
2018-10-12T07:37:55.341Z,99.90
2018-10-12T07:40:23.061Z,99.90
2018-10-12T07:42:50.797Z,99.90
2018-10-12T07:45:18.515Z,99.90
2018-10-12T07:47:46.165Z,99.90
2018-10-12T07:50:13.881Z,99.90
2018-10-12T07:52:41.553Z,99.90
2018-10-12T07:55:09.245Z,99.90
2018-10-12T07:57:36.961Z,99.90
2018-10-12T08:00:05.698Z,99.90
2018-10-12T08:02:33.397Z,99.90
2018-10-12T08:05:01.045Z,99.90
2018-10-12T08:07:28.818Z,99.90
2018-10-12T08:09:56.529Z,99.90
2018-10-12T08:12:24.273Z,99.90
2018-10-12T08:14:52.005Z,99.90
2018-10-12T08:17:19.764Z,99.90
2018-10-12T08:19:47.889Z,99.90
2018-10-12T08:22:15.672Z,99.90
2018-10-12T08:24:43.477Z,99.90
2018-10-12T08:27:11.244Z,99.90
2018-10-12T08:29:38.874Z,99.90
2018-10-12T08:32:06.730Z,99.90
2018-10-12T08:34:34.612Z,99.90
2018-10-12T08:37:08.599Z,99.90
2018-10-12T08:39:36.549Z,99.90
2018-10-12T08:42:06.500Z,99.90
2018-10-12T08:44:34.603Z,99.90
2018-10-12T08:47:02.953Z,99.90
2018-10-12T08:49:31.265Z,99.90
2018-10-12T08:52:02.481Z,99.90
2018-10-12T08:54:31.415Z,99.90
2018-10-12T08:56:59.626Z,99.90
2018-10-12T08:59:30.071Z,99.90
2018-10-12T09:01:57.809Z,99.90
2018-10-12T09:04:25.606Z,99.90
2018-10-12T09:06:53.280Z,99.90
2018-10-12T09:09:20.937Z,99.90
2018-10-12T09:11:48.641Z,99.90
2018-10-12T09:14:16.342Z,99.90
2018-10-12T09:16:43.994Z,99.90
2018-10-12T09:19:11.702Z,99.90
2018-10-12T09:21:39.422Z,99.90
2018-10-12T09:24:07.220Z,99.90
2018-10-12T09:26:34.929Z,99.90
2018-10-12T09:29:02.645Z,99.90
2018-10-12T09:31:30.406Z,99.90
2018-10-12T09:33:58.152Z,99.90
2018-10-12T09:36:25.963Z,99.90
2018-10-12T09:38:53.639Z,99.90
2018-10-12T09:41:21.433Z,99.90
2018-10-12T09:43:49.119Z,99.90
2018-10-12T09:46:16.845Z,99.90
2018-10-12T09:48:44.645Z,99.90
2018-10-12T09:51:12.317Z,99.90
2018-10-12T09:53:40.013Z,99.90
2018-10-12T09:56:07.845Z,99.90
2018-10-12T09:58:35.620Z,99.90
2018-10-12T10:01:09.147Z,99.90
2018-10-12T10:03:42.509Z,99.90
2018-10-12T10:06:10.209Z,99.90
2018-10-12T10:08:37.962Z,99.90
2018-10-12T10:11:05.697Z,99.90
2018-10-12T10:13:33.434Z,99.90
2018-10-12T10:16:04.720Z,99.90
2018-10-12T10:18:32.486Z,99.90
2018-10-12T10:21:00.205Z,99.90
2018-10-12T10:23:27.905Z,99.90
2018-10-12T10:25:55.629Z,99.90
2018-10-12T10:28:23.320Z,99.90
2018-10-12T10:30:50.968Z,99.90
2018-10-12T10:33:18.725Z,99.90
2018-10-12T10:35:46.436Z,99.90
2018-10-12T10:38:14.172Z,99.90
2018-10-12T10:40:41.899Z,99.90
2018-10-12T10:43:09.598Z,99.90
2018-10-12T10:45:37.323Z,99.90
2018-10-12T10:48:05.006Z,99.90
2018-10-12T10:50:32.737Z,99.90
2018-10-12T10:53:00.540Z,99.90
2018-10-12T10:55:28.216Z,99.90
2018-10-12T10:57:56.014Z,99.90
2018-10-12T11:00:23.922Z,99.90
2018-10-12T11:02:51.614Z,99.90
2018-10-12T11:05:19.253Z,98.80
2018-10-12T11:07:46.990Z,97.70
2018-10-12T11:10:14.697Z,98.20
2018-10-12T11:12:42.449Z,97.80
2018-10-12T11:15:10.085Z,98.20
2018-10-12T11:17:37.881Z,94.20
2018-10-12T11:20:06.300Z,95.00
2018-10-12T11:22:34.050Z,95.40
2018-10-12T11:25:01.874Z,93.60
2018-10-12T11:27:29.559Z,96.80
2018-10-12T11:29:57.329Z,96.20
2018-10-12T11:32:26.237Z,96.10
2018-10-12T11:34:53.953Z,95.70
2018-10-12T11:37:21.682Z,92.60
2018-10-12T11:39:49.384Z,94.90
2018-10-12T11:42:17.178Z,94.00
2018-10-12T11:44:44.921Z,92.00
2018-10-12T11:47:12.694Z,96.40
2018-10-12T11:49:40.396Z,96.00
2018-10-12T11:52:08.207Z,93.70
2018-10-12T11:54:35.822Z,94.40
2018-10-12T11:57:03.517Z,93.00
2018-10-12T11:59:31.245Z,92.00
2018-10-12T12:01:58.916Z,92.40
2018-10-12T12:04:26.620Z,91.40
2018-10-12T12:06:54.305Z,94.30
2018-10-12T12:09:22.084Z,93.30
2018-10-12T12:11:49.800Z,92.90
2018-10-12T12:14:17.524Z,90.90
2018-10-12T12:16:45.214Z,91.20
2018-10-12T12:19:13.038Z,90.30
2018-10-12T12:21:40.593Z,91.00
2018-10-12T12:24:08.337Z,97.60
2018-10-12T12:26:36.023Z,93.00
2018-10-12T12:29:03.774Z,92.20
2018-10-12T12:31:31.550Z,92.60
2018-10-12T12:33:59.342Z,93.00
2018-10-12T12:36:27.665Z,94.20
2018-10-12T12:38:55.414Z,93.80
2018-10-12T12:41:23.145Z,94.50
2018-10-12T12:43:50.829Z,94.80
2018-10-12T12:46:19.222Z,93.10
2018-10-12T12:48:47.427Z,94.20
2018-10-12T12:51:14.685Z,98.40
2018-10-12T12:53:43.232Z,93.40
2018-10-12T12:56:11.606Z,96.00
2018-10-12T12:58:39.233Z,94.20
2018-10-12T13:01:07.133Z,95.20
2018-10-12T13:03:34.810Z,97.10
2018-10-12T13:06:02.455Z,94.80
2018-10-12T13:08:30.197Z,95.30
2018-10-12T13:10:57.898Z,98.90
2018-10-12T13:13:25.535Z,99.40
2018-10-12T13:15:53.287Z,94.70
2018-10-12T13:18:21.047Z,98.70
2018-10-12T13:20:48.729Z,94.20
2018-10-12T13:23:16.408Z,95.60
2018-10-12T13:25:44.141Z,94.70
2018-10-12T13:28:11.821Z,95.80
2018-10-12T13:30:39.532Z,93.80
2018-10-12T13:33:07.212Z,94.30
2018-10-12T13:35:35.005Z,96.10
2018-10-12T13:38:02.701Z,96.00
2018-10-12T13:40:30.424Z,96.10
2018-10-12T13:42:58.157Z,96.00
2018-10-12T13:45:25.869Z,94.50
2018-10-12T13:47:53.548Z,94.30
2018-10-12T13:50:21.257Z,94.90
2018-10-12T13:52:48.965Z,93.70
2018-10-12T13:55:16.654Z,96.30
2018-10-12T13:57:44.310Z,94.40
2018-10-12T14:00:12.086Z,93.60
2018-10-12T14:02:39.669Z,96.50
2018-10-12T14:05:07.437Z,96.00
2018-10-12T14:07:35.141Z,96.90
2018-10-12T14:10:03.031Z,94.20
2018-10-12T14:12:30.906Z,96.80
2018-10-12T14:14:58.427Z,93.00
2018-10-12T14:17:26.170Z,93.70
2018-10-12T14:19:53.830Z,91.80
2018-10-12T14:22:21.565Z,92.60
2018-10-12T14:24:49.298Z,90.60
2018-10-12T14:27:16.947Z,93.40
2018-10-12T14:29:44.689Z,93.50
2018-10-12T14:32:12.422Z,91.20
2018-10-12T14:34:40.173Z,90.40
2018-10-12T14:37:07.905Z,93.10
2018-10-12T14:39:35.593Z,94.00
2018-10-12T14:42:03.283Z,90.50
2018-10-12T14:44:31.568Z,92.90
2018-10-12T14:46:59.303Z,93.40
2018-10-12T14:49:27.033Z,94.60
2018-10-12T14:51:54.786Z,92.50
2018-10-12T14:54:22.535Z,91.70
2018-10-12T14:56:50.288Z,92.50
2018-10-12T14:59:18.027Z,90.40
2018-10-12T15:01:45.693Z,92.90
2018-10-12T15:04:13.437Z,88.40
2018-10-12T15:06:41.181Z,94.10
2018-10-12T15:09:11.614Z,92.60
2018-10-12T15:11:39.345Z,88.50
2018-10-12T15:14:07.013Z,92.00
2018-10-12T15:16:34.821Z,89.40
2018-10-12T15:19:02.641Z,87.70
2018-10-12T15:21:30.426Z,90.60
2018-10-12T15:23:58.132Z,90.50
2018-10-12T15:26:25.897Z,91.70
2018-10-12T15:28:53.564Z,91.60
2018-10-12T15:31:21.215Z,90.50
2018-10-12T15:33:48.958Z,91.60
2018-10-12T15:36:16.697Z,93.00
2018-10-12T15:38:44.471Z,89.50
2018-10-12T15:41:12.169Z,88.20
2018-10-12T15:43:39.994Z,85.90
2018-10-12T15:46:07.757Z,87.50
2018-10-12T15:48:35.566Z,86.10
2018-10-12T15:51:03.312Z,87.00
2018-10-12T15:53:31.071Z,90.40
2018-10-12T15:55:58.797Z,93.90
2018-10-12T15:58:26.505Z,91.50
2018-10-12T16:00:54.286Z,91.30
2018-10-12T16:03:22.033Z,90.50
2018-10-12T16:05:49.785Z,91.70
2018-10-12T16:08:17.775Z,90.60
2018-10-12T16:10:45.456Z,91.10
2018-10-12T16:13:13.125Z,93.60
2018-10-12T16:15:40.809Z,91.90
2018-10-12T16:18:08.483Z,95.40
2018-10-12T16:20:36.169Z,94.70
2018-10-12T16:23:03.842Z,96.20
2018-10-12T16:26:00.877Z,94.90
2018-10-12T16:28:28.607Z,95.80
2018-10-12T16:30:56.713Z,95.00
2018-10-12T16:33:24.877Z,95.20
2018-10-12T16:35:53.561Z,97.40
2018-10-12T16:38:21.501Z,97.40
2018-10-12T16:40:49.193Z,96.80
2018-10-12T16:43:17.126Z,96.40
2018-10-12T16:45:46.154Z,97.40
2018-10-12T16:48:13.865Z,96.20
2018-10-12T16:50:41.600Z,96.30
2018-10-12T16:53:09.649Z,96.70
2018-10-12T16:55:37.497Z,97.80
2018-10-12T16:58:05.290Z,97.40
2018-10-12T17:00:32.978Z,97.80
2018-10-12T17:03:00.672Z,98.70
2018-10-12T17:05:28.404Z,99.10
2018-10-12T17:07:56.981Z,98.90
2018-10-12T17:10:35.612Z,99.60
2018-10-12T17:13:14.572Z,99.90
2018-10-12T17:15:45.951Z,99.90
2018-10-12T17:18:15.290Z,99.90
2018-10-12T17:20:43.028Z,99.90
2018-10-12T17:23:10.769Z,99.90
2018-10-12T17:25:38.434Z,99.90
2018-10-12T17:28:06.152Z,99.90
2018-10-12T17:30:33.889Z,99.90
2018-10-12T17:33:01.569Z,99.90
2018-10-12T17:35:29.278Z,99.90
2018-10-12T17:37:56.970Z,99.90
2018-10-12T17:40:24.616Z,99.90
2018-10-12T17:42:52.348Z,99.90
2018-10-12T17:45:20.336Z,99.90
2018-10-12T17:47:49.037Z,99.90
2018-10-12T17:50:26.456Z,99.90
2018-10-12T17:53:03.283Z,99.90
2018-10-12T17:55:34.797Z,99.90
2018-10-12T17:58:02.968Z,99.90
2018-10-12T18:00:30.810Z,99.90
2018-10-12T18:02:58.493Z,99.90
2018-10-12T18:05:33.850Z,99.90
2018-10-12T18:08:01.629Z,99.90
2018-10-12T18:10:29.324Z,99.90
2018-10-12T18:12:56.989Z,99.90
2018-10-12T18:15:24.689Z,99.90
2018-10-12T18:17:52.401Z,99.90
2018-10-12T18:20:25.092Z,99.90
2018-10-12T18:22:53.597Z,99.90
2018-10-12T18:25:21.469Z,99.90
2018-10-12T18:27:49.177Z,99.90
2018-10-12T18:30:16.861Z,99.90
2018-10-12T18:32:44.673Z,99.90
2018-10-12T18:35:12.371Z,99.90
2018-10-12T18:37:40.049Z,99.90
2018-10-12T18:40:07.774Z,99.90
2018-10-12T18:42:35.601Z,99.90
2018-10-12T18:45:03.349Z,99.90
2018-10-12T18:47:31.064Z,99.90
2018-10-12T18:49:59.414Z,99.90
2018-10-12T18:52:27.141Z,99.90
2018-10-12T18:54:54.781Z,99.90
2018-10-12T18:57:22.477Z,99.90
2018-10-12T18:59:50.220Z,99.90
2018-10-12T19:02:18.076Z,99.90
2018-10-12T19:04:46.868Z,99.90
2018-10-12T19:07:14.393Z,99.90
2018-10-12T19:09:42.136Z,99.90
2018-10-12T19:12:09.873Z,99.90
2018-10-12T19:14:37.545Z,99.90
2018-10-12T19:17:05.844Z,99.90
2018-10-12T19:19:35.944Z,99.90
2018-10-12T19:22:03.661Z,99.90
2018-10-12T19:24:31.344Z,99.90
2018-10-12T19:26:58.994Z,99.90
2018-10-12T19:29:26.766Z,99.90
2018-10-12T19:31:56.040Z,99.90
2018-10-12T19:34:23.665Z,99.90
2018-10-12T19:36:51.371Z,99.90
2018-10-12T19:39:19.085Z,99.90
2018-10-12T19:41:46.817Z,99.90
2018-10-12T19:44:14.498Z,99.90
2018-10-12T19:46:42.210Z,99.90
2018-10-12T19:49:09.960Z,99.90
2018-10-12T19:51:37.689Z,99.90
2018-10-12T19:54:06.403Z,99.90
2018-10-12T19:56:34.086Z,99.90
2018-10-12T19:59:01.860Z,99.90
2018-10-12T20:01:29.581Z,99.90
2018-10-12T20:03:57.305Z,99.90
2018-10-12T20:06:25.025Z,99.90
2018-10-12T20:08:52.771Z,99.90
2018-10-12T20:11:20.457Z,99.90
2018-10-12T20:13:48.115Z,99.90
2018-10-12T20:16:15.862Z,99.90
2018-10-12T20:18:43.716Z,99.90
2018-10-12T20:21:11.449Z,99.90
2018-10-12T20:23:45.638Z,99.90
2018-10-12T20:26:21.111Z,99.90
2018-10-12T20:28:48.901Z,99.90
2018-10-12T20:31:18.675Z,99.90
2018-10-12T20:33:46.452Z,99.90
2018-10-12T20:36:14.201Z,99.90
2018-10-12T20:38:41.940Z,99.90
2018-10-12T20:41:09.621Z,99.90
2018-10-12T20:43:37.257Z,99.90
2018-10-12T20:46:09.508Z,99.90
2018-10-12T20:48:37.394Z,99.90
2018-10-12T20:51:05.201Z,99.90
2018-10-12T20:53:32.871Z,99.90
2018-10-12T20:56:00.581Z,99.90
2018-10-12T20:58:28.300Z,99.90
2018-10-12T21:00:56.002Z,99.90
2018-10-12T21:03:23.698Z,99.90
2018-10-12T21:05:51.426Z,99.90
2018-10-12T21:08:19.088Z,99.90
2018-10-12T21:10:46.760Z,99.90
2018-10-12T21:13:14.447Z,99.90
2018-10-12T21:15:42.069Z,99.90
2018-10-12T21:18:09.773Z,99.90
2018-10-12T21:20:37.452Z,99.90
2018-10-12T21:23:05.173Z,99.90
2018-10-12T21:25:32.869Z,99.90
2018-10-12T21:28:00.577Z,99.90
2018-10-12T21:30:28.370Z,99.90
2018-10-12T21:33:01.930Z,99.90
2018-10-12T21:35:31.867Z,99.90
2018-10-12T21:37:59.559Z,99.90
2018-10-12T21:40:27.338Z,99.90
2018-10-12T21:42:54.928Z,99.90
2018-10-12T21:45:22.749Z,99.90
2018-10-12T21:47:50.400Z,99.90
2018-10-12T21:50:18.311Z,99.90
2018-10-12T21:52:45.976Z,99.90
2018-10-12T21:55:13.717Z,99.90
2018-10-12T21:57:41.461Z,99.90
2018-10-12T22:00:09.812Z,99.90
2018-10-12T22:02:42.910Z,99.90
2018-10-12T22:05:11.549Z,99.90
2018-10-12T22:07:44.443Z,99.90
2018-10-12T22:10:16.218Z,99.90
2018-10-12T22:12:44.078Z,99.90
2018-10-12T22:15:23.465Z,99.90
2018-10-12T22:17:52.961Z,99.90
2018-10-12T22:20:24.516Z,99.90
2018-10-12T22:22:55.040Z,99.90
2018-10-12T22:25:28.745Z,99.90
2018-10-12T22:28:02.833Z,99.90
2018-10-12T22:30:31.738Z,99.90
2018-10-12T22:32:59.517Z,99.90
2018-10-12T22:35:27.249Z,99.90
2018-10-12T22:37:54.905Z,99.90
2018-10-12T22:40:29.759Z,99.90
2018-10-12T22:42:57.599Z,99.90
2018-10-12T22:45:25.505Z,99.90
2018-10-12T22:47:56.346Z,99.90
2018-10-12T22:50:30.575Z,99.90
2018-10-12T22:52:58.381Z,99.90
2018-10-12T22:55:26.085Z,99.90
2018-10-12T22:57:59.518Z,99.90
2018-10-12T23:00:27.597Z,99.90
2018-10-12T23:02:55.253Z,99.90
2018-10-12T23:05:22.965Z,99.90
2018-10-12T23:07:57.102Z,99.90
2018-10-12T23:10:25.816Z,99.90
2018-10-12T23:12:54.352Z,99.90
2018-10-12T23:15:22.409Z,99.90
2018-10-12T23:17:50.118Z,99.90
2018-10-12T23:20:21.009Z,99.90
2018-10-12T23:22:48.945Z,99.90
2018-10-12T23:25:16.707Z,99.90
2018-10-12T23:27:44.876Z,99.90
2018-10-12T23:30:13.287Z,99.90
2018-10-12T23:32:44.383Z,99.90
2018-10-12T23:35:12.040Z,99.90
2018-10-12T23:37:39.773Z,99.90
2018-10-12T23:40:07.524Z,99.90
2018-10-12T23:42:35.272Z,99.90
2018-10-12T23:45:03.441Z,99.90
2018-10-12T23:47:37.024Z,99.90
2018-10-12T23:50:08.659Z,99.90
2018-10-12T23:52:36.393Z,99.90
2018-10-12T23:55:04.325Z,99.90
2018-10-12T23:57:32.105Z,99.90
2018-10-12T23:59:59.852Z,99.90
