createdAt,value
2022-11-22T00:01:34.217Z,46.60
2022-11-22T00:04:21.094Z,51.35
2022-11-22T00:06:55.140Z,65.15
2022-11-22T00:09:42.071Z,69.60
2022-11-22T00:12:16.203Z,52.47
2022-11-22T00:15:03.082Z,48.50
2022-11-22T00:17:45.091Z,54.90
2022-11-22T00:20:39.065Z,56.20
2022-11-22T00:23:26.104Z,46.95
2022-11-22T00:26:07.138Z,43.50
2022-11-22T00:28:54.085Z,44.65
2022-11-22T00:31:28.121Z,43.67
2022-11-22T00:34:15.078Z,46.00
2022-11-22T00:36:56.106Z,46.67
2022-11-22T00:39:43.123Z,49.60
2022-11-22T00:42:23.097Z,51.50
2022-11-22T00:45:17.076Z,49.55
2022-11-22T00:48:11.069Z,43.95
2022-11-22T00:50:58.074Z,48.28
2022-11-22T00:53:32.138Z,42.70
2022-11-22T00:56:20.089Z,43.08
2022-11-22T00:59:01.089Z,46.92
2022-11-22T01:01:48.071Z,69.03
2022-11-22T01:04:35.092Z,61.03
2022-11-22T01:07:10.482Z,49.45
2022-11-22T01:09:58.071Z,49.58
2022-11-22T01:12:32.143Z,51.88
2022-11-22T01:15:20.095Z,52.67
2022-11-22T01:17:54.668Z,48.88
2022-11-22T01:20:42.067Z,49.05
2022-11-22T01:23:22.100Z,51.00
2022-11-22T01:26:03.141Z,41.28
2022-11-22T01:28:43.083Z,47.97
2022-11-22T01:31:30.192Z,44.42
2022-11-22T01:34:05.885Z,49.15
2022-11-22T01:36:54.098Z,45.58
2022-11-22T01:39:34.083Z,47.97
2022-11-22T01:42:22.073Z,46.15
2022-11-22T01:44:55.615Z,43.22
2022-11-22T01:47:43.090Z,37.50
2022-11-22T01:50:17.799Z,39.70
2022-11-22T01:53:05.071Z,42.63
2022-11-22T01:55:39.583Z,46.75
2022-11-22T01:58:28.089Z,49.20
2022-11-22T02:01:09.139Z,48.65
2022-11-22T02:03:59.090Z,49.25
2022-11-22T02:09:32.274Z,42.28
2022-11-22T02:12:08.854Z,45.45
2022-11-22T02:14:56.118Z,51.63
2022-11-22T02:17:30.070Z,49.75
2022-11-22T02:20:18.107Z,47.13
2022-11-22T02:23:16.094Z,45.30
2022-11-22T02:26:14.081Z,46.80
2022-11-22T02:29:12.098Z,40.30
2022-11-22T02:31:59.076Z,43.35
2022-11-22T02:34:40.096Z,50.22
2022-11-22T02:37:35.094Z,44.58
2022-11-22T02:40:19.175Z,41.35
2022-11-22T02:43:05.110Z,46.97
2022-11-22T02:45:46.145Z,32.22
2022-11-22T02:48:27.085Z,41.08
2022-11-22T02:51:09.260Z,40.90
2022-11-22T02:53:54.109Z,43.08
2022-11-22T02:56:35.304Z,40.55
2022-11-22T02:59:15.073Z,41.10
2022-11-22T03:02:01.635Z,36.67
2022-11-22T03:04:44.083Z,39.65
2022-11-22T03:07:25.211Z,38.58
2022-11-22T03:10:05.098Z,39.05
2022-11-22T03:12:46.159Z,42.72
2022-11-22T03:15:26.101Z,44.03
2022-11-22T03:18:07.159Z,43.20
2022-11-22T03:20:47.087Z,44.67
2022-11-22T03:23:28.146Z,43.45
2022-11-22T03:26:16.105Z,40.47
2022-11-22T03:28:57.099Z,38.20
2022-11-22T03:31:44.103Z,40.92
2022-11-22T03:34:26.098Z,41.78
2022-11-22T03:37:13.092Z,40.38
2022-11-22T03:39:54.131Z,40.00
2022-11-22T03:42:48.091Z,43.83
2022-11-22T03:45:36.111Z,40.97
2022-11-22T03:48:09.146Z,41.25
2022-11-22T03:50:56.080Z,43.50
2022-11-22T03:53:37.108Z,41.25
2022-11-22T03:56:24.088Z,40.95
2022-11-22T03:58:57.163Z,41.30
2022-11-22T04:01:44.184Z,41.30
2022-11-22T04:04:18.191Z,40.90
2022-11-22T04:07:05.120Z,38.58
2022-11-22T04:09:46.083Z,41.25
2022-11-22T04:12:40.084Z,40.38
2022-11-22T04:15:27.102Z,42.28
2022-11-22T04:18:01.172Z,43.78
2022-11-22T04:21:07.123Z,44.38
2022-11-22T04:23:43.085Z,45.15
2022-11-22T04:26:30.107Z,43.05
2022-11-22T04:29:09.622Z,44.97
2022-11-22T04:32:16.123Z,44.53
2022-11-22T04:34:57.090Z,36.92
2022-11-22T04:37:38.060Z,41.10
2022-11-22T04:40:26.113Z,39.70
2022-11-22T04:43:18.991Z,39.30
2022-11-22T04:46:07.080Z,36.60
2022-11-22T04:48:41.111Z,40.33
2022-11-22T04:51:47.098Z,37.88
2022-11-22T04:54:21.091Z,39.22
2022-11-22T04:57:09.140Z,38.15
2022-11-22T04:59:43.030Z,38.72
2022-11-22T05:02:30.105Z,37.05
2022-11-22T05:05:04.070Z,41.83
2022-11-22T05:07:52.178Z,41.10
2022-11-22T05:10:33.121Z,39.58
2022-11-22T05:13:14.156Z,37.30
2022-11-22T05:15:55.286Z,38.92
2022-11-22T05:18:43.122Z,41.25
2022-11-22T05:21:23.143Z,35.53
2022-11-22T05:24:04.182Z,34.08
2022-11-22T05:26:45.095Z,36.88
2022-11-22T05:29:26.220Z,38.67
2022-11-22T05:32:06.148Z,36.92
2022-11-22T05:34:47.222Z,36.92
2022-11-22T05:37:35.099Z,36.58
2022-11-22T05:40:09.157Z,38.50
2022-11-22T05:42:56.125Z,38.33
2022-11-22T05:45:37.104Z,39.40
2022-11-22T05:48:24.111Z,37.65
2022-11-22T05:50:58.304Z,36.83
2022-11-22T05:53:46.091Z,38.13
2022-11-22T05:56:32.120Z,39.80
2022-11-22T05:59:26.093Z,40.65
2022-11-22T06:02:13.164Z,51.88
2022-11-22T06:04:54.096Z,50.58
2022-11-22T06:07:41.178Z,45.55
2022-11-22T06:10:22.236Z,40.80
2022-11-22T06:13:03.097Z,37.63
2022-11-22T06:15:50.193Z,38.67
2022-11-22T06:18:30.151Z,36.30
2022-11-22T06:21:19.116Z,34.22
2022-11-22T06:24:01.151Z,32.95
2022-11-22T06:26:42.262Z,32.92
2022-11-22T06:29:22.145Z,34.42
2022-11-22T06:32:03.967Z,33.20
2022-11-22T06:34:52.117Z,37.38
2022-11-22T06:37:40.160Z,43.70
2022-11-22T06:40:14.200Z,45.97
2022-11-22T06:43:02.199Z,49.22
2022-11-22T06:45:42.174Z,49.08
2022-11-22T06:48:29.133Z,46.35
2022-11-22T06:51:11.220Z,46.70
2022-11-22T06:53:59.124Z,41.30
2022-11-22T06:56:40.170Z,43.83
2022-11-22T06:59:28.420Z,44.17
2022-11-22T07:02:09.124Z,40.28
2022-11-22T07:05:24.127Z,40.58
2022-11-22T07:07:51.129Z,37.25
2022-11-22T07:10:39.154Z,37.35
2022-11-22T07:13:13.109Z,38.00
2022-11-22T07:16:11.164Z,35.17
2022-11-22T07:18:52.180Z,37.70
2022-11-22T07:21:32.669Z,37.55
2022-11-22T07:24:14.166Z,38.30
2022-11-22T07:26:55.188Z,36.92
2022-11-22T07:29:42.137Z,35.00
2022-11-22T07:32:16.162Z,33.60
2022-11-22T07:35:03.157Z,36.10
2022-11-22T07:37:47.103Z,40.20
2022-11-22T07:40:35.158Z,38.55
2022-11-22T07:43:09.183Z,34.08
2022-11-22T07:45:56.172Z,38.38
2022-11-22T07:48:29.188Z,39.90
2022-11-22T07:51:16.131Z,38.45
2022-11-22T07:53:49.290Z,36.55
2022-11-22T07:56:37.106Z,37.95
2022-11-22T07:59:11.344Z,38.25
2022-11-22T08:01:58.173Z,38.53
2022-11-22T08:04:32.181Z,44.45
2022-11-22T08:07:20.185Z,44.05
2022-11-22T08:09:54.201Z,45.50
2022-11-22T08:12:41.146Z,46.15
2022-11-22T08:15:22.116Z,39.90
2022-11-22T08:18:10.110Z,40.58
2022-11-22T08:20:44.272Z,44.92
2022-11-22T08:23:31.139Z,41.63
2022-11-22T08:26:06.489Z,41.83
2022-11-22T08:28:54.126Z,41.70
2022-11-22T08:31:28.234Z,38.47
2022-11-22T08:34:15.133Z,37.40
2022-11-22T08:36:49.336Z,39.58
2022-11-22T08:39:37.125Z,43.70
2022-11-22T08:42:11.238Z,40.80
2022-11-22T08:44:58.165Z,40.67
2022-11-22T08:47:32.186Z,40.55
2022-11-22T08:50:20.110Z,42.42
2022-11-22T08:53:01.130Z,46.03
2022-11-22T08:55:55.296Z,46.90
2022-11-22T08:58:43.215Z,43.30
2022-11-22T09:01:23.532Z,42.15
2022-11-22T09:04:11.137Z,46.13
2022-11-22T09:09:53.057Z,43.47
2022-11-22T09:12:41.139Z,40.53
2022-11-22T09:15:15.932Z,44.38
2022-11-22T09:18:04.167Z,41.78
2022-11-22T09:20:38.122Z,44.55
2022-11-22T09:23:26.126Z,40.75
2022-11-22T09:26:08.214Z,41.10
2022-11-22T09:28:49.244Z,41.92
2022-11-22T09:31:31.129Z,42.33
2022-11-22T09:34:19.113Z,37.45
2022-11-22T09:36:59.173Z,42.92
2022-11-22T09:39:48.581Z,38.80
2022-11-22T09:42:35.599Z,39.53
2022-11-22T09:45:42.135Z,37.83
2022-11-22T09:48:18.540Z,37.33
2022-11-22T09:51:12.174Z,37.42
2022-11-22T09:53:52.828Z,36.90
2022-11-22T09:56:41.270Z,34.85
2022-11-22T09:59:25.646Z,36.60
2022-11-22T10:02:18.573Z,36.10
2022-11-22T10:05:05.138Z,36.22
2022-11-22T10:07:48.288Z,33.15
2022-11-22T10:10:46.128Z,37.97
2022-11-22T10:13:31.219Z,41.47
2022-11-22T10:16:20.165Z,39.75
2022-11-22T10:19:06.189Z,35.45
2022-11-22T10:21:46.155Z,34.97
2022-11-22T10:24:27.232Z,31.95
2022-11-22T10:27:08.133Z,29.63
2022-11-22T10:30:20.216Z,34.85
2022-11-22T10:33:10.193Z,29.58
2022-11-22T10:35:51.305Z,34.40
2022-11-22T10:38:42.183Z,36.25
2022-11-22T10:42:01.251Z,35.03
2022-11-22T10:45:02.175Z,31.15
2022-11-22T10:47:53.295Z,35.10
2022-11-22T10:50:39.177Z,35.70
2022-11-22T10:53:32.173Z,34.15
2022-11-22T10:56:15.153Z,31.40
2022-11-22T10:59:09.202Z,34.50
2022-11-22T11:02:06.183Z,34.20
2022-11-22T11:04:49.338Z,39.30
2022-11-22T11:07:31.163Z,33.22
2022-11-22T11:10:27.823Z,35.78
2022-11-22T11:13:23.193Z,33.92
2022-11-22T11:16:13.207Z,38.60
2022-11-22T11:19:19.113Z,38.65
2022-11-22T11:22:42.618Z,32.17
2022-11-22T11:25:47.266Z,37.10
2022-11-22T11:28:36.192Z,31.83
2022-11-22T11:31:21.898Z,30.02
2022-11-22T11:34:21.240Z,33.30
2022-11-22T11:37:04.445Z,34.47
2022-11-22T11:39:46.195Z,34.75
2022-11-22T11:42:34.465Z,36.38
2022-11-22T11:45:35.199Z,34.08
2022-11-22T11:48:48.354Z,35.88
2022-11-22T11:51:32.221Z,34.83
2022-11-22T11:54:26.528Z,33.80
2022-11-22T11:57:14.244Z,35.90
2022-11-22T11:59:57.424Z,33.50
2022-11-22T12:02:49.316Z,34.15
2022-11-22T12:05:30.374Z,34.95
2022-11-22T12:08:38.167Z,30.90
2022-11-22T12:11:36.202Z,35.58
2022-11-22T12:14:20.014Z,34.20
2022-11-22T12:17:11.135Z,36.17
2022-11-22T12:19:56.826Z,36.40
2022-11-22T12:23:03.178Z,37.20
2022-11-22T12:25:39.184Z,34.80
2022-11-22T12:28:34.150Z,36.42
2022-11-22T12:31:13.547Z,39.08
2022-11-22T12:34:08.223Z,34.88
2022-11-22T12:37:11.118Z,37.53
2022-11-22T12:40:07.159Z,38.72
2022-11-22T12:43:07.162Z,44.20
2022-11-22T12:45:57.158Z,41.15
2022-11-22T12:51:25.170Z,37.63
2022-11-22T12:54:08.195Z,37.22
2022-11-22T12:57:03.677Z,36.00
2022-11-22T13:00:03.212Z,36.97
2022-11-22T13:03:14.212Z,37.95
2022-11-22T13:05:52.315Z,37.47
2022-11-22T13:09:03.761Z,35.58
2022-11-22T13:11:41.132Z,36.40
2022-11-22T13:17:11.826Z,33.22
2022-11-22T13:20:00.208Z,37.28
2022-11-22T13:22:41.476Z,34.35
2022-11-22T13:25:34.166Z,35.40
2022-11-22T13:28:13.649Z,34.22
2022-11-22T13:31:19.205Z,32.88
2022-11-22T13:33:57.990Z,31.85
2022-11-22T13:36:46.224Z,31.83
2022-11-22T13:39:23.471Z,32.80
2022-11-22T13:42:13.160Z,31.80
2022-11-22T13:47:23.075Z,30.35
2022-11-22T13:50:11.123Z,35.58
2022-11-22T13:52:59.158Z,33.92
2022-11-22T13:55:42.429Z,29.02
2022-11-22T13:58:32.176Z,31.35
2022-11-22T14:01:45.235Z,27.85
2022-11-22T14:04:24.832Z,28.80
2022-11-22T14:07:15.189Z,27.67
2022-11-22T14:09:51.956Z,27.33
2022-11-22T14:13:03.181Z,27.63
2022-11-22T14:15:55.952Z,27.35
2022-11-22T14:18:52.387Z,32.03
2022-11-22T14:21:57.762Z,30.35
2022-11-22T14:24:48.185Z,32.70
2022-11-22T14:27:45.465Z,34.08
2022-11-22T14:33:18.344Z,31.25
2022-11-22T14:36:21.196Z,34.65
2022-11-22T14:39:01.167Z,33.92
2022-11-22T14:41:49.836Z,31.65
2022-11-22T14:44:42.177Z,29.95
2022-11-22T14:47:20.222Z,30.80
2022-11-22T14:50:08.163Z,31.25
2022-11-22T14:52:42.213Z,30.73
2022-11-22T14:55:32.173Z,29.08
2022-11-22T15:00:56.147Z,27.77
2022-11-22T15:09:14.564Z,31.80
2022-11-22T15:09:17.866Z,29.25
2022-11-22T15:10:48.275Z,29.52
2022-11-22T15:13:48.154Z,31.83
2022-11-22T15:59:54.155Z,29.63
2022-11-22T16:02:37.246Z,31.15
2022-11-22T16:06:10.131Z,29.58
2022-11-22T16:08:21.200Z,29.88
2022-11-22T16:11:04.146Z,27.80
2022-11-22T16:13:40.010Z,28.38
2022-11-22T16:16:28.154Z,30.30
2022-11-22T16:19:21.687Z,31.60
2022-11-22T16:22:14.177Z,30.85
2022-11-22T16:24:54.157Z,27.77
2022-11-22T16:27:42.175Z,26.83
2022-11-22T16:30:20.760Z,26.35
2022-11-22T16:33:11.190Z,25.08
2022-11-22T16:35:45.109Z,26.35
2022-11-22T16:38:33.145Z,24.35
2022-11-22T16:41:10.947Z,24.83
2022-11-22T16:43:58.155Z,21.65
2022-11-22T16:46:38.288Z,23.58
2022-11-22T16:49:23.281Z,22.08
2022-11-22T16:52:04.145Z,21.98
2022-11-22T16:54:46.236Z,23.45
2022-11-22T16:57:26.166Z,21.15
2022-11-22T17:00:07.272Z,27.13
2022-11-22T17:02:48.177Z,26.85
2022-11-22T17:05:29.247Z,26.13
2022-11-22T17:08:09.164Z,28.85
2022-11-22T17:11:04.161Z,27.80
2022-11-22T17:13:38.446Z,26.83
2022-11-22T17:16:26.184Z,27.80
2022-11-22T17:27:36.189Z,24.60
2022-11-22T17:30:17.186Z,27.50
2022-11-22T17:33:11.449Z,26.50
2022-11-22T17:35:59.153Z,26.88
2022-11-22T17:38:33.254Z,29.73
2022-11-22T17:41:20.171Z,28.42
2022-11-22T17:43:54.415Z,28.95
2022-11-22T17:46:45.202Z,29.58
2022-11-22T17:49:19.242Z,25.02
2022-11-22T17:52:06.205Z,25.38
2022-11-22T17:54:47.166Z,23.05
2022-11-22T17:57:34.182Z,23.25
2022-11-22T18:00:15.256Z,24.33
2022-11-22T18:02:55.202Z,22.98
2022-11-22T18:05:36.291Z,20.48
2022-11-22T18:08:16.198Z,23.75
2022-11-22T18:11:07.179Z,26.33
2022-11-22T18:13:48.168Z,25.52
2022-11-22T18:16:30.070Z,25.50
2022-11-22T18:19:10.177Z,24.48
2022-11-22T18:21:51.267Z,29.40
2022-11-22T18:24:31.190Z,29.00
2022-11-22T18:27:19.186Z,28.05
2022-11-22T18:29:53.106Z,26.23
2022-11-22T18:32:41.172Z,27.98
2022-11-22T18:35:15.004Z,24.75
2022-11-22T18:38:03.191Z,25.95
2022-11-22T18:40:43.187Z,23.13
2022-11-22T18:43:24.259Z,26.67
2022-11-22T18:46:13.193Z,25.73
2022-11-22T18:48:47.263Z,23.08
2022-11-22T18:51:34.262Z,23.88
2022-11-22T18:54:08.250Z,26.35
2022-11-22T18:56:56.186Z,25.27
2022-11-22T18:59:31.719Z,25.20
2022-11-22T19:02:26.177Z,22.08
2022-11-22T19:05:13.221Z,24.60
2022-11-22T19:07:47.302Z,25.67
2022-11-22T19:10:34.199Z,28.85
2022-11-22T19:13:09.252Z,27.33
2022-11-22T19:15:57.205Z,26.00
2022-11-22T19:18:43.101Z,27.67
2022-11-22T19:21:38.180Z,23.77
2022-11-22T19:24:32.398Z,24.30
2022-11-22T19:27:26.185Z,28.42
2022-11-22T19:30:14.229Z,28.88
2022-11-22T19:32:55.171Z,30.77
2022-11-22T19:35:49.190Z,21.48
2022-11-22T19:38:36.176Z,21.58
2022-11-22T19:41:18.257Z,24.77
2022-11-22T19:44:00.210Z,25.63
2022-11-22T19:46:48.170Z,27.33
2022-11-22T19:49:28.518Z,26.58
2022-11-22T19:52:16.194Z,23.58
2022-11-22T19:54:57.208Z,26.92
2022-11-22T19:57:38.242Z,27.00
2022-11-22T20:00:19.182Z,29.30
2022-11-22T20:03:00.377Z,25.67
2022-11-22T20:05:41.182Z,20.90
2022-11-22T20:08:28.184Z,22.55
2022-11-22T20:11:03.136Z,22.52
2022-11-22T20:13:56.168Z,23.10
2022-11-22T20:16:31.052Z,24.42
2022-11-22T20:19:19.189Z,21.63
2022-11-22T20:21:53.151Z,24.08
2022-11-22T20:24:41.217Z,24.13
2022-11-22T20:27:24.350Z,24.48
2022-11-22T20:30:12.187Z,25.58
2022-11-22T20:32:45.750Z,24.58
2022-11-22T20:35:33.200Z,23.48
2022-11-22T20:38:06.716Z,27.33
2022-11-22T20:40:53.197Z,21.65
2022-11-22T20:43:34.223Z,23.13
2022-11-22T20:46:30.186Z,24.88
2022-11-22T20:49:24.180Z,20.77
2022-11-22T20:52:12.191Z,22.88
2022-11-22T20:54:53.196Z,24.95
2022-11-22T20:57:47.224Z,19.80
2022-11-22T21:00:34.212Z,23.63
2022-11-22T21:03:08.203Z,19.60
2022-11-22T21:05:59.177Z,25.38
2022-11-22T21:08:32.758Z,23.90
2022-11-22T21:11:24.170Z,23.33
2022-11-22T21:13:58.274Z,21.90
2022-11-22T21:16:45.253Z,24.65
2022-11-22T21:19:19.306Z,22.98
2022-11-22T21:22:09.197Z,25.38
2022-11-22T21:24:50.184Z,25.30
2022-11-22T21:27:44.212Z,26.25
2022-11-22T21:30:31.195Z,24.15
2022-11-22T21:33:05.306Z,25.70
2022-11-22T21:35:52.212Z,24.10
2022-11-22T21:38:33.245Z,24.13
2022-11-22T21:44:27.191Z,23.70
2022-11-22T21:47:01.231Z,23.05
2022-11-22T21:49:49.179Z,25.23
2022-11-22T21:52:23.145Z,22.90
2022-11-22T21:55:11.213Z,23.23
2022-11-22T21:57:45.103Z,24.90
2022-11-22T22:00:33.212Z,24.98
2022-11-22T22:03:07.129Z,23.75
2022-11-22T22:05:55.208Z,22.95
2022-11-22T22:08:37.239Z,22.25
2022-11-22T22:11:18.315Z,21.15
2022-11-22T22:14:02.205Z,22.10
2022-11-22T22:16:43.211Z,21.30
2022-11-22T22:19:23.195Z,23.02
2022-11-22T22:22:04.257Z,20.77
2022-11-22T22:24:44.213Z,20.65
2022-11-22T22:27:32.202Z,22.50
2022-11-22T22:30:06.567Z,23.23
2022-11-22T22:32:54.219Z,19.10
2022-11-22T22:35:28.167Z,20.98
2022-11-22T22:38:16.211Z,21.17
2022-11-22T22:41:15.189Z,22.98
2022-11-22T22:44:02.184Z,24.00
2022-11-22T22:46:36.327Z,24.48
2022-11-22T22:49:23.178Z,23.83
2022-11-22T22:51:56.307Z,26.80
2022-11-22T22:54:37.195Z,23.35
2022-11-22T22:57:17.307Z,24.20
2022-11-22T22:59:58.211Z,22.98
2022-11-22T23:02:38.277Z,21.20
2022-11-22T23:05:19.229Z,19.40
2022-11-22T23:08:00.209Z,23.67
2022-11-22T23:10:34.278Z,19.60
2022-11-22T23:13:21.198Z,20.55
2022-11-22T23:15:58.865Z,22.98
2022-11-22T23:21:15.117Z,18.38
2022-11-22T23:24:03.194Z,22.23
2022-11-22T23:26:37.208Z,18.80
2022-11-22T23:29:25.178Z,20.25
2022-11-22T23:31:59.142Z,22.42
2022-11-22T23:34:47.204Z,19.77
2022-11-22T23:37:20.764Z,21.83
2022-11-22T23:40:08.203Z,19.77
2022-11-22T23:42:42.180Z,21.13
2022-11-22T23:45:30.227Z,22.23
2022-11-22T23:48:10.215Z,20.23
2022-11-22T23:50:51.287Z,21.33
2022-11-22T23:53:32.205Z,21.88
2022-11-22T23:56:17.964Z,23.75
2022-11-22T23:59:02.943Z,23.58
