createdAt,value
2019-05-16T00:00:44.880Z,1016.84
2019-05-16T00:02:37.872Z,1016.77
2019-05-16T00:03:38.438Z,1016.77
2019-05-16T00:05:30.939Z,1016.75
2019-05-16T00:06:30.978Z,1016.75
2019-05-16T00:08:24.001Z,1016.74
2019-05-16T00:09:24.020Z,1016.74
2019-05-16T00:11:17.960Z,1016.68
2019-05-16T00:12:18.398Z,1016.72
2019-05-16T00:14:10.085Z,1016.73
2019-05-16T00:15:10.111Z,1016.71
2019-05-16T00:17:03.096Z,1016.66
2019-05-16T00:18:03.151Z,1016.65
2019-05-16T00:19:56.147Z,1016.61
2019-05-16T00:20:58.258Z,1016.62
2019-05-16T00:22:49.203Z,1016.63
2019-05-16T00:23:49.235Z,1016.63
2019-05-16T00:25:42.217Z,1016.60
2019-05-16T00:26:42.277Z,1016.64
2019-05-16T00:28:37.858Z,1016.62
2019-05-16T00:29:35.351Z,1016.59
2019-05-16T00:31:28.723Z,1016.61
2019-05-16T00:32:28.375Z,1016.60
2019-05-16T00:34:21.404Z,1016.60
2019-05-16T00:35:21.451Z,1016.58
2019-05-16T00:37:14.402Z,1016.60
2019-05-16T00:38:14.456Z,1016.58
2019-05-16T00:40:08.255Z,1016.57
2019-05-16T00:41:08.477Z,1016.59
2019-05-16T00:43:00.510Z,1016.58
2019-05-16T00:44:00.543Z,1016.55
2019-05-16T00:45:53.589Z,1016.54
2019-05-16T00:46:53.583Z,1016.53
2019-05-16T00:48:48.575Z,1016.57
2019-05-16T00:49:48.000Z,1016.52
2019-05-16T00:51:39.639Z,1016.47
2019-05-16T00:52:39.731Z,1016.48
2019-05-16T00:54:32.660Z,1016.45
2019-05-16T00:55:32.717Z,1016.43
2019-05-16T00:57:28.052Z,1016.41
2019-05-16T00:58:25.762Z,1016.40
2019-05-16T01:00:18.792Z,1016.37
2019-05-16T01:01:19.149Z,1016.41
2019-05-16T01:03:11.795Z,1016.38
2019-05-16T01:04:11.855Z,1016.39
2019-05-16T01:06:15.653Z,1016.40
2019-05-16T01:07:04.897Z,1016.39
2019-05-16T01:08:58.048Z,1016.35
2019-05-16T01:09:58.403Z,1016.33
2019-05-16T01:11:50.952Z,1016.32
2019-05-16T01:12:50.979Z,1016.28
2019-05-16T01:14:43.963Z,1016.27
2019-05-16T01:15:44.022Z,1016.27
2019-05-16T01:17:39.055Z,1016.20
2019-05-16T01:18:37.978Z,1016.21
2019-05-16T01:20:30.051Z,1016.15
2019-05-16T01:21:30.108Z,1016.17
2019-05-16T01:23:23.118Z,1016.17
2019-05-16T01:24:23.149Z,1016.17
2019-05-16T01:26:18.376Z,1016.17
2019-05-16T01:27:18.360Z,1016.15
2019-05-16T01:29:11.652Z,1016.16
2019-05-16T01:30:09.397Z,1016.15
2019-05-16T01:32:02.228Z,1016.12
2019-05-16T01:33:02.288Z,1016.11
2019-05-16T01:34:55.296Z,1016.10
2019-05-16T01:35:55.337Z,1016.11
2019-05-16T01:37:48.820Z,1016.10
2019-05-16T01:38:48.369Z,1016.05
2019-05-16T01:40:41.352Z,1016.06
2019-05-16T01:41:41.414Z,1016.04
2019-05-16T01:43:34.419Z,1016.04
2019-05-16T01:44:34.453Z,1015.99
2019-05-16T01:46:28.509Z,1015.97
2019-05-16T01:47:28.819Z,1015.98
2019-05-16T01:49:20.504Z,1015.92
2019-05-16T01:50:20.536Z,1015.95
2019-05-16T01:52:13.526Z,1015.96
2019-05-16T01:53:13.586Z,1015.93
2019-05-16T01:55:08.293Z,1015.90
2019-05-16T01:56:08.575Z,1015.94
2019-05-16T01:57:59.626Z,1015.94
2019-05-16T01:58:59.692Z,1015.91
2019-05-16T02:01:06.061Z,1015.82
2019-05-16T02:01:52.733Z,1015.82
2019-05-16T02:03:47.969Z,1015.83
2019-05-16T02:04:45.774Z,1015.83
2019-05-16T02:06:50.407Z,1015.76
2019-05-16T02:07:39.321Z,1015.70
2019-05-16T02:09:32.330Z,1015.74
2019-05-16T02:10:32.360Z,1015.73
2019-05-16T02:12:27.607Z,1015.70
2019-05-16T02:13:25.407Z,1015.67
2019-05-16T02:15:18.457Z,1015.62
2019-05-16T02:16:18.844Z,1015.63
2019-05-16T02:18:11.451Z,1015.60
2019-05-16T02:19:11.496Z,1015.60
2019-05-16T02:21:04.504Z,1015.57
2019-05-16T02:22:04.533Z,1015.57
2019-05-16T02:23:58.547Z,1015.57
2019-05-16T02:24:58.527Z,1015.60
2019-05-16T02:26:52.364Z,1015.57
2019-05-16T02:27:50.620Z,1015.59
2019-05-16T02:29:43.606Z,1015.52
2019-05-16T02:30:43.716Z,1015.55
2019-05-16T02:32:36.672Z,1015.52
2019-05-16T02:33:36.708Z,1015.53
2019-05-16T02:35:31.118Z,1015.55
2019-05-16T02:36:31.430Z,1015.54
2019-05-16T02:38:22.741Z,1015.50
2019-05-16T02:39:22.790Z,1015.50
2019-05-16T02:41:15.774Z,1015.48
2019-05-16T02:42:15.829Z,1015.50
2019-05-16T02:44:11.827Z,1015.50
2019-05-16T02:45:10.935Z,1015.46
2019-05-16T02:47:01.983Z,1015.50
2019-05-16T02:48:01.915Z,1015.49
2019-05-16T02:49:54.918Z,1015.48
2019-05-16T02:50:54.952Z,1015.47
2019-05-16T02:52:47.942Z,1015.43
2019-05-16T02:53:51.035Z,1015.48
2019-05-16T02:55:41.223Z,1015.46
2019-05-16T02:56:41.998Z,1015.46
2019-05-16T02:58:34.049Z,1015.40
2019-05-16T02:59:34.082Z,1015.45
2019-05-16T03:01:27.069Z,1015.42
2019-05-16T03:02:27.129Z,1015.41
2019-05-16T03:04:21.304Z,1015.35
2019-05-16T03:05:20.964Z,1015.39
2019-05-16T03:07:32.908Z,1015.35
2019-05-16T03:08:13.719Z,1015.31
2019-05-16T03:10:06.733Z,1015.32
2019-05-16T03:11:06.757Z,1015.34
2019-05-16T03:13:00.828Z,1015.28
2019-05-16T03:14:00.549Z,1015.29
2019-05-16T03:15:52.814Z,1015.31
2019-05-16T03:16:52.850Z,1015.28
2019-05-16T03:18:45.837Z,1015.25
2019-05-16T03:19:45.898Z,1015.24
2019-05-16T03:21:41.276Z,1015.24
2019-05-16T03:22:40.938Z,1015.24
2019-05-16T03:24:31.950Z,1015.23
2019-05-16T03:25:31.978Z,1015.24
2019-05-16T03:27:24.958Z,1015.22
2019-05-16T03:28:25.016Z,1015.22
2019-05-16T03:30:23.378Z,1015.26
2019-05-16T03:31:23.835Z,1015.22
2019-05-16T03:33:19.108Z,1015.17
2019-05-16T03:34:16.194Z,1015.20
2019-05-16T03:36:05.126Z,1015.16
2019-05-16T03:37:04.995Z,1015.15
2019-05-16T03:38:57.199Z,1015.15
2019-05-16T03:40:00.314Z,1015.16
2019-05-16T03:41:50.764Z,1015.15
2019-05-16T03:42:51.839Z,1015.11
2019-05-16T03:44:43.220Z,1015.16
2019-05-16T03:45:43.278Z,1015.12
2019-05-16T03:47:36.283Z,1015.14
2019-05-16T03:48:36.326Z,1015.18
2019-05-16T03:50:30.648Z,1015.14
2019-05-16T03:51:30.893Z,1015.16
2019-05-16T03:53:22.372Z,1015.16
2019-05-16T03:54:22.407Z,1015.16
2019-05-16T03:56:15.423Z,1015.17
2019-05-16T03:57:15.439Z,1015.19
2019-05-16T03:59:10.927Z,1015.17
2019-05-16T04:00:11.385Z,1015.18
2019-05-16T04:02:01.865Z,1015.18
2019-05-16T04:03:01.550Z,1015.18
2019-05-16T04:04:54.586Z,1015.17
2019-05-16T04:05:54.560Z,1015.16
2019-05-16T04:07:47.567Z,1015.18
2019-05-16T04:08:50.425Z,1015.18
2019-05-16T04:10:40.970Z,1015.15
2019-05-16T04:11:42.459Z,1015.16
2019-05-16T04:13:33.652Z,1015.17
2019-05-16T04:14:33.685Z,1015.15
2019-05-16T04:16:26.666Z,1015.16
2019-05-16T04:17:26.722Z,1015.18
2019-05-16T04:19:21.143Z,1015.17
2019-05-16T04:20:21.411Z,1015.18
2019-05-16T04:22:12.762Z,1015.15
2019-05-16T04:23:12.835Z,1015.13
2019-05-16T04:25:05.829Z,1015.14
2019-05-16T04:26:05.853Z,1015.13
2019-05-16T04:28:01.033Z,1015.15
2019-05-16T04:29:00.845Z,1015.15
2019-05-16T04:30:51.888Z,1015.17
2019-05-16T04:31:51.946Z,1015.23
2019-05-16T04:33:44.969Z,1015.20
2019-05-16T04:34:44.986Z,1015.21
2019-05-16T04:36:40.429Z,1015.25
2019-05-16T04:37:41.732Z,1015.26
2019-05-16T04:39:31.871Z,1015.31
2019-05-16T04:40:31.267Z,1015.24
2019-05-16T04:42:24.049Z,1015.21
2019-05-16T04:43:24.107Z,1015.21
2019-05-16T04:45:17.112Z,1015.15
2019-05-16T04:46:17.159Z,1015.16
2019-05-16T04:48:11.195Z,1015.14
2019-05-16T04:49:11.269Z,1015.17
2019-05-16T04:51:03.203Z,1015.15
2019-05-16T04:52:03.243Z,1015.19
2019-05-16T04:53:56.245Z,1015.18
2019-05-16T04:54:56.303Z,1015.15
2019-05-16T04:56:51.247Z,1015.18
2019-05-16T04:57:51.112Z,1015.19
2019-05-16T04:59:42.327Z,1015.17
2019-05-16T05:00:42.357Z,1015.19
2019-05-16T05:02:35.369Z,1015.13
2019-05-16T05:03:35.404Z,1015.11
2019-05-16T05:05:33.112Z,1015.10
2019-05-16T05:06:31.036Z,1015.13
2019-05-16T05:08:22.469Z,1015.14
2019-05-16T05:09:21.483Z,1015.15
2019-05-16T05:11:14.535Z,1015.13
2019-05-16T05:12:14.531Z,1015.08
2019-05-16T05:14:10.314Z,1015.10
2019-05-16T05:15:10.866Z,1015.10
2019-05-16T05:17:02.229Z,1015.07
2019-05-16T05:18:00.767Z,1015.09
2019-05-16T05:19:53.614Z,1015.10
2019-05-16T05:20:53.675Z,1015.07
2019-05-16T05:22:46.687Z,1015.07
2019-05-16T05:23:46.721Z,1015.06
2019-05-16T05:25:40.380Z,1015.09
2019-05-16T05:26:41.440Z,1015.08
2019-05-16T05:28:32.758Z,1015.09
2019-05-16T05:29:32.814Z,1015.07
2019-05-16T05:31:26.061Z,1015.04
2019-05-16T05:32:25.849Z,1015.03
2019-05-16T05:34:19.856Z,1015.02
2019-05-16T05:35:20.665Z,1015.04
2019-05-16T05:37:12.687Z,1015.02
2019-05-16T05:38:11.952Z,1015.02
2019-05-16T05:40:04.967Z,1015.03
2019-05-16T05:41:05.005Z,1015.03
2019-05-16T05:42:59.867Z,1015.07
2019-05-16T05:43:59.821Z,1015.08
2019-05-16T05:45:51.602Z,1015.10
2019-05-16T05:46:51.332Z,1015.14
2019-05-16T05:48:44.112Z,1015.09
2019-05-16T05:49:44.148Z,1015.07
2019-05-16T05:51:37.149Z,1015.08
2019-05-16T05:52:37.234Z,1015.06
2019-05-16T05:54:30.869Z,1015.05
2019-05-16T05:55:31.331Z,1015.07
2019-05-16T05:57:23.256Z,1015.09
2019-05-16T05:58:23.306Z,1015.07
2019-05-16T06:00:16.300Z,1015.07
2019-05-16T06:01:16.337Z,1015.00
2019-05-16T06:03:10.666Z,1014.99
2019-05-16T06:04:10.602Z,1014.97
2019-05-16T06:06:02.374Z,1015.03
2019-05-16T06:07:02.437Z,1015.02
2019-05-16T06:08:55.450Z,1015.01
2019-05-16T06:09:56.569Z,1015.01
2019-05-16T06:11:50.219Z,1015.05
2019-05-16T06:12:50.131Z,1015.05
2019-05-16T06:14:41.964Z,1015.00
2019-05-16T06:15:41.576Z,1015.00
2019-05-16T06:17:34.562Z,1015.03
2019-05-16T06:18:34.621Z,1015.00
2019-05-16T06:20:27.640Z,1015.03
2019-05-16T06:21:27.681Z,1015.02
2019-05-16T06:23:21.140Z,1015.03
2019-05-16T06:24:20.717Z,1015.03
2019-05-16T06:26:13.698Z,1014.99
2019-05-16T06:27:13.758Z,1015.01
2019-05-16T06:29:06.760Z,1015.05
2019-05-16T06:30:06.813Z,1014.98
2019-05-16T06:32:00.283Z,1015.00
2019-05-16T06:32:59.865Z,1014.97
2019-05-16T06:34:52.846Z,1014.99
2019-05-16T06:35:52.883Z,1014.99
2019-05-16T06:37:45.864Z,1015.00
2019-05-16T06:38:45.924Z,1014.96
2019-05-16T06:40:40.183Z,1014.98
2019-05-16T06:41:39.777Z,1014.97
2019-05-16T06:43:31.961Z,1014.95
2019-05-16T06:44:32.022Z,1014.96
2019-05-16T06:46:25.021Z,1014.93
2019-05-16T06:47:25.062Z,1014.93
2019-05-16T06:49:19.746Z,1014.87
2019-05-16T06:50:20.627Z,1014.91
2019-05-16T06:52:11.106Z,1014.94
2019-05-16T06:53:11.154Z,1014.89
2019-05-16T06:55:04.158Z,1014.86
2019-05-16T06:56:04.196Z,1014.86
2019-05-16T06:57:57.492Z,1014.76
2019-05-16T06:58:57.245Z,1014.81
2019-05-16T07:00:52.134Z,1014.82
2019-05-16T07:01:50.287Z,1014.80
2019-05-16T07:03:43.271Z,1014.80
2019-05-16T07:04:43.329Z,1014.81
2019-05-16T07:06:51.705Z,1014.75
2019-05-16T07:07:36.886Z,1014.79
2019-05-16T07:09:30.199Z,1014.79
2019-05-16T07:10:30.654Z,1014.80
2019-05-16T07:12:22.916Z,1014.76
2019-05-16T07:13:22.976Z,1014.71
2019-05-16T07:15:15.985Z,1014.71
2019-05-16T07:16:16.018Z,1014.75
2019-05-16T07:18:12.940Z,1014.72
2019-05-16T07:19:10.498Z,1014.73
2019-05-16T07:21:02.081Z,1014.65
2019-05-16T07:22:02.125Z,1014.67
2019-05-16T07:23:55.110Z,1014.66
2019-05-16T07:24:55.156Z,1014.63
2019-05-16T07:26:50.119Z,1014.65
2019-05-16T07:27:50.748Z,1014.62
2019-05-16T07:29:41.204Z,1014.62
2019-05-16T07:30:41.266Z,1014.58
2019-05-16T07:32:34.267Z,1014.59
2019-05-16T07:33:34.307Z,1014.55
2019-05-16T07:35:27.294Z,1014.57
2019-05-16T07:36:27.365Z,1014.50
2019-05-16T07:38:20.673Z,1014.49
2019-05-16T07:39:20.426Z,1014.47
2019-05-16T07:41:14.098Z,1014.49
2019-05-16T07:42:13.492Z,1014.49
2019-05-16T07:44:06.481Z,1014.52
2019-05-16T07:45:06.524Z,1014.50
2019-05-16T07:47:00.982Z,1014.43
2019-05-16T07:48:00.136Z,1014.47
2019-05-16T07:49:52.570Z,1014.45
2019-05-16T07:50:52.612Z,1014.37
2019-05-16T07:52:45.605Z,1014.38
2019-05-16T07:53:45.655Z,1014.38
2019-05-16T07:55:40.016Z,1014.41
2019-05-16T07:56:40.757Z,1014.39
2019-05-16T07:58:31.692Z,1014.38
2019-05-16T07:59:31.750Z,1014.39
2019-05-16T08:01:24.754Z,1014.34
2019-05-16T08:02:24.797Z,1014.34
2019-05-16T08:04:19.865Z,1014.32
2019-05-16T08:05:17.843Z,1014.31
2019-05-16T08:07:11.363Z,1014.25
2019-05-16T08:08:11.399Z,1014.31
2019-05-16T08:10:04.405Z,1014.24
2019-05-16T08:11:04.452Z,1014.22
2019-05-16T08:13:03.089Z,1014.26
2019-05-16T08:13:57.488Z,1014.25
2019-05-16T08:15:50.998Z,1014.25
2019-05-16T08:16:50.558Z,1014.25
2019-05-16T08:18:45.219Z,1014.24
2019-05-16T08:19:43.593Z,1014.13
2019-05-16T08:21:36.609Z,1014.22
2019-05-16T08:22:36.648Z,1014.17
2019-05-16T08:24:30.980Z,1014.22
2019-05-16T08:25:31.391Z,1014.34
2019-05-16T08:27:22.718Z,1014.26
2019-05-16T08:28:22.754Z,1014.31
2019-05-16T08:30:15.764Z,1014.29
2019-05-16T08:31:15.797Z,1014.32
2019-05-16T08:33:13.222Z,1014.21
2019-05-16T08:34:11.713Z,1014.19
2019-05-16T08:36:07.550Z,1014.18
2019-05-16T08:37:01.911Z,1014.18
2019-05-16T08:38:54.898Z,1014.13
2019-05-16T08:39:54.959Z,1014.14
2019-05-16T08:41:51.613Z,1014.11
2019-05-16T08:42:51.585Z,1014.10
2019-05-16T08:44:41.924Z,1014.04
2019-05-16T08:47:34.083Z,1014.02
2019-05-16T08:48:34.129Z,1014.06
2019-05-16T08:50:27.124Z,1014.03
2019-05-16T08:51:27.185Z,1014.09
2019-05-16T08:53:21.488Z,1014.05
2019-05-16T08:54:21.337Z,1014.05
2019-05-16T08:56:13.419Z,1014.01
2019-05-16T08:59:06.319Z,1013.93
2019-05-16T09:00:06.367Z,1013.90
2019-05-16T09:02:03.201Z,1013.85
2019-05-16T09:03:01.771Z,1013.86
2019-05-16T09:04:53.539Z,1013.85
2019-05-16T09:05:53.692Z,1013.83
2019-05-16T09:07:45.491Z,1013.82
2019-05-16T09:08:45.530Z,1013.87
2019-05-16T09:10:35.081Z,1014.01
2019-05-16T09:10:39.201Z,1014.02
2019-05-16T09:10:59.121Z,1013.98
2019-05-16T09:11:44.093Z,1013.94
2019-05-16T09:13:31.585Z,1014.03
2019-05-16T09:14:35.157Z,1014.01
2019-05-16T09:16:27.271Z,1014.05
2019-05-16T09:17:27.299Z,1014.04
2019-05-16T09:19:17.716Z,1014.02
2019-05-16T09:20:17.871Z,1013.96
2019-05-16T09:22:10.751Z,1014.00
2019-05-16T09:23:10.834Z,1013.95
2019-05-16T09:25:03.838Z,1013.83
2019-05-16T09:26:03.878Z,1013.80
2019-05-16T09:27:57.082Z,1013.85
2019-05-16T09:28:57.447Z,1013.83
2019-05-16T09:30:49.975Z,1013.75
2019-05-16T09:32:08.060Z,1013.78
2019-05-16T09:33:43.037Z,1013.72
2019-05-16T09:34:43.094Z,1013.73
2019-05-16T09:36:37.161Z,1013.67
2019-05-16T09:37:37.528Z,1013.63
2019-05-16T09:39:29.163Z,1013.66
2019-05-16T09:40:29.220Z,1013.72
2019-05-16T09:42:22.231Z,1013.71
2019-05-16T09:43:22.278Z,1013.69
2019-05-16T09:45:17.116Z,1013.72
2019-05-16T09:46:17.209Z,1013.67
2019-05-16T09:48:08.451Z,1013.62
2019-05-16T09:49:19.455Z,1013.59
2019-05-16T09:51:01.421Z,1013.56
2019-05-16T09:52:01.481Z,1013.58
2019-05-16T09:53:56.631Z,1013.60
2019-05-16T09:54:54.527Z,1013.64
2019-05-16T09:56:47.525Z,1013.67
2019-05-16T09:57:47.629Z,1013.63
2019-05-16T09:59:40.591Z,1013.58
2019-05-16T10:00:40.643Z,1013.59
2019-05-16T10:02:33.645Z,1013.56
2019-05-16T10:03:33.711Z,1013.60
2019-05-16T10:05:26.989Z,1013.49
2019-05-16T10:06:27.582Z,1013.51
2019-05-16T10:08:19.760Z,1013.48
2019-05-16T10:09:19.832Z,1013.43
2019-05-16T10:11:12.836Z,1013.39
2019-05-16T10:12:15.509Z,1013.38
2019-05-16T10:14:07.281Z,1013.35
2019-05-16T10:15:07.454Z,1013.32
2019-05-16T10:16:58.952Z,1013.28
2019-05-16T10:17:59.005Z,1013.26
2019-05-16T10:19:52.023Z,1013.29
2019-05-16T10:20:52.068Z,1013.34
2019-05-16T10:22:46.877Z,1013.37
2019-05-16T10:23:46.957Z,1013.35
2019-05-16T10:25:38.121Z,1013.40
2019-05-16T10:26:38.178Z,1013.34
2019-05-16T10:28:31.193Z,1013.31
2019-05-16T10:29:31.233Z,1013.27
2019-05-16T10:31:38.523Z,1013.21
2019-05-16T10:32:24.294Z,1013.19
2019-05-16T10:34:17.451Z,1013.09
2019-05-16T10:35:17.375Z,1013.07
2019-05-16T10:37:10.356Z,1013.06
2019-05-16T10:38:10.419Z,1013.02
2019-05-16T10:40:03.431Z,1013.10
2019-05-16T10:41:03.474Z,1013.06
2019-05-16T10:42:57.936Z,1013.09
2019-05-16T10:43:56.848Z,1013.08
2019-05-16T10:45:49.553Z,1013.04
2019-05-16T10:46:49.593Z,1013.03
2019-05-16T10:48:42.606Z,1013.08
2019-05-16T10:49:42.662Z,1013.07
2019-05-16T10:51:37.795Z,1013.07
2019-05-16T10:52:36.702Z,1013.05
2019-05-16T10:54:28.738Z,1013.01
2019-05-16T10:55:28.828Z,1012.96
2019-05-16T10:57:21.865Z,1012.98
2019-05-16T10:58:35.307Z,1012.97
2019-05-16T11:00:34.432Z,1012.96
2019-05-16T11:01:26.966Z,1012.96
2019-05-16T11:03:07.905Z,1012.91
2019-05-16T11:04:07.977Z,1012.96
2019-05-16T11:06:06.067Z,1012.91
2019-05-16T11:07:01.001Z,1012.95
2019-05-16T11:08:54.092Z,1012.95
2019-05-16T11:09:59.331Z,1012.93
2019-05-16T11:11:47.730Z,1012.86
2019-05-16T11:12:54.845Z,1012.89
2019-05-16T11:14:40.234Z,1012.80
2019-05-16T11:15:40.268Z,1012.82
2019-05-16T11:17:33.297Z,1012.78
2019-05-16T11:18:33.333Z,1012.80
2019-05-16T11:20:26.955Z,1012.74
2019-05-16T11:21:26.924Z,1012.69
2019-05-16T11:23:23.351Z,1012.67
2019-05-16T11:24:19.476Z,1012.65
2019-05-16T11:26:12.469Z,1012.72
2019-05-16T11:27:12.517Z,1012.66
2019-05-16T11:29:07.420Z,1012.66
2019-05-16T11:30:07.517Z,1012.67
2019-05-16T11:31:58.598Z,1012.65
2019-05-16T11:32:58.624Z,1012.64
2019-05-16T11:34:51.626Z,1012.65
2019-05-16T11:35:51.673Z,1012.70
2019-05-16T11:37:47.090Z,1012.66
2019-05-16T11:38:47.270Z,1012.63
2019-05-16T11:40:37.751Z,1012.66
2019-05-16T11:41:37.788Z,1012.63
2019-05-16T11:43:30.787Z,1012.57
2019-05-16T11:44:30.852Z,1012.59
2019-05-16T11:46:23.863Z,1012.56
2019-05-16T11:47:23.907Z,1012.56
2019-05-16T11:49:16.933Z,1012.53
2019-05-16T11:50:17.827Z,1012.53
2019-05-16T11:52:09.993Z,1012.47
2019-05-16T11:53:10.024Z,1012.47
2019-05-16T11:55:03.077Z,1012.39
2019-05-16T11:56:03.079Z,1012.36
2019-05-16T11:57:56.878Z,1012.35
2019-05-16T11:58:57.044Z,1012.35
2019-05-16T12:00:49.123Z,1012.29
2019-05-16T12:01:49.188Z,1012.25
2019-05-16T12:03:42.198Z,1012.21
2019-05-16T12:04:42.242Z,1012.24
2019-05-16T12:06:37.291Z,1012.24
2019-05-16T12:07:43.682Z,1012.29
2019-05-16T12:09:33.624Z,1012.29
2019-05-16T12:10:28.344Z,1012.32
2019-05-16T12:12:21.351Z,1012.29
2019-05-16T12:13:27.743Z,1012.30
2019-05-16T12:15:19.167Z,1012.35
2019-05-16T12:16:16.375Z,1012.35
2019-05-16T12:18:08.648Z,1012.37
2019-05-16T12:19:07.501Z,1012.36
2019-05-16T12:21:00.524Z,1012.31
2019-05-16T12:22:00.553Z,1012.32
2019-05-16T12:23:53.548Z,1012.27
2019-05-16T12:24:53.604Z,1012.27
2019-05-16T12:26:48.004Z,1012.23
2019-05-16T12:27:48.097Z,1012.22
2019-05-16T12:29:39.660Z,1012.14
2019-05-16T12:30:40.434Z,1012.12
2019-05-16T12:32:32.734Z,1012.05
2019-05-16T12:33:32.804Z,1012.14
2019-05-16T12:35:27.742Z,1012.08
2019-05-16T12:36:26.791Z,1012.10
2019-05-16T12:38:18.854Z,1012.02
2019-05-16T12:39:18.877Z,1012.00
2019-05-16T12:41:11.886Z,1011.96
2019-05-16T12:42:11.930Z,1011.95
2019-05-16T12:44:07.425Z,1011.91
2019-05-16T12:45:06.871Z,1011.91
2019-05-16T12:46:58.013Z,1011.99
2019-05-16T12:47:58.038Z,1011.96
2019-05-16T12:49:51.029Z,1011.98
2019-05-16T12:50:51.090Z,1011.97
2019-05-16T12:52:44.106Z,1012.01
2019-05-16T12:53:44.148Z,1011.96
2019-05-16T12:55:37.162Z,1012.02
2019-05-16T12:56:37.856Z,1012.00
2019-05-16T12:58:38.122Z,1011.94
2019-05-16T12:59:30.262Z,1011.95
2019-05-16T13:01:30.564Z,1011.89
2019-05-16T13:02:23.319Z,1011.85
2019-05-16T13:04:18.934Z,1011.83
2019-05-16T13:05:17.794Z,1011.80
2019-05-16T13:07:09.944Z,1011.80
2019-05-16T13:08:09.931Z,1011.74
2019-05-16T13:10:02.986Z,1011.73
2019-05-16T13:11:02.995Z,1011.77
2019-05-16T13:12:57.998Z,1011.69
2019-05-16T13:14:03.463Z,1011.70
2019-05-16T13:15:49.025Z,1011.67
2019-05-16T13:16:49.087Z,1011.63
2019-05-16T13:18:42.107Z,1011.59
2019-05-16T13:19:44.491Z,1011.60
2019-05-16T13:21:37.878Z,1011.54
2019-05-16T13:22:38.052Z,1011.46
2019-05-16T13:24:28.211Z,1011.44
2019-05-16T13:25:28.265Z,1011.37
2019-05-16T13:27:23.211Z,1011.33
2019-05-16T13:28:21.319Z,1011.35
2019-05-16T13:30:14.548Z,1011.36
2019-05-16T13:31:16.913Z,1011.34
2019-05-16T13:33:07.626Z,1011.28
2019-05-16T13:34:07.658Z,1011.30
2019-05-16T13:36:00.657Z,1011.21
2019-05-16T13:37:00.709Z,1011.21
2019-05-16T13:38:53.715Z,1011.17
2019-05-16T13:39:53.758Z,1011.14
2019-05-16T13:41:46.745Z,1011.13
2019-05-16T13:42:48.046Z,1011.09
2019-05-16T13:44:39.819Z,1011.05
2019-05-16T13:45:39.862Z,1011.03
2019-05-16T13:47:32.872Z,1011.01
2019-05-16T13:48:32.915Z,1010.96
2019-05-16T13:50:27.317Z,1010.95
2019-05-16T13:51:26.688Z,1010.92
2019-05-16T13:53:18.965Z,1010.90
2019-05-16T13:54:19.013Z,1010.86
2019-05-16T13:56:13.559Z,1010.85
2019-05-16T13:57:12.061Z,1010.86
2019-05-16T13:59:07.511Z,1010.80
2019-05-16T14:00:07.433Z,1010.78
2019-05-16T14:01:58.098Z,1010.73
2019-05-16T14:02:58.158Z,1010.76
2019-05-16T14:04:51.164Z,1010.75
2019-05-16T14:05:51.207Z,1010.71
2019-05-16T14:07:44.718Z,1010.70
2019-05-16T14:08:46.833Z,1010.68
2019-05-16T14:10:37.868Z,1010.63
2019-05-16T14:11:37.826Z,1010.61
2019-05-16T14:13:30.831Z,1010.60
2019-05-16T14:14:37.254Z,1010.59
2019-05-16T14:16:23.887Z,1010.54
2019-05-16T14:17:23.929Z,1010.51
2019-05-16T14:19:17.633Z,1010.50
2019-05-16T14:20:18.163Z,1010.53
2019-05-16T14:22:09.977Z,1010.51
2019-05-16T14:23:10.023Z,1010.54
2019-05-16T14:25:03.036Z,1010.48
2019-05-16T14:26:03.078Z,1010.50
2019-05-16T14:27:56.791Z,1010.48
2019-05-16T14:28:57.764Z,1010.47
2019-05-16T14:30:49.120Z,1010.44
2019-05-16T14:31:49.178Z,1010.40
2019-05-16T14:33:42.195Z,1010.37
2019-05-16T14:34:42.236Z,1010.36
2019-05-16T14:36:37.728Z,1010.35
2019-05-16T14:37:37.622Z,1010.35
2019-05-16T14:39:28.695Z,1010.27
2019-05-16T14:40:28.333Z,1010.27
2019-05-16T14:42:21.355Z,1010.27
2019-05-16T14:43:21.388Z,1010.23
2019-05-16T14:45:16.830Z,1010.22
2019-05-16T14:46:14.443Z,1010.25
2019-05-16T14:48:08.015Z,1010.17
2019-05-16T14:49:07.675Z,1010.15
2019-05-16T14:51:00.481Z,1010.17
2019-05-16T14:52:00.542Z,1010.12
2019-05-16T14:53:53.544Z,1010.16
2019-05-16T14:54:53.587Z,1010.19
2019-05-16T14:56:47.520Z,1010.16
2019-05-16T14:57:47.300Z,1010.13
2019-05-16T14:59:39.623Z,1010.16
2019-05-16T15:00:39.686Z,1010.12
2019-05-16T15:02:32.696Z,1010.13
2019-05-16T15:03:32.732Z,1010.10
2019-05-16T15:05:25.741Z,1010.03
2019-05-16T15:06:27.487Z,1010.04
2019-05-16T15:08:18.787Z,1010.04
2019-05-16T15:09:18.831Z,1010.02
2019-05-16T15:11:14.462Z,1010.00
2019-05-16T15:12:11.881Z,1009.95
2019-05-16T15:14:07.141Z,1009.87
2019-05-16T15:15:19.156Z,1009.93
2019-05-16T15:16:57.910Z,1009.85
2019-05-16T15:17:57.972Z,1009.86
2019-05-16T15:19:50.998Z,1009.85
2019-05-16T15:20:51.054Z,1009.82
2019-05-16T15:22:47.480Z,1009.80
2019-05-16T15:23:47.399Z,1009.83
2019-05-16T15:25:41.913Z,1009.81
2019-05-16T15:26:40.445Z,1009.81
2019-05-16T15:28:33.455Z,1009.78
2019-05-16T15:29:33.524Z,1009.78
2019-05-16T15:31:26.506Z,1009.80
2019-05-16T15:32:28.259Z,1009.72
2019-05-16T15:34:19.534Z,1009.67
2019-05-16T15:35:19.599Z,1009.64
2019-05-16T15:37:12.618Z,1009.59
2019-05-16T15:38:12.911Z,1009.59
2019-05-16T15:40:07.233Z,1009.53
2019-05-16T15:41:08.194Z,1009.49
2019-05-16T15:42:59.133Z,1009.45
2019-05-16T15:43:59.306Z,1009.51
2019-05-16T15:45:53.150Z,1009.43
2019-05-16T15:46:51.791Z,1009.44
2019-05-16T15:48:48.530Z,1009.37
2019-05-16T15:49:44.837Z,1009.41
2019-05-16T15:51:37.819Z,1009.36
2019-05-16T15:52:38.449Z,1009.36
2019-05-16T15:54:30.887Z,1009.35
2019-05-16T15:55:30.927Z,1009.39
2019-05-16T15:57:23.917Z,1009.30
2019-05-16T15:58:26.532Z,1009.34
2019-05-16T16:00:18.286Z,1009.29
2019-05-16T16:01:18.538Z,1009.29
2019-05-16T16:03:10.034Z,1009.30
2019-05-16T16:04:10.074Z,1009.29
2019-05-16T16:06:03.058Z,1009.31
2019-05-16T16:07:03.118Z,1009.29
2019-05-16T16:08:56.134Z,1009.26
2019-05-16T16:09:57.664Z,1009.26
2019-05-16T16:11:49.160Z,1009.29
2019-05-16T16:12:49.220Z,1009.30
2019-05-16T16:14:42.224Z,1009.24
2019-05-16T16:15:50.294Z,1009.26
2019-05-16T16:17:37.704Z,1009.27
2019-05-16T16:18:37.635Z,1009.23
2019-05-16T16:20:28.416Z,1009.28
2019-05-16T16:21:28.444Z,1009.36
2019-05-16T16:23:21.446Z,1009.32
2019-05-16T16:24:21.498Z,1009.31
2019-05-16T16:26:14.510Z,1009.29
2019-05-16T16:27:16.902Z,1009.25
2019-05-16T16:29:07.564Z,1009.24
2019-05-16T16:30:07.610Z,1009.22
2019-05-16T16:32:00.618Z,1009.19
2019-05-16T16:33:00.652Z,1009.13
2019-05-16T16:34:53.687Z,1009.08
2019-05-16T16:35:53.707Z,1009.03
2019-05-16T16:37:46.992Z,1009.07
2019-05-16T16:38:47.602Z,1009.03
2019-05-16T16:40:39.755Z,1009.04
2019-05-16T16:41:39.799Z,1009.04
2019-05-16T16:43:32.782Z,1008.99
2019-05-16T16:44:32.844Z,1009.04
2019-05-16T16:46:27.062Z,1008.99
2019-05-16T16:47:26.934Z,1009.03
2019-05-16T16:49:18.893Z,1009.01
2019-05-16T16:50:18.931Z,1009.01
2019-05-16T16:52:11.925Z,1009.02
2019-05-16T16:53:11.976Z,1008.96
2019-05-16T16:55:07.210Z,1008.99
2019-05-16T16:56:07.226Z,1008.95
2019-05-16T16:57:59.678Z,1008.88
2019-05-16T16:58:58.175Z,1008.88
2019-05-16T17:00:51.089Z,1008.84
2019-05-16T17:01:51.113Z,1008.84
2019-05-16T17:03:44.135Z,1008.85
2019-05-16T17:04:50.245Z,1008.83
2019-05-16T17:06:37.557Z,1008.80
2019-05-16T17:07:37.601Z,1008.82
2019-05-16T17:09:30.217Z,1008.78
2019-05-16T17:10:30.265Z,1008.73
2019-05-16T17:12:23.245Z,1008.83
2019-05-16T17:13:23.316Z,1008.76
2019-05-16T17:15:17.101Z,1008.73
2019-05-16T17:16:25.316Z,1008.70
2019-05-16T17:18:09.350Z,1008.72
2019-05-16T17:19:09.389Z,1008.71
2019-05-16T17:21:02.375Z,1008.69
2019-05-16T17:22:13.733Z,1008.66
2019-05-16T17:23:56.918Z,1008.63
2019-05-16T17:24:56.676Z,1008.62
2019-05-16T17:26:48.464Z,1008.60