createdAt,value
2023-03-21T00:02:25.715Z,4.95
2023-03-21T00:05:54.927Z,5.63
2023-03-21T00:08:47.386Z,4.93
2023-03-21T00:14:39.793Z,4.40
2023-03-21T00:17:18.574Z,4.57
2023-03-21T00:19:52.826Z,5.45
2023-03-21T00:22:29.390Z,4.93
2023-03-21T15:30:54.694Z,4.95
2023-03-21T15:33:26.827Z,5.68
2023-03-21T15:35:59.791Z,5.10
2023-03-21T15:38:35.105Z,4.88
2023-03-21T15:41:29.158Z,5.82
2023-03-21T15:44:15.896Z,5.35
2023-03-21T15:46:49.996Z,5.47
2023-03-21T15:49:27.252Z,5.43
2023-03-21T15:52:05.326Z,6.10
2023-03-21T15:54:43.489Z,5.07
2023-03-21T15:57:24.087Z,5.75
2023-03-21T16:00:00.769Z,5.68
2023-03-21T16:02:32.299Z,5.07
2023-03-21T16:05:20.895Z,6.38
2023-03-21T16:07:50.692Z,5.03
2023-03-21T16:10:32.590Z,5.53
2023-03-21T16:13:02.223Z,5.90
2023-03-21T16:15:32.764Z,6.15
2023-03-21T16:18:09.048Z,5.38
2023-03-21T16:20:45.154Z,5.82
2023-03-21T16:23:17.338Z,6.03
2023-03-21T16:25:47.089Z,5.07
2023-03-21T16:28:18.282Z,5.30
2023-03-21T16:30:47.733Z,5.80
2023-03-21T16:33:18.550Z,5.68
2023-03-21T16:35:48.487Z,5.70
2023-03-21T16:38:17.954Z,5.68
2023-03-21T16:40:47.427Z,5.80
2023-03-21T16:43:16.959Z,5.55
2023-03-21T16:45:46.481Z,5.55
2023-03-21T16:48:18.750Z,5.57
2023-03-21T16:50:49.821Z,6.05
2023-03-21T16:53:19.236Z,6.00
2023-03-21T16:55:48.771Z,5.85
2023-03-21T16:58:18.509Z,5.80
2023-03-21T17:00:48.030Z,5.60
2023-03-21T17:03:19.486Z,5.45
2023-03-21T17:05:49.321Z,5.85
2023-03-21T17:08:21.821Z,5.65
2023-03-21T17:10:52.122Z,5.60
2023-03-21T17:13:21.533Z,5.90
2023-03-21T17:15:51.103Z,5.68
2023-03-21T17:18:21.887Z,6.35
2023-03-21T17:20:51.352Z,6.30
2023-03-21T17:23:20.887Z,6.85
2023-03-21T17:25:50.456Z,7.30
2023-03-21T17:28:19.935Z,6.22
2023-03-21T17:30:49.371Z,7.00
2023-03-21T17:33:18.768Z,7.20
2023-03-21T17:35:49.806Z,7.20
2023-03-21T17:38:19.383Z,7.28
2023-03-21T17:40:50.549Z,8.00
2023-03-21T17:43:23.283Z,7.18
2023-03-21T17:45:53.426Z,9.02
2023-03-21T17:48:23.052Z,9.25
2023-03-21T17:50:53.923Z,7.07
2023-03-21T17:53:23.481Z,6.40
2023-03-21T17:55:52.903Z,5.30
2023-03-21T17:58:22.380Z,5.22
2023-03-21T18:00:51.868Z,5.88
2023-03-21T18:03:21.458Z,6.70
2023-03-21T18:05:50.920Z,6.82
2023-03-21T18:08:22.093Z,5.57
2023-03-21T18:10:52.692Z,5.45
2023-03-21T18:13:23.272Z,4.78
2023-03-21T18:15:53.162Z,4.75
2023-03-21T18:18:22.617Z,4.32
2023-03-21T18:20:54.014Z,5.25
2023-03-21T18:23:25.294Z,4.80
2023-03-21T18:25:55.000Z,4.18
2023-03-21T18:28:27.377Z,4.38
2023-03-21T18:31:17.435Z,4.78
2023-03-21T18:33:49.092Z,4.43
2023-03-21T18:36:25.540Z,4.57
2023-03-21T18:38:58.834Z,4.28
2023-03-21T18:41:29.330Z,4.90
2023-03-21T18:44:09.161Z,5.43
2023-03-21T18:46:47.033Z,6.40
2023-03-21T18:52:07.807Z,6.22
2023-03-21T18:54:39.019Z,6.05
2023-03-21T18:59:59.704Z,4.80
2023-03-21T19:02:29.625Z,5.10
2023-03-21T19:04:59.119Z,6.93
2023-03-21T19:07:28.579Z,4.95
2023-03-21T19:10:16.571Z,5.45
2023-03-21T19:12:46.912Z,4.60
2023-03-21T19:15:19.614Z,4.90
2023-03-21T19:20:45.127Z,4.72
2023-03-21T19:24:19.403Z,5.18
2023-03-21T19:26:31.638Z,6.47
2023-03-21T19:29:01.260Z,5.93
2023-03-21T19:31:31.053Z,5.57
2023-03-21T19:34:02.336Z,5.65
2023-03-21T19:36:34.570Z,5.53
2023-03-21T19:39:04.633Z,5.07
2023-03-21T19:41:36.365Z,5.65
2023-03-21T19:44:06.622Z,5.13
2023-03-21T19:46:36.094Z,5.85
2023-03-21T19:49:06.653Z,5.80
2023-03-21T19:51:36.769Z,6.38
2023-03-21T19:54:07.552Z,6.25
2023-03-21T19:56:38.415Z,6.03
2023-03-21T19:59:08.496Z,7.22
2023-03-21T20:01:39.163Z,6.25
2023-03-21T20:04:09.021Z,6.93
2023-03-21T20:06:39.152Z,6.63
2023-03-21T20:12:00.769Z,7.07
2023-03-21T20:14:30.451Z,7.27
2023-03-21T20:16:59.989Z,7.70
2023-03-21T20:19:29.482Z,6.65
2023-03-21T20:22:02.529Z,7.30
2023-03-21T20:24:32.777Z,7.20
2023-03-21T20:27:04.583Z,8.07
2023-03-21T20:30:08.854Z,7.78
2023-03-21T20:32:23.925Z,9.30
2023-03-21T20:35:02.649Z,9.60
2023-03-21T20:37:46.160Z,11.95
2023-03-21T20:40:17.515Z,12.38
2023-03-21T20:42:49.156Z,12.10
2023-03-21T20:45:19.262Z,10.55
2023-03-21T20:47:49.577Z,9.68
2023-03-21T20:50:22.110Z,9.55
2023-03-21T20:55:36.439Z,8.40
2023-03-21T20:58:27.211Z,9.32
2023-03-21T21:01:03.700Z,8.27
2023-03-21T21:03:39.133Z,7.85
2023-03-21T21:06:14.173Z,7.78
2023-03-21T21:08:45.456Z,8.10
2023-03-21T21:12:02.959Z,8.32
2023-03-21T21:14:09.029Z,7.80
2023-03-21T21:16:38.534Z,7.35
2023-03-21T21:19:08.236Z,7.20
2023-03-21T21:21:37.937Z,7.57
2023-03-21T21:24:09.446Z,7.38
2023-03-21T21:26:45.923Z,8.05
2023-03-21T21:29:18.327Z,11.48
2023-03-21T21:31:50.852Z,12.52
2023-03-21T21:34:20.317Z,9.70
2023-03-21T21:36:49.988Z,9.48
2023-03-21T21:39:21.862Z,9.00
2023-03-21T21:41:51.554Z,9.57
2023-03-21T21:44:22.418Z,8.70
2023-03-21T21:46:52.266Z,8.55
2023-03-21T21:49:21.684Z,8.18
2023-03-21T21:51:51.135Z,8.55
2023-03-21T21:54:20.594Z,8.20
2023-03-21T21:56:54.040Z,7.90
2023-03-21T21:59:25.092Z,7.32
2023-03-21T22:01:54.587Z,7.90
2023-03-21T22:04:27.860Z,7.93
2023-03-21T22:06:57.786Z,7.28
2023-03-21T22:09:27.334Z,7.78
2023-03-21T22:11:56.761Z,6.97
2023-03-21T22:14:27.521Z,8.00
2023-03-21T22:16:58.145Z,7.25
2023-03-21T22:19:28.284Z,6.55
2023-03-21T22:21:58.183Z,7.07
2023-03-21T22:24:27.866Z,6.95
2023-03-21T22:27:02.007Z,7.18
2023-03-21T22:29:32.945Z,7.63
2023-03-21T22:32:02.776Z,7.10
2023-03-21T22:34:32.278Z,7.38
2023-03-21T22:37:02.534Z,8.20
2023-03-21T22:39:32.248Z,6.50
2023-03-21T22:42:04.336Z,7.90
2023-03-21T22:44:35.529Z,7.90
2023-03-21T22:47:08.395Z,7.40
2023-03-21T22:49:39.098Z,7.45
2023-03-21T22:52:08.613Z,7.65
2023-03-21T22:54:38.410Z,7.30
2023-03-21T22:57:08.887Z,8.63
2023-03-21T22:59:39.601Z,7.95
2023-03-21T23:02:10.024Z,8.80
2023-03-21T23:04:40.433Z,7.47
2023-03-21T23:07:10.194Z,8.10
2023-03-21T23:09:39.688Z,7.15
2023-03-21T23:12:15.968Z,7.10
2023-03-21T23:14:47.290Z,6.47
2023-03-21T23:17:17.208Z,6.75
2023-03-21T23:19:46.732Z,6.78
2023-03-21T23:22:16.533Z,7.57
2023-03-21T23:24:46.979Z,7.35
2023-03-21T23:27:18.122Z,7.45
2023-03-21T23:29:49.226Z,6.82
2023-03-21T23:32:19.010Z,7.18
2023-03-21T23:34:48.663Z,7.82
2023-03-21T23:37:18.591Z,7.60
2023-03-21T23:39:49.110Z,7.40
2023-03-21T23:42:18.808Z,7.75
2023-03-21T23:44:49.764Z,7.28
2023-03-21T23:47:19.335Z,7.55
2023-03-21T23:49:49.905Z,7.57
2023-03-21T23:52:19.821Z,7.43
2023-03-21T23:54:49.231Z,7.30
2023-03-21T23:57:18.678Z,7.20
2023-03-21T23:59:49.414Z,7.85
