createdAt,value
2019-03-04T00:00:42.727Z,0.00
2019-03-04T00:01:42.701Z,0.00
2019-03-04T00:02:42.683Z,0.00
2019-03-04T00:03:42.664Z,0.00
2019-03-04T00:04:42.636Z,0.00
2019-03-04T00:05:42.662Z,0.00
2019-03-04T00:06:42.594Z,0.00
2019-03-04T00:07:42.581Z,0.00
2019-03-04T00:08:42.558Z,0.00
2019-03-04T00:09:42.529Z,0.00
2019-03-04T00:10:42.509Z,0.00
2019-03-04T00:11:42.496Z,0.00
2019-03-04T00:12:42.467Z,0.00
2019-03-04T00:13:42.445Z,0.00
2019-03-04T00:14:42.425Z,0.00
2019-03-04T00:15:42.403Z,0.00
2019-03-04T00:16:42.382Z,0.00
2019-03-04T00:17:42.362Z,0.00
2019-03-04T00:18:42.340Z,0.00
2019-03-04T00:19:42.318Z,0.00
2019-03-04T00:20:42.296Z,0.00
2019-03-04T00:21:42.276Z,0.00
2019-03-04T00:22:42.259Z,0.00
2019-03-04T00:23:42.234Z,0.00
2019-03-04T00:24:42.216Z,0.00
2019-03-04T00:25:42.193Z,0.00
2019-03-04T00:26:42.178Z,0.00
2019-03-04T00:27:42.151Z,0.00
2019-03-04T00:28:42.129Z,0.00
2019-03-04T00:29:42.122Z,0.00
2019-03-04T00:30:42.093Z,0.00
2019-03-04T00:31:42.065Z,0.00
2019-03-04T00:32:42.047Z,0.00
2019-03-04T00:33:42.022Z,0.00
2019-03-04T00:34:42.001Z,0.00
2019-03-04T00:35:41.979Z,0.00
2019-03-04T00:36:41.963Z,0.00
2019-03-04T00:37:41.951Z,0.00
2019-03-04T00:38:41.927Z,0.00
2019-03-04T00:39:41.896Z,0.00
2019-03-04T00:40:41.875Z,0.00
2019-03-04T00:41:41.855Z,0.00
2019-03-04T00:42:41.832Z,0.00
2019-03-04T00:43:41.814Z,0.00
2019-03-04T00:44:41.802Z,0.00
2019-03-04T00:45:41.769Z,0.00
2019-03-04T00:46:41.750Z,0.00
2019-03-04T00:47:41.727Z,0.00
2019-03-04T00:48:41.758Z,0.00
2019-03-04T00:49:41.688Z,0.00
2019-03-04T00:50:41.663Z,0.00
2019-03-04T00:51:41.651Z,0.00
2019-03-04T00:52:41.627Z,0.00
2019-03-04T00:53:41.607Z,0.00
2019-03-04T00:54:41.580Z,0.00
2019-03-04T00:55:41.569Z,0.00
2019-03-04T00:56:41.539Z,0.00
2019-03-04T00:57:41.516Z,0.00
2019-03-04T00:58:41.498Z,0.00
2019-03-04T00:59:41.477Z,0.00
2019-03-04T01:00:41.454Z,0.00
2019-03-04T01:01:41.431Z,0.00
2019-03-04T01:02:41.411Z,0.00
2019-03-04T01:03:41.399Z,0.00
2019-03-04T01:04:41.369Z,0.00
2019-03-04T01:05:41.356Z,0.00
2019-03-04T01:06:41.326Z,0.00
2019-03-04T01:07:41.310Z,0.00
2019-03-04T01:08:41.286Z,0.00
2019-03-04T01:09:41.268Z,0.00
2019-03-04T01:10:41.249Z,0.00
2019-03-04T01:11:41.220Z,0.00
2019-03-04T01:12:41.199Z,0.00
2019-03-04T01:13:41.179Z,0.00
2019-03-04T01:14:41.167Z,0.00
2019-03-04T01:15:41.144Z,0.00
2019-03-04T01:16:41.115Z,0.00
2019-03-04T01:17:41.094Z,0.00
2019-03-04T01:18:41.073Z,0.00
2019-03-04T01:19:41.058Z,0.00
2019-03-04T01:20:41.031Z,0.00
2019-03-04T01:21:41.010Z,0.00
2019-03-04T01:22:40.988Z,0.00
2019-03-04T01:23:40.967Z,0.00
2019-03-04T01:24:40.945Z,0.00
2019-03-04T01:25:40.926Z,0.00
2019-03-04T01:26:40.905Z,0.00
2019-03-04T01:27:40.882Z,0.00
2019-03-04T01:28:40.861Z,0.00
2019-03-04T01:29:40.842Z,0.00
2019-03-04T01:30:40.970Z,0.00
2019-03-04T01:31:40.798Z,0.00
2019-03-04T01:32:40.779Z,0.00
2019-03-04T01:33:40.756Z,0.00
2019-03-04T01:34:40.734Z,0.00
2019-03-04T01:35:40.715Z,0.00
2019-03-04T01:36:40.693Z,0.00
2019-03-04T01:37:40.671Z,0.00
2019-03-04T01:38:40.653Z,0.00
2019-03-04T01:39:40.629Z,0.00
2019-03-04T01:40:40.615Z,0.00
2019-03-04T01:41:40.585Z,0.00
2019-03-04T01:42:40.573Z,0.00
2019-03-04T01:43:40.544Z,0.00
2019-03-04T01:44:40.524Z,0.00
2019-03-04T01:45:40.501Z,0.00
2019-03-04T01:46:40.481Z,0.00
2019-03-04T01:47:40.469Z,0.00
2019-03-04T01:48:40.437Z,0.00
2019-03-04T01:49:40.416Z,0.00
2019-03-04T01:50:40.400Z,0.00
2019-03-04T01:51:40.374Z,0.00
2019-03-04T01:52:40.411Z,0.00
2019-03-04T01:53:40.336Z,0.00
2019-03-04T01:54:40.321Z,0.00
2019-03-04T01:55:40.289Z,0.00
2019-03-04T01:56:40.268Z,0.00
2019-03-04T01:57:40.244Z,0.00
2019-03-04T01:58:40.227Z,0.00
2019-03-04T01:59:40.208Z,0.00
2019-03-04T02:00:40.190Z,0.00
2019-03-04T02:01:40.161Z,0.00
2019-03-04T02:02:40.140Z,0.00
2019-03-04T02:03:40.136Z,0.00
2019-03-04T02:04:40.098Z,0.00
2019-03-04T02:05:40.091Z,0.00
2019-03-04T02:06:40.056Z,0.00
2019-03-04T02:07:40.035Z,0.00
2019-03-04T02:08:40.021Z,0.00
2019-03-04T02:09:39.990Z,0.00
2019-03-04T02:10:39.971Z,0.00
2019-03-04T02:11:39.949Z,0.00
2019-03-04T02:12:39.927Z,0.00
2019-03-04T02:13:39.905Z,0.00
2019-03-04T02:14:39.884Z,0.00
2019-03-04T02:15:39.864Z,0.00
2019-03-04T02:16:39.843Z,0.00
2019-03-04T02:17:39.822Z,0.00
2019-03-04T02:18:39.801Z,0.00
2019-03-04T02:19:39.778Z,0.00
2019-03-04T02:20:39.765Z,0.00
2019-03-04T02:21:39.762Z,0.00
2019-03-04T02:22:39.743Z,0.00
2019-03-04T02:23:39.695Z,0.00
2019-03-04T02:24:39.674Z,0.00
2019-03-04T02:25:39.653Z,0.00
2019-03-04T02:26:39.632Z,0.00
2019-03-04T02:27:39.610Z,0.00
2019-03-04T02:28:39.592Z,0.00
2019-03-04T02:29:39.568Z,0.00
2019-03-04T02:30:39.557Z,0.00
2019-03-04T02:31:39.532Z,0.00
2019-03-04T02:32:39.507Z,0.00
2019-03-04T02:33:39.488Z,0.00
2019-03-04T02:34:39.468Z,0.00
2019-03-04T02:35:39.441Z,0.00
2019-03-04T02:36:39.418Z,0.00
2019-03-04T02:37:39.399Z,0.00
2019-03-04T02:38:39.397Z,0.00
2019-03-04T02:39:39.354Z,0.00
2019-03-04T02:40:39.339Z,0.00
2019-03-04T02:41:39.318Z,0.00
2019-03-04T02:42:39.295Z,0.00
2019-03-04T02:43:39.283Z,0.00
2019-03-04T02:44:39.257Z,0.00
2019-03-04T02:45:39.231Z,0.00
2019-03-04T02:46:39.218Z,0.00
2019-03-04T02:47:39.247Z,0.00
2019-03-04T02:48:39.167Z,0.00
2019-03-04T02:49:39.146Z,0.00
2019-03-04T02:50:39.126Z,0.00
2019-03-04T02:51:39.101Z,0.00
2019-03-04T02:52:39.085Z,0.00
2019-03-04T02:53:39.059Z,0.00
2019-03-04T02:54:39.037Z,0.00
2019-03-04T02:55:39.020Z,0.00
2019-03-04T02:56:39.000Z,0.00
2019-03-04T02:57:38.974Z,0.00
2019-03-04T02:58:38.965Z,0.00
2019-03-04T02:59:38.933Z,0.00
2019-03-04T03:00:38.912Z,0.00
2019-03-04T03:01:38.898Z,0.00
2019-03-04T03:02:38.873Z,0.00
2019-03-04T03:03:38.851Z,0.00
2019-03-04T03:04:38.824Z,0.00
2019-03-04T03:05:38.804Z,0.00
2019-03-04T03:06:38.783Z,0.00
2019-03-04T03:07:38.763Z,0.00
2019-03-04T03:08:38.741Z,0.00
2019-03-04T03:09:38.719Z,0.00
2019-03-04T03:10:38.698Z,0.00
2019-03-04T03:11:38.679Z,0.00
2019-03-04T03:12:38.660Z,0.00
2019-03-04T03:13:38.636Z,0.00
2019-03-04T03:14:38.645Z,0.00
2019-03-04T03:15:38.597Z,0.00
2019-03-04T03:16:38.572Z,0.00
2019-03-04T03:17:38.549Z,0.00
2019-03-04T03:18:38.529Z,0.00
2019-03-04T03:19:38.507Z,0.00
2019-03-04T03:20:38.487Z,0.00
2019-03-04T03:21:38.464Z,0.00
2019-03-04T03:22:38.461Z,0.00
2019-03-04T03:23:38.501Z,0.00
2019-03-04T03:24:38.400Z,0.00
2019-03-04T03:25:38.380Z,0.00
2019-03-04T03:26:38.360Z,0.00
2019-03-04T03:27:38.339Z,0.00
2019-03-04T03:28:38.317Z,0.00
2019-03-04T03:29:38.294Z,0.00
2019-03-04T03:30:38.274Z,0.00
2019-03-04T03:31:38.262Z,0.00
2019-03-04T03:32:38.232Z,0.00
2019-03-04T03:33:38.217Z,0.00
2019-03-04T03:34:38.191Z,0.00
2019-03-04T03:35:38.183Z,0.00
2019-03-04T03:36:38.145Z,0.00
2019-03-04T03:37:38.131Z,0.00
2019-03-04T03:38:38.109Z,0.00
2019-03-04T03:39:38.080Z,0.00
2019-03-04T03:40:38.063Z,0.00
2019-03-04T03:41:38.045Z,0.00
2019-03-04T03:42:38.028Z,0.00
2019-03-04T03:43:37.996Z,0.00
2019-03-04T03:44:37.977Z,0.00
2019-03-04T03:45:37.972Z,0.00
2019-03-04T03:46:37.950Z,0.00
2019-03-04T03:47:37.912Z,0.00
2019-03-04T03:48:37.892Z,0.00
2019-03-04T03:49:37.879Z,0.00
2019-03-04T03:50:37.847Z,0.00
2019-03-04T03:51:37.826Z,0.00
2019-03-04T03:52:37.805Z,0.00
2019-03-04T03:53:37.834Z,0.00
2019-03-04T03:54:37.764Z,0.00
2019-03-04T03:55:37.743Z,0.00
2019-03-04T03:56:37.732Z,0.00
2019-03-04T03:57:37.710Z,0.00
2019-03-04T03:58:37.696Z,0.00
2019-03-04T03:59:37.656Z,0.00
2019-03-04T04:00:37.661Z,0.00
2019-03-04T04:01:37.622Z,0.00
2019-03-04T04:02:37.621Z,0.00
2019-03-04T04:03:37.583Z,0.00
2019-03-04T04:04:37.550Z,0.00
2019-03-04T04:05:37.527Z,0.00
2019-03-04T04:06:37.513Z,0.00
2019-03-04T04:07:37.488Z,0.00
2019-03-04T04:08:37.465Z,0.00
2019-03-04T04:09:37.445Z,0.00
2019-03-04T04:10:37.425Z,0.00
2019-03-04T04:11:37.400Z,0.00
2019-03-04T04:12:37.491Z,0.00
2019-03-04T04:13:37.359Z,0.00
2019-03-04T04:14:37.344Z,0.00
2019-03-04T04:15:37.364Z,0.00
2019-03-04T04:16:37.302Z,0.00
2019-03-04T04:17:37.273Z,0.00
2019-03-04T04:18:37.250Z,0.00
2019-03-04T04:19:37.228Z,0.00
2019-03-04T04:20:37.213Z,0.00
2019-03-04T04:21:37.187Z,0.00
2019-03-04T04:22:37.168Z,0.00
2019-03-04T04:23:37.148Z,0.00
2019-03-04T04:24:37.122Z,0.00
2019-03-04T04:25:37.104Z,0.00
2019-03-04T04:26:37.092Z,0.00
2019-03-04T04:27:37.073Z,0.00
2019-03-04T04:28:37.037Z,0.00
2019-03-04T04:29:37.021Z,0.00
2019-03-04T04:30:36.997Z,0.00
2019-03-04T04:31:36.973Z,0.00
2019-03-04T04:32:36.953Z,0.00
2019-03-04T04:33:36.931Z,0.00
2019-03-04T04:34:36.916Z,0.00
2019-03-04T04:35:36.889Z,0.00
2019-03-04T04:36:36.868Z,0.00
2019-03-04T04:37:36.848Z,0.00
2019-03-04T04:38:36.825Z,0.00
2019-03-04T04:39:36.873Z,0.00
2019-03-04T04:40:36.781Z,0.00
2019-03-04T04:41:36.761Z,0.00
2019-03-04T04:42:36.745Z,0.00
2019-03-04T04:43:36.717Z,0.00
2019-03-04T04:44:36.696Z,0.00
2019-03-04T04:45:36.676Z,0.00
2019-03-04T04:46:36.653Z,0.00
2019-03-04T04:47:36.631Z,0.00
2019-03-04T04:48:36.612Z,0.00
2019-03-04T04:49:36.590Z,0.00
2019-03-04T04:50:36.569Z,0.00
2019-03-04T04:51:36.545Z,0.00
2019-03-04T04:52:36.525Z,0.00
2019-03-04T04:53:36.504Z,0.00
2019-03-04T04:54:36.482Z,0.00
2019-03-04T04:55:36.460Z,0.00
2019-03-04T04:56:36.439Z,0.00
2019-03-04T04:57:36.418Z,0.00
2019-03-04T04:58:36.401Z,0.00
2019-03-04T04:59:36.377Z,0.00
2019-03-04T05:00:36.353Z,0.00
2019-03-04T05:01:36.343Z,0.00
2019-03-04T05:02:36.313Z,0.00
2019-03-04T05:03:36.291Z,0.00
2019-03-04T05:04:36.368Z,0.00
2019-03-04T05:05:36.246Z,0.00
2019-03-04T05:06:36.224Z,0.00
2019-03-04T05:07:36.206Z,0.00
2019-03-04T05:08:36.182Z,0.00
2019-03-04T05:09:36.164Z,0.00
2019-03-04T05:10:36.142Z,0.00
2019-03-04T05:11:36.118Z,0.00
2019-03-04T05:12:36.097Z,0.00
2019-03-04T05:13:36.076Z,0.00
2019-03-04T05:14:36.054Z,0.00
2019-03-04T05:15:36.031Z,0.00
2019-03-04T05:16:36.012Z,0.00
2019-03-04T05:17:36.001Z,0.00
2019-03-04T05:18:35.969Z,0.00
2019-03-04T05:19:35.948Z,0.00
2019-03-04T05:20:35.937Z,0.00
2019-03-04T05:21:35.915Z,0.00
2019-03-04T05:22:35.894Z,0.00
2019-03-04T05:23:35.865Z,0.00
2019-03-04T05:24:35.844Z,0.00
2019-03-04T05:25:35.823Z,0.00
2019-03-04T05:26:35.909Z,0.00
2019-03-04T05:27:35.788Z,0.00
2019-03-04T05:28:35.758Z,0.00
2019-03-04T05:29:35.738Z,0.00
2019-03-04T05:30:35.716Z,0.00
2019-03-04T05:31:35.695Z,0.00
2019-03-04T05:32:35.682Z,0.00
2019-03-04T05:33:35.659Z,0.00
2019-03-04T05:34:35.631Z,0.00
2019-03-04T05:35:35.620Z,0.00
2019-03-04T05:36:35.589Z,0.00
2019-03-04T05:37:35.569Z,0.00
2019-03-04T05:38:35.547Z,0.00
2019-03-04T05:39:35.525Z,0.00
2019-03-04T05:40:35.519Z,0.00
2019-03-04T05:41:35.484Z,0.00
2019-03-04T05:42:35.463Z,0.00
2019-03-04T05:43:35.448Z,0.00
2019-03-04T05:44:35.419Z,0.00
2019-03-04T05:45:35.398Z,0.00
2019-03-04T05:46:35.384Z,0.00
2019-03-04T05:47:35.364Z,0.00
2019-03-04T05:48:35.347Z,0.00
2019-03-04T05:49:35.316Z,0.00
2019-03-04T05:50:35.294Z,0.00
2019-03-04T05:51:35.282Z,0.00
2019-03-04T05:52:35.252Z,0.00
2019-03-04T05:53:35.230Z,0.00
2019-03-04T05:54:35.211Z,0.00
2019-03-04T05:55:35.187Z,0.00
2019-03-04T05:56:35.168Z,0.00
2019-03-04T05:57:35.147Z,0.00
2019-03-04T05:58:35.130Z,0.00
2019-03-04T05:59:35.205Z,0.00
2019-03-04T06:00:35.090Z,0.00
2019-03-04T06:01:35.111Z,0.00
2019-03-04T06:02:35.045Z,0.00
2019-03-04T06:03:35.021Z,0.00
2019-03-04T06:04:35.001Z,0.00
2019-03-04T06:05:34.984Z,0.00
2019-03-04T06:06:34.968Z,0.00
2019-03-04T06:07:34.942Z,0.00
2019-03-04T06:08:34.917Z,0.00
2019-03-04T06:09:34.899Z,0.00
2019-03-04T06:10:34.918Z,0.00
2019-03-04T06:11:34.855Z,0.00
2019-03-04T06:12:34.839Z,0.00
2019-03-04T06:13:34.813Z,0.00
2019-03-04T06:14:34.794Z,0.00
2019-03-04T06:15:34.780Z,0.00
2019-03-04T06:16:34.761Z,0.00
2019-03-04T06:17:34.731Z,0.00
2019-03-04T06:18:34.711Z,0.00
2019-03-04T06:19:34.699Z,5.63
2019-03-04T06:20:34.672Z,11.25
2019-03-04T06:21:34.647Z,16.88
2019-03-04T06:22:34.638Z,16.88
2019-03-04T06:23:34.606Z,5.63
2019-03-04T06:24:34.584Z,5.63
2019-03-04T06:25:34.569Z,0.00
2019-03-04T06:26:34.544Z,0.00
2019-03-04T06:27:34.529Z,0.00
2019-03-04T06:28:34.502Z,0.00
2019-03-04T06:29:34.483Z,0.00
2019-03-04T06:30:34.459Z,0.00
2019-03-04T06:31:34.440Z,0.00
2019-03-04T06:32:34.421Z,0.00
2019-03-04T06:33:34.403Z,0.00
2019-03-04T06:34:34.376Z,5.63
2019-03-04T06:35:34.356Z,5.63
2019-03-04T06:36:34.335Z,5.63
2019-03-04T06:37:34.320Z,11.25
2019-03-04T06:38:34.293Z,11.25
2019-03-04T06:39:34.272Z,11.25
2019-03-04T06:40:34.250Z,5.63
2019-03-04T06:41:34.246Z,5.63
2019-03-04T06:42:34.209Z,5.63
2019-03-04T06:43:34.186Z,5.63
2019-03-04T06:44:34.174Z,5.63
2019-03-04T06:45:34.147Z,5.63
2019-03-04T06:46:34.224Z,5.63
2019-03-04T06:47:34.101Z,5.63
2019-03-04T06:48:34.081Z,5.63
2019-03-04T06:49:34.059Z,5.63
2019-03-04T06:50:34.037Z,5.63
2019-03-04T06:51:34.015Z,5.63
2019-03-04T06:52:33.993Z,5.63
2019-03-04T06:53:33.971Z,5.63
2019-03-04T06:54:33.951Z,5.63
2019-03-04T06:55:33.929Z,5.63
2019-03-04T06:56:33.910Z,5.63
2019-03-04T06:57:33.885Z,5.63
2019-03-04T06:58:33.862Z,11.25
2019-03-04T06:59:33.903Z,5.63
2019-03-04T07:00:33.820Z,5.63
2019-03-04T07:01:33.807Z,11.25
2019-03-04T07:02:33.776Z,11.25
2019-03-04T07:03:33.759Z,11.25
2019-03-04T07:04:33.731Z,16.88
2019-03-04T07:05:33.711Z,22.50
2019-03-04T07:06:33.696Z,22.50
2019-03-04T07:07:33.665Z,16.88
2019-03-04T07:08:33.648Z,16.88
2019-03-04T07:09:33.624Z,16.88
2019-03-04T07:10:33.602Z,22.50
2019-03-04T07:11:33.579Z,28.13
2019-03-04T07:12:33.556Z,33.75
2019-03-04T07:13:33.534Z,39.38
2019-03-04T07:14:33.515Z,45.00
2019-03-04T07:15:33.492Z,45.00
2019-03-04T07:16:33.468Z,45.00
2019-03-04T07:17:33.449Z,45.00
2019-03-04T07:18:33.433Z,56.25
2019-03-04T07:19:33.404Z,56.25
2019-03-04T07:20:33.385Z,50.63
2019-03-04T07:21:33.371Z,39.38
2019-03-04T07:22:33.347Z,28.13
2019-03-04T07:23:33.321Z,16.88
2019-03-04T07:24:33.295Z,16.88
2019-03-04T07:25:33.270Z,22.50
2019-03-04T07:26:33.249Z,28.13
2019-03-04T07:27:33.229Z,33.75
2019-03-04T07:28:33.212Z,45.00
2019-03-04T07:29:33.182Z,56.25
2019-03-04T07:30:33.162Z,67.50
2019-03-04T07:31:33.138Z,67.50
2019-03-04T07:32:33.122Z,78.75
2019-03-04T07:33:33.095Z,106.88
2019-03-04T07:34:33.887Z,163.13
2019-03-04T07:35:33.049Z,219.38
2019-03-04T07:36:33.041Z,230.63
2019-03-04T07:37:33.006Z,230.63
2019-03-04T07:38:32.991Z,247.50
2019-03-04T07:39:32.961Z,247.50
2019-03-04T07:40:32.944Z,208.13
2019-03-04T07:41:32.916Z,174.38
2019-03-04T07:42:32.894Z,146.25
2019-03-04T07:43:32.873Z,135.00
2019-03-04T07:44:32.849Z,129.38
2019-03-04T07:45:32.830Z,135.00
2019-03-04T07:46:32.815Z,140.63
2019-03-04T07:47:32.788Z,151.88
2019-03-04T07:48:32.771Z,157.50
2019-03-04T07:49:32.741Z,157.50
2019-03-04T07:50:32.726Z,151.88
2019-03-04T07:51:32.694Z,146.25
2019-03-04T07:52:32.676Z,146.25
2019-03-04T07:53:32.653Z,151.88
2019-03-04T07:54:32.632Z,163.13
2019-03-04T07:55:32.618Z,174.38
2019-03-04T07:56:32.593Z,185.63
2019-03-04T07:57:32.574Z,208.13
2019-03-04T07:58:32.543Z,275.63
2019-03-04T07:59:32.533Z,416.25
2019-03-04T08:00:32.518Z,416.25
2019-03-04T08:01:32.483Z,343.13
2019-03-04T08:02:32.455Z,286.88
2019-03-04T08:03:32.432Z,191.25
2019-03-04T08:04:32.411Z,180.00
2019-03-04T08:05:32.390Z,185.63
2019-03-04T08:06:32.380Z,168.75
2019-03-04T08:07:32.347Z,180.00
2019-03-04T08:08:32.338Z,157.50
2019-03-04T08:09:32.308Z,135.00
2019-03-04T08:10:32.292Z,196.88
2019-03-04T08:11:32.262Z,258.75
2019-03-04T08:12:32.238Z,399.38
2019-03-04T08:13:32.231Z,427.50
2019-03-04T08:14:32.198Z,506.25
2019-03-04T08:15:32.179Z,596.25
2019-03-04T08:16:32.158Z,511.88
2019-03-04T08:17:32.131Z,241.88
2019-03-04T08:18:32.112Z,163.13
2019-03-04T08:19:32.097Z,146.25
2019-03-04T08:20:32.070Z,123.75
2019-03-04T08:21:32.058Z,118.13
2019-03-04T08:22:32.027Z,140.63
2019-03-04T08:23:32.013Z,129.38
2019-03-04T08:24:31.988Z,118.13
2019-03-04T08:25:31.964Z,67.50
2019-03-04T08:26:31.945Z,33.75
2019-03-04T08:27:31.920Z,28.13
2019-03-04T08:28:31.900Z,33.75
2019-03-04T08:29:31.879Z,39.38
2019-03-04T08:30:31.857Z,56.25
2019-03-04T08:31:31.842Z,67.50
2019-03-04T08:32:31.828Z,67.50
2019-03-04T08:33:31.792Z,67.50
2019-03-04T08:34:31.772Z,61.88
2019-03-04T08:35:31.848Z,112.50
2019-03-04T08:36:31.736Z,168.75
2019-03-04T08:37:31.707Z,140.63
2019-03-04T08:38:31.687Z,106.88
2019-03-04T08:39:31.662Z,135.00
2019-03-04T08:40:31.642Z,129.38
2019-03-04T08:41:31.622Z,112.50
2019-03-04T08:42:31.598Z,196.88
2019-03-04T08:43:31.576Z,275.63
2019-03-04T08:44:31.552Z,292.50
2019-03-04T08:45:31.533Z,382.50
2019-03-04T08:46:31.514Z,523.13
2019-03-04T08:47:31.486Z,511.88
2019-03-04T08:48:31.469Z,461.25
2019-03-04T08:49:31.448Z,438.75
2019-03-04T08:50:31.423Z,663.75
2019-03-04T08:51:31.401Z,523.13
2019-03-04T08:52:31.383Z,1417.50
2019-03-04T08:53:31.362Z,871.88
2019-03-04T08:54:31.336Z,601.88
2019-03-04T08:55:31.327Z,860.63
2019-03-04T08:56:31.293Z,562.50
2019-03-04T08:57:31.272Z,528.75
2019-03-04T08:58:31.257Z,393.75
2019-03-04T08:59:31.229Z,438.75
2019-03-04T09:00:31.219Z,2036.25
2019-03-04T09:01:31.457Z,1597.50
2019-03-04T09:02:31.177Z,1321.88
2019-03-04T09:03:31.155Z,894.38
2019-03-04T09:04:31.131Z,376.88
2019-03-04T09:05:31.116Z,1181.25
2019-03-04T09:06:31.095Z,641.25
2019-03-04T09:07:31.066Z,624.38
2019-03-04T09:08:31.046Z,849.38
2019-03-04T09:09:31.029Z,669.38
2019-03-04T09:10:31.011Z,528.75
2019-03-04T09:11:30.996Z,523.13
2019-03-04T09:12:30.967Z,495.00
2019-03-04T09:13:30.948Z,658.13
2019-03-04T09:14:30.929Z,579.38
2019-03-04T09:15:30.908Z,545.63
2019-03-04T09:16:30.900Z,601.88
2019-03-04T09:17:30.870Z,585.00
2019-03-04T09:18:32.077Z,376.88
2019-03-04T09:19:30.838Z,360.00
2019-03-04T09:20:30.812Z,371.25
2019-03-04T09:21:30.798Z,241.88
2019-03-04T09:22:30.774Z,185.63
2019-03-04T09:23:30.763Z,213.75
2019-03-04T09:24:30.736Z,208.13
2019-03-04T09:25:30.929Z,298.13
2019-03-04T09:26:30.698Z,371.25
2019-03-04T09:27:30.677Z,275.63
2019-03-04T09:28:30.662Z,163.13
2019-03-04T09:29:30.638Z,388.13
2019-03-04T09:30:30.618Z,337.50
2019-03-04T09:31:30.597Z,185.63
2019-03-04T09:32:30.579Z,264.38
2019-03-04T09:33:30.568Z,281.25
2019-03-04T09:34:30.539Z,146.25
2019-03-04T09:35:32.567Z,168.75
2019-03-04T09:36:30.498Z,213.75
2019-03-04T09:37:30.479Z,208.13
2019-03-04T09:38:30.462Z,225.00
2019-03-04T09:39:30.438Z,253.13
2019-03-04T09:40:30.419Z,230.63
2019-03-04T09:41:30.415Z,196.88
2019-03-04T09:42:30.383Z,180.00
2019-03-04T09:43:30.365Z,247.50
2019-03-04T09:44:30.348Z,275.63
2019-03-04T09:45:38.323Z,309.38
2019-03-04T09:46:30.296Z,298.13
2019-03-04T09:47:30.277Z,399.38
2019-03-04T09:48:30.264Z,495.00
2019-03-04T09:49:30.237Z,562.50
2019-03-04T09:50:30.227Z,461.25
2019-03-04T09:51:30.195Z,399.38
2019-03-04T09:52:30.183Z,309.38
2019-03-04T09:53:39.100Z,348.75
2019-03-04T09:54:30.139Z,405.00
2019-03-04T09:55:30.114Z,478.13
2019-03-04T09:56:30.104Z,399.38
2019-03-04T09:57:30.084Z,450.00
2019-03-04T09:58:30.064Z,337.50
2019-03-04T09:59:30.041Z,258.75
2019-03-04T10:00:30.014Z,236.25
2019-03-04T10:01:29.993Z,241.88
2019-03-04T10:02:29.972Z,163.13
2019-03-04T10:03:29.954Z,157.50
2019-03-04T10:04:29.932Z,157.50
2019-03-04T10:05:29.914Z,140.63
2019-03-04T10:06:29.898Z,140.63
2019-03-04T10:07:29.880Z,174.38
2019-03-04T10:08:32.845Z,123.75
2019-03-04T10:09:29.832Z,101.25
2019-03-04T10:10:29.836Z,168.75
2019-03-04T10:11:29.791Z,225.00
2019-03-04T10:12:29.771Z,258.75
2019-03-04T10:13:29.753Z,270.00
2019-03-04T10:14:29.729Z,270.00
2019-03-04T10:15:29.709Z,326.25
2019-03-04T10:16:29.688Z,320.63
2019-03-04T10:17:29.666Z,382.50
2019-03-04T10:18:29.653Z,416.25
2019-03-04T10:19:29.625Z,455.63
2019-03-04T10:20:29.613Z,489.38
2019-03-04T10:21:29.583Z,500.63
2019-03-04T10:22:29.563Z,511.88
2019-03-04T10:23:29.550Z,450.00
2019-03-04T10:24:29.529Z,483.75
2019-03-04T10:25:29.509Z,506.25
2019-03-04T10:26:29.481Z,590.63
2019-03-04T10:27:29.461Z,646.88
2019-03-04T10:28:29.445Z,680.63
2019-03-04T10:29:29.424Z,466.88
2019-03-04T10:30:29.397Z,500.63
2019-03-04T10:31:29.384Z,596.25
2019-03-04T10:32:29.364Z,523.13
2019-03-04T10:33:29.343Z,483.75
2019-03-04T10:34:29.314Z,556.88
2019-03-04T10:35:29.298Z,590.63
2019-03-04T10:36:29.426Z,579.38
2019-03-04T10:37:29.270Z,635.63
2019-03-04T10:38:29.233Z,528.75
2019-03-04T10:39:29.211Z,562.50
2019-03-04T10:40:29.202Z,483.75
2019-03-04T10:41:29.179Z,551.25
2019-03-04T10:42:29.153Z,1006.88
2019-03-04T10:43:29.137Z,551.25
2019-03-04T10:44:29.125Z,590.63
2019-03-04T10:45:29.090Z,630.00
2019-03-04T10:46:29.071Z,675.00
2019-03-04T10:47:29.061Z,1209.38
2019-03-04T10:48:29.044Z,1361.25
2019-03-04T10:49:29.011Z,646.88
2019-03-04T10:50:28.990Z,601.88
2019-03-04T10:51:28.970Z,540.00
2019-03-04T10:52:28.955Z,781.88
2019-03-04T10:53:28.939Z,714.38
2019-03-04T10:54:28.910Z,1170.00
2019-03-04T10:55:28.906Z,1417.50
2019-03-04T10:56:28.890Z,624.38
2019-03-04T10:57:28.858Z,528.75
2019-03-04T10:58:28.840Z,956.25
2019-03-04T10:59:28.822Z,545.63
2019-03-04T11:00:28.820Z,556.88
2019-03-04T11:01:30.656Z,551.25
2019-03-04T11:02:28.756Z,461.25
2019-03-04T11:03:28.740Z,393.75
2019-03-04T11:04:28.729Z,298.13
2019-03-04T11:05:28.703Z,196.88
2019-03-04T11:06:28.684Z,157.50
2019-03-04T11:07:28.666Z,174.38
2019-03-04T11:08:28.655Z,129.38
2019-03-04T11:09:28.624Z,106.88
2019-03-04T11:10:28.601Z,90.00
2019-03-04T11:11:30.145Z,78.75
2019-03-04T11:12:28.619Z,56.25
2019-03-04T11:13:28.541Z,50.63
2019-03-04T11:14:28.522Z,56.25
2019-03-04T11:15:28.521Z,95.63
2019-03-04T11:16:28.481Z,129.38
2019-03-04T11:17:28.469Z,135.00
2019-03-04T11:18:28.446Z,163.13
2019-03-04T11:19:28.423Z,185.63
2019-03-04T11:20:28.398Z,180.00
2019-03-04T11:21:28.377Z,180.00
2019-03-04T11:22:28.366Z,174.38
2019-03-04T11:23:28.356Z,157.50
2019-03-04T11:24:28.328Z,146.25
2019-03-04T11:25:28.307Z,135.00
2019-03-04T11:26:28.273Z,146.25
2019-03-04T11:27:28.249Z,140.63
2019-03-04T11:28:28.230Z,146.25
2019-03-04T11:29:28.208Z,151.88
2019-03-04T11:30:28.186Z,146.25
2019-03-04T11:31:28.172Z,129.38
2019-03-04T11:32:28.141Z,118.13
2019-03-04T11:33:28.129Z,118.13
2019-03-04T11:34:28.098Z,112.50
2019-03-04T11:35:28.077Z,112.50
2019-03-04T11:36:28.054Z,140.63
2019-03-04T11:37:28.040Z,168.75
2019-03-04T11:38:28.011Z,241.88
2019-03-04T11:39:27.991Z,298.13
2019-03-04T11:40:27.986Z,315.00
2019-03-04T11:41:27.945Z,298.13
2019-03-04T11:42:27.925Z,309.38
2019-03-04T11:43:27.908Z,348.75
2019-03-04T11:44:27.901Z,365.63
2019-03-04T11:45:27.858Z,371.25
2019-03-04T11:46:27.852Z,382.50
2019-03-04T11:47:27.936Z,382.50
2019-03-04T11:48:27.792Z,371.25
2019-03-04T11:49:27.787Z,371.25
2019-03-04T11:50:27.761Z,365.63
2019-03-04T11:51:27.874Z,388.13
2019-03-04T11:52:27.724Z,365.63
2019-03-04T11:53:27.684Z,315.00
2019-03-04T11:54:27.674Z,354.38
2019-03-04T11:55:27.645Z,376.88
2019-03-04T11:56:27.632Z,348.75
2019-03-04T11:57:27.609Z,303.75
2019-03-04T11:58:27.571Z,292.50
2019-03-04T11:59:27.555Z,326.25
2019-03-04T12:00:27.536Z,331.88
2019-03-04T12:01:27.508Z,275.63
2019-03-04T12:02:27.486Z,281.25
2019-03-04T12:03:27.463Z,354.38
2019-03-04T12:04:27.442Z,393.75
2019-03-04T12:05:27.426Z,427.50
2019-03-04T12:06:27.400Z,506.25
2019-03-04T12:07:27.380Z,551.25
2019-03-04T12:08:27.360Z,551.25
2019-03-04T12:09:27.341Z,607.50
2019-03-04T12:10:27.327Z,613.13
2019-03-04T12:11:27.302Z,686.25
2019-03-04T12:12:27.268Z,686.25
2019-03-04T12:13:27.406Z,641.25
2019-03-04T12:14:27.249Z,742.50
2019-03-04T12:15:27.204Z,731.25
2019-03-04T12:16:27.182Z,708.75
2019-03-04T12:17:27.171Z,776.25
2019-03-04T12:18:27.149Z,832.50
2019-03-04T12:19:28.771Z,669.38
2019-03-04T12:20:27.099Z,528.75
2019-03-04T12:21:27.079Z,579.38
2019-03-04T12:22:27.074Z,360.00
2019-03-04T12:23:27.035Z,258.75
2019-03-04T12:24:27.015Z,320.63
2019-03-04T12:25:27.004Z,343.13
2019-03-04T12:26:26.976Z,275.63
2019-03-04T12:27:26.959Z,444.38
2019-03-04T12:28:26.931Z,382.50
2019-03-04T12:29:26.926Z,466.88
2019-03-04T12:30:26.893Z,371.25
2019-03-04T12:31:28.449Z,292.50
2019-03-04T12:32:26.848Z,371.25
2019-03-04T12:33:26.844Z,483.75
2019-03-04T12:34:26.805Z,433.13
2019-03-04T12:35:26.784Z,461.25
2019-03-04T12:36:26.768Z,455.63
2019-03-04T12:37:26.751Z,483.75
2019-03-04T12:38:26.720Z,450.00
2019-03-04T12:39:26.713Z,410.63
2019-03-04T12:40:26.738Z,399.38
2019-03-04T12:41:26.656Z,410.63
2019-03-04T12:42:26.640Z,427.50
2019-03-04T12:43:26.679Z,450.00
2019-03-04T12:44:26.591Z,483.75
2019-03-04T12:45:33.948Z,495.00
2019-03-04T12:46:26.561Z,500.63
2019-03-04T12:47:26.528Z,500.63
2019-03-04T12:48:26.508Z,489.38
2019-03-04T12:49:26.500Z,478.13
2019-03-04T12:50:26.511Z,455.63
2019-03-04T12:51:26.443Z,461.25
2019-03-04T12:52:26.432Z,450.00
2019-03-04T12:53:26.400Z,450.00
2019-03-04T12:54:26.394Z,450.00
2019-03-04T12:55:26.361Z,433.13