createdAt,value
2018-06-05T00:00:57.794Z,22.75
2018-06-05T00:03:28.664Z,21.75
2018-06-05T00:06:29.506Z,18.75
2018-06-05T00:09:05.071Z,20.75
2018-06-05T00:11:36.690Z,20.25
2018-06-05T00:14:08.072Z,22.25
2018-06-05T00:16:42.677Z,20.75
2018-06-05T00:19:15.305Z,19.75
2018-06-05T00:21:47.112Z,21.25
2018-06-05T00:24:19.174Z,18.00
2018-06-05T00:27:05.648Z,17.00
2018-06-05T00:29:39.754Z,17.75
2018-06-05T00:32:11.971Z,20.25
2018-06-05T00:34:45.191Z,20.25
2018-06-05T00:37:22.198Z,21.75
2018-06-05T00:39:58.319Z,21.50
2018-06-05T00:42:37.974Z,22.25
2018-06-05T00:45:15.521Z,20.50
2018-06-05T00:47:51.899Z,21.25
2018-06-05T00:50:27.967Z,20.75
2018-06-05T00:53:01.368Z,21.00
2018-06-05T00:55:38.306Z,19.25
2018-06-05T00:58:11.053Z,19.00
2018-06-05T01:00:44.470Z,20.75
2018-06-05T01:03:16.230Z,21.75
2018-06-05T01:05:46.873Z,21.00
2018-06-05T01:08:20.845Z,20.75
2018-06-05T01:10:58.035Z,21.00
2018-06-05T01:13:32.339Z,22.25
2018-06-05T01:16:07.866Z,22.50
2018-06-05T01:18:39.409Z,21.75
2018-06-05T01:21:11.272Z,18.75
2018-06-05T01:23:48.708Z,23.00
2018-06-05T01:26:23.243Z,23.00
2018-06-05T01:28:54.312Z,22.75
2018-06-05T01:31:26.134Z,23.00
2018-06-05T01:33:58.573Z,21.75
2018-06-05T01:36:29.674Z,23.00
2018-06-05T01:39:00.646Z,21.50
2018-06-05T01:41:32.437Z,23.00
2018-06-05T01:44:03.220Z,23.00
2018-06-05T01:46:34.528Z,23.00
2018-06-05T01:49:06.346Z,23.00
2018-06-05T01:51:38.379Z,23.00
2018-06-05T01:54:32.380Z,22.50
2018-06-05T01:57:07.316Z,25.25
2018-06-05T01:59:39.561Z,24.50
2018-06-05T02:02:18.308Z,23.75
2018-06-05T02:04:51.510Z,23.00
2018-06-05T02:07:25.445Z,23.00
2018-06-05T02:09:56.428Z,23.25
2018-06-05T02:12:28.205Z,25.00
2018-06-05T02:15:23.942Z,24.75
2018-06-05T02:17:56.562Z,23.00
2018-06-05T02:20:27.349Z,24.75
2018-06-05T02:22:57.830Z,25.00
2018-06-05T02:25:29.064Z,24.75
2018-06-05T02:28:00.682Z,24.25
2018-06-05T02:30:32.157Z,25.00
2018-06-05T02:33:02.749Z,25.25
2018-06-05T02:35:37.318Z,23.50
2018-06-05T02:38:08.765Z,23.00
2018-06-05T02:40:45.893Z,24.75
2018-06-05T02:43:16.873Z,25.00
2018-06-05T02:45:48.136Z,23.75
2018-06-05T02:48:20.322Z,25.00
2018-06-05T02:50:51.591Z,25.25
2018-06-05T02:53:24.452Z,23.75
2018-06-05T02:55:57.625Z,25.00
2018-06-05T02:58:28.274Z,24.00
2018-06-05T03:01:00.066Z,24.75
2018-06-05T03:03:31.893Z,24.00
2018-06-05T03:06:02.676Z,24.50
2018-06-05T03:08:33.322Z,24.50
2018-06-05T03:11:04.299Z,25.50
2018-06-05T03:13:37.385Z,24.75
2018-06-05T03:16:11.729Z,24.50
2018-06-05T03:18:49.705Z,25.00
2018-06-05T03:21:35.253Z,25.25
2018-06-05T03:24:06.862Z,26.75
2018-06-05T03:26:39.064Z,25.00
2018-06-05T03:29:13.535Z,22.75
2018-06-05T03:31:44.511Z,26.00
2018-06-05T03:34:15.803Z,25.00
2018-06-05T03:36:48.480Z,24.50
2018-06-05T03:39:21.316Z,24.00
2018-06-05T03:41:53.146Z,24.50
2018-06-05T03:44:28.023Z,25.00
2018-06-05T03:46:59.123Z,25.00
2018-06-05T03:49:34.755Z,25.25
2018-06-05T03:52:05.856Z,23.25
2018-06-05T03:54:36.647Z,24.25
2018-06-05T03:57:08.676Z,23.50
2018-06-05T04:02:24.139Z,25.25
2018-06-05T04:04:54.786Z,25.00
2018-06-05T04:07:27.670Z,24.50
2018-06-05T04:10:02.149Z,25.00
2018-06-05T04:12:34.666Z,24.75
2018-06-05T04:17:55.555Z,24.50
2018-06-05T04:20:26.216Z,24.75
2018-06-05T04:22:56.882Z,26.50
2018-06-05T04:25:30.785Z,26.75
2018-06-05T04:28:04.136Z,27.50
2018-06-05T04:30:37.693Z,24.00
2018-06-05T04:33:10.235Z,24.50
2018-06-05T04:35:44.030Z,25.75
2018-06-05T04:38:15.177Z,23.50
2018-06-05T04:40:47.705Z,24.50
2018-06-05T04:43:21.656Z,24.00
2018-06-05T04:45:54.522Z,24.50
2018-06-05T04:48:29.641Z,25.00
2018-06-05T04:53:27.124Z,26.75
2018-06-05T04:56:02.413Z,23.25
2018-06-05T04:58:35.988Z,24.00
2018-06-05T05:01:08.097Z,25.75
2018-06-05T05:03:39.171Z,24.25
2018-06-05T05:08:40.723Z,25.00
2018-06-05T05:11:12.987Z,24.00
2018-06-05T05:13:44.656Z,24.75
2018-06-05T05:16:16.310Z,24.00
2018-06-05T05:18:47.965Z,24.50
2018-06-05T05:21:19.533Z,22.75
2018-06-05T05:23:52.288Z,23.50
2018-06-05T05:26:26.630Z,24.50
2018-06-05T05:28:58.293Z,23.00
2018-06-05T05:34:18.244Z,22.75
2018-06-05T05:36:59.058Z,25.00
2018-06-05T05:39:34.117Z,21.75
2018-06-05T05:42:21.041Z,22.75
2018-06-05T05:44:53.362Z,24.25
2018-06-05T05:47:29.463Z,24.25
2018-06-05T05:50:17.557Z,23.25
2018-06-05T05:52:56.683Z,23.00
2018-06-05T05:55:28.277Z,22.00
2018-06-05T05:58:02.259Z,23.75
2018-06-05T06:00:42.728Z,22.75
2018-06-05T06:03:20.995Z,22.75
2018-06-05T06:05:59.600Z,21.00
2018-06-05T06:08:34.826Z,23.50
2018-06-05T06:11:13.272Z,23.50
2018-06-05T06:13:51.751Z,22.00
2018-06-05T06:16:31.689Z,22.00
2018-06-05T06:19:05.246Z,22.00
2018-06-05T06:21:41.943Z,22.00
2018-06-05T06:24:25.471Z,22.00
2018-06-05T06:26:57.818Z,25.00
2018-06-05T06:29:30.419Z,22.00
2018-06-05T06:32:02.788Z,23.50
2018-06-05T06:37:31.687Z,21.50
2018-06-05T06:40:03.484Z,22.75
2018-06-05T06:42:34.147Z,21.75
2018-06-05T06:45:25.645Z,23.50
2018-06-05T06:47:58.917Z,23.75
2018-06-05T06:50:30.403Z,23.75
2018-06-05T06:53:05.398Z,21.50
2018-06-05T06:55:39.229Z,21.75
2018-06-05T06:58:09.837Z,22.00
2018-06-05T07:00:45.376Z,22.00
2018-06-05T07:03:17.041Z,22.00
2018-06-05T07:05:49.876Z,23.75
2018-06-05T07:08:23.977Z,24.50
2018-06-05T07:14:07.081Z,23.75
2018-06-05T07:16:39.819Z,24.75
2018-06-05T07:19:12.366Z,24.75
2018-06-05T07:21:51.411Z,24.00
2018-06-05T07:24:23.144Z,24.00
2018-06-05T07:26:55.216Z,25.00
2018-06-05T07:29:28.033Z,24.00
2018-06-05T07:32:01.791Z,26.25
2018-06-05T07:34:33.482Z,26.25
2018-06-05T07:37:04.670Z,25.00
2018-06-05T07:39:37.825Z,26.00
2018-06-05T07:42:10.792Z,26.75
2018-06-05T07:44:43.826Z,25.75
2018-06-05T07:47:22.500Z,26.75
2018-06-05T07:49:58.685Z,27.00
2018-06-05T07:52:38.106Z,26.00
2018-06-05T07:55:11.019Z,24.75
2018-06-05T07:57:41.513Z,25.25
2018-06-05T08:00:31.195Z,26.00
2018-06-05T08:03:03.676Z,25.75
2018-06-05T08:05:37.211Z,25.00
2018-06-05T08:08:09.500Z,25.75
2018-06-05T08:10:44.017Z,26.00
2018-06-05T08:13:15.400Z,25.25
2018-06-05T08:16:00.566Z,24.50
2018-06-05T08:18:32.242Z,25.25
2018-06-05T08:21:05.582Z,26.00
2018-06-05T08:23:45.040Z,27.50
2018-06-05T08:26:18.574Z,25.75
2018-06-05T08:28:52.786Z,24.00
2018-06-05T08:31:25.500Z,25.75
2018-06-05T08:34:05.089Z,24.00
2018-06-05T08:36:37.250Z,25.00
2018-06-05T08:39:09.133Z,24.25
2018-06-05T08:41:42.195Z,24.00
2018-06-05T08:44:12.812Z,23.50
2018-06-05T08:46:43.709Z,24.00
2018-06-05T08:49:17.923Z,24.00
2018-06-05T08:51:51.614Z,25.00
2018-06-05T08:54:29.777Z,24.25
2018-06-05T08:57:01.328Z,25.00
2018-06-05T08:59:33.270Z,21.75
2018-06-05T09:02:09.696Z,24.75
2018-06-05T09:04:41.334Z,23.75
2018-06-05T09:07:21.567Z,24.00
2018-06-05T09:09:57.401Z,22.00
2018-06-05T09:12:31.248Z,23.50
2018-06-05T09:15:08.340Z,24.00
2018-06-05T09:17:40.300Z,24.00
2018-06-05T09:20:12.753Z,23.50
2018-06-05T09:22:48.215Z,24.00
2018-06-05T09:25:24.638Z,22.25
2018-06-05T09:27:57.131Z,24.00
2018-06-05T09:30:29.504Z,22.25
2018-06-05T09:33:02.291Z,22.25
2018-06-05T09:35:33.840Z,23.75
2018-06-05T09:38:06.927Z,24.75
2018-06-05T09:40:39.956Z,24.75
2018-06-05T09:43:13.991Z,23.75
2018-06-05T09:45:47.034Z,21.50
2018-06-05T09:48:19.200Z,21.00
2018-06-05T09:50:53.184Z,24.25
2018-06-05T09:53:24.738Z,21.00
2018-06-05T09:55:57.913Z,24.00
2018-06-05T09:58:43.441Z,22.25
2018-06-05T10:01:17.190Z,23.50
2018-06-05T10:03:48.275Z,23.25
2018-06-05T10:06:22.639Z,23.50
2018-06-05T10:08:58.471Z,24.75
2018-06-05T10:11:30.399Z,26.00
2018-06-05T10:14:02.249Z,24.00
2018-06-05T10:19:22.989Z,23.00
2018-06-05T10:21:54.851Z,24.00
2018-06-05T10:27:08.790Z,23.75
2018-06-05T10:29:52.340Z,24.75
2018-06-05T10:32:36.328Z,24.25
2018-06-05T10:35:16.710Z,23.75
2018-06-05T10:40:42.967Z,24.50
2018-06-05T10:43:21.254Z,24.50
2018-06-05T10:45:58.630Z,24.00
2018-06-05T10:48:57.336Z,24.50
2018-06-05T10:51:39.411Z,27.25
2018-06-05T10:54:25.403Z,27.25
2018-06-05T10:57:02.451Z,24.25
2018-06-05T11:02:46.069Z,25.00
2018-06-05T11:05:21.832Z,25.25
2018-06-05T11:07:53.598Z,24.00
2018-06-05T11:10:25.894Z,23.00
2018-06-05T11:12:59.659Z,23.25
2018-06-05T11:15:50.442Z,23.75
2018-06-05T11:18:22.581Z,23.50
2018-06-05T11:20:56.787Z,25.25
2018-06-05T11:23:28.963Z,24.50
2018-06-05T11:26:00.994Z,24.25
2018-06-05T11:28:48.327Z,25.00
2018-06-05T11:31:26.351Z,26.00
2018-06-05T11:34:00.936Z,25.00
2018-06-05T11:36:39.646Z,25.25
2018-06-05T11:39:24.705Z,24.00
2018-06-05T11:41:58.038Z,23.00
2018-06-05T11:47:16.736Z,23.00
2018-06-05T11:50:10.984Z,24.25
2018-06-05T11:52:48.247Z,23.75
2018-06-05T11:55:29.442Z,24.25
2018-06-05T11:58:26.392Z,25.00
2018-06-05T12:01:07.179Z,22.00
2018-06-05T12:03:40.864Z,23.00
2018-06-05T12:06:16.744Z,20.25
2018-06-05T12:08:56.521Z,22.25
2018-06-05T12:11:34.076Z,21.50
2018-06-05T12:14:09.847Z,22.00
2018-06-05T12:16:48.344Z,22.75
2018-06-05T12:19:28.100Z,21.50
2018-06-05T12:22:00.422Z,23.75
2018-06-05T12:24:31.681Z,23.00
2018-06-05T12:27:14.151Z,23.25
2018-06-05T12:30:13.121Z,20.50
2018-06-05T12:32:58.463Z,20.75
2018-06-05T12:38:17.362Z,22.00
2018-06-05T12:40:54.384Z,21.25
2018-06-05T12:43:29.197Z,22.00
2018-06-05T12:46:02.109Z,22.00
2018-06-05T12:48:40.195Z,22.25
2018-06-05T12:51:27.517Z,21.00
2018-06-05T12:53:58.947Z,23.25
2018-06-05T12:56:37.636Z,21.00
2018-06-05T12:59:25.427Z,22.75
2018-06-05T13:01:59.722Z,23.00
2018-06-05T13:04:36.173Z,22.25
2018-06-05T13:07:12.010Z,20.25
2018-06-05T13:09:57.554Z,22.00
2018-06-05T13:12:33.855Z,21.75
2018-06-05T13:15:15.095Z,21.75
2018-06-05T13:17:52.603Z,21.50
2018-06-05T13:23:13.795Z,22.75
2018-06-05T13:25:52.344Z,21.25
2018-06-05T13:28:27.101Z,21.00
2018-06-05T13:31:00.302Z,20.00
2018-06-05T13:33:41.361Z,22.00
2018-06-05T13:36:14.832Z,21.75
2018-06-05T13:38:59.485Z,22.00
2018-06-05T13:41:32.615Z,22.25
2018-06-05T13:44:06.311Z,22.00
2018-06-05T13:46:41.655Z,21.25
2018-06-05T13:49:18.892Z,22.75
2018-06-05T13:52:07.022Z,21.25
2018-06-05T13:54:45.719Z,20.00
2018-06-05T13:57:24.046Z,20.75
2018-06-05T14:00:00.788Z,21.75
2018-06-05T14:02:48.274Z,21.00
2018-06-05T14:05:28.898Z,21.75
2018-06-05T14:08:06.427Z,21.75
2018-06-05T14:10:40.921Z,22.50
2018-06-05T14:13:25.446Z,21.75
2018-06-05T14:16:12.204Z,21.25
2018-06-05T14:18:51.454Z,22.25
2018-06-05T14:21:30.913Z,20.75
2018-06-05T14:24:46.130Z,21.75
2018-06-05T14:27:26.294Z,21.25
2018-06-05T14:30:06.598Z,22.00
2018-06-05T14:32:38.483Z,22.25
2018-06-05T14:35:09.599Z,21.75
2018-06-05T14:37:42.581Z,21.75
2018-06-05T14:40:16.534Z,21.00
2018-06-05T14:42:49.813Z,22.50
2018-06-05T14:45:21.666Z,22.75
2018-06-05T14:47:54.281Z,22.50
2018-06-05T14:50:35.792Z,22.75
2018-06-05T14:56:49.818Z,21.75
2018-06-05T14:59:27.398Z,22.50
2018-06-05T15:02:08.771Z,22.75
2018-06-05T15:04:55.302Z,22.75
2018-06-05T15:10:14.979Z,23.00
2018-06-05T15:12:51.201Z,22.75
2018-06-05T15:15:28.616Z,23.75
2018-06-05T15:18:07.330Z,21.75
2018-06-05T15:20:52.583Z,24.25
2018-06-05T15:23:26.985Z,23.00
2018-06-05T15:26:03.102Z,23.50
2018-06-05T15:28:36.033Z,23.00
2018-06-05T15:31:09.056Z,23.00
2018-06-05T15:33:40.486Z,23.25
2018-06-05T15:36:12.959Z,23.50
2018-06-05T15:38:46.393Z,22.25
2018-06-05T15:41:18.168Z,23.25
2018-06-05T15:43:57.278Z,23.25
2018-06-05T15:46:29.201Z,23.50
2018-06-05T15:49:05.526Z,23.00
2018-06-05T15:51:36.897Z,22.00
2018-06-05T15:54:17.872Z,22.00
2018-06-05T15:56:51.060Z,22.25
2018-06-05T15:59:22.545Z,23.00
2018-06-05T16:01:54.382Z,22.00
2018-06-05T16:04:25.740Z,22.75
2018-06-05T16:06:58.998Z,23.75
2018-06-05T16:09:30.692Z,24.25
2018-06-05T16:12:02.288Z,22.75
2018-06-05T16:14:39.091Z,21.75
2018-06-05T16:17:16.594Z,21.00
2018-06-05T16:19:51.161Z,23.00
2018-06-05T16:22:27.147Z,22.75
2018-06-05T16:25:01.776Z,23.00
2018-06-05T16:27:35.138Z,22.75
2018-06-05T16:30:09.254Z,20.50
2018-06-05T16:32:48.810Z,22.00
2018-06-05T16:35:22.973Z,20.75
2018-06-05T16:37:55.912Z,21.25
2018-06-05T16:40:26.774Z,23.00
2018-06-05T16:43:01.023Z,21.50
2018-06-05T16:45:38.648Z,21.25
2018-06-05T16:48:18.469Z,20.25
2018-06-05T16:53:51.693Z,18.50
2018-06-05T16:56:38.933Z,20.75
2018-06-05T16:59:27.352Z,19.00
2018-06-05T17:02:20.852Z,20.75
2018-06-05T17:05:02.444Z,20.75
2018-06-05T17:07:41.951Z,20.75
2018-06-05T17:10:34.266Z,20.75
2018-06-05T17:13:16.439Z,17.25
2018-06-05T17:15:49.573Z,20.75
2018-06-05T17:18:28.486Z,19.25
2018-06-05T17:21:06.876Z,20.00
2018-06-05T17:23:41.017Z,19.25
2018-06-05T17:26:25.731Z,18.50
2018-06-05T17:29:22.369Z,20.75
2018-06-05T17:32:02.798Z,19.25
2018-06-05T17:34:37.362Z,19.75
2018-06-05T17:37:14.184Z,20.75
2018-06-05T17:39:49.060Z,18.50
2018-06-05T17:42:31.762Z,21.00
2018-06-05T17:45:21.309Z,18.00
2018-06-05T17:48:00.845Z,18.50
2018-06-05T17:55:33.960Z,20.75
2018-06-05T17:58:14.718Z,19.75
2018-06-05T18:00:54.588Z,20.00
2018-06-05T18:03:29.926Z,20.75
2018-06-05T18:06:07.363Z,20.75
2018-06-05T18:08:43.479Z,19.50
2018-06-05T18:11:22.297Z,18.75
2018-06-05T18:13:56.532Z,19.75
2018-06-05T18:16:35.140Z,20.75
2018-06-05T18:19:10.624Z,20.75
2018-06-05T18:21:46.299Z,20.25
2018-06-05T18:24:23.001Z,19.50
2018-06-05T18:26:55.723Z,20.50
2018-06-05T18:29:32.600Z,20.00
2018-06-05T18:32:17.706Z,19.75
2018-06-05T18:34:58.485Z,20.75
2018-06-05T18:37:50.227Z,21.00
2018-06-05T18:40:30.579Z,20.75
2018-06-05T18:43:05.255Z,20.75
2018-06-05T18:45:50.310Z,20.75
2018-06-05T18:48:43.393Z,21.00
2018-06-05T18:51:16.421Z,20.50
2018-06-05T18:56:47.090Z,20.00
2018-06-05T18:59:19.185Z,21.00
2018-06-05T19:01:54.476Z,20.75
2018-06-05T19:04:30.437Z,23.00
2018-06-05T19:07:07.946Z,22.75
2018-06-05T19:09:41.982Z,23.50
2018-06-05T19:12:36.425Z,21.75
2018-06-05T19:15:22.698Z,23.00
2018-06-05T19:17:58.635Z,22.25
2018-06-05T19:20:35.023Z,22.50
2018-06-05T19:23:17.114Z,23.00
2018-06-05T19:25:56.009Z,23.00
2018-06-05T19:28:35.365Z,23.00
2018-06-05T19:33:56.564Z,23.75
2018-06-05T19:39:46.002Z,23.00
2018-06-05T19:42:21.593Z,22.75
2018-06-05T19:45:06.828Z,24.50
2018-06-05T19:52:50.508Z,22.25
2018-06-05T19:55:28.236Z,25.75
2018-06-05T19:58:12.533Z,22.75
2018-06-05T20:00:54.080Z,21.75
2018-06-05T20:03:32.971Z,22.25
2018-06-05T20:06:10.215Z,22.75
2018-06-05T20:08:46.762Z,23.75
2018-06-05T20:11:23.922Z,23.75
2018-06-05T20:14:07.446Z,24.00
2018-06-05T20:16:44.535Z,21.75
2018-06-05T20:19:23.954Z,23.75
2018-06-05T20:22:08.183Z,23.00
2018-06-05T20:25:00.867Z,22.25
2018-06-05T20:27:37.401Z,22.50
2018-06-05T20:32:58.643Z,21.75
2018-06-05T20:35:36.467Z,23.50
2018-06-05T20:38:09.632Z,23.50
2018-06-05T20:40:45.301Z,24.00
2018-06-05T20:43:19.227Z,24.00
2018-06-05T20:45:54.491Z,23.75
2018-06-05T20:48:30.095Z,22.75
2018-06-05T20:51:04.172Z,24.00
2018-06-05T20:54:11.272Z,21.75
2018-06-05T20:56:49.585Z,24.25
2018-06-05T20:59:22.813Z,23.25
2018-06-05T21:02:13.735Z,24.00
2018-06-05T21:04:49.241Z,23.00
2018-06-05T21:07:37.060Z,21.50
2018-06-05T21:10:09.853Z,24.00
2018-06-05T21:12:43.068Z,23.50
2018-06-05T21:15:29.141Z,25.00
2018-06-05T21:18:15.656Z,24.00
2018-06-05T21:20:57.073Z,23.75
2018-06-05T21:23:49.103Z,22.75
2018-06-05T21:26:24.287Z,24.00
2018-06-05T21:28:57.318Z,24.50
2018-06-05T21:31:36.460Z,24.00
2018-06-05T21:34:14.730Z,24.00
2018-06-05T21:36:59.556Z,23.50
2018-06-05T21:39:37.351Z,23.75
2018-06-05T21:42:11.458Z,24.50
2018-06-05T21:44:46.210Z,22.75
2018-06-05T21:47:21.744Z,24.00
2018-06-05T21:49:56.028Z,24.00
2018-06-05T21:52:28.219Z,24.25
2018-06-05T21:55:03.060Z,23.50
2018-06-05T21:57:41.282Z,24.00
2018-06-05T22:00:28.287Z,24.00
2018-06-05T22:05:41.925Z,24.00
2018-06-05T22:08:15.872Z,24.00
2018-06-05T22:10:51.107Z,25.75
2018-06-05T22:13:24.722Z,24.00
2018-06-05T22:16:05.711Z,23.00
2018-06-05T22:18:45.382Z,24.00
2018-06-05T22:21:22.031Z,23.75
2018-06-05T22:23:56.611Z,23.75
2018-06-05T22:29:58.125Z,24.50
2018-06-05T22:32:41.815Z,26.50
2018-06-05T22:35:18.680Z,24.75
2018-06-05T22:37:55.197Z,25.00
2018-06-05T22:40:34.409Z,24.75
2018-06-05T22:43:06.013Z,23.75
2018-06-05T22:45:46.363Z,24.75
2018-06-05T22:48:25.422Z,24.75
2018-06-05T22:50:57.459Z,24.75
2018-06-05T22:53:35.743Z,24.75
2018-06-05T22:56:08.856Z,24.75
2018-06-05T22:58:47.491Z,24.50
2018-06-05T23:01:22.603Z,24.75
2018-06-05T23:04:04.241Z,24.75
2018-06-05T23:06:40.251Z,23.75
2018-06-05T23:09:15.563Z,24.00
2018-06-05T23:11:50.234Z,23.50
2018-06-05T23:14:23.619Z,22.00
2018-06-05T23:17:09.657Z,24.75
2018-06-05T23:19:43.269Z,24.75
2018-06-05T23:22:14.359Z,24.75
2018-06-05T23:24:52.120Z,24.75
2018-06-05T23:27:25.547Z,25.75
2018-06-05T23:29:56.751Z,22.75
2018-06-05T23:32:40.050Z,24.50
2018-06-05T23:35:14.804Z,22.75
2018-06-05T23:37:52.414Z,24.25
2018-06-05T23:40:28.021Z,24.75
2018-06-05T23:42:59.355Z,24.75
2018-06-05T23:45:38.679Z,24.75
2018-06-05T23:48:09.479Z,25.00
2018-06-05T23:50:42.689Z,25.25
2018-06-05T23:53:14.719Z,24.50
2018-06-05T23:55:46.490Z,24.75
2018-06-05T23:58:17.132Z,24.75
