createdAt,value
2018-08-04T00:00:40.780Z,18.40
2018-08-04T00:03:09.960Z,18.40
2018-08-04T00:05:39.183Z,18.40
2018-08-04T00:08:08.326Z,18.30
2018-08-04T00:10:37.553Z,18.30
2018-08-04T00:15:35.474Z,18.40
2018-08-04T00:18:05.320Z,18.40
2018-08-04T00:20:34.503Z,18.40
2018-08-04T00:23:03.660Z,18.50
2018-08-04T00:25:32.825Z,18.50
2018-08-04T00:28:02.124Z,18.50
2018-08-04T00:30:31.307Z,18.60
2018-08-04T00:33:00.499Z,18.60
2018-08-04T00:35:29.687Z,18.60
2018-08-04T00:37:58.894Z,18.70
2018-08-04T00:40:28.149Z,18.70
2018-08-04T00:42:57.399Z,18.70
2018-08-04T00:45:26.618Z,18.70
2018-08-04T00:47:55.796Z,18.70
2018-08-04T00:50:25.028Z,18.70
2018-08-04T00:52:54.947Z,18.70
2018-08-04T00:55:24.177Z,18.70
2018-08-04T00:57:53.330Z,18.70
2018-08-04T01:00:23.092Z,18.80
2018-08-04T01:02:52.245Z,18.80
2018-08-04T01:05:21.436Z,18.90
2018-08-04T01:07:50.773Z,18.80
2018-08-04T01:10:19.935Z,18.90
2018-08-04T01:12:49.128Z,18.90
2018-08-04T01:15:18.366Z,18.90
2018-08-04T01:17:47.532Z,18.80
2018-08-04T01:20:16.789Z,18.80
2018-08-04T01:22:45.972Z,18.80
2018-08-04T01:25:15.108Z,18.70
2018-08-04T01:27:44.246Z,18.70
2018-08-04T01:32:42.204Z,18.60
2018-08-04T01:35:11.398Z,18.60
2018-08-04T01:37:40.606Z,18.60
2018-08-04T01:40:09.719Z,18.60
2018-08-04T01:42:38.832Z,18.60
2018-08-04T01:45:08.029Z,18.50
2018-08-04T01:47:37.159Z,18.50
2018-08-04T01:50:06.591Z,18.50
2018-08-04T01:52:35.724Z,18.50
2018-08-04T01:55:04.951Z,18.30
2018-08-04T01:57:34.149Z,18.20
2018-08-04T02:00:03.336Z,18.20
2018-08-04T02:02:32.584Z,18.20
2018-08-04T02:05:01.724Z,18.20
2018-08-04T02:07:31.057Z,18.20
2018-08-04T02:10:00.204Z,18.20
2018-08-04T02:12:29.423Z,18.20
2018-08-04T02:14:58.678Z,18.20
2018-08-04T02:17:27.845Z,18.10
2018-08-04T02:19:56.988Z,18.10
2018-08-04T02:22:26.112Z,18.10
2018-08-04T02:24:55.341Z,18.10
2018-08-04T02:27:24.511Z,18.00
2018-08-04T02:29:53.686Z,17.90
2018-08-04T02:32:22.823Z,17.90
2018-08-04T02:34:51.977Z,17.80
2018-08-04T02:37:21.098Z,17.80
2018-08-04T02:39:50.329Z,17.70
2018-08-04T02:42:19.621Z,17.80
2018-08-04T02:44:49.044Z,17.80
2018-08-04T02:47:18.351Z,17.80
2018-08-04T02:49:47.448Z,17.80
2018-08-04T02:52:16.644Z,17.80
2018-08-04T02:54:46.039Z,17.80
2018-08-04T02:57:15.333Z,17.80
2018-08-04T02:59:44.505Z,17.80
2018-08-04T03:02:13.712Z,17.80
2018-08-04T03:07:11.646Z,17.70
2018-08-04T03:09:40.836Z,17.80
2018-08-04T03:12:10.020Z,17.80
2018-08-04T03:14:39.353Z,17.80
2018-08-04T03:17:08.552Z,17.90
2018-08-04T03:19:37.654Z,17.90
2018-08-04T03:22:06.872Z,17.80
2018-08-04T03:24:36.028Z,17.80
2018-08-04T03:27:05.153Z,17.70
2018-08-04T03:29:34.399Z,17.70
2018-08-04T03:32:03.598Z,17.70
2018-08-04T03:34:32.728Z,17.70
2018-08-04T03:37:01.997Z,17.70
2018-08-04T03:39:31.213Z,17.70
2018-08-04T03:42:01.051Z,17.80
2018-08-04T03:44:30.982Z,17.90
2018-08-04T03:47:00.238Z,17.90
2018-08-04T03:49:29.329Z,17.90
2018-08-04T03:51:58.609Z,17.90
2018-08-04T03:54:27.750Z,17.90
2018-08-04T03:56:56.884Z,17.90
2018-08-04T04:01:54.789Z,17.90
2018-08-04T04:04:24.063Z,17.80
2018-08-04T04:09:22.001Z,17.70
2018-08-04T04:11:51.167Z,17.70
2018-08-04T04:14:20.412Z,17.60
2018-08-04T04:16:49.600Z,17.60
2018-08-04T04:19:18.807Z,17.60
2018-08-04T04:21:48.020Z,17.30
2018-08-04T04:24:17.236Z,17.10
2018-08-04T04:26:46.412Z,17.20
2018-08-04T04:29:15.577Z,17.40
2018-08-04T04:31:44.803Z,17.50
2018-08-04T04:34:13.990Z,17.60
2018-08-04T04:36:43.135Z,17.70
2018-08-04T04:39:12.311Z,17.80
2018-08-04T04:41:41.493Z,17.80
2018-08-04T04:44:10.913Z,17.80
2018-08-04T04:46:41.180Z,17.80
2018-08-04T04:49:11.713Z,17.80
2018-08-04T04:51:42.999Z,17.90
2018-08-04T04:54:12.238Z,18.00
2018-08-04T04:56:41.362Z,18.10
2018-08-04T04:59:10.645Z,18.20
2018-08-04T05:01:39.791Z,18.30
2018-08-04T05:04:09.049Z,18.40
2018-08-04T05:06:38.216Z,18.50
2018-08-04T05:09:08.598Z,18.70
2018-08-04T05:11:37.763Z,18.80
2018-08-04T05:14:06.938Z,18.90
2018-08-04T05:16:36.131Z,19.10
2018-08-04T05:19:05.336Z,19.10
2018-08-04T05:21:34.613Z,19.20
2018-08-04T05:24:05.023Z,19.20
2018-08-04T05:26:34.172Z,19.30
2018-08-04T05:31:32.084Z,19.70
2018-08-04T05:34:01.278Z,19.80
2018-08-04T05:36:30.529Z,20.00
2018-08-04T05:38:59.755Z,20.20
2018-08-04T05:41:28.949Z,20.30
2018-08-04T05:43:58.214Z,20.50
2018-08-04T05:46:27.429Z,20.60
2018-08-04T05:48:57.131Z,20.70
2018-08-04T05:51:26.531Z,20.80
2018-08-04T05:53:55.803Z,20.90
2018-08-04T05:56:25.214Z,21.00
2018-08-04T05:58:54.737Z,21.20
2018-08-04T06:01:24.252Z,21.30
2018-08-04T06:03:53.984Z,21.50
2018-08-04T06:06:23.134Z,21.60
2018-08-04T06:08:53.122Z,21.60
2018-08-04T06:11:22.328Z,21.70
2018-08-04T06:13:51.512Z,21.80
2018-08-04T06:16:20.751Z,22.00
2018-08-04T06:18:50.202Z,22.10
2018-08-04T06:21:19.529Z,22.20
2018-08-04T06:23:48.697Z,22.30
2018-08-04T06:26:18.615Z,22.50
2018-08-04T06:28:47.759Z,22.50
2018-08-04T06:31:17.173Z,22.70
2018-08-04T06:33:46.610Z,22.90
2018-08-04T06:36:15.781Z,22.90
2018-08-04T06:38:45.009Z,23.00
2018-08-04T06:41:14.199Z,23.10
2018-08-04T06:43:43.441Z,23.20
2018-08-04T06:46:12.657Z,23.20
2018-08-04T06:48:41.919Z,23.20
2018-08-04T06:51:11.080Z,23.30
2018-08-04T06:53:40.196Z,23.40
2018-08-04T06:56:09.327Z,23.20
2018-08-04T06:58:38.559Z,23.30
2018-08-04T07:01:07.706Z,23.30
2018-08-04T07:03:36.856Z,23.40
2018-08-04T07:06:06.161Z,23.60
2018-08-04T07:08:35.421Z,23.60
2018-08-04T07:11:04.629Z,23.60
2018-08-04T07:13:33.969Z,23.70
2018-08-04T07:16:03.155Z,23.80
2018-08-04T07:18:32.304Z,23.90
2018-08-04T07:21:01.496Z,23.90
2018-08-04T07:23:30.750Z,23.90
2018-08-04T07:25:59.915Z,24.00
2018-08-04T07:28:29.045Z,23.80
2018-08-04T07:30:58.382Z,23.90
2018-08-04T07:33:27.559Z,24.10
2018-08-04T07:35:56.850Z,24.00
2018-08-04T07:38:26.095Z,24.20
2018-08-04T07:40:55.304Z,24.40
2018-08-04T07:43:25.358Z,24.40
2018-08-04T07:45:54.683Z,24.40
2018-08-04T07:48:23.910Z,24.70
2018-08-04T07:50:53.070Z,24.60
2018-08-04T07:53:23.315Z,24.80
2018-08-04T07:55:52.536Z,25.10
2018-08-04T07:58:21.723Z,25.20
2018-08-04T08:00:50.856Z,25.30
2018-08-04T08:03:20.231Z,25.00
2018-08-04T08:05:49.444Z,25.10
2018-08-04T08:08:18.980Z,25.40
2018-08-04T08:10:48.258Z,25.60
2018-08-04T08:13:17.448Z,25.70
2018-08-04T08:15:46.683Z,26.00
2018-08-04T08:18:15.951Z,26.00
2018-08-04T08:20:45.182Z,25.80
2018-08-04T08:23:14.410Z,25.70
2018-08-04T08:26:25.416Z,25.80
2018-08-04T08:28:54.623Z,25.60
2018-08-04T08:31:24.046Z,25.90
2018-08-04T08:33:53.180Z,25.90
2018-08-04T08:36:25.228Z,25.60
2018-08-04T08:38:54.450Z,25.80
2018-08-04T08:41:23.705Z,26.00
2018-08-04T08:43:52.945Z,26.30
2018-08-04T08:46:22.184Z,26.20
2018-08-04T08:48:51.705Z,26.50
2018-08-04T08:51:20.868Z,26.50
2018-08-04T08:53:50.184Z,26.50
2018-08-04T08:56:19.462Z,26.30
2018-08-04T08:58:48.669Z,26.30
2018-08-04T09:01:17.861Z,26.60
2018-08-04T09:03:47.094Z,26.70
2018-08-04T09:06:16.237Z,26.70
2018-08-04T09:08:45.618Z,26.60
2018-08-04T09:11:14.864Z,26.50
2018-08-04T09:13:43.981Z,26.70
2018-08-04T09:16:13.243Z,26.90
2018-08-04T09:18:42.511Z,26.80
2018-08-04T09:21:11.737Z,26.90
2018-08-04T09:23:40.992Z,27.00
2018-08-04T09:26:10.161Z,27.40
2018-08-04T09:28:39.356Z,27.40
2018-08-04T09:31:08.466Z,26.90
2018-08-04T09:33:37.668Z,26.70
2018-08-04T09:36:06.929Z,26.60
2018-08-04T09:38:36.062Z,26.70
2018-08-04T09:41:05.324Z,26.30
2018-08-04T09:43:35.255Z,26.60
2018-08-04T09:46:04.433Z,26.50
2018-08-04T09:48:33.702Z,26.10
2018-08-04T09:51:02.920Z,26.60
2018-08-04T09:53:32.175Z,27.20
2018-08-04T09:56:01.397Z,27.40
2018-08-04T09:58:30.624Z,27.30
2018-08-04T10:01:05.194Z,27.40
2018-08-04T10:03:34.389Z,27.30
2018-08-04T10:06:03.597Z,27.50
2018-08-04T10:08:32.729Z,27.30
2018-08-04T10:11:01.943Z,27.70
2018-08-04T10:13:31.323Z,27.80
2018-08-04T10:16:01.266Z,27.90
2018-08-04T10:18:30.407Z,28.10
2018-08-04T10:20:59.644Z,28.10
2018-08-04T10:23:28.769Z,28.10
2018-08-04T10:25:58.001Z,28.10
2018-08-04T10:28:27.154Z,28.30
2018-08-04T10:30:56.313Z,28.10
2018-08-04T10:33:25.514Z,28.10
2018-08-04T10:35:55.021Z,28.20
2018-08-04T10:38:24.130Z,28.40
2018-08-04T10:40:53.574Z,27.90
2018-08-04T10:43:23.660Z,27.80
2018-08-04T10:45:52.872Z,27.50
2018-08-04T10:48:22.041Z,27.70
2018-08-04T10:50:51.293Z,27.90
2018-08-04T10:53:20.436Z,27.60
2018-08-04T10:55:49.647Z,27.20
2018-08-04T10:58:18.857Z,27.40
2018-08-04T11:00:48.124Z,27.50
2018-08-04T11:03:17.434Z,27.30
2018-08-04T11:08:15.405Z,28.30
2018-08-04T11:10:44.555Z,28.30
2018-08-04T11:13:13.801Z,27.70
2018-08-04T11:15:43.103Z,27.50
2018-08-04T11:18:13.198Z,27.80
2018-08-04T11:20:42.433Z,28.00
2018-08-04T11:23:11.588Z,28.10
2018-08-04T11:25:41.797Z,28.00
2018-08-04T11:28:10.962Z,28.00
2018-08-04T11:30:40.193Z,28.20
2018-08-04T11:33:09.393Z,28.50
2018-08-04T11:35:39.107Z,28.40
2018-08-04T11:38:08.211Z,28.40
2018-08-04T11:40:38.219Z,28.40
2018-08-04T11:43:07.375Z,27.90
2018-08-04T11:45:36.761Z,28.30
2018-08-04T11:48:06.112Z,28.40
2018-08-04T11:50:35.353Z,28.10
2018-08-04T11:53:05.020Z,28.20
2018-08-04T11:55:34.219Z,27.90
2018-08-04T11:58:03.444Z,28.50
2018-08-04T12:00:32.546Z,28.50
2018-08-04T12:03:01.849Z,28.40
2018-08-04T12:05:31.021Z,28.30
2018-08-04T12:08:00.239Z,27.90
2018-08-04T12:10:29.370Z,28.40
2018-08-04T12:12:58.537Z,28.70
2018-08-04T12:15:27.783Z,28.40
2018-08-04T12:17:56.942Z,28.00
2018-08-04T12:20:26.202Z,28.00
2018-08-04T12:25:24.173Z,28.10
2018-08-04T12:27:53.366Z,28.30
2018-08-04T12:30:22.544Z,29.20
2018-08-04T12:32:51.715Z,28.10
2018-08-04T12:35:20.858Z,27.50
2018-08-04T12:37:50.031Z,28.30
2018-08-04T12:40:20.060Z,28.10
2018-08-04T12:42:49.306Z,28.70
2018-08-04T12:45:18.595Z,28.20
2018-08-04T12:47:47.766Z,28.60
2018-08-04T12:50:16.986Z,28.40
2018-08-04T12:52:46.184Z,28.30
2018-08-04T12:55:15.418Z,27.90
2018-08-04T12:57:44.540Z,28.00
2018-08-04T13:00:13.744Z,27.90
2018-08-04T13:02:43.061Z,27.70
2018-08-04T13:05:12.120Z,28.00
2018-08-04T13:07:41.357Z,28.10
2018-08-04T13:10:10.511Z,27.80
2018-08-04T13:12:39.729Z,27.50
2018-08-04T13:15:09.396Z,27.30
2018-08-04T13:17:38.528Z,27.10
2018-08-04T13:20:07.739Z,27.80
2018-08-04T13:22:36.861Z,28.20
2018-08-04T13:25:06.167Z,28.10
2018-08-04T13:27:35.384Z,27.90
2018-08-04T13:30:05.009Z,27.30
2018-08-04T13:32:34.192Z,27.30
2018-08-04T13:37:32.243Z,27.20
2018-08-04T13:40:01.486Z,27.20
2018-08-04T13:42:30.644Z,26.60
2018-08-04T13:44:59.912Z,26.80
2018-08-04T13:47:29.012Z,27.00
2018-08-04T13:49:58.217Z,27.10
2018-08-04T13:52:27.403Z,27.40
2018-08-04T13:54:56.522Z,27.20
2018-08-04T13:57:25.711Z,26.20
2018-08-04T13:59:54.876Z,26.40
2018-08-04T14:02:24.123Z,26.40
2018-08-04T14:04:53.334Z,26.20
2018-08-04T14:07:22.637Z,26.00
2018-08-04T14:09:51.907Z,25.90
2018-08-04T14:12:21.133Z,25.40
2018-08-04T14:14:50.328Z,25.60
2018-08-04T14:17:19.604Z,25.50
2018-08-04T14:19:48.796Z,25.90
2018-08-04T14:22:18.081Z,26.10
2018-08-04T14:24:47.227Z,26.20
2018-08-04T14:27:16.406Z,26.50
2018-08-04T14:29:45.678Z,26.40
2018-08-04T14:32:14.811Z,26.40
2018-08-04T14:34:44.095Z,26.50
2018-08-04T14:37:13.279Z,26.60
2018-08-04T14:39:42.468Z,26.90
2018-08-04T14:42:12.755Z,26.60
2018-08-04T14:44:41.972Z,26.60
2018-08-04T14:47:14.470Z,26.80
2018-08-04T14:49:44.212Z,27.70
2018-08-04T14:52:13.523Z,27.90
2018-08-04T14:54:42.729Z,27.80
2018-08-04T14:57:11.937Z,27.10
2018-08-04T14:59:41.108Z,26.60
2018-08-04T15:02:10.287Z,25.90
2018-08-04T15:04:39.530Z,25.70
2018-08-04T15:07:08.820Z,25.90
2018-08-04T15:09:38.045Z,25.30
2018-08-04T15:12:07.238Z,25.50
2018-08-04T15:14:36.403Z,25.40
2018-08-04T15:17:05.748Z,25.10
2018-08-04T15:19:34.912Z,25.10
2018-08-04T15:22:04.157Z,25.10
2018-08-04T15:24:33.387Z,25.30
2018-08-04T15:27:02.588Z,25.20
2018-08-04T15:29:31.812Z,24.90
2018-08-04T15:32:01.043Z,24.70
2018-08-04T15:34:30.189Z,24.70
2018-08-04T15:36:59.325Z,24.30
2018-08-04T15:39:28.520Z,24.70
2018-08-04T15:41:57.737Z,24.80
2018-08-04T15:44:26.938Z,24.60
2018-08-04T15:46:56.076Z,24.90
2018-08-04T15:49:25.325Z,24.60
2018-08-04T15:51:54.464Z,24.40
2018-08-04T15:54:23.675Z,24.50
2018-08-04T15:56:52.892Z,24.40
2018-08-04T15:59:22.068Z,24.30
2018-08-04T16:01:51.335Z,24.30
2018-08-04T16:04:20.802Z,24.30
2018-08-04T16:06:50.082Z,24.40
2018-08-04T16:09:19.307Z,24.30
2018-08-04T16:11:48.594Z,24.00
2018-08-04T16:14:17.965Z,23.90
2018-08-04T16:16:47.140Z,23.90
2018-08-04T16:19:16.379Z,23.90
2018-08-04T16:21:45.594Z,24.10
2018-08-04T16:24:14.772Z,24.50
2018-08-04T16:26:44.062Z,24.70
2018-08-04T16:29:13.225Z,24.90
2018-08-04T16:31:42.381Z,24.90
2018-08-04T16:34:12.087Z,24.60
2018-08-04T16:36:41.264Z,24.80
2018-08-04T16:39:10.997Z,24.70
2018-08-04T16:41:40.195Z,24.80
2018-08-04T16:44:09.336Z,25.00
2018-08-04T16:46:38.479Z,25.20
2018-08-04T16:49:07.628Z,25.50
2018-08-04T16:51:36.807Z,25.00
2018-08-04T16:54:05.985Z,24.80
2018-08-04T16:56:35.319Z,24.70
2018-08-04T16:59:04.501Z,24.70
2018-08-04T17:01:34.069Z,24.90
2018-08-04T17:04:03.306Z,25.00
2018-08-04T17:06:32.588Z,25.20
2018-08-04T17:09:01.759Z,25.00
2018-08-04T17:11:30.915Z,25.20
2018-08-04T17:14:00.190Z,25.40
2018-08-04T17:16:29.520Z,25.30
2018-08-04T17:18:58.934Z,24.60
2018-08-04T17:21:28.834Z,24.20
2018-08-04T17:23:58.037Z,24.10
2018-08-04T17:26:27.386Z,24.40
2018-08-04T17:28:56.574Z,24.00
2018-08-04T17:31:25.810Z,23.70
2018-08-04T17:36:23.868Z,23.50
2018-08-04T17:38:53.064Z,23.50
2018-08-04T17:41:22.247Z,23.20
2018-08-04T17:43:52.527Z,23.30
2018-08-04T17:46:21.833Z,23.40
2018-08-04T17:48:51.029Z,23.70
2018-08-04T17:51:20.334Z,24.00
2018-08-04T17:53:49.476Z,24.10
2018-08-04T17:56:18.684Z,24.20
2018-08-04T17:58:48.514Z,24.00
2018-08-04T18:01:17.794Z,23.60
2018-08-04T18:03:46.997Z,23.10
2018-08-04T18:06:16.189Z,22.80
2018-08-04T18:08:45.372Z,22.60
2018-08-04T18:11:14.611Z,22.60
2018-08-04T18:13:43.789Z,22.50
2018-08-04T18:16:23.996Z,22.60
2018-08-04T18:18:53.295Z,22.60
2018-08-04T18:21:22.507Z,22.50
2018-08-04T18:23:52.343Z,22.50
2018-08-04T18:26:21.555Z,22.50
2018-08-04T18:28:50.715Z,22.40
2018-08-04T18:31:20.001Z,22.20
2018-08-04T18:33:49.139Z,22.10
2018-08-04T18:36:18.337Z,22.00
2018-08-04T18:38:47.514Z,21.80
2018-08-04T18:41:16.668Z,21.70
2018-08-04T18:43:45.943Z,21.50
2018-08-04T18:46:15.124Z,21.50
2018-08-04T18:48:44.354Z,21.50
2018-08-04T18:51:13.517Z,21.40
2018-08-04T18:56:11.386Z,21.40
2018-08-04T18:58:40.603Z,21.40
2018-08-04T19:01:09.764Z,21.40
2018-08-04T19:03:38.887Z,21.40
2018-08-04T19:08:37.094Z,21.40
2018-08-04T19:11:06.313Z,21.40
2018-08-04T19:13:35.519Z,21.30
2018-08-04T19:16:05.016Z,21.40
2018-08-04T19:18:34.167Z,21.30
2018-08-04T19:21:03.447Z,21.20
2018-08-04T19:23:32.638Z,21.20
2018-08-04T19:26:01.773Z,21.20
2018-08-04T19:28:31.108Z,21.20
2018-08-04T19:31:00.156Z,21.10
2018-08-04T19:33:29.991Z,21.10
2018-08-04T19:35:59.252Z,21.00
2018-08-04T19:38:28.418Z,21.00
2018-08-04T19:40:58.464Z,20.90
2018-08-04T19:43:27.740Z,21.00
2018-08-04T19:45:57.624Z,21.00
2018-08-04T19:48:26.966Z,21.00
2018-08-04T19:50:56.135Z,20.90
2018-08-04T19:53:25.255Z,21.00
2018-08-04T19:55:54.564Z,21.00
2018-08-04T19:58:23.692Z,21.00
2018-08-04T20:00:52.933Z,21.00
2018-08-04T20:03:22.131Z,21.00
2018-08-04T20:05:51.252Z,21.00
2018-08-04T20:08:20.470Z,20.90
2018-08-04T20:10:49.612Z,20.80
2018-08-04T20:13:18.904Z,20.70
2018-08-04T20:15:48.103Z,20.60
2018-08-04T20:18:17.295Z,20.40
2018-08-04T20:20:46.520Z,20.30
2018-08-04T20:23:15.745Z,20.20
2018-08-04T20:25:44.911Z,20.10
2018-08-04T20:28:14.151Z,20.00
2018-08-04T20:30:43.333Z,19.90
2018-08-04T20:33:12.513Z,19.90
2018-08-04T20:35:41.665Z,19.80
2018-08-04T20:38:10.780Z,19.70
2018-08-04T20:40:40.337Z,19.60
2018-08-04T20:43:09.517Z,19.50
2018-08-04T20:45:38.646Z,19.40
2018-08-04T20:48:07.898Z,19.40
2018-08-04T20:50:37.122Z,19.40
2018-08-04T20:53:06.835Z,19.40
2018-08-04T20:55:36.055Z,19.40
2018-08-04T20:58:05.228Z,19.40
2018-08-04T21:00:39.811Z,19.40
2018-08-04T21:03:10.304Z,19.40
2018-08-04T21:05:39.808Z,19.60
2018-08-04T21:08:08.972Z,19.60
2018-08-04T21:10:38.220Z,19.70
2018-08-04T21:13:07.415Z,19.70
2018-08-04T21:15:36.524Z,19.70
2018-08-04T21:18:05.737Z,19.70
2018-08-04T21:20:34.940Z,19.70
2018-08-04T21:23:04.169Z,19.70
2018-08-04T21:25:33.273Z,19.60
2018-08-04T21:28:02.427Z,19.60
2018-08-04T21:30:31.558Z,19.60
2018-08-04T21:33:00.777Z,19.60
2018-08-04T21:35:29.941Z,19.70
2018-08-04T21:37:59.152Z,19.60
2018-08-04T21:40:28.434Z,19.60
2018-08-04T21:42:57.660Z,19.60
2018-08-04T21:45:26.805Z,19.60
2018-08-04T21:47:55.900Z,19.70
2018-08-04T21:50:25.432Z,19.70
2018-08-04T21:52:54.612Z,19.80
2018-08-04T21:55:23.749Z,19.80
2018-08-04T21:57:52.955Z,19.80
2018-08-04T22:00:22.192Z,19.70
2018-08-04T22:03:01.402Z,19.70
2018-08-04T22:05:30.994Z,19.70
2018-08-04T22:08:12.398Z,19.70
2018-08-04T22:10:41.523Z,19.70
2018-08-04T22:13:10.746Z,19.60
2018-08-04T22:15:39.991Z,19.50
2018-08-04T22:18:09.121Z,19.50
2018-08-04T22:20:38.334Z,19.40
2018-08-04T22:23:07.647Z,19.30
2018-08-04T22:25:36.906Z,19.30
2018-08-04T22:28:06.558Z,19.30
2018-08-04T22:30:35.653Z,19.40
2018-08-04T22:33:04.944Z,19.40
2018-08-04T22:35:34.117Z,19.40
2018-08-04T22:38:03.273Z,19.50
2018-08-04T22:40:32.512Z,19.50
2018-08-04T22:43:01.737Z,19.50
2018-08-04T22:45:58.331Z,19.40
2018-08-04T22:48:27.453Z,19.40
2018-08-04T22:50:56.673Z,19.40
2018-08-04T22:53:25.816Z,19.40
2018-08-04T22:55:55.007Z,19.40
2018-08-04T22:58:24.908Z,19.40
2018-08-04T23:00:54.022Z,19.40
2018-08-04T23:03:23.256Z,19.50
2018-08-04T23:05:52.452Z,19.40
2018-08-04T23:08:21.684Z,19.40
2018-08-04T23:10:50.944Z,19.40
2018-08-04T23:13:20.099Z,19.40
2018-08-04T23:15:49.248Z,19.40
2018-08-04T23:18:18.444Z,19.40
2018-08-04T23:20:48.300Z,19.40
2018-08-04T23:23:17.511Z,19.40
2018-08-04T23:25:46.653Z,19.40
2018-08-04T23:28:15.837Z,19.30
2018-08-04T23:30:45.052Z,19.30
2018-08-04T23:33:14.281Z,19.30
2018-08-04T23:35:43.460Z,19.20
2018-08-04T23:38:12.676Z,19.20
2018-08-04T23:40:41.807Z,19.10
2018-08-04T23:43:10.963Z,19.10
2018-08-04T23:45:40.238Z,19.00
2018-08-04T23:48:09.396Z,19.00
2018-08-04T23:50:38.504Z,19.00
2018-08-04T23:53:07.667Z,18.90
2018-08-04T23:55:36.810Z,18.90
2018-08-04T23:58:06.251Z,18.80
