createdAt,value
2022-10-04T00:00:02.064Z,2661
2022-10-04T00:01:01.811Z,2628
2022-10-04T00:02:01.846Z,1412
2022-10-04T00:03:01.820Z,1741
2022-10-04T00:05:02.094Z,1817
2022-10-04T00:06:01.764Z,1213
2022-10-04T00:07:01.798Z,1669
2022-10-04T00:08:01.788Z,1316
2022-10-04T00:10:02.059Z,1545
2022-10-04T00:11:01.766Z,1337
2022-10-04T00:12:01.795Z,2076
2022-10-04T00:13:01.803Z,1584
2022-10-04T00:15:02.066Z,2158
2022-10-04T00:16:01.826Z,1945
2022-10-04T00:17:01.788Z,1857
2022-10-04T00:18:01.787Z,1377
2022-10-04T00:20:02.089Z,1726
2022-10-04T00:21:01.804Z,1366
2022-10-04T00:22:01.806Z,1726
2022-10-04T00:23:01.805Z,1884
2022-10-04T00:25:02.085Z,1797
2022-10-04T00:26:01.898Z,1333
2022-10-04T00:27:01.885Z,1700
2022-10-04T00:28:02.010Z,1736
2022-10-04T00:30:02.077Z,1631
2022-10-04T00:31:01.965Z,1180
2022-10-04T00:32:01.911Z,1736
2022-10-04T00:33:01.894Z,1404
2022-10-04T00:35:02.093Z,1872
2022-10-04T00:36:01.911Z,1474
2022-10-04T00:37:01.922Z,1925
2022-10-04T00:38:01.893Z,1463
2022-10-04T00:40:02.078Z,1700
2022-10-04T00:41:01.792Z,1589
2022-10-04T00:42:01.809Z,2022
2022-10-04T00:43:01.815Z,1803
2022-10-04T00:45:02.114Z,2197
2022-10-04T00:46:01.826Z,2022
2022-10-04T00:47:01.824Z,2255
2022-10-04T00:48:01.812Z,2661
2022-10-04T00:50:02.139Z,2483
2022-10-04T00:51:01.914Z,2064
2022-10-04T00:52:01.812Z,2104
2022-10-04T00:53:01.937Z,1958
2022-10-04T00:55:02.093Z,2146
2022-10-04T00:56:01.813Z,1846
2022-10-04T00:57:01.788Z,2601
2022-10-04T00:58:01.797Z,2696
2022-10-04T01:00:02.087Z,2012
2022-10-04T01:01:01.814Z,1813
2022-10-04T01:02:01.871Z,2289
2022-10-04T01:03:01.798Z,2732
2022-10-04T01:05:02.092Z,2408
2022-10-04T01:06:01.825Z,3293
2022-10-04T01:07:01.791Z,2120
2022-10-04T01:08:01.800Z,2919
2022-10-04T01:10:02.090Z,2763
2022-10-04T01:11:01.797Z,2643
2022-10-04T01:12:01.819Z,2786
2022-10-04T01:13:01.832Z,2164
2022-10-04T01:15:02.119Z,2717
2022-10-04T01:16:01.824Z,2289
2022-10-04T01:17:01.793Z,2462
2022-10-04T01:18:02.108Z,1584
2022-10-04T01:20:02.111Z,1565
2022-10-04T01:21:01.816Z,2374
2022-10-04T01:22:01.797Z,2022
2022-10-04T01:23:01.796Z,2382
2022-10-04T01:25:02.097Z,2763
2022-10-04T01:26:01.798Z,2278
2022-10-04T01:27:01.813Z,2315
2022-10-04T01:28:01.924Z,2017
2022-10-04T01:30:02.099Z,2307
2022-10-04T01:31:01.864Z,1781
2022-10-04T01:32:01.830Z,2307
2022-10-04T01:33:01.840Z,1916
2022-10-04T01:35:02.104Z,2098
2022-10-04T01:36:01.825Z,2462
2022-10-04T01:37:01.836Z,2388
2022-10-04T01:38:01.800Z,2283
2022-10-04T01:40:02.109Z,2696
2022-10-04T01:41:01.806Z,2571
2022-10-04T01:42:01.853Z,2234
2022-10-04T01:43:01.834Z,2495
2022-10-04T01:45:02.111Z,2635
2022-10-04T01:46:01.967Z,1920
2022-10-04T01:47:01.822Z,2058
2022-10-04T01:48:01.833Z,2462
2022-10-04T01:50:02.129Z,2462
2022-10-04T01:51:01.839Z,2530
2022-10-04T01:52:01.811Z,2571
2022-10-04T01:53:01.832Z,2495
2022-10-04T01:55:02.119Z,2551
2022-10-04T01:56:01.829Z,2877
2022-10-04T01:57:01.826Z,2911
2022-10-04T01:58:01.813Z,2328
2022-10-04T02:00:02.139Z,2203
2022-10-04T02:01:01.886Z,2839
2022-10-04T02:02:01.939Z,2191
2022-10-04T02:03:01.967Z,2747
2022-10-04T02:05:02.198Z,3188
2022-10-04T02:06:01.952Z,2214
2022-10-04T02:07:01.824Z,2361
2022-10-04T02:08:01.957Z,2927
2022-10-04T02:10:02.141Z,3057
2022-10-04T02:11:01.844Z,2786
2022-10-04T02:12:01.943Z,2809
2022-10-04T02:13:01.838Z,2608
2022-10-04T02:15:02.116Z,2942
2022-10-04T02:16:01.878Z,3083
2022-10-04T02:17:01.854Z,2911
2022-10-04T02:18:01.865Z,2382
2022-10-04T02:20:02.126Z,2361
2022-10-04T02:21:01.858Z,3152
2022-10-04T02:22:01.861Z,2476
2022-10-04T02:23:01.953Z,3152
2022-10-04T02:25:02.147Z,3049
2022-10-04T02:26:01.979Z,2450
2022-10-04T02:27:01.948Z,3258
2022-10-04T02:28:02.068Z,2578
2022-10-04T02:30:02.170Z,3333
2022-10-04T02:31:01.888Z,2289
2022-10-04T02:32:01.829Z,2903
2022-10-04T02:33:01.843Z,2367
2022-10-04T02:35:02.128Z,2082
2022-10-04T02:36:01.844Z,2778
2022-10-04T02:37:01.864Z,2197
2022-10-04T02:38:01.828Z,2382
2022-10-04T02:40:02.166Z,2349
2022-10-04T02:41:01.833Z,2998
2022-10-04T02:42:01.846Z,2355
2022-10-04T02:43:01.830Z,2869
2022-10-04T02:45:02.159Z,2975
2022-10-04T02:46:01.890Z,2240
2022-10-04T02:47:01.833Z,2839
2022-10-04T02:48:01.842Z,2869
2022-10-04T02:50:02.136Z,2711
2022-10-04T02:51:01.856Z,2104
2022-10-04T02:52:01.862Z,2717
2022-10-04T02:53:01.956Z,2717
2022-10-04T02:55:02.132Z,2509
2022-10-04T02:56:01.946Z,2104
2022-10-04T02:57:01.974Z,2869
2022-10-04T02:58:01.981Z,2126
2022-10-04T03:00:02.157Z,2158
2022-10-04T03:01:02.016Z,2869
2022-10-04T03:02:01.884Z,2180
2022-10-04T03:03:01.840Z,2027
2022-10-04T03:05:02.135Z,2799
2022-10-04T03:06:01.869Z,1853
2022-10-04T03:07:01.881Z,2174
2022-10-04T03:08:01.880Z,2174
2022-10-04T03:10:02.168Z,2126
2022-10-04T03:11:01.881Z,2903
2022-10-04T03:12:01.886Z,2770
2022-10-04T03:13:01.847Z,2683
2022-10-04T03:15:02.172Z,2240
2022-10-04T03:16:01.957Z,2315
2022-10-04T03:17:01.856Z,1931
2022-10-04T03:18:01.869Z,2770
2022-10-04T03:20:02.151Z,2635
2022-10-04T03:21:01.873Z,2495
2022-10-04T03:22:01.881Z,1995
2022-10-04T03:23:01.857Z,2558
2022-10-04T03:25:02.147Z,2724
2022-10-04T03:26:01.848Z,2355
2022-10-04T03:27:01.868Z,2888
2022-10-04T03:28:02.019Z,2168
2022-10-04T03:30:02.160Z,2689
2022-10-04T03:31:01.948Z,1990
2022-10-04T03:32:01.900Z,3057
2022-10-04T03:33:01.881Z,2817
2022-10-04T03:35:02.151Z,2283
2022-10-04T03:36:01.886Z,3203
2022-10-04T03:37:01.892Z,2247
2022-10-04T03:38:01.861Z,2394
2022-10-04T03:40:02.194Z,2786
2022-10-04T03:41:01.859Z,2927
2022-10-04T03:42:01.879Z,2608
2022-10-04T03:43:01.897Z,2984
2022-10-04T03:45:02.164Z,2975
2022-10-04T03:46:01.960Z,3884
2022-10-04T03:47:01.967Z,3221
2022-10-04T03:48:01.982Z,2717
2022-10-04T03:50:02.150Z,2523
2022-10-04T03:51:01.874Z,3116
2022-10-04T03:52:01.886Z,2442
2022-10-04T03:53:01.862Z,3375
2022-10-04T03:55:02.185Z,3340
2022-10-04T03:56:04.342Z,3473
2022-10-04T03:57:01.873Z,3293
2022-10-04T03:58:01.886Z,3049
2022-10-04T04:00:02.158Z,3375
2022-10-04T04:01:01.894Z,2888
2022-10-04T04:02:02.002Z,1872
2022-10-04T04:03:01.899Z,2992
2022-10-04T04:05:02.190Z,2998
2022-10-04T04:06:01.895Z,3194
2022-10-04T04:07:01.864Z,2770
2022-10-04T04:08:01.894Z,3265
2022-10-04T04:10:02.165Z,3131
2022-10-04T04:11:01.877Z,2809
2022-10-04T04:12:01.894Z,2992
2022-10-04T04:13:01.903Z,2434
2022-10-04T04:15:02.200Z,3015
2022-10-04T04:16:01.918Z,2342
2022-10-04T04:17:01.875Z,2817
2022-10-04T04:18:01.895Z,2098
2022-10-04T04:20:06.293Z,2382
2022-10-04T04:21:01.879Z,2616
2022-10-04T04:22:01.901Z,1969
2022-10-04T04:23:01.910Z,2289
2022-10-04T04:25:02.212Z,2919
2022-10-04T04:26:01.869Z,2336
2022-10-04T04:27:01.878Z,3152
2022-10-04T04:28:01.923Z,2544
2022-10-04T04:30:02.171Z,3302
2022-10-04T04:31:01.895Z,2012
2022-10-04T04:32:01.968Z,2786
2022-10-04T04:33:01.914Z,3688
2022-10-04T04:35:56.636Z,542
2022-10-04T04:36:56.685Z,422
2022-10-04T04:37:56.605Z,650
2022-10-04T04:39:56.791Z,620
2022-10-04T04:40:56.660Z,578
2022-10-04T04:41:56.666Z,455
2022-10-04T04:42:56.660Z,588
2022-10-04T04:44:56.810Z,620
2022-10-04T04:46:15.272Z,671
2022-10-04T04:46:56.698Z,566
2022-10-04T04:47:56.641Z,719
2022-10-04T04:49:56.782Z,765
2022-10-04T04:50:56.607Z,774
2022-10-04T04:51:56.611Z,732
2022-10-04T04:52:56.615Z,802
2022-10-04T04:54:56.792Z,830
2022-10-04T04:56:03.680Z,768
2022-10-04T04:56:56.689Z,945
2022-10-04T04:57:56.602Z,757
2022-10-04T04:59:56.789Z,643
2022-10-04T05:00:56.655Z,726
2022-10-04T05:01:56.624Z,768
2022-10-04T05:02:58.716Z,620
2022-10-04T05:04:56.802Z,690
2022-10-04T05:05:56.667Z,964
2022-10-04T05:06:56.675Z,1074
2022-10-04T05:07:56.669Z,757
2022-10-04T05:09:56.832Z,776
2022-10-04T05:10:56.615Z,949
2022-10-04T05:11:56.670Z,857
2022-10-04T05:12:56.609Z,930
2022-10-04T05:14:56.793Z,897
2022-10-04T05:15:56.614Z,961
2022-10-04T05:16:56.670Z,1083
2022-10-04T05:17:56.627Z,981
2022-10-04T05:19:56.816Z,1038
2022-10-04T05:20:56.618Z,666
2022-10-04T05:21:56.620Z,900
2022-10-04T05:22:56.628Z,1029
2022-10-04T05:24:56.810Z,804
2022-10-04T05:25:56.612Z,672
2022-10-04T05:26:56.671Z,855
2022-10-04T05:27:56.736Z,1001
2022-10-04T05:29:56.869Z,880
2022-10-04T05:30:56.682Z,690
2022-10-04T05:31:56.705Z,915
2022-10-04T05:32:56.681Z,870
2022-10-04T05:34:56.823Z,656
2022-10-04T05:35:56.678Z,737
2022-10-04T05:36:56.693Z,940
2022-10-04T05:37:56.705Z,887
2022-10-04T05:39:56.833Z,1159
2022-10-04T05:40:56.631Z,697
2022-10-04T05:41:56.693Z,838
2022-10-04T05:42:56.685Z,668
2022-10-04T05:44:56.827Z,930
2022-10-04T05:45:56.741Z,925
2022-10-04T05:46:56.705Z,874
2022-10-04T05:47:56.711Z,597
2022-10-04T05:49:56.873Z,717
2022-10-04T05:50:56.693Z,783
2022-10-04T05:51:56.634Z,915
2022-10-04T05:52:56.651Z,553
2022-10-04T05:54:56.833Z,524
2022-10-04T05:55:56.690Z,668
2022-10-04T05:56:56.646Z,683
2022-10-04T05:57:56.633Z,519
2022-10-04T05:59:59.423Z,476
2022-10-04T06:00:56.724Z,581
2022-10-04T06:01:56.814Z,614
2022-10-04T06:02:56.794Z,418
2022-10-04T06:04:56.839Z,439
2022-10-04T06:05:56.695Z,627
2022-10-04T06:06:56.687Z,564
2022-10-04T06:07:56.689Z,617
2022-10-04T06:09:56.887Z,414
2022-10-04T06:10:56.706Z,481
2022-10-04T06:11:56.715Z,411
2022-10-04T06:12:56.652Z,408
2022-10-04T06:14:56.828Z,493
2022-10-04T06:15:56.650Z,640
2022-10-04T06:16:56.735Z,735
2022-10-04T06:17:56.639Z,422
2022-10-04T06:19:56.852Z,592
2022-10-04T06:20:56.696Z,740
2022-10-04T06:21:56.965Z,728
2022-10-04T06:22:56.700Z,483
2022-10-04T06:24:56.849Z,462
2022-10-04T06:25:56.697Z,692
2022-10-04T06:26:56.707Z,675
2022-10-04T06:27:56.736Z,552
2022-10-04T06:29:56.861Z,556
2022-10-04T06:30:56.791Z,728
2022-10-04T06:31:57.339Z,565
2022-10-04T06:32:56.703Z,473
2022-10-04T06:34:56.854Z,567
2022-10-04T06:35:56.731Z,586
2022-10-04T06:36:56.704Z,757
2022-10-04T06:37:56.689Z,708
2022-10-04T06:39:56.875Z,697
2022-10-04T06:40:56.648Z,475
2022-10-04T06:41:56.706Z,665
2022-10-04T06:42:56.656Z,686
2022-10-04T06:44:56.858Z,706
2022-10-04T06:45:56.763Z,806
2022-10-04T06:46:56.709Z,597
2022-10-04T06:47:56.701Z,808
2022-10-04T06:49:56.859Z,653
2022-10-04T06:50:56.716Z,710
2022-10-04T06:51:56.709Z,546
2022-10-04T06:52:56.733Z,710
2022-10-04T06:54:56.866Z,808
2022-10-04T06:55:56.668Z,702
2022-10-04T06:56:56.658Z,487
2022-10-04T06:57:56.655Z,653
2022-10-04T06:59:56.857Z,519
2022-10-04T07:00:56.682Z,566
2022-10-04T07:01:57.771Z,553
2022-10-04T07:02:56.678Z,744
2022-10-04T07:05:07.886Z,564
2022-10-04T07:05:56.666Z,715
2022-10-04T07:06:56.661Z,646
2022-10-04T07:07:56.673Z,514
2022-10-04T07:09:56.854Z,611
2022-10-04T07:10:56.724Z,699
2022-10-04T07:11:56.710Z,413
2022-10-04T07:12:56.757Z,1009
2022-10-04T07:14:56.843Z,530
2022-10-04T07:15:56.701Z,552
2022-10-04T07:16:56.666Z,607
2022-10-04T07:17:56.727Z,915
2022-10-04T07:19:56.883Z,631
2022-10-04T07:20:56.733Z,672
2022-10-04T07:21:56.738Z,523
2022-10-04T07:22:56.731Z,733
2022-10-04T07:24:56.894Z,649
2022-10-04T07:25:56.763Z,629
2022-10-04T07:26:56.734Z,400
2022-10-04T07:27:56.772Z,611
2022-10-04T07:29:56.886Z,690
2022-10-04T07:30:56.817Z,902
2022-10-04T07:31:56.759Z,868
2022-10-04T07:32:56.730Z,646
2022-10-04T07:34:56.870Z,913
2022-10-04T07:35:56.706Z,961
2022-10-04T07:36:56.704Z,913
2022-10-04T07:37:56.674Z,1060
2022-10-04T07:39:56.871Z,913
2022-10-04T07:40:56.689Z,1053
2022-10-04T07:41:56.675Z,853
2022-10-04T07:42:56.686Z,1044
2022-10-04T07:44:56.862Z,977
2022-10-04T07:45:56.757Z,1077
2022-10-04T07:46:56.744Z,897
2022-10-04T07:47:56.738Z,682
2022-10-04T07:49:56.887Z,913
2022-10-04T07:50:56.739Z,763
2022-10-04T07:51:56.706Z,772
2022-10-04T07:52:56.690Z,827
2022-10-04T07:54:56.855Z,588
2022-10-04T07:55:56.735Z,1291
2022-10-04T07:56:56.683Z,1400
2022-10-04T07:57:56.743Z,712
2022-10-04T07:59:56.969Z,900
2022-10-04T08:00:56.736Z,565
2022-10-04T08:01:56.781Z,752
2022-10-04T08:02:56.791Z,612
2022-10-04T08:04:56.904Z,597
2022-10-04T08:05:56.747Z,679
2022-10-04T08:06:56.798Z,514
2022-10-04T08:07:56.778Z,715
2022-10-04T08:09:56.899Z,744
2022-10-04T08:10:57.542Z,539
2022-10-04T08:11:56.757Z,787
2022-10-04T08:12:56.724Z,817
2022-10-04T08:14:56.882Z,804
2022-10-04T08:15:56.819Z,694
2022-10-04T08:16:56.748Z,717
2022-10-04T08:17:56.749Z,719
2022-10-04T08:19:56.898Z,730
2022-10-04T08:20:56.747Z,813
2022-10-04T08:21:56.759Z,813
2022-10-04T08:22:56.807Z,626
2022-10-04T08:24:56.882Z,830
2022-10-04T08:25:56.783Z,732
2022-10-04T08:26:56.751Z,732
2022-10-04T08:27:56.799Z,517
2022-10-04T08:29:56.889Z,688
2022-10-04T08:30:56.845Z,668
2022-10-04T08:31:56.779Z,617
2022-10-04T08:32:56.759Z,503
2022-10-04T08:34:56.948Z,700
2022-10-04T08:35:56.765Z,543
2022-10-04T08:36:56.777Z,637
2022-10-04T08:37:56.788Z,631
2022-10-04T08:39:56.891Z,656
2022-10-04T08:40:56.703Z,548
2022-10-04T08:41:56.724Z,714
2022-10-04T08:42:56.761Z,671
2022-10-04T08:44:56.926Z,697
2022-10-04T08:45:56.811Z,710
2022-10-04T08:46:56.702Z,679
2022-10-04T08:47:56.796Z,686
2022-10-04T08:49:56.931Z,671
2022-10-04T08:50:56.763Z,678
2022-10-04T08:51:56.798Z,530
2022-10-04T08:52:56.762Z,480
2022-10-04T08:54:56.915Z,629
2022-10-04T08:55:56.768Z,497
2022-10-04T08:56:56.772Z,645
2022-10-04T08:57:56.773Z,683
2022-10-04T08:59:56.968Z,500
2022-10-04T09:00:56.804Z,643
2022-10-04T09:01:56.852Z,652
2022-10-04T09:02:56.871Z,481
2022-10-04T09:04:56.919Z,615
2022-10-04T09:05:56.770Z,615
2022-10-04T09:06:56.706Z,497
2022-10-04T09:07:56.773Z,548
2022-10-04T09:09:56.948Z,726
2022-10-04T09:10:56.777Z,672
2022-10-04T09:11:56.770Z,596
2022-10-04T09:12:56.776Z,589
2022-10-04T09:14:56.931Z,759
2022-10-04T09:15:56.814Z,586
2022-10-04T09:16:56.785Z,574
2022-10-04T09:17:56.794Z,694
2022-10-04T09:20:04.992Z,706
2022-10-04T09:20:56.813Z,540
2022-10-04T09:21:56.778Z,730
2022-10-04T09:22:56.799Z,665
2022-10-04T09:24:56.920Z,517
2022-10-04T09:25:56.724Z,657
2022-10-04T09:26:56.722Z,710
2022-10-04T09:27:56.755Z,714
2022-10-04T09:29:56.896Z,650
2022-10-04T09:30:56.800Z,652
2022-10-04T09:31:56.730Z,659
2022-10-04T09:32:56.776Z,699
2022-10-04T09:34:56.912Z,641
2022-10-04T09:35:56.720Z,726
2022-10-04T09:36:56.780Z,732
2022-10-04T09:37:56.723Z,542
2022-10-04T09:39:56.939Z,749
2022-10-04T09:40:56.732Z,702
2022-10-04T09:41:56.730Z,549
2022-10-04T09:42:56.740Z,700
2022-10-04T09:44:56.907Z,650
2022-10-04T09:45:56.764Z,697
2022-10-04T09:46:56.906Z,682
2022-10-04T09:47:56.789Z,536
2022-10-04T09:49:56.942Z,702
2022-10-04T09:50:56.794Z,657
2022-10-04T09:51:56.798Z,405
2022-10-04T09:52:56.804Z,614
2022-10-04T09:54:56.994Z,614
2022-10-04T09:55:56.796Z,653
2022-10-04T09:56:56.813Z,432
2022-10-04T09:57:56.821Z,411
2022-10-04T09:59:56.944Z,577
2022-10-04T10:00:56.794Z,502
2022-10-04T10:01:56.858Z,493
2022-10-04T10:02:56.858Z,607
2022-10-04T10:04:56.943Z,531
2022-10-04T10:05:56.750Z,551
2022-10-04T10:06:56.746Z,556
2022-10-04T10:07:56.742Z,542
2022-10-04T10:09:56.922Z,530
2022-10-04T10:10:56.745Z,778
2022-10-04T10:11:56.744Z,872
2022-10-04T10:12:56.772Z,715
2022-10-04T10:14:56.965Z,798
2022-10-04T10:15:56.769Z,665
2022-10-04T10:16:56.799Z,746
2022-10-04T10:17:56.755Z,461
2022-10-04T10:19:56.914Z,653
2022-10-04T10:20:56.750Z,791
2022-10-04T10:21:56.745Z,688
2022-10-04T10:22:56.759Z,704
2022-10-04T10:24:58.474Z,907
2022-10-04T10:25:56.744Z,570
2022-10-04T10:26:56.757Z,780
2022-10-04T10:27:56.773Z,1224
2022-10-04T10:29:56.992Z,821
2022-10-04T10:30:56.897Z,770
2022-10-04T10:31:56.811Z,972
2022-10-04T10:32:56.818Z,964
2022-10-04T10:34:56.949Z,589
2022-10-04T10:35:56.807Z,712
2022-10-04T10:36:56.814Z,768
2022-10-04T10:37:59.047Z,461
2022-10-04T10:39:56.961Z,694
2022-10-04T10:40:56.826Z,780
2022-10-04T10:41:56.823Z,452
2022-10-04T10:42:56.758Z,452
2022-10-04T10:44:56.967Z,577
2022-10-04T10:45:56.786Z,885
2022-10-04T10:46:56.796Z,717
2022-10-04T10:47:56.764Z,918
2022-10-04T10:49:57.005Z,589
2022-10-04T10:50:56.819Z,452
2022-10-04T10:51:56.823Z,492
2022-10-04T10:52:56.822Z,502
2022-10-04T10:54:56.962Z,452
2022-10-04T10:55:56.858Z,424
2022-10-04T10:56:56.830Z,424
2022-10-04T10:57:56.824Z,465
2022-10-04T10:59:57.004Z,505
2022-10-04T11:00:56.827Z,401
2022-10-04T11:01:56.893Z,486
2022-10-04T11:03:07.298Z,524
2022-10-04T11:04:56.965Z,411
2022-10-04T11:05:56.854Z,400
2022-10-04T11:06:56.774Z,542
2022-10-04T11:07:56.766Z,536
2022-10-04T11:09:56.944Z,491
2022-10-04T11:10:56.796Z,481
2022-10-04T11:11:56.780Z,481
2022-10-04T11:12:56.772Z,560
2022-10-04T11:14:56.947Z,624
2022-10-04T11:15:56.790Z,645
2022-10-04T11:16:56.781Z,614
2022-10-04T11:17:56.784Z,612
2022-10-04T11:19:56.973Z,641
2022-10-04T11:20:56.785Z,657
2022-10-04T11:21:56.779Z,629
2022-10-04T11:22:56.777Z,633
2022-10-04T11:24:56.984Z,523
2022-10-04T11:25:56.782Z,683
2022-10-04T11:26:56.790Z,643
2022-10-04T11:27:57.520Z,586
2022-10-04T11:29:57.015Z,607
2022-10-04T11:30:56.892Z,627
2022-10-04T11:31:56.833Z,626
2022-10-04T11:32:56.845Z,592
2022-10-04T11:34:57.038Z,552
2022-10-04T11:35:56.838Z,620
2022-10-04T11:36:56.868Z,627
2022-10-04T11:37:56.839Z,552
2022-10-04T11:39:56.978Z,605
2022-10-04T11:40:56.860Z,531
2022-10-04T11:41:56.878Z,519
2022-10-04T11:42:56.865Z,515
2022-10-04T11:44:57.048Z,659
2022-10-04T11:45:56.821Z,600
2022-10-04T11:46:56.916Z,481
2022-10-04T11:47:56.786Z,481
2022-10-04T11:49:56.971Z,493
2022-10-04T11:50:56.792Z,603
2022-10-04T11:52:01.340Z,627
2022-10-04T11:52:56.793Z,618
2022-10-04T11:54:56.969Z,561
2022-10-04T11:55:56.797Z,575
2022-10-04T11:56:56.801Z,581
2022-10-04T11:57:56.801Z,555
2022-10-04T11:59:56.987Z,464
2022-10-04T12:00:56.807Z,653
2022-10-04T12:01:56.859Z,605
2022-10-04T12:02:56.789Z,624
2022-10-04T12:04:57.025Z,596
2022-10-04T12:05:56.803Z,659
2022-10-04T12:06:56.809Z,629
2022-10-04T12:07:56.822Z,530
2022-10-04T12:10:00.743Z,602
2022-10-04T12:10:56.800Z,561
2022-10-04T12:11:56.811Z,674
2022-10-04T12:12:56.819Z,600
2022-10-04T12:14:56.989Z,589
2022-10-04T12:15:56.903Z,580
2022-10-04T12:16:56.864Z,1102
2022-10-04T12:17:56.873Z,954
2022-10-04T12:19:57.055Z,770
2022-10-04T12:20:56.879Z,735
2022-10-04T12:21:56.885Z,802
2022-10-04T12:22:56.859Z,597
2022-10-04T12:24:57.011Z,780
2022-10-04T12:25:56.870Z,733
2022-10-04T12:26:56.912Z,561
2022-10-04T12:27:56.962Z,575
2022-10-04T12:29:56.982Z,815
2022-10-04T12:30:56.813Z,806
2022-10-04T12:31:56.870Z,596
2022-10-04T12:32:58.119Z,569
2022-10-04T12:34:57.001Z,770
2022-10-04T12:35:56.869Z,819
2022-10-04T12:36:56.873Z,838
2022-10-04T12:37:56.871Z,870
2022-10-04T12:39:57.022Z,475
2022-10-04T12:40:56.873Z,715
2022-10-04T12:41:56.876Z,872
2022-10-04T12:42:56.874Z,830
2022-10-04T12:44:57.069Z,588
2022-10-04T12:45:56.976Z,791
2022-10-04T12:46:56.885Z,810
2022-10-04T12:47:56.875Z,1081
2022-10-04T12:49:57.012Z,605
2022-10-04T12:50:56.875Z,804
2022-10-04T12:51:56.856Z,746
2022-10-04T12:52:56.921Z,631
2022-10-04T12:54:56.994Z,569
2022-10-04T12:55:56.823Z,694
2022-10-04T12:56:56.832Z,832
2022-10-04T12:57:56.869Z,641
2022-10-04T12:59:57.106Z,793
2022-10-04T13:01:01.388Z,623
2022-10-04T13:01:56.835Z,589
2022-10-04T13:02:56.886Z,589
2022-10-04T13:04:57.032Z,657
2022-10-04T13:05:56.889Z,778
2022-10-04T13:06:56.892Z,589
2022-10-04T13:07:56.900Z,646
2022-10-04T13:10:19.530Z,882
2022-10-04T13:10:56.821Z,686
2022-10-04T13:11:56.897Z,686
2022-10-04T13:12:56.935Z,710
2022-10-04T13:14:57.036Z,808
2022-10-04T13:17:34.332Z,660
2022-10-04T13:17:56.885Z,615
2022-10-04T13:19:57.048Z,1118
2022-10-04T13:20:56.889Z,865
2022-10-04T13:21:56.892Z,589
2022-10-04T13:22:57.784Z,597
2022-10-04T13:24:57.045Z,589
2022-10-04T13:25:59.970Z,740
2022-10-04T13:26:56.894Z,802
2022-10-04T13:27:56.939Z,714
2022-10-04T13:29:57.032Z,546
2022-10-04T13:30:56.849Z,838
2022-10-04T13:31:56.932Z,995
2022-10-04T13:32:56.836Z,1050
2022-10-04T13:34:57.040Z,574
2022-10-04T13:35:56.929Z,902
2022-10-04T13:36:56.912Z,925
2022-10-04T13:37:56.923Z,589
2022-10-04T13:39:57.054Z,602
2022-10-04T13:40:56.905Z,646
2022-10-04T13:41:56.861Z,874
2022-10-04T13:42:56.853Z,785
2022-10-04T13:44:57.058Z,763
2022-10-04T13:45:56.956Z,633
2022-10-04T13:46:56.902Z,995
2022-10-04T13:47:56.912Z,802
2022-10-04T13:49:57.097Z,597
2022-10-04T13:50:56.900Z,802
2022-10-04T13:51:56.918Z,832
2022-10-04T13:52:56.926Z,800
2022-10-04T13:54:57.043Z,620
2022-10-04T13:55:56.852Z,712
2022-10-04T13:56:56.864Z,795
2022-10-04T13:57:56.869Z,793
2022-10-04T13:59:57.062Z,848
2022-10-04T14:00:56.957Z,441
2022-10-04T14:01:56.852Z,542
2022-10-04T14:02:56.973Z,702
2022-10-04T14:04:57.073Z,768
2022-10-04T14:05:56.850Z,772
2022-10-04T14:06:56.915Z,1050
2022-10-04T14:07:56.916Z,719
2022-10-04T14:09:57.050Z,757
2022-10-04T14:10:56.869Z,459
2022-10-04T14:11:59.469Z,768
2022-10-04T14:12:56.855Z,611
2022-10-04T14:14:57.039Z,459
2022-10-04T14:15:56.865Z,674
2022-10-04T14:16:56.943Z,798
2022-10-04T14:17:56.882Z,629
2022-10-04T14:19:57.070Z,561
2022-10-04T14:20:56.852Z,671
2022-10-04T14:21:56.858Z,802
2022-10-04T14:22:56.922Z,732
2022-10-04T14:24:57.067Z,597
2022-10-04T14:25:56.921Z,728
2022-10-04T14:26:56.926Z,1060
2022-10-04T14:27:56.998Z,597
2022-10-04T14:29:57.113Z,730
2022-10-04T14:30:56.921Z,671
2022-10-04T14:31:56.952Z,597
2022-10-04T14:32:56.927Z,552
2022-10-04T14:34:57.101Z,627
2022-10-04T14:35:56.927Z,821
2022-10-04T14:36:56.922Z,523
2022-10-04T14:37:56.949Z,523
2022-10-04T14:39:57.074Z,591
2022-10-04T14:40:56.958Z,561
2022-10-04T14:41:56.927Z,688
2022-10-04T14:42:56.890Z,719
2022-10-04T14:44:57.088Z,649
2022-10-04T14:45:56.994Z,770
2022-10-04T14:46:56.880Z,519
2022-10-04T14:47:56.883Z,464
2022-10-04T14:50:00.109Z,520
2022-10-04T14:50:56.878Z,631
2022-10-04T14:51:56.885Z,1019
2022-10-04T14:52:56.879Z,560
2022-10-04T14:54:58.125Z,574
2022-10-04T14:55:56.932Z,603
2022-10-04T14:56:56.930Z,895
2022-10-04T14:57:56.943Z,1050
2022-10-04T14:59:57.146Z,844
2022-10-04T15:00:56.963Z,523
2022-10-04T15:01:56.945Z,615
2022-10-04T15:02:58.698Z,523
2022-10-04T15:04:57.087Z,523
2022-10-04T15:05:56.932Z,561
2022-10-04T15:06:56.916Z,561
2022-10-04T15:07:56.977Z,561
2022-10-04T15:09:57.096Z,561
2022-10-04T15:10:56.940Z,530
2022-10-04T15:12:21.969Z,530
2022-10-04T15:13:10.272Z,530
2022-10-04T15:14:57.102Z,530
2022-10-04T15:15:56.998Z,459
2022-10-04T15:16:56.955Z,459
2022-10-04T15:17:56.945Z,459
2022-10-04T15:19:57.096Z,459
2022-10-04T15:20:56.944Z,485
2022-10-04T15:21:56.888Z,485
2022-10-04T15:22:56.898Z,485
2022-10-04T15:24:57.102Z,485
2022-10-04T15:25:56.948Z,530
2022-10-04T15:26:56.947Z,530
2022-10-04T15:27:57.032Z,530
2022-10-04T15:29:57.097Z,530
2022-10-04T15:30:57.032Z,485
2022-10-04T15:31:56.982Z,485
2022-10-04T15:32:56.934Z,517
2022-10-04T15:34:57.103Z,527
2022-10-04T15:35:56.902Z,526
2022-10-04T15:36:56.892Z,493
2022-10-04T15:37:56.895Z,493
2022-10-04T15:39:58.227Z,508
2022-10-04T15:40:56.952Z,569
2022-10-04T15:41:56.905Z,569
2022-10-04T15:42:56.957Z,607
2022-10-04T15:44:57.110Z,611
2022-10-04T15:46:00.838Z,569
2022-10-04T15:46:56.968Z,631
2022-10-04T15:47:56.896Z,597
2022-10-04T15:49:57.155Z,674
2022-10-04T15:50:56.966Z,530
2022-10-04T15:51:56.955Z,530
2022-10-04T15:52:56.968Z,602
2022-10-04T15:54:57.160Z,530
2022-10-04T15:55:56.960Z,657
2022-10-04T15:56:56.980Z,675
2022-10-04T15:57:56.963Z,645
2022-10-04T15:59:57.190Z,569
2022-10-04T16:00:56.962Z,569
2022-10-04T16:01:57.022Z,569
2022-10-04T16:02:56.991Z,637
2022-10-04T16:04:57.123Z,726
2022-10-04T16:05:56.902Z,597
2022-10-04T16:06:56.900Z,748
2022-10-04T16:07:56.923Z,599
2022-10-04T16:09:57.131Z,838
2022-10-04T16:10:56.964Z,653
2022-10-04T16:11:56.994Z,728
2022-10-04T16:12:57.003Z,728
2022-10-04T16:14:57.129Z,575
2022-10-04T16:15:56.951Z,752
2022-10-04T16:16:56.918Z,752
2022-10-04T16:17:56.909Z,566
2022-10-04T16:19:57.166Z,783
2022-10-04T16:20:57.002Z,631
2022-10-04T16:21:56.986Z,836
2022-10-04T16:22:59.682Z,645
2022-10-04T16:24:57.121Z,923
2022-10-04T16:25:56.973Z,645
2022-10-04T16:26:56.975Z,768
2022-10-04T16:27:57.086Z,840
2022-10-04T16:30:14.784Z,668
2022-10-04T16:30:56.968Z,800
2022-10-04T16:31:56.924Z,780
2022-10-04T16:32:56.943Z,612
2022-10-04T16:34:57.139Z,791
2022-10-04T16:35:56.920Z,887
2022-10-04T16:36:56.914Z,885
2022-10-04T16:37:56.968Z,844
2022-10-04T16:39:57.129Z,889
2022-10-04T16:40:57.004Z,827
2022-10-04T16:41:57.015Z,668
2022-10-04T16:42:56.987Z,846
2022-10-04T16:44:57.128Z,840
2022-10-04T16:45:57.023Z,688
2022-10-04T16:46:56.938Z,885
2022-10-04T16:47:57.006Z,920
2022-10-04T16:49:57.179Z,683
2022-10-04T16:50:56.993Z,877
2022-10-04T16:51:57.000Z,918
2022-10-04T16:52:56.987Z,933
2022-10-04T16:54:57.137Z,853
2022-10-04T16:55:56.989Z,959
2022-10-04T16:56:56.991Z,778
2022-10-04T16:57:56.962Z,945
2022-10-04T16:59:57.129Z,688
2022-10-04T17:00:57.015Z,708
2022-10-04T17:01:57.011Z,975
2022-10-04T17:02:56.997Z,752