createdAt,value
2023-04-12T12:08:09.188Z,1207.00
2023-04-12T12:09:09.147Z,1203.00
2023-04-12T12:10:09.164Z,1199.00
2023-04-12T12:11:09.210Z,1130.00
2023-04-12T12:12:09.141Z,1130.00
2023-04-12T12:13:09.147Z,1126.00
2023-04-12T12:14:09.107Z,1119.00
2023-04-12T12:15:09.146Z,1111.00
2023-04-12T12:16:09.164Z,1101.00
2023-04-12T12:17:09.096Z,1093.00
2023-04-12T12:18:09.161Z,1084.00
2023-04-12T12:19:09.069Z,1074.00
2023-04-12T12:20:09.091Z,1070.00
2023-04-12T12:21:09.064Z,1065.00
2023-04-12T12:22:09.078Z,1056.00
2023-04-12T12:23:09.039Z,1048.00
2023-04-12T12:24:09.063Z,1043.00
2023-04-12T12:25:09.035Z,1040.00
2023-04-12T12:26:18.668Z,1044.00
2023-04-12T12:27:10.099Z,1037.00
2023-04-12T12:28:09.065Z,1032.00
2023-04-12T12:29:09.007Z,1027.00
2023-04-12T12:30:09.019Z,1022.00
2023-04-12T12:31:09.007Z,1016.00
2023-04-12T12:32:08.978Z,1012.00
2023-04-12T12:33:09.099Z,1006.00
2023-04-12T12:34:09.368Z,1002.00
2023-04-12T12:35:08.964Z,994.00
2023-04-12T12:36:09.074Z,993.00
2023-04-12T12:37:09.059Z,991.00
2023-04-12T12:38:09.125Z,986.00
2023-04-12T12:39:09.190Z,981.00
2023-04-12T12:40:09.369Z,981.00
2023-04-12T12:41:09.335Z,985.00
2023-04-12T12:42:09.862Z,984.00
2023-04-12T12:43:09.434Z,981.00
2023-04-12T12:44:09.478Z,982.00
2023-04-12T12:45:09.547Z,981.00
2023-04-12T12:46:09.659Z,981.00
2023-04-12T12:47:14.165Z,984.00
2023-04-12T12:48:10.768Z,987.00
2023-04-12T12:49:09.690Z,987.00
2023-04-12T12:50:09.655Z,984.00
2023-04-12T12:51:09.652Z,981.00
2023-04-12T12:52:09.628Z,979.00
2023-04-12T12:53:09.643Z,979.00
2023-04-12T12:54:09.689Z,981.00
2023-04-12T12:55:09.629Z,980.00
2023-04-12T12:56:09.697Z,983.00
2023-04-12T12:57:09.853Z,985.00
2023-04-12T12:58:09.825Z,986.00
2023-04-12T12:59:09.901Z,988.00
2023-04-12T13:00:09.916Z,988.00
2023-04-12T13:01:09.962Z,987.00
2023-04-12T13:02:10.089Z,984.00
2023-04-12T13:03:10.261Z,982.00
2023-04-12T13:04:10.330Z,981.00
2023-04-12T13:05:11.806Z,980.00
2023-04-12T13:06:10.290Z,978.00
2023-04-12T13:07:10.438Z,979.00
2023-04-12T13:08:10.412Z,981.00
2023-04-12T13:09:10.519Z,979.00
2023-04-12T13:10:10.536Z,976.00
2023-04-12T13:11:10.586Z,974.00
2023-04-12T13:12:10.677Z,970.00
2023-04-12T13:13:10.718Z,970.00
2023-04-12T13:14:10.758Z,970.00
2023-04-12T13:15:21.374Z,970.00
2023-04-12T13:16:11.914Z,970.00
2023-04-12T13:17:10.785Z,974.00
2023-04-12T13:18:10.826Z,972.00
2023-04-12T13:19:10.855Z,972.00
2023-04-12T13:20:10.773Z,971.00
2023-04-12T13:21:10.770Z,969.00
2023-04-12T13:22:10.788Z,971.00
2023-04-12T13:23:10.775Z,969.00
2023-04-12T13:24:10.836Z,970.00
2023-04-12T13:25:10.901Z,971.00
2023-04-12T13:26:10.964Z,970.00
2023-04-12T13:27:12.196Z,972.00
2023-04-12T13:28:11.088Z,971.00
2023-04-12T13:29:11.161Z,971.00
2023-04-12T13:30:11.220Z,969.00
2023-04-12T13:31:11.276Z,968.00
2023-04-12T13:32:11.335Z,966.00
2023-04-12T13:33:12.970Z,965.00
2023-04-12T13:34:11.432Z,965.00
2023-04-12T13:35:11.393Z,962.00
2023-04-12T13:36:11.374Z,961.00
2023-04-12T13:37:11.361Z,962.00
2023-04-12T13:38:11.364Z,960.00
2023-04-12T13:39:11.366Z,959.00
2023-04-12T13:40:11.334Z,960.00
2023-04-12T13:41:11.340Z,961.00
2023-04-12T13:42:11.345Z,959.00
2023-04-12T13:43:11.336Z,958.00
2023-04-12T13:44:11.344Z,956.00
2023-04-12T13:45:11.356Z,955.00
2023-04-12T13:46:11.356Z,954.00
2023-04-12T13:47:11.318Z,954.00
2023-04-12T13:48:11.345Z,955.00
2023-04-12T13:49:11.432Z,952.00
2023-04-12T13:50:11.285Z,948.00
2023-04-12T13:51:11.282Z,946.00
2023-04-12T13:52:11.252Z,947.00
2023-04-12T13:53:11.279Z,948.00
2023-04-12T13:54:11.457Z,948.00
2023-04-12T13:55:11.238Z,948.00
2023-04-12T13:56:11.225Z,949.00
2023-04-12T13:57:11.290Z,945.00
2023-04-12T13:58:11.396Z,944.00
2023-04-12T13:59:11.195Z,944.00
2023-04-12T14:00:11.195Z,943.00
2023-04-12T14:01:11.234Z,943.00
2023-04-12T14:02:11.216Z,941.00
2023-04-12T14:03:11.340Z,940.00
2023-04-12T14:04:11.318Z,940.00
2023-04-12T14:05:11.402Z,942.00
2023-04-12T14:06:11.416Z,940.00
2023-04-12T14:07:11.481Z,939.00
2023-04-12T14:08:11.569Z,940.00
2023-04-12T14:09:11.617Z,938.00
2023-04-12T14:10:11.692Z,939.00
2023-04-12T14:11:11.768Z,940.00
2023-04-12T14:12:11.814Z,939.00
2023-04-12T14:13:11.863Z,937.00
2023-04-12T14:14:12.188Z,938.00
2023-04-12T14:15:11.945Z,938.00
2023-04-12T14:16:12.039Z,938.00
2023-04-12T14:17:12.116Z,938.00
2023-04-12T14:18:12.173Z,935.00
2023-04-12T14:19:12.432Z,936.00
2023-04-12T14:20:12.228Z,932.00
2023-04-12T14:21:12.250Z,930.00
2023-04-12T14:22:12.318Z,930.00
2023-04-12T14:23:12.386Z,929.00
2023-04-12T14:24:12.477Z,930.00
2023-04-12T14:25:12.523Z,928.00
2023-04-12T14:26:12.557Z,929.00
2023-04-12T14:27:12.669Z,927.00
2023-04-12T14:28:12.675Z,928.00
2023-04-12T14:29:12.782Z,931.00
2023-04-12T14:30:12.820Z,930.00
2023-04-12T14:31:12.925Z,929.00
2023-04-12T14:32:13.051Z,928.00
2023-04-12T14:33:13.060Z,925.00
2023-04-12T14:34:13.099Z,923.00
2023-04-12T14:35:13.124Z,921.00
2023-04-12T14:36:13.193Z,922.00
2023-04-12T14:37:13.231Z,922.00
2023-04-12T14:38:13.331Z,921.00
2023-04-12T14:39:14.210Z,920.00
2023-04-12T14:40:13.432Z,918.00
2023-04-12T14:41:13.448Z,918.00
2023-04-12T14:42:13.510Z,920.00
2023-04-12T14:43:13.599Z,921.00
2023-04-12T14:44:13.662Z,922.00
2023-04-12T14:45:13.733Z,920.00
2023-04-12T14:46:13.811Z,921.00
2023-04-12T14:47:13.951Z,919.00
2023-04-12T14:48:13.907Z,918.00
2023-04-12T14:49:13.961Z,918.00
2023-04-12T14:50:14.002Z,917.00
2023-04-12T14:51:14.070Z,915.00
2023-04-12T14:52:14.104Z,912.00
2023-04-12T14:53:14.187Z,911.00
2023-04-12T14:54:14.251Z,908.00
2023-04-12T14:55:14.286Z,909.00
2023-04-12T14:56:14.343Z,908.00
2023-04-12T14:57:14.412Z,904.00
2023-04-12T14:58:14.499Z,904.00
2023-04-12T14:59:14.533Z,901.00
2023-04-12T15:00:14.565Z,902.00
2023-04-12T15:01:14.592Z,902.00
2023-04-12T15:02:14.682Z,902.00
2023-04-12T15:03:14.859Z,903.00
2023-04-12T15:04:14.807Z,902.00
2023-04-12T15:05:14.845Z,900.00
2023-04-12T15:06:14.779Z,900.00
2023-04-12T15:07:14.803Z,901.00
2023-04-12T15:08:14.819Z,903.00
2023-04-12T15:09:14.818Z,903.00
2023-04-12T15:10:14.853Z,902.00
2023-04-12T15:11:14.857Z,901.00
2023-04-12T15:12:14.889Z,899.00
2023-04-12T15:13:14.914Z,899.00
2023-04-12T15:14:14.972Z,899.00
2023-04-12T15:15:14.931Z,899.00
2023-04-12T15:16:15.038Z,899.00
2023-04-12T15:17:14.965Z,899.00
2023-04-12T15:18:15.016Z,900.00
2023-04-12T15:19:19.876Z,898.00
2023-04-12T15:20:16.112Z,900.00
2023-04-12T15:21:15.020Z,899.00
2023-04-12T15:22:15.010Z,896.00
2023-04-12T15:23:14.999Z,892.00
2023-04-12T15:24:15.019Z,892.00
2023-04-12T15:25:15.042Z,891.00
2023-04-12T15:26:15.021Z,890.00
2023-04-12T15:27:14.988Z,888.00
2023-04-12T15:28:14.986Z,889.00
2023-04-12T15:29:14.985Z,887.00
2023-04-12T15:30:14.956Z,883.00
2023-04-12T15:31:14.990Z,878.00
2023-04-12T15:32:15.015Z,875.00
2023-04-12T15:33:14.972Z,874.00
2023-04-12T15:34:14.951Z,871.00
2023-04-12T15:35:26.106Z,870.00
2023-04-12T15:36:15.954Z,869.00
2023-04-12T15:37:15.008Z,868.00
2023-04-12T15:38:17.967Z,865.00
2023-04-12T15:39:15.958Z,863.00
2023-04-12T15:52:03.769Z,815.00
2023-04-12T15:53:03.575Z,813.00
2023-04-12T15:54:03.765Z,812.00
2023-04-12T15:55:03.774Z,811.00
2023-04-12T15:56:03.560Z,809.00
2023-04-12T15:57:03.539Z,805.00
2023-04-12T15:58:03.545Z,797.00
2023-04-12T15:59:03.584Z,792.00
2023-04-12T16:00:03.529Z,788.00
2023-04-12T16:01:03.512Z,783.00
2023-04-12T16:02:03.632Z,777.00
2023-04-12T16:03:03.668Z,772.00
2023-04-12T16:04:03.652Z,769.00
2023-04-12T16:05:03.547Z,766.00
2023-04-12T16:06:03.481Z,768.00
2023-04-12T16:07:03.491Z,771.00
2023-04-12T16:08:03.499Z,770.00
2023-04-12T16:09:03.480Z,767.00
2023-04-12T16:10:03.454Z,765.00
2023-04-12T16:11:03.433Z,764.00
2023-04-12T16:12:03.430Z,760.00
2023-04-12T16:13:03.413Z,758.00
2023-04-12T16:14:03.455Z,758.00
2023-04-12T16:15:03.416Z,756.00
2023-04-12T16:16:03.403Z,755.00
2023-04-12T16:17:03.395Z,751.00
2023-04-12T16:18:03.486Z,745.00
2023-04-12T16:19:03.410Z,741.00
2023-04-12T16:20:03.380Z,738.00
2023-04-12T16:21:03.360Z,737.00
2023-04-12T16:22:03.356Z,737.00
2023-04-12T16:23:03.360Z,734.00
2023-04-12T16:24:03.402Z,730.00
2023-04-12T16:25:03.338Z,728.00
2023-04-12T16:26:03.329Z,721.00
2023-04-12T16:27:03.385Z,715.00
2023-04-12T16:28:03.330Z,711.00
2023-04-12T16:29:03.433Z,711.00
2023-04-12T16:30:03.312Z,709.00
2023-04-12T16:31:03.390Z,706.00
2023-04-12T16:32:03.347Z,702.00
2023-04-12T16:33:03.330Z,702.00
2023-04-12T16:34:03.294Z,702.00
2023-04-12T16:35:03.256Z,705.00
2023-04-12T16:36:03.263Z,706.00
2023-04-12T16:37:03.284Z,707.00
2023-04-12T16:38:03.255Z,705.00
2023-04-12T16:39:03.251Z,701.00
2023-04-12T16:40:03.227Z,702.00
2023-04-12T16:41:03.220Z,698.00
2023-04-12T16:42:03.210Z,696.00
2023-04-12T16:43:03.207Z,691.00
2023-04-12T16:44:03.207Z,686.00
2023-04-12T16:45:03.238Z,687.00
2023-04-12T16:46:03.191Z,686.00
2023-04-12T16:47:03.218Z,681.00
2023-04-12T16:48:03.289Z,679.00
2023-04-12T16:49:03.199Z,680.00
2023-04-12T16:50:03.174Z,679.00
2023-04-12T16:51:03.162Z,680.00
2023-04-12T16:52:03.136Z,678.00
2023-04-12T16:53:03.133Z,675.00
2023-04-12T16:54:03.134Z,674.00
2023-04-12T16:55:03.119Z,676.00
2023-04-12T16:56:03.126Z,676.00
2023-04-12T16:57:03.148Z,671.00
2023-04-12T16:58:03.100Z,668.00
2023-04-12T16:59:03.111Z,666.00
2023-04-12T17:00:03.078Z,666.00
2023-04-12T17:01:03.174Z,666.00
2023-04-12T17:02:03.169Z,664.00
2023-04-12T17:03:03.143Z,663.00
2023-04-12T17:04:03.514Z,661.00
2023-04-12T17:05:03.033Z,658.00
2023-04-12T17:06:03.046Z,656.00
2023-04-12T17:07:03.029Z,655.00
2023-04-12T17:08:03.119Z,652.00
2023-04-12T17:09:03.006Z,650.00
2023-04-12T17:10:03.043Z,646.00
2023-04-12T17:11:03.000Z,644.00
2023-04-12T17:12:02.974Z,644.00
2023-04-12T17:13:02.996Z,644.00
2023-04-12T17:14:03.006Z,645.00
2023-04-12T17:15:02.981Z,644.00
2023-04-12T17:16:03.007Z,643.00
2023-04-12T17:17:04.410Z,643.00
2023-04-12T17:18:03.043Z,641.00
2023-04-12T17:19:02.926Z,642.00
2023-04-12T17:20:02.960Z,639.00
2023-04-12T17:21:02.909Z,637.00
2023-04-12T17:22:02.902Z,636.00
2023-04-12T17:23:02.944Z,635.00
2023-04-12T17:24:02.913Z,634.00
2023-04-12T17:25:02.878Z,631.00
2023-04-12T17:26:02.874Z,632.00
2023-04-12T17:27:02.875Z,632.00
2023-04-12T17:28:02.911Z,630.00
2023-04-12T17:29:02.869Z,629.00
2023-04-12T17:30:02.872Z,629.00
2023-04-12T17:31:02.848Z,627.00
2023-04-12T17:32:02.834Z,626.00
2023-04-12T17:33:02.851Z,626.00
2023-04-12T17:34:02.817Z,628.00
2023-04-12T17:35:02.811Z,631.00
2023-04-12T17:36:02.802Z,632.00
2023-04-12T17:37:02.798Z,632.00
2023-04-12T17:38:02.795Z,628.00
2023-04-12T17:39:02.836Z,626.00
2023-04-12T17:40:02.809Z,624.00
2023-04-12T17:41:02.790Z,621.00
2023-04-12T17:42:02.770Z,622.00
2023-04-12T17:43:02.778Z,622.00
2023-04-12T17:44:02.746Z,624.00
2023-04-12T17:45:02.757Z,622.00
2023-04-12T17:46:02.810Z,620.00
2023-04-12T17:47:02.736Z,617.00
2023-04-12T17:48:02.787Z,616.00
2023-04-12T17:49:02.717Z,616.00
2023-04-12T17:50:02.743Z,614.00
2023-04-12T17:51:02.707Z,614.00
2023-04-12T17:52:02.731Z,614.00
2023-04-12T17:53:02.716Z,614.00
2023-04-12T17:54:02.697Z,612.00
2023-04-12T17:55:02.675Z,616.00
2023-04-12T17:56:02.689Z,616.00
2023-04-12T17:57:02.661Z,614.00
2023-04-12T17:58:02.687Z,614.00
2023-04-12T17:59:02.688Z,616.00
2023-04-12T18:00:02.670Z,616.00
2023-04-12T18:01:02.694Z,615.00
2023-04-12T18:02:02.738Z,616.00
2023-04-12T18:03:02.754Z,615.00
2023-04-12T18:04:02.711Z,615.00
2023-04-12T18:05:02.623Z,614.00
2023-04-12T18:06:02.610Z,613.00
2023-04-12T18:07:02.607Z,609.00
2023-04-12T18:08:02.612Z,608.00
2023-04-12T18:09:02.603Z,605.00
2023-04-12T18:10:02.613Z,605.00
2023-04-12T18:11:02.576Z,605.00
2023-04-12T18:12:02.602Z,604.00
2023-04-12T18:13:02.570Z,604.00
2023-04-12T18:14:02.564Z,605.00
2023-04-12T18:15:02.575Z,607.00
2023-04-12T18:16:02.590Z,607.00
2023-04-12T18:17:02.567Z,607.00
2023-04-12T18:18:02.582Z,610.00
2023-04-12T18:19:02.530Z,608.00
2023-04-12T18:20:03.136Z,606.00
2023-04-12T18:21:02.528Z,606.00
2023-04-12T18:22:02.517Z,604.00
2023-04-12T18:23:02.498Z,603.00
2023-04-12T18:24:02.491Z,605.00
2023-04-12T18:25:02.494Z,604.00
2023-04-12T18:26:02.483Z,603.00
2023-04-12T18:27:02.474Z,598.00
2023-04-12T18:28:02.485Z,599.00
2023-04-12T18:29:02.469Z,599.00
2023-04-12T18:30:02.485Z,597.00
2023-04-12T18:31:02.575Z,597.00
2023-04-12T18:32:02.533Z,599.00
2023-04-12T18:33:03.605Z,602.00
2023-04-12T18:34:02.413Z,605.00
2023-04-12T18:35:02.415Z,605.00
2023-04-12T18:36:02.420Z,603.00
2023-04-12T18:37:02.411Z,599.00
2023-04-12T18:38:02.405Z,597.00
2023-04-12T18:39:02.386Z,597.00
2023-04-12T18:40:02.382Z,594.00
2023-04-12T18:41:02.376Z,593.00
2023-04-12T18:42:02.355Z,594.00
2023-04-12T18:43:02.386Z,593.00
2023-04-12T18:44:02.354Z,593.00
2023-04-12T18:45:02.345Z,592.00
2023-04-12T18:46:02.335Z,593.00
2023-04-12T18:47:02.649Z,588.00
2023-04-12T18:48:02.395Z,589.00
2023-04-12T18:49:02.305Z,593.00
2023-04-12T18:50:02.300Z,596.00
2023-04-12T18:51:02.333Z,596.00
2023-04-12T18:52:02.288Z,599.00
2023-04-12T18:53:02.287Z,598.00
2023-04-12T18:54:02.319Z,598.00
2023-04-12T18:55:02.332Z,599.00
2023-04-12T18:56:02.277Z,603.00
2023-04-12T18:57:02.255Z,601.00
2023-04-12T18:58:02.252Z,603.00
2023-04-12T18:59:02.272Z,604.00
2023-04-12T19:00:02.293Z,604.00
2023-04-12T19:01:02.341Z,602.00
2023-04-12T19:02:02.278Z,601.00
2023-04-12T19:03:02.337Z,601.00
2023-04-12T19:04:02.611Z,601.00
2023-04-12T19:05:02.204Z,601.00
2023-04-12T19:06:02.203Z,602.00
2023-04-12T19:07:02.189Z,600.00
2023-04-12T19:08:02.163Z,602.00
2023-04-12T19:09:02.161Z,600.00
2023-04-12T19:10:02.171Z,600.00
2023-04-12T19:11:02.161Z,600.00
2023-04-12T19:12:02.219Z,599.00
2023-04-12T19:13:02.143Z,601.00
2023-04-12T19:14:02.124Z,599.00
2023-04-12T19:15:02.137Z,599.00
2023-04-12T19:16:02.185Z,602.00
2023-04-12T19:17:02.097Z,604.00
2023-04-12T19:18:02.211Z,603.00
2023-04-12T19:19:02.132Z,602.00
2023-04-12T19:20:02.171Z,603.00
2023-04-12T19:21:02.105Z,603.00
2023-04-12T19:22:02.061Z,602.00
2023-04-12T19:23:02.103Z,601.00
2023-04-12T19:24:02.127Z,602.00
2023-04-12T19:25:02.148Z,605.00
2023-04-12T19:26:02.270Z,605.00
2023-04-12T19:27:02.234Z,605.00
2023-04-12T19:28:02.163Z,606.00
2023-04-12T19:29:02.187Z,607.00
2023-04-12T19:30:02.227Z,605.00
2023-04-12T19:31:02.223Z,607.00
2023-04-12T19:32:02.416Z,605.00
2023-04-12T19:33:02.345Z,605.00
2023-04-12T19:34:02.276Z,602.00
2023-04-12T19:35:02.323Z,601.00
2023-04-12T19:36:02.317Z,602.00
2023-04-12T19:37:02.311Z,601.00
2023-04-12T19:38:02.335Z,603.00
2023-04-12T19:39:02.351Z,605.00
2023-04-12T19:40:02.392Z,605.00
2023-04-12T19:41:02.390Z,603.00
2023-04-12T19:42:02.434Z,602.00
2023-04-12T19:43:02.431Z,605.00
2023-04-12T19:44:02.478Z,606.00
2023-04-12T19:45:02.490Z,606.00
2023-04-12T19:46:02.522Z,605.00
2023-04-12T19:47:02.497Z,607.00
2023-04-12T19:48:02.607Z,607.00
2023-04-12T19:49:02.544Z,607.00
2023-04-12T19:50:02.548Z,608.00
2023-04-12T19:51:02.586Z,610.00
2023-04-12T19:52:02.602Z,611.00
2023-04-12T19:53:02.613Z,609.00
2023-04-12T19:54:02.646Z,609.00
2023-04-12T19:55:02.889Z,612.00
2023-04-12T19:56:02.678Z,613.00
2023-04-12T19:57:02.667Z,613.00
2023-04-12T19:58:02.739Z,614.00
2023-04-12T19:59:02.718Z,615.00
2023-04-12T20:00:02.755Z,615.00
2023-04-12T20:01:03.023Z,616.00
2023-04-12T20:02:02.764Z,615.00
2023-04-12T20:03:02.822Z,616.00
2023-04-12T20:04:02.845Z,612.00
2023-04-12T20:05:02.813Z,612.00
2023-04-12T20:06:02.834Z,613.00
2023-04-12T20:07:02.844Z,613.00
2023-04-12T20:08:02.885Z,614.00
2023-04-12T20:09:02.896Z,615.00
2023-04-12T20:10:02.925Z,616.00
2023-04-12T20:11:02.949Z,613.00
2023-04-12T20:12:02.970Z,612.00
2023-04-12T20:13:02.972Z,613.00
2023-04-12T20:14:03.000Z,615.00
2023-04-12T20:15:03.024Z,614.00
2023-04-12T20:16:03.065Z,615.00
2023-04-12T20:17:03.118Z,612.00
2023-04-12T20:18:03.124Z,612.00
2023-04-12T20:19:03.094Z,613.00
2023-04-12T20:20:03.132Z,616.00
2023-04-12T20:21:03.154Z,617.00
2023-04-12T20:22:03.159Z,618.00
2023-04-12T20:23:03.170Z,619.00
2023-04-12T20:24:03.201Z,621.00
2023-04-12T20:25:03.251Z,621.00
2023-04-12T20:26:03.270Z,621.00
2023-04-12T20:27:03.263Z,619.00
2023-04-12T20:28:03.279Z,619.00
2023-04-12T20:29:03.358Z,622.00
2023-04-12T20:30:03.324Z,625.00
2023-04-12T20:31:03.477Z,625.00
2023-04-12T20:32:03.365Z,622.00
2023-04-12T20:33:03.483Z,622.00
2023-04-12T20:34:03.435Z,620.00
2023-04-12T20:35:03.456Z,623.00
2023-04-12T20:36:03.485Z,623.00
2023-04-12T20:37:03.509Z,622.00
2023-04-12T20:38:03.499Z,623.00
2023-04-12T20:39:03.538Z,624.00
2023-04-12T20:40:03.554Z,625.00
2023-04-12T20:41:03.707Z,627.00
2023-04-12T20:42:03.600Z,627.00
2023-04-12T20:43:03.626Z,627.00
2023-04-12T20:44:03.654Z,626.00
2023-04-12T20:45:03.671Z,626.00
2023-04-12T20:46:03.779Z,627.00
2023-04-12T20:47:03.764Z,629.00
2023-04-12T20:48:03.761Z,631.00
2023-04-12T20:49:03.762Z,635.00
2023-04-12T20:50:03.789Z,632.00
2023-04-12T20:51:03.817Z,630.00
2023-04-12T20:52:03.833Z,631.00
2023-04-12T20:53:03.866Z,629.00
2023-04-12T20:54:03.910Z,627.00
2023-04-12T20:55:03.923Z,627.00
2023-04-12T20:56:04.018Z,627.00
2023-04-12T20:57:04.032Z,628.00
2023-04-12T20:58:05.291Z,628.00
2023-04-12T20:59:04.041Z,630.00
2023-04-12T21:00:04.058Z,631.00
2023-04-12T21:01:04.051Z,631.00
2023-04-12T21:02:04.198Z,630.00
2023-04-12T21:03:04.309Z,630.00
2023-04-12T21:04:04.248Z,630.00
2023-04-12T21:05:04.198Z,630.00
2023-04-12T21:06:04.228Z,631.00
2023-04-12T21:07:04.196Z,631.00
2023-04-12T21:08:04.238Z,632.00
2023-04-12T21:09:04.270Z,632.00
2023-04-12T21:10:04.316Z,631.00
2023-04-12T21:11:04.367Z,632.00
2023-04-12T21:12:04.379Z,630.00
2023-04-12T21:13:04.415Z,632.00
2023-04-12T21:14:04.415Z,633.00
2023-04-12T21:15:04.504Z,633.00
2023-04-12T21:16:04.540Z,632.00
2023-04-12T21:17:04.538Z,628.00
2023-04-12T21:18:04.768Z,627.00
2023-04-12T21:19:04.568Z,626.00
2023-04-12T21:20:04.620Z,625.00
2023-04-12T21:21:04.656Z,630.00
2023-04-12T21:22:04.655Z,629.00
2023-04-12T21:23:07.122Z,626.00
2023-04-12T21:24:04.672Z,628.00
2023-04-12T21:25:04.678Z,628.00
2023-04-12T21:26:04.674Z,630.00
2023-04-12T21:27:04.671Z,630.00
2023-04-12T21:28:04.649Z,631.00
2023-04-12T21:29:04.616Z,631.00
2023-04-12T21:30:04.617Z,632.00
2023-04-12T21:31:04.647Z,631.00
2023-04-12T21:32:04.659Z,634.00
2023-04-12T21:33:04.668Z,636.00
2023-04-12T21:34:04.589Z,636.00
2023-04-12T21:35:04.610Z,637.00
2023-04-12T21:36:04.581Z,638.00
2023-04-12T21:37:04.603Z,638.00
2023-04-12T21:38:04.560Z,638.00
2023-04-12T21:39:04.549Z,637.00
2023-04-12T21:40:04.557Z,635.00
2023-04-12T21:41:04.545Z,634.00
2023-04-12T21:42:04.541Z,634.00
2023-04-12T21:43:04.524Z,637.00
2023-04-12T21:44:04.524Z,639.00
2023-04-12T21:45:04.530Z,640.00
2023-04-12T21:46:04.562Z,641.00
2023-04-12T21:47:04.492Z,639.00
2023-04-12T21:48:04.524Z,641.00
2023-04-12T21:49:04.508Z,640.00
2023-04-12T21:50:04.477Z,640.00
2023-04-12T21:51:04.515Z,639.00
2023-04-12T21:52:04.466Z,638.00
2023-04-12T21:53:04.450Z,641.00
2023-04-12T21:54:04.450Z,643.00
2023-04-12T21:55:04.449Z,642.00
2023-04-12T21:56:04.451Z,642.00
2023-04-12T21:57:04.434Z,642.00
2023-04-12T21:58:04.418Z,639.00
2023-04-12T21:59:06.528Z,638.00
2023-04-12T22:00:04.421Z,638.00
2023-04-12T22:01:04.446Z,636.00
2023-04-12T22:02:04.430Z,636.00
2023-04-12T22:03:04.642Z,638.00
2023-04-12T22:04:04.511Z,638.00
2023-04-12T22:05:04.397Z,638.00
2023-04-12T22:06:05.343Z,639.00
2023-04-12T22:07:04.357Z,642.00
2023-04-12T22:08:04.362Z,641.00
2023-04-12T22:09:04.341Z,641.00
2023-04-12T22:10:04.326Z,639.00
2023-04-12T22:11:04.337Z,640.00
2023-04-12T22:12:04.324Z,637.00
2023-04-12T22:13:04.314Z,638.00
2023-04-12T22:14:04.299Z,640.00
2023-04-12T22:15:04.299Z,641.00
2023-04-12T22:16:04.284Z,640.00
2023-04-12T22:17:04.308Z,642.00
2023-04-12T22:18:04.296Z,643.00
2023-04-12T22:19:04.266Z,642.00
2023-04-12T22:20:04.255Z,643.00
2023-04-12T22:21:04.291Z,642.00
2023-04-12T22:22:04.244Z,643.00
2023-04-12T22:23:04.245Z,645.00
2023-04-12T22:24:04.249Z,646.00
2023-04-12T22:25:04.226Z,648.00
2023-04-12T22:26:04.221Z,650.00
2023-04-12T22:27:04.219Z,652.00
2023-04-12T22:28:04.212Z,650.00
2023-04-12T22:29:04.200Z,649.00
2023-04-12T22:30:04.195Z,649.00
2023-04-12T22:31:04.235Z,649.00
2023-04-12T22:32:04.186Z,649.00
2023-04-12T22:33:04.231Z,648.00
2023-04-12T22:34:04.192Z,649.00
2023-04-12T22:35:08.908Z,647.00
2023-04-12T22:36:05.162Z,647.00
2023-04-12T22:37:04.207Z,645.00
2023-04-12T22:38:04.144Z,643.00
2023-04-12T22:39:04.184Z,644.00
2023-04-12T22:40:04.180Z,644.00
2023-04-12T22:41:04.114Z,645.00
2023-04-12T22:42:04.111Z,646.00
2023-04-12T22:43:04.102Z,645.00
2023-04-12T22:44:04.104Z,643.00
2023-04-12T22:45:04.124Z,640.00
2023-04-12T22:46:04.110Z,638.00
2023-04-12T22:47:04.109Z,638.00
2023-04-12T22:48:04.154Z,638.00
2023-04-12T22:49:04.081Z,641.00
2023-04-12T22:50:04.048Z,643.00
2023-04-12T22:51:04.084Z,644.00
2023-04-12T22:52:04.106Z,644.00
2023-04-12T22:53:04.160Z,643.00
2023-04-12T22:54:04.194Z,644.00
2023-04-12T22:55:04.334Z,644.00
2023-04-12T22:56:04.283Z,644.00
2023-04-12T22:57:04.296Z,644.00
2023-04-12T22:58:04.324Z,643.00
2023-04-12T22:59:04.352Z,643.00
2023-04-12T23:00:04.403Z,640.00
2023-04-12T23:01:04.471Z,640.00
2023-04-12T23:02:04.575Z,639.00
2023-04-12T23:03:04.621Z,637.00
2023-04-12T23:04:04.523Z,637.00
2023-04-12T23:05:04.694Z,637.00
2023-04-12T23:06:04.595Z,639.00
2023-04-12T23:07:04.626Z,640.00
2023-04-12T23:08:04.654Z,638.00
2023-04-12T23:09:04.715Z,641.00
2023-04-12T23:10:04.735Z,640.00
2023-04-12T23:11:04.775Z,638.00
2023-04-12T23:12:04.796Z,638.00
2023-04-12T23:13:04.853Z,637.00
2023-04-12T23:14:04.872Z,638.00
2023-04-12T23:15:04.895Z,639.00
2023-04-12T23:16:04.962Z,641.00
2023-04-12T23:17:04.976Z,642.00
2023-04-12T23:18:05.070Z,644.00
2023-04-12T23:19:05.021Z,644.00
2023-04-12T23:20:05.049Z,643.00
2023-04-12T23:21:05.086Z,641.00
2023-04-12T23:22:05.139Z,641.00
2023-04-12T23:23:05.169Z,639.00
2023-04-12T23:24:05.202Z,639.00
2023-04-12T23:25:05.231Z,639.00
2023-04-12T23:26:05.232Z,639.00
2023-04-12T23:27:05.263Z,639.00
2023-04-12T23:28:05.332Z,640.00
2023-04-12T23:29:05.352Z,642.00
2023-04-12T23:30:05.368Z,645.00
2023-04-12T23:31:05.442Z,646.00
2023-04-12T23:32:05.408Z,643.00
2023-04-12T23:33:05.466Z,642.00
2023-04-12T23:34:05.484Z,644.00
2023-04-12T23:35:05.532Z,645.00
2023-04-12T23:36:05.540Z,645.00
2023-04-12T23:37:05.582Z,645.00
2023-04-12T23:38:05.971Z,643.00
2023-04-12T23:39:05.657Z,645.00
2023-04-12T23:40:05.661Z,644.00
2023-04-12T23:41:05.695Z,642.00
2023-04-12T23:42:05.737Z,643.00
2023-04-12T23:43:05.777Z,644.00
2023-04-12T23:44:05.790Z,642.00
2023-04-12T23:45:05.815Z,642.00
2023-04-12T23:46:05.871Z,643.00
2023-04-12T23:47:05.964Z,642.00
2023-04-12T23:48:05.934Z,643.00
2023-04-12T23:49:05.953Z,642.00
2023-04-12T23:50:05.990Z,641.00
2023-04-12T23:51:06.025Z,642.00
2023-04-12T23:52:06.033Z,642.00
2023-04-12T23:53:06.085Z,643.00
2023-04-12T23:54:06.106Z,645.00
2023-04-12T23:55:06.128Z,645.00
2023-04-12T23:56:06.165Z,646.00
2023-04-12T23:57:06.182Z,646.00
2023-04-12T23:58:06.238Z,646.00
2023-04-12T23:59:06.264Z,643.00
