createdAt,value
2023-03-02T00:00:41.343Z,1019.09
2023-03-02T00:01:41.324Z,1019.11
2023-03-02T00:02:41.367Z,1019.12
2023-03-02T00:03:41.336Z,1019.11
2023-03-02T00:04:41.256Z,1019.15
2023-03-02T00:05:41.223Z,1019.13
2023-03-02T00:06:41.178Z,1019.14
2023-03-02T00:07:41.148Z,1019.14
2023-03-02T00:08:41.120Z,1019.20
2023-03-02T00:09:41.093Z,1019.19
2023-03-02T00:10:41.066Z,1019.23
2023-03-02T00:11:41.033Z,1019.20
2023-03-02T00:12:41.004Z,1019.17
2023-03-02T00:13:40.968Z,1019.19
2023-03-02T00:14:40.937Z,1019.21
2023-03-02T00:15:40.930Z,1019.18
2023-03-02T00:16:40.888Z,1019.18
2023-03-02T00:17:40.858Z,1019.22
2023-03-02T00:18:40.834Z,1019.18
2023-03-02T00:19:40.797Z,1019.23
2023-03-02T00:20:40.774Z,1019.21
2023-03-02T00:21:40.908Z,1019.17
2023-03-02T00:22:40.718Z,1019.20
2023-03-02T00:23:40.686Z,1019.18
2023-03-02T00:24:40.663Z,1019.17
2023-03-02T00:25:40.627Z,1019.19
2023-03-02T00:26:40.600Z,1019.20
2023-03-02T00:27:40.568Z,1019.21
2023-03-02T00:28:40.543Z,1019.18
2023-03-02T00:29:40.524Z,1019.18
2023-03-02T00:30:40.492Z,1019.18
2023-03-02T00:31:40.546Z,1019.16
2023-03-02T00:32:40.433Z,1019.17
2023-03-02T00:33:40.394Z,1019.17
2023-03-02T00:34:40.366Z,1019.16
2023-03-02T00:35:40.441Z,1019.15
2023-03-02T00:36:40.695Z,1019.19
2023-03-02T00:37:40.304Z,1019.17
2023-03-02T00:38:40.262Z,1019.16
2023-03-02T00:39:40.223Z,1019.15
2023-03-02T00:40:40.204Z,1019.18
2023-03-02T00:41:40.167Z,1019.17
2023-03-02T00:42:40.139Z,1019.15
2023-03-02T00:43:40.105Z,1019.16
2023-03-02T00:44:40.081Z,1019.15
2023-03-02T00:45:40.050Z,1019.13
2023-03-02T00:46:40.118Z,1019.12
2023-03-02T00:47:41.518Z,1019.11
2023-03-02T00:48:39.972Z,1019.12
2023-03-02T00:49:39.937Z,1019.12
2023-03-02T00:50:39.909Z,1019.09
2023-03-02T00:51:39.877Z,1019.13
2023-03-02T00:52:39.849Z,1019.09
2023-03-02T00:53:39.850Z,1019.10
2023-03-02T00:54:39.802Z,1019.07
2023-03-02T00:55:39.776Z,1019.08
2023-03-02T00:56:39.739Z,1019.14
2023-03-02T00:57:39.703Z,1019.10
2023-03-02T00:58:39.681Z,1019.12
2023-03-02T00:59:39.671Z,1019.10
2023-03-02T01:00:39.621Z,1019.11
2023-03-02T01:01:39.592Z,1019.11
2023-03-02T01:02:39.723Z,1019.12
2023-03-02T01:03:39.565Z,1019.11
2023-03-02T01:04:39.503Z,1019.15
2023-03-02T01:05:39.479Z,1019.12
2023-03-02T01:06:39.452Z,1019.11
2023-03-02T01:07:39.431Z,1019.14
2023-03-02T01:08:39.396Z,1019.07
2023-03-02T01:09:39.385Z,1019.10
2023-03-02T01:10:39.342Z,1019.13
2023-03-02T01:11:39.309Z,1019.17
2023-03-02T01:12:39.277Z,1019.18
2023-03-02T01:13:39.255Z,1019.18
2023-03-02T01:14:39.232Z,1019.16
2023-03-02T01:15:39.195Z,1019.20
2023-03-02T01:16:39.203Z,1019.19
2023-03-02T01:17:39.142Z,1019.14
2023-03-02T01:18:39.109Z,1019.18
2023-03-02T01:19:39.084Z,1019.15
2023-03-02T01:20:39.058Z,1019.17
2023-03-02T01:21:39.025Z,1019.15
2023-03-02T01:22:39.003Z,1019.15
2023-03-02T01:23:38.972Z,1019.13
2023-03-02T01:24:38.956Z,1019.14
2023-03-02T01:25:38.932Z,1019.13
2023-03-02T01:26:38.883Z,1019.13
2023-03-02T01:27:38.852Z,1019.19
2023-03-02T01:28:38.830Z,1019.20
2023-03-02T01:29:38.800Z,1019.20
2023-03-02T01:30:38.768Z,1019.20
2023-03-02T01:31:38.822Z,1019.22
2023-03-02T01:32:38.796Z,1019.16
2023-03-02T01:33:38.696Z,1019.15
2023-03-02T01:34:38.649Z,1019.15
2023-03-02T01:35:38.653Z,1019.13
2023-03-02T01:36:38.592Z,1019.12
2023-03-02T01:37:38.568Z,1019.09
2023-03-02T01:38:38.599Z,1019.05
2023-03-02T01:39:38.510Z,1019.06
2023-03-02T01:40:38.477Z,1019.01
2023-03-02T01:41:38.472Z,1019.01
2023-03-02T01:42:38.419Z,1018.98
2023-03-02T01:43:38.393Z,1019.00
2023-03-02T01:44:38.380Z,1019.00
2023-03-02T01:45:38.411Z,1019.01
2023-03-02T01:46:38.308Z,1019.02
2023-03-02T01:47:38.278Z,1019.02
2023-03-02T01:48:38.249Z,1019.05
2023-03-02T01:49:38.224Z,1019.02
2023-03-02T01:50:38.194Z,1019.01
2023-03-02T01:51:38.166Z,1018.97
2023-03-02T01:52:38.134Z,1018.96
2023-03-02T01:53:38.109Z,1018.93
2023-03-02T01:54:38.078Z,1018.95
2023-03-02T01:55:38.060Z,1018.90
2023-03-02T01:56:38.015Z,1018.91
2023-03-02T01:57:38.016Z,1018.89
2023-03-02T01:58:37.986Z,1018.88
2023-03-02T01:59:37.936Z,1018.82
2023-03-02T02:00:38.072Z,1018.79
2023-03-02T02:01:37.883Z,1018.76
2023-03-02T02:02:37.844Z,1018.77
2023-03-02T02:03:37.831Z,1018.75
2023-03-02T02:04:37.815Z,1018.70
2023-03-02T02:05:37.766Z,1018.68
2023-03-02T02:06:37.732Z,1018.69
2023-03-02T02:07:37.712Z,1018.68
2023-03-02T02:08:37.670Z,1018.69
2023-03-02T02:09:37.650Z,1018.64
2023-03-02T02:10:37.639Z,1018.66
2023-03-02T02:11:37.600Z,1018.67
2023-03-02T02:12:37.555Z,1018.67
2023-03-02T02:13:37.558Z,1018.63
2023-03-02T02:14:37.501Z,1018.62
2023-03-02T02:15:37.471Z,1018.63
2023-03-02T02:16:37.533Z,1018.62
2023-03-02T02:17:37.415Z,1018.59
2023-03-02T02:18:37.383Z,1018.61
2023-03-02T02:19:37.357Z,1018.60
2023-03-02T02:20:37.325Z,1018.61
2023-03-02T02:21:37.298Z,1018.57
2023-03-02T02:22:37.268Z,1018.57
2023-03-02T02:23:37.243Z,1018.51
2023-03-02T02:24:37.207Z,1018.54
2023-03-02T02:25:37.183Z,1018.54
2023-03-02T02:26:37.176Z,1018.52
2023-03-02T02:27:37.122Z,1018.52
2023-03-02T02:28:37.103Z,1018.53
2023-03-02T02:29:37.089Z,1018.53
2023-03-02T02:30:37.038Z,1018.52
2023-03-02T02:31:37.068Z,1018.50
2023-03-02T02:32:37.051Z,1018.48
2023-03-02T02:33:36.950Z,1018.52
2023-03-02T02:34:36.922Z,1018.47
2023-03-02T02:35:36.925Z,1018.47
2023-03-02T02:36:36.864Z,1018.45
2023-03-02T02:37:36.842Z,1018.45
2023-03-02T02:38:36.812Z,1018.46
2023-03-02T02:39:36.814Z,1018.44
2023-03-02T02:40:36.750Z,1018.46
2023-03-02T02:41:36.734Z,1018.45
2023-03-02T02:42:36.689Z,1018.44
2023-03-02T02:43:36.669Z,1018.45
2023-03-02T02:44:36.648Z,1018.42
2023-03-02T02:45:36.763Z,1018.44
2023-03-02T02:46:36.583Z,1018.44
2023-03-02T02:47:36.548Z,1018.45
2023-03-02T02:48:36.517Z,1018.44
2023-03-02T02:49:36.488Z,1018.43
2023-03-02T02:50:36.462Z,1018.43
2023-03-02T02:51:36.431Z,1018.47
2023-03-02T02:52:36.403Z,1018.48
2023-03-02T02:53:36.373Z,1018.52
2023-03-02T02:54:36.344Z,1018.52
2023-03-02T02:55:36.317Z,1018.49
2023-03-02T02:56:36.281Z,1018.54
2023-03-02T02:57:36.254Z,1018.53
2023-03-02T02:58:36.219Z,1018.51
2023-03-02T02:59:36.212Z,1018.51
2023-03-02T03:00:36.160Z,1018.51
2023-03-02T03:01:36.281Z,1018.49
2023-03-02T03:02:36.106Z,1018.51
2023-03-02T03:03:36.088Z,1018.48
2023-03-02T03:04:36.111Z,1018.49
2023-03-02T03:05:36.024Z,1018.44
2023-03-02T03:06:35.994Z,1018.47
2023-03-02T03:07:35.969Z,1018.46
2023-03-02T03:08:35.933Z,1018.47
2023-03-02T03:09:35.936Z,1018.49
2023-03-02T03:10:35.874Z,1018.51
2023-03-02T03:11:35.849Z,1018.44
2023-03-02T03:12:35.824Z,1018.50
2023-03-02T03:13:35.790Z,1018.49
2023-03-02T03:14:35.767Z,1018.51
2023-03-02T03:15:35.731Z,1018.51
2023-03-02T03:16:36.045Z,1018.49
2023-03-02T03:17:35.700Z,1018.53
2023-03-02T03:18:35.640Z,1018.52
2023-03-02T03:19:35.620Z,1018.48
2023-03-02T03:20:35.579Z,1018.46
2023-03-02T03:21:35.557Z,1018.47
2023-03-02T03:22:35.522Z,1018.46
2023-03-02T03:23:35.490Z,1018.49
2023-03-02T03:24:35.489Z,1018.48
2023-03-02T03:25:35.441Z,1018.46
2023-03-02T03:26:35.404Z,1018.46
2023-03-02T03:27:35.378Z,1018.48
2023-03-02T03:28:35.346Z,1018.45
2023-03-02T03:29:35.320Z,1018.45
2023-03-02T03:30:35.363Z,1018.45
2023-03-02T03:31:35.258Z,1018.45
2023-03-02T03:32:35.227Z,1018.45
2023-03-02T03:33:35.247Z,1018.43
2023-03-02T03:34:35.166Z,1018.44
2023-03-02T03:35:35.187Z,1018.43
2023-03-02T03:36:35.428Z,1018.42
2023-03-02T03:37:35.085Z,1018.38
2023-03-02T03:38:35.053Z,1018.42
2023-03-02T03:39:35.021Z,1018.39
2023-03-02T03:40:34.986Z,1018.39
2023-03-02T03:41:34.967Z,1018.39
2023-03-02T03:42:34.929Z,1018.41
2023-03-02T03:43:34.903Z,1018.41
2023-03-02T03:44:34.871Z,1018.48
2023-03-02T03:45:34.846Z,1018.44
2023-03-02T03:46:35.249Z,1018.46
2023-03-02T03:47:34.786Z,1018.44
2023-03-02T03:48:34.752Z,1018.46
2023-03-02T03:49:34.753Z,1018.49
2023-03-02T03:50:34.697Z,1018.47
2023-03-02T03:51:34.671Z,1018.47
2023-03-02T03:52:34.640Z,1018.46
2023-03-02T03:53:34.611Z,1018.50
2023-03-02T03:54:34.584Z,1018.48
2023-03-02T03:55:34.555Z,1018.46
2023-03-02T03:56:34.714Z,1018.46
2023-03-02T03:57:34.500Z,1018.47
2023-03-02T03:58:34.529Z,1018.46
2023-03-02T03:59:34.437Z,1018.47
2023-03-02T04:00:34.410Z,1018.50
2023-03-02T04:01:34.424Z,1018.45
2023-03-02T04:02:34.406Z,1018.45
2023-03-02T04:03:34.315Z,1018.47
2023-03-02T04:04:34.297Z,1018.46
2023-03-02T04:05:34.289Z,1018.46
2023-03-02T04:06:34.597Z,1018.50
2023-03-02T04:07:34.204Z,1018.50
2023-03-02T04:08:34.164Z,1018.49
2023-03-02T04:09:34.144Z,1018.52
2023-03-02T04:10:34.122Z,1018.50
2023-03-02T04:11:34.080Z,1018.52
2023-03-02T04:12:34.053Z,1018.52
2023-03-02T04:13:34.030Z,1018.53
2023-03-02T04:14:33.998Z,1018.54
2023-03-02T04:15:33.993Z,1018.51
2023-03-02T04:16:34.428Z,1018.52
2023-03-02T04:17:33.915Z,1018.56
2023-03-02T04:18:33.877Z,1018.56
2023-03-02T04:19:33.847Z,1018.55
2023-03-02T04:20:33.814Z,1018.56
2023-03-02T04:21:33.815Z,1018.50
2023-03-02T04:22:33.763Z,1018.50
2023-03-02T04:23:33.729Z,1018.48
2023-03-02T04:24:33.694Z,1018.49
2023-03-02T04:25:33.668Z,1018.49
2023-03-02T04:26:34.025Z,1018.48
2023-03-02T04:27:33.626Z,1018.49
2023-03-02T04:28:33.589Z,1018.50
2023-03-02T04:29:33.567Z,1018.47
2023-03-02T04:30:33.532Z,1018.50
2023-03-02T04:31:33.513Z,1018.47
2023-03-02T04:32:33.513Z,1018.49
2023-03-02T04:33:33.460Z,1018.47
2023-03-02T04:34:33.422Z,1018.49
2023-03-02T04:35:33.435Z,1018.49
2023-03-02T04:36:33.391Z,1018.49
2023-03-02T04:37:33.351Z,1018.45
2023-03-02T04:38:33.301Z,1018.48
2023-03-02T04:39:33.287Z,1018.48
2023-03-02T04:40:33.241Z,1018.46
2023-03-02T04:41:33.221Z,1018.47
2023-03-02T04:42:33.188Z,1018.47
2023-03-02T04:43:33.165Z,1018.43
2023-03-02T04:44:33.133Z,1018.45
2023-03-02T04:45:33.104Z,1018.41
2023-03-02T04:46:33.395Z,1018.42
2023-03-02T04:47:33.044Z,1018.39
2023-03-02T04:48:33.013Z,1018.41
2023-03-02T04:49:32.993Z,1018.39
2023-03-02T04:50:32.955Z,1018.42
2023-03-02T04:51:32.932Z,1018.39
2023-03-02T04:52:32.892Z,1018.38
2023-03-02T04:53:32.988Z,1018.37
2023-03-02T04:54:32.839Z,1018.41
2023-03-02T04:55:32.823Z,1018.40
2023-03-02T04:56:33.102Z,1018.38
2023-03-02T04:57:32.756Z,1018.34
2023-03-02T04:58:32.727Z,1018.36
2023-03-02T04:59:32.695Z,1018.38
2023-03-02T05:00:33.567Z,1018.35
2023-03-02T05:01:32.641Z,1018.38
2023-03-02T05:02:32.685Z,1018.35
2023-03-02T05:03:32.578Z,1018.34
2023-03-02T05:04:32.632Z,1018.35
2023-03-02T05:05:32.519Z,1018.34
2023-03-02T05:06:32.777Z,1018.32
2023-03-02T05:07:32.457Z,1018.30
2023-03-02T05:08:32.430Z,1018.31
2023-03-02T05:09:32.414Z,1018.32
2023-03-02T05:10:32.367Z,1018.31
2023-03-02T05:11:32.339Z,1018.29
2023-03-02T05:12:32.304Z,1018.32
2023-03-02T05:13:32.283Z,1018.28
2023-03-02T05:14:32.246Z,1018.30
2023-03-02T05:15:32.227Z,1018.31
2023-03-02T05:16:32.763Z,1018.34
2023-03-02T05:17:32.166Z,1018.35
2023-03-02T05:18:32.131Z,1018.35
2023-03-02T05:19:32.127Z,1018.34
2023-03-02T05:20:32.077Z,1018.38
2023-03-02T05:21:32.052Z,1018.36
2023-03-02T05:22:32.016Z,1018.35
2023-03-02T05:23:31.990Z,1018.40
2023-03-02T05:24:31.960Z,1018.40
2023-03-02T05:25:31.986Z,1018.39
2023-03-02T05:26:32.354Z,1018.39
2023-03-02T05:27:31.870Z,1018.39
2023-03-02T05:28:31.842Z,1018.39
2023-03-02T05:29:31.809Z,1018.38
2023-03-02T05:30:31.779Z,1018.38
2023-03-02T05:31:31.833Z,1018.34
2023-03-02T05:32:31.787Z,1018.36
2023-03-02T05:33:31.695Z,1018.31
2023-03-02T05:34:31.690Z,1018.38
2023-03-02T05:35:31.701Z,1018.35
2023-03-02T05:36:31.638Z,1018.38
2023-03-02T05:37:31.584Z,1018.37
2023-03-02T05:38:31.583Z,1018.35
2023-03-02T05:39:31.515Z,1018.37
2023-03-02T05:40:31.487Z,1018.33
2023-03-02T05:41:31.480Z,1018.32
2023-03-02T05:42:31.430Z,1018.38
2023-03-02T05:43:31.399Z,1018.40
2023-03-02T05:44:31.370Z,1018.38
2023-03-02T05:45:31.343Z,1018.45
2023-03-02T05:46:31.783Z,1018.43
2023-03-02T05:47:31.279Z,1018.47
2023-03-02T05:48:31.259Z,1018.46
2023-03-02T05:49:31.224Z,1018.47
2023-03-02T05:50:31.196Z,1018.47
2023-03-02T05:51:31.173Z,1018.51
2023-03-02T05:52:31.145Z,1018.47
2023-03-02T05:53:31.110Z,1018.49
2023-03-02T05:54:31.089Z,1018.49
2023-03-02T05:55:31.052Z,1018.48
2023-03-02T05:56:31.384Z,1018.53
2023-03-02T05:57:31.003Z,1018.51
2023-03-02T05:58:30.971Z,1018.49
2023-03-02T05:59:30.946Z,1018.51
2023-03-02T06:00:30.897Z,1018.55
2023-03-02T06:01:31.343Z,1018.54
2023-03-02T06:02:30.841Z,1018.51
2023-03-02T06:03:30.844Z,1018.57
2023-03-02T06:04:30.781Z,1018.54
2023-03-02T06:05:30.759Z,1018.57
2023-03-02T06:06:33.582Z,1018.61
2023-03-02T06:07:30.702Z,1018.62
2023-03-02T06:08:30.665Z,1018.65
2023-03-02T06:09:30.627Z,1018.60
2023-03-02T06:10:30.608Z,1018.61
2023-03-02T06:11:30.579Z,1018.60
2023-03-02T06:12:30.551Z,1018.63
2023-03-02T06:13:30.531Z,1018.64
2023-03-02T06:14:30.483Z,1018.59
2023-03-02T06:15:30.485Z,1018.61
2023-03-02T06:16:30.723Z,1018.56
2023-03-02T06:17:30.391Z,1018.56
2023-03-02T06:18:30.366Z,1018.59
2023-03-02T06:19:30.342Z,1018.59
2023-03-02T06:20:30.315Z,1018.57
2023-03-02T06:21:30.273Z,1018.59
2023-03-02T06:22:30.251Z,1018.51
2023-03-02T06:23:30.213Z,1018.55
2023-03-02T06:24:30.188Z,1018.58
2023-03-02T06:25:30.166Z,1018.55
2023-03-02T06:26:30.157Z,1018.53
2023-03-02T06:27:30.101Z,1018.56
2023-03-02T06:28:30.066Z,1018.58
2023-03-02T06:29:30.063Z,1018.62
2023-03-02T06:30:30.027Z,1018.59
2023-03-02T06:31:29.993Z,1018.60
2023-03-02T06:32:30.004Z,1018.58
2023-03-02T06:33:29.918Z,1018.63
2023-03-02T06:34:29.893Z,1018.65
2023-03-02T06:35:29.960Z,1018.70
2023-03-02T06:36:29.931Z,1018.67
2023-03-02T06:37:29.801Z,1018.69
2023-03-02T06:38:29.775Z,1018.68
2023-03-02T06:39:29.745Z,1018.71
2023-03-02T06:40:29.712Z,1018.73
2023-03-02T06:41:29.695Z,1018.74
2023-03-02T06:42:29.654Z,1018.72
2023-03-02T06:43:29.631Z,1018.70
2023-03-02T06:44:29.594Z,1018.71
2023-03-02T06:45:29.680Z,1018.72
2023-03-02T06:46:29.535Z,1018.71
2023-03-02T06:47:29.503Z,1018.79
2023-03-02T06:48:29.485Z,1018.74
2023-03-02T06:49:29.451Z,1018.78
2023-03-02T06:50:29.426Z,1018.79
2023-03-02T06:51:29.388Z,1018.78
2023-03-02T06:52:29.380Z,1018.74
2023-03-02T06:53:29.327Z,1018.75
2023-03-02T06:54:29.307Z,1018.75
2023-03-02T06:55:29.279Z,1018.74
2023-03-02T06:56:29.244Z,1018.72
2023-03-02T06:57:29.213Z,1018.70
2023-03-02T06:58:29.184Z,1018.70
2023-03-02T06:59:29.152Z,1018.71
2023-03-02T07:00:29.122Z,1018.71
2023-03-02T07:01:29.135Z,1018.68
2023-03-02T07:02:29.077Z,1018.68
2023-03-02T07:03:29.122Z,1018.67
2023-03-02T07:04:29.003Z,1018.67
2023-03-02T07:05:28.969Z,1018.69
2023-03-02T07:06:28.941Z,1018.71
2023-03-02T07:07:28.919Z,1018.73
2023-03-02T07:08:28.903Z,1018.74
2023-03-02T07:09:28.850Z,1018.73
2023-03-02T07:10:28.827Z,1018.76
2023-03-02T07:11:28.799Z,1018.76
2023-03-02T07:12:28.768Z,1018.75
2023-03-02T07:13:28.730Z,1018.77
2023-03-02T07:14:28.710Z,1018.75
2023-03-02T07:15:28.668Z,1018.74
2023-03-02T07:16:28.662Z,1018.77
2023-03-02T07:17:28.636Z,1018.79
2023-03-02T07:18:28.607Z,1018.76
2023-03-02T07:19:28.562Z,1018.77
2023-03-02T07:20:28.534Z,1018.74
2023-03-02T07:21:28.499Z,1018.75
2023-03-02T07:22:28.469Z,1018.76
2023-03-02T07:23:28.434Z,1018.74
2023-03-02T07:24:28.406Z,1018.75
2023-03-02T07:25:28.371Z,1018.76
2023-03-02T07:26:28.348Z,1018.70
2023-03-02T07:27:28.321Z,1018.77
2023-03-02T07:28:28.287Z,1018.75
2023-03-02T07:29:28.267Z,1018.77
2023-03-02T07:30:28.335Z,1018.76
2023-03-02T07:31:28.194Z,1018.75
2023-03-02T07:32:28.209Z,1018.75
2023-03-02T07:33:28.184Z,1018.75
2023-03-02T07:34:28.132Z,1018.75
2023-03-02T07:35:28.162Z,1018.74
2023-03-02T07:36:28.052Z,1018.76
2023-03-02T07:37:28.028Z,1018.72
2023-03-02T07:38:28.000Z,1018.73
2023-03-02T07:39:27.959Z,1018.73
2023-03-02T07:40:27.938Z,1018.75
2023-03-02T07:41:27.905Z,1018.72
2023-03-02T07:42:27.876Z,1018.74
2023-03-02T07:43:27.841Z,1018.75
2023-03-02T07:44:27.819Z,1018.76
2023-03-02T07:45:27.787Z,1018.79
2023-03-02T07:46:27.860Z,1018.80
2023-03-02T07:47:27.725Z,1018.84
2023-03-02T07:48:27.701Z,1018.82
2023-03-02T07:49:27.683Z,1018.85
2023-03-02T07:50:27.648Z,1018.80
2023-03-02T07:51:27.607Z,1018.81
2023-03-02T07:52:27.597Z,1018.79
2023-03-02T07:53:27.545Z,1018.79
2023-03-02T07:54:27.543Z,1018.81
2023-03-02T07:55:27.487Z,1018.85
2023-03-02T07:56:27.460Z,1018.84
2023-03-02T07:57:27.431Z,1018.85
2023-03-02T07:58:27.421Z,1018.84
2023-03-02T07:59:27.382Z,1018.80
2023-03-02T08:00:27.343Z,1018.80
2023-03-02T08:01:27.383Z,1018.79
2023-03-02T08:02:27.341Z,1018.76
2023-03-02T08:03:27.255Z,1018.80
2023-03-02T08:04:27.238Z,1018.76
2023-03-02T08:05:27.281Z,1018.77
2023-03-02T08:06:27.175Z,1018.74
2023-03-02T08:07:27.143Z,1018.77
2023-03-02T08:08:27.116Z,1018.74
2023-03-02T08:09:27.076Z,1018.75
2023-03-02T08:10:27.056Z,1018.76
2023-03-02T08:11:27.012Z,1018.76
2023-03-02T08:12:26.998Z,1018.77
2023-03-02T08:13:26.966Z,1018.81
2023-03-02T08:14:26.938Z,1018.75
2023-03-02T08:15:26.901Z,1018.71
2023-03-02T08:16:26.933Z,1018.73
2023-03-02T08:17:26.847Z,1018.73
2023-03-02T08:18:26.816Z,1018.75
2023-03-02T08:19:26.789Z,1018.72
2023-03-02T08:20:26.758Z,1018.70
2023-03-02T08:21:26.752Z,1018.73
2023-03-02T08:22:26.721Z,1018.76
2023-03-02T08:23:26.747Z,1018.73
2023-03-02T08:24:26.643Z,1018.78
2023-03-02T08:25:26.606Z,1018.79
2023-03-02T08:26:26.586Z,1018.79
2023-03-02T08:27:26.544Z,1018.79
2023-03-02T08:28:26.525Z,1018.80
2023-03-02T08:29:26.495Z,1018.80
2023-03-02T08:30:26.465Z,1018.76
2023-03-02T08:31:26.508Z,1018.80
2023-03-02T08:32:26.433Z,1018.78
2023-03-02T08:33:26.383Z,1018.75
2023-03-02T08:34:26.367Z,1018.75
2023-03-02T08:35:26.391Z,1018.74
2023-03-02T08:36:26.291Z,1018.75
2023-03-02T08:37:26.272Z,1018.74
2023-03-02T08:38:26.229Z,1018.73
2023-03-02T08:39:28.796Z,1018.78
2023-03-02T08:40:26.175Z,1018.74
2023-03-02T08:41:26.139Z,1018.71
2023-03-02T08:42:26.121Z,1018.75
2023-03-02T08:43:26.086Z,1018.70
2023-03-02T08:44:26.066Z,1018.71
2023-03-02T08:45:26.051Z,1018.67
2023-03-02T08:46:25.997Z,1018.65
2023-03-02T08:47:25.992Z,1018.66
2023-03-02T08:48:25.947Z,1018.64
2023-03-02T08:49:25.912Z,1018.61
2023-03-02T08:50:25.891Z,1018.61
2023-03-02T08:51:25.877Z,1018.63
2023-03-02T08:52:25.824Z,1018.67
2023-03-02T08:53:25.826Z,1018.63
2023-03-02T08:54:25.771Z,1018.69
2023-03-02T08:55:25.820Z,1018.70
2023-03-02T08:56:25.710Z,1018.64
2023-03-02T08:57:25.671Z,1018.61
2023-03-02T08:58:25.655Z,1018.61
2023-03-02T08:59:25.615Z,1018.60
2023-03-02T09:00:25.601Z,1018.60
2023-03-02T09:01:25.630Z,1018.59
2023-03-02T09:02:25.531Z,1018.60
2023-03-02T09:03:25.508Z,1018.59
2023-03-02T09:04:25.531Z,1018.55
2023-03-02T09:05:25.444Z,1018.51
2023-03-02T09:06:25.416Z,1018.48
2023-03-02T09:07:25.385Z,1018.52
2023-03-02T09:08:25.353Z,1018.53
2023-03-02T09:09:25.337Z,1018.58
2023-03-02T09:10:25.303Z,1018.57
2023-03-02T09:11:25.262Z,1018.56
2023-03-02T09:12:25.249Z,1018.54
2023-03-02T09:13:25.208Z,1018.53
2023-03-02T09:14:25.201Z,1018.53
2023-03-02T09:15:25.151Z,1018.54
2023-03-02T09:16:25.172Z,1018.51
2023-03-02T09:17:25.091Z,1018.46
2023-03-02T09:18:25.067Z,1018.46
2023-03-02T09:19:25.032Z,1018.49
2023-03-02T09:20:25.022Z,1018.50
2023-03-02T09:21:24.986Z,1018.50
2023-03-02T09:22:24.954Z,1018.49
2023-03-02T09:23:24.922Z,1018.52
2023-03-02T09:24:24.897Z,1018.47
2023-03-02T09:25:24.902Z,1018.47
2023-03-02T09:26:24.835Z,1018.47
2023-03-02T09:27:24.814Z,1018.45
2023-03-02T09:28:24.782Z,1018.46
2023-03-02T09:29:24.754Z,1018.54
2023-03-02T09:30:24.721Z,1018.48
2023-03-02T09:31:24.826Z,1018.48
2023-03-02T09:32:24.814Z,1018.48
2023-03-02T09:33:24.633Z,1018.50
2023-03-02T09:34:24.606Z,1018.50
2023-03-02T09:35:24.580Z,1018.50
2023-03-02T09:36:24.565Z,1018.52
2023-03-02T09:37:24.519Z,1018.50
2023-03-02T09:38:24.489Z,1018.53
2023-03-02T09:39:24.465Z,1018.45
2023-03-02T09:40:24.429Z,1018.50
2023-03-02T09:41:24.424Z,1018.53
2023-03-02T09:42:32.104Z,1018.54
2023-03-02T09:43:24.349Z,1018.54
2023-03-02T09:44:24.325Z,1018.56
2023-03-02T09:45:24.294Z,1018.57
2023-03-02T09:46:24.300Z,1018.47
2023-03-02T09:47:35.243Z,1018.61
2023-03-02T09:48:24.195Z,1018.61
2023-03-02T09:49:24.193Z,1018.59
2023-03-02T09:50:24.146Z,1018.58
2023-03-02T09:51:24.120Z,1018.59
2023-03-02T09:52:24.088Z,1018.56
2023-03-02T09:53:24.063Z,1018.58
2023-03-02T09:54:24.198Z,1018.59
2023-03-02T09:55:24.000Z,1018.64
2023-03-02T09:56:23.971Z,1018.62
2023-03-02T09:57:24.023Z,1018.64
2023-03-02T09:58:23.912Z,1018.62
2023-03-02T09:59:23.893Z,1018.60
2023-03-02T10:00:23.866Z,1018.61
2023-03-02T10:01:23.828Z,1018.54
2023-03-02T10:02:23.802Z,1018.59
2023-03-02T10:03:23.908Z,1018.57
2023-03-02T10:04:23.896Z,1018.60
2023-03-02T10:05:23.721Z,1018.61
2023-03-02T10:06:23.693Z,1018.60
2023-03-02T10:07:23.672Z,1018.57
2023-03-02T10:08:23.648Z,1018.58
2023-03-02T10:09:23.601Z,1018.58
2023-03-02T10:10:23.573Z,1018.52
2023-03-02T10:11:23.571Z,1018.56
2023-03-02T10:12:23.520Z,1018.51
2023-03-02T10:13:23.511Z,1018.54
2023-03-02T10:14:23.460Z,1018.53
2023-03-02T10:15:23.436Z,1018.55
2023-03-02T10:16:23.516Z,1018.54
2023-03-02T10:17:23.373Z,1018.53
2023-03-02T10:18:23.387Z,1018.54
2023-03-02T10:19:23.327Z,1018.58
2023-03-02T10:20:23.284Z,1018.51
2023-03-02T10:21:23.263Z,1018.51
2023-03-02T10:22:23.230Z,1018.54
2023-03-02T10:23:23.213Z,1018.51
2023-03-02T10:24:23.176Z,1018.51
2023-03-02T10:25:23.156Z,1018.47
2023-03-02T10:26:23.121Z,1018.50
2023-03-02T10:27:23.116Z,1018.48
2023-03-02T10:28:23.064Z,1018.48
2023-03-02T10:29:23.072Z,1018.48
2023-03-02T10:30:23.009Z,1018.48
2023-03-02T10:31:23.080Z,1018.49
2023-03-02T10:32:23.030Z,1018.46
2023-03-02T10:33:22.935Z,1018.47
2023-03-02T10:34:22.892Z,1018.47
2023-03-02T10:35:22.954Z,1018.41
2023-03-02T10:36:22.855Z,1018.39
2023-03-02T10:37:22.869Z,1018.43
2023-03-02T10:38:22.783Z,1018.37
2023-03-02T10:39:22.756Z,1018.38
2023-03-02T10:40:22.725Z,1018.42
2023-03-02T10:41:22.719Z,1018.37
2023-03-02T10:42:22.777Z,1018.40
2023-03-02T10:43:22.641Z,1018.40
2023-03-02T10:44:22.619Z,1018.42
2023-03-02T10:45:22.642Z,1018.42
2023-03-02T10:46:22.691Z,1018.43
2023-03-02T10:47:22.551Z,1018.40
2023-03-02T10:48:22.505Z,1018.35
2023-03-02T10:49:22.491Z,1018.33
2023-03-02T10:50:22.457Z,1018.36
2023-03-02T10:51:22.423Z,1018.37
2023-03-02T10:52:22.409Z,1018.33
2023-03-02T10:53:22.371Z,1018.33
2023-03-02T10:54:22.337Z,1018.35
2023-03-02T10:55:22.313Z,1018.30
2023-03-02T10:56:22.283Z,1018.33
2023-03-02T10:57:22.253Z,1018.34
2023-03-02T10:58:22.227Z,1018.36
2023-03-02T10:59:22.201Z,1018.32
2023-03-02T11:00:22.173Z,1018.30
2023-03-02T11:01:22.258Z,1018.28
2023-03-02T11:02:22.123Z,1018.30
2023-03-02T11:03:22.085Z,1018.33
2023-03-02T11:04:22.120Z,1018.29
2023-03-02T11:05:22.042Z,1018.35
2023-03-02T11:06:22.008Z,1018.34
2023-03-02T11:07:21.981Z,1018.31
2023-03-02T11:08:21.955Z,1018.33
2023-03-02T11:09:21.925Z,1018.32
2023-03-02T11:10:21.900Z,1018.31
2023-03-02T11:11:21.931Z,1018.30
2023-03-02T11:12:21.840Z,1018.29
2023-03-02T11:13:21.817Z,1018.26
2023-03-02T11:14:21.782Z,1018.29
2023-03-02T11:15:21.771Z,1018.30
2023-03-02T11:16:21.788Z,1018.29
2023-03-02T11:17:21.757Z,1018.27
2023-03-02T11:18:21.685Z,1018.28
2023-03-02T11:19:21.647Z,1018.24
2023-03-02T11:20:21.621Z,1018.28
2023-03-02T11:21:21.597Z,1018.27
2023-03-02T11:22:21.565Z,1018.23
2023-03-02T11:23:21.542Z,1018.22
2023-03-02T11:24:21.520Z,1018.20
2023-03-02T11:25:21.483Z,1018.25
2023-03-02T11:26:21.451Z,1018.21
2023-03-02T11:27:21.429Z,1018.21
2023-03-02T11:28:21.401Z,1018.18
2023-03-02T11:29:22.760Z,1018.17
2023-03-02T11:30:21.344Z,1018.16
2023-03-02T11:31:21.401Z,1018.09
2023-03-02T11:32:21.340Z,1018.14
2023-03-02T11:33:21.337Z,1018.10
2023-03-02T11:34:21.300Z,1018.06
2023-03-02T11:35:22.670Z,1018.07
2023-03-02T11:36:21.182Z,1018.05
2023-03-02T11:37:21.163Z,1018.03
2023-03-02T11:38:21.129Z,1018.02
2023-03-02T11:39:21.116Z,1018.01
2023-03-02T11:40:21.080Z,1017.99
2023-03-02T11:41:21.052Z,1018.01
2023-03-02T11:42:21.048Z,1017.97
2023-03-02T11:43:21.010Z,1017.97
2023-03-02T11:44:20.977Z,1018.00
2023-03-02T11:45:20.936Z,1017.98
2023-03-02T11:46:22.330Z,1017.98
2023-03-02T11:47:20.997Z,1017.99
2023-03-02T11:48:20.861Z,1017.96
2023-03-02T11:49:20.864Z,1017.98
2023-03-02T11:50:20.806Z,1017.95
2023-03-02T11:51:20.796Z,1017.91
2023-03-02T11:52:20.745Z,1017.94
2023-03-02T11:53:20.765Z,1017.91
2023-03-02T11:54:20.694Z,1017.89
2023-03-02T11:55:20.672Z,1017.90
2023-03-02T11:56:20.654Z,1017.90
2023-03-02T11:57:20.612Z,1017.92
2023-03-02T11:58:20.638Z,1017.89
2023-03-02T11:59:20.599Z,1017.86
2023-03-02T12:00:20.529Z,1017.87
2023-03-02T12:01:20.510Z,1017.88
2023-03-02T12:02:20.479Z,1017.88
2023-03-02T12:03:20.445Z,1017.85
2023-03-02T12:04:20.422Z,1017.81
2023-03-02T12:05:20.475Z,1017.83