createdAt,value
2022-12-17T00:03:56.948Z,101196.00
2022-12-17T00:08:35.407Z,101202.19
2022-12-17T00:12:56.294Z,101204.69
2022-12-17T00:17:16.647Z,101204.53
2022-12-17T00:21:37.185Z,101205.25
2022-12-17T00:25:57.061Z,101201.00
2022-12-17T00:30:17.045Z,101206.00
2022-12-17T00:34:38.457Z,101210.03
2022-12-17T00:38:58.820Z,101222.28
2022-12-17T00:43:31.447Z,101216.09
2022-12-17T00:47:51.422Z,101222.53
2022-12-17T00:52:11.649Z,101221.41
2022-12-17T00:56:31.770Z,101222.47
2022-12-17T01:00:52.025Z,101228.81
2022-12-17T01:05:12.199Z,101236.69
2022-12-17T01:09:32.606Z,101235.50
2022-12-17T01:13:52.888Z,101248.88
2022-12-17T01:18:16.605Z,101259.19
2022-12-17T01:22:36.567Z,101253.72
2022-12-17T01:26:56.462Z,101257.09
2022-12-17T01:31:16.355Z,101262.31
2022-12-17T01:35:36.626Z,101268.91
2022-12-17T01:39:56.847Z,101268.22
2022-12-17T01:44:30.415Z,101280.50
2022-12-17T01:48:55.890Z,101289.63
2022-12-17T01:53:19.232Z,101291.06
2022-12-17T01:57:39.692Z,101302.22
2022-12-17T02:01:59.992Z,101301.13
2022-12-17T02:06:35.889Z,101298.47
2022-12-17T02:11:12.824Z,101309.75
2022-12-17T02:15:39.060Z,101312.06
2022-12-17T02:20:10.874Z,101316.16
2022-12-17T02:24:52.676Z,101323.34
2022-12-17T02:29:15.853Z,101317.50
2022-12-17T02:33:36.829Z,101317.72
2022-12-17T02:37:57.332Z,101321.72
2022-12-17T02:42:17.652Z,101325.97
2022-12-17T02:46:39.420Z,101344.00
2022-12-17T02:50:59.862Z,101325.75
2022-12-17T02:55:20.257Z,101347.13
2022-12-17T02:59:43.644Z,101345.69
2022-12-17T03:04:08.710Z,101346.56
2022-12-17T03:08:28.945Z,101359.19
2022-12-17T03:12:49.903Z,101353.88
2022-12-17T03:17:09.947Z,101360.31
2022-12-17T03:21:30.329Z,101368.50
2022-12-17T03:25:50.201Z,101359.41
2022-12-17T03:30:10.181Z,101362.09
2022-12-17T03:34:30.086Z,101371.00
2022-12-17T03:38:50.149Z,101376.00
2022-12-17T03:43:10.227Z,101379.56
2022-12-17T03:47:30.394Z,101380.44
2022-12-17T03:51:50.345Z,101378.00
2022-12-17T03:56:10.436Z,101378.38
2022-12-17T04:00:31.287Z,101384.63
2022-12-17T04:04:51.195Z,101396.47
2022-12-17T04:09:11.189Z,101406.78
2022-12-17T04:13:33.623Z,101410.69
2022-12-17T04:17:56.113Z,101414.59
2022-12-17T04:22:16.055Z,101419.59
2022-12-17T04:26:36.088Z,101417.84
2022-12-17T04:30:56.548Z,101411.97
2022-12-17T04:35:16.577Z,101418.72
2022-12-17T04:39:38.400Z,101422.81
2022-12-17T04:44:02.786Z,101427.06
2022-12-17T04:48:25.300Z,101429.72
2022-12-17T04:52:45.812Z,101431.88
2022-12-17T04:57:06.096Z,101434.75
2022-12-17T05:01:26.169Z,101427.97
2022-12-17T05:05:46.404Z,101435.47
2022-12-17T05:10:06.229Z,101437.41
2022-12-17T05:14:26.069Z,101440.09
2022-12-17T05:18:46.034Z,101443.81
2022-12-17T05:23:06.009Z,101451.63
2022-12-17T05:27:26.291Z,101455.75
2022-12-17T05:31:46.833Z,101465.75
2022-12-17T05:36:07.643Z,101458.63
2022-12-17T05:40:28.619Z,101475.19
2022-12-17T05:44:48.614Z,101483.69
2022-12-17T05:49:08.996Z,101488.28
2022-12-17T05:53:29.487Z,101490.22
2022-12-17T05:57:54.597Z,101486.41
2022-12-17T06:02:16.399Z,101503.03
2022-12-17T06:06:37.094Z,101493.50
2022-12-17T06:10:57.087Z,101504.34
2022-12-17T06:15:17.565Z,101504.97
2022-12-17T06:19:37.521Z,101516.88
2022-12-17T06:23:57.395Z,101519.50
2022-12-17T06:28:20.822Z,101524.47
2022-12-17T06:32:41.316Z,101529.06
2022-12-17T06:37:01.339Z,101526.78
2022-12-17T06:41:21.832Z,101542.00
2022-12-17T06:45:41.913Z,101543.75
2022-12-17T06:50:02.249Z,101547.13
2022-12-17T06:54:22.434Z,101555.34
2022-12-17T06:58:42.488Z,101566.97
2022-12-17T07:03:02.974Z,101566.59
2022-12-17T07:07:23.358Z,101571.44
2022-12-17T07:11:43.606Z,101578.22
2022-12-17T07:16:03.870Z,101588.75
2022-12-17T07:20:24.405Z,101600.38
2022-12-17T07:24:44.368Z,101597.66
2022-12-17T07:29:04.469Z,101611.59
2022-12-17T07:33:26.112Z,101629.47
2022-12-17T07:37:46.155Z,101628.19
2022-12-17T07:42:06.006Z,101631.03
2022-12-17T07:46:25.879Z,101628.34
2022-12-17T07:50:45.722Z,101633.28
2022-12-17T07:55:05.616Z,101638.09
2022-12-17T07:59:25.872Z,101640.41
2022-12-17T08:03:59.662Z,101650.53
2022-12-17T08:08:26.513Z,101655.09
2022-12-17T08:12:46.693Z,101665.97
2022-12-17T08:17:07.114Z,101675.63
2022-12-17T08:21:27.280Z,101676.88
2022-12-17T08:25:47.817Z,101684.69
2022-12-17T08:30:07.771Z,101692.59
2022-12-17T08:34:28.147Z,101701.75
2022-12-17T08:38:48.114Z,101702.66
2022-12-17T08:43:15.300Z,101704.72
2022-12-17T08:47:35.862Z,101713.22
2022-12-17T08:51:55.838Z,101715.69
2022-12-17T08:56:15.965Z,101717.56
2022-12-17T09:00:36.676Z,101710.34
2022-12-17T09:04:56.991Z,101715.13
2022-12-17T09:09:16.939Z,101717.53
2022-12-17T09:13:37.219Z,101726.69
2022-12-17T09:17:57.955Z,101735.59
2022-12-17T09:22:18.047Z,101727.34
2022-12-17T09:26:38.090Z,101725.78
2022-12-17T09:30:58.096Z,101730.78
2022-12-17T09:35:18.327Z,101738.97
2022-12-17T09:39:38.289Z,101737.66
2022-12-17T09:44:25.069Z,101747.31
2022-12-17T09:48:57.516Z,101750.81
2022-12-17T09:53:20.422Z,101753.22
2022-12-17T09:57:43.891Z,101745.41
2022-12-17T10:02:04.768Z,101757.78
2022-12-17T10:06:36.107Z,101751.44
2022-12-17T10:11:01.522Z,101738.50
2022-12-17T10:15:23.715Z,101741.69
2022-12-17T10:19:50.151Z,101754.66
2022-12-17T10:24:15.446Z,101752.66
2022-12-17T10:28:42.148Z,101753.94
2022-12-17T10:33:02.593Z,101755.03
2022-12-17T10:37:24.510Z,101744.31
2022-12-17T10:41:53.129Z,101746.44
2022-12-17T10:46:16.137Z,101756.38
2022-12-17T10:50:39.262Z,101763.91
2022-12-17T10:54:59.296Z,101767.25
2022-12-17T10:59:19.316Z,101769.28
2022-12-17T11:04:12.478Z,101766.03
2022-12-17T11:08:34.255Z,101777.22
2022-12-17T11:13:01.854Z,101772.25
2022-12-17T11:17:24.259Z,101762.41
2022-12-17T11:21:49.642Z,101774.56
2022-12-17T11:26:32.880Z,101773.28
2022-12-17T11:31:02.522Z,101770.78
2022-12-17T11:35:39.085Z,101767.03
2022-12-17T11:40:07.939Z,101773.84
2022-12-17T11:44:36.111Z,101777.22
2022-12-17T11:49:19.035Z,101777.09
2022-12-17T11:54:06.031Z,101768.00
2022-12-17T11:58:58.559Z,101769.94
2022-12-17T12:03:56.127Z,101768.50
2022-12-17T12:08:35.790Z,101775.84
2022-12-17T12:12:59.051Z,101774.56
2022-12-17T12:17:26.944Z,101768.31
2022-12-17T12:22:16.279Z,101780.97
2022-12-17T12:26:50.694Z,101783.44
2022-12-17T12:31:13.868Z,101773.34
2022-12-17T12:35:39.688Z,101762.09
2022-12-17T12:40:12.303Z,101757.22
2022-12-17T12:45:11.596Z,101752.94
2022-12-17T12:49:59.992Z,101757.97
2022-12-17T12:54:38.989Z,101768.25
2022-12-17T12:58:59.480Z,101761.44
2022-12-17T13:03:31.845Z,101753.84
2022-12-17T13:07:35.602Z,101758.53
2022-12-17T13:11:38.115Z,101746.69
2022-12-17T13:15:45.961Z,101747.88
2022-12-17T13:19:56.254Z,101747.63
2022-12-17T13:23:58.874Z,101741.69
2022-12-17T13:28:00.513Z,101751.31
2022-12-17T13:32:24.134Z,101756.28
2022-12-17T13:36:55.665Z,101745.44
2022-12-17T13:41:10.483Z,101751.16
2022-12-17T13:45:16.188Z,101751.53
2022-12-17T13:49:26.487Z,101749.38
2022-12-17T13:53:29.643Z,101752.34
2022-12-17T13:57:31.656Z,101754.28
2022-12-17T14:01:43.560Z,101757.78
2022-12-17T14:05:45.942Z,101770.69
2022-12-17T14:09:48.807Z,101762.09
2022-12-17T14:13:50.595Z,101765.25
2022-12-17T14:17:53.537Z,101763.19
2022-12-17T14:21:55.583Z,101772.34
2022-12-17T14:25:57.687Z,101767.50
2022-12-17T14:29:59.651Z,101779.97
2022-12-17T14:34:10.923Z,101768.34
2022-12-17T14:38:36.950Z,101779.25
2022-12-17T14:42:39.363Z,101785.63
2022-12-17T14:46:41.001Z,101793.75
2022-12-17T14:50:42.527Z,101801.28
2022-12-17T14:54:45.637Z,101800.03
2022-12-17T14:58:47.248Z,101794.16
2022-12-17T15:02:54.377Z,101789.75
2022-12-17T15:06:56.164Z,101796.25
2022-12-17T15:10:57.671Z,101796.31
2022-12-17T15:14:59.211Z,101807.41
2022-12-17T15:19:01.132Z,101812.09
2022-12-17T15:23:02.751Z,101809.16
2022-12-17T15:27:05.316Z,101820.19
2022-12-17T15:31:06.884Z,101817.84
2022-12-17T15:35:09.766Z,101825.28
2022-12-17T15:39:11.344Z,101827.13
2022-12-17T15:43:13.530Z,101825.66
2022-12-17T15:47:15.145Z,101827.66
2022-12-17T15:51:19.780Z,101832.16
2022-12-17T15:55:21.759Z,101830.56
2022-12-17T15:59:23.588Z,101829.66
2022-12-17T16:03:25.161Z,101826.28
2022-12-17T16:07:26.813Z,101829.47
2022-12-17T16:11:28.412Z,101831.63
2022-12-17T16:15:30.291Z,101828.56
2022-12-17T16:19:31.965Z,101835.75
2022-12-17T16:23:34.213Z,101834.31
2022-12-17T16:27:36.019Z,101834.13
2022-12-17T16:31:37.701Z,101837.84
2022-12-17T16:35:39.326Z,101834.63
2022-12-17T16:39:40.934Z,101838.94
2022-12-17T16:43:42.857Z,101842.53
2022-12-17T16:47:44.367Z,101837.53
2022-12-17T16:51:48.087Z,101840.75
2022-12-17T16:55:49.946Z,101841.09
2022-12-17T16:59:51.549Z,101842.75
2022-12-17T17:03:53.438Z,101840.38
2022-12-17T17:07:55.197Z,101852.41
2022-12-17T17:11:58.691Z,101871.91
2022-12-17T17:16:00.301Z,101866.22
2022-12-17T17:20:01.980Z,101868.78
2022-12-17T17:24:07.104Z,101877.03
2022-12-17T17:28:08.664Z,101878.84
2022-12-17T17:32:11.755Z,101877.59
2022-12-17T17:36:23.560Z,101872.94
2022-12-17T17:40:25.093Z,101876.19
2022-12-17T17:44:26.688Z,101874.88
2022-12-17T17:48:31.266Z,101880.88
2022-12-17T17:52:32.819Z,101894.47
2022-12-17T17:56:37.348Z,101889.31
2022-12-17T18:00:39.099Z,101904.53
2022-12-17T18:04:40.784Z,101906.50
2022-12-17T18:08:44.744Z,101901.69
2022-12-17T18:13:04.807Z,101911.16
2022-12-17T18:17:06.549Z,101916.75
2022-12-17T18:21:14.737Z,101922.34
2022-12-17T18:25:17.636Z,101930.44
2022-12-17T18:29:22.075Z,101924.94
2022-12-17T18:33:25.217Z,101914.31
2022-12-17T18:37:26.832Z,101926.84
2022-12-17T18:41:47.158Z,101926.53
2022-12-17T18:45:49.127Z,101931.53
2022-12-17T18:49:50.701Z,101919.00
2022-12-17T18:53:55.830Z,101920.75
2022-12-17T18:57:57.496Z,101918.84
2022-12-17T19:01:59.375Z,101922.25
2022-12-17T19:06:05.423Z,101925.34
2022-12-17T19:10:07.296Z,101928.91
2022-12-17T19:14:08.859Z,101938.00
2022-12-17T19:18:10.428Z,101944.59
2022-12-17T19:22:12.034Z,101939.38
2022-12-17T19:26:18.888Z,101937.38
2022-12-17T19:30:20.418Z,101933.09
2022-12-17T19:34:22.039Z,101944.38
2022-12-17T19:38:24.138Z,101943.50
2022-12-17T19:42:25.703Z,101939.44
2022-12-17T19:46:28.986Z,101938.34
2022-12-17T19:50:30.558Z,101940.66
2022-12-17T19:54:35.466Z,101951.44
2022-12-17T19:58:37.507Z,101932.00
2022-12-17T20:02:39.513Z,101929.00
2022-12-17T20:06:42.013Z,101920.75
2022-12-17T20:10:43.570Z,101940.41
2022-12-17T20:14:45.166Z,101939.50
2022-12-17T20:18:46.798Z,101939.47
2022-12-17T20:22:48.317Z,101946.47
2022-12-17T20:26:52.144Z,101962.41
2022-12-17T20:30:55.030Z,101964.75
2022-12-17T20:34:59.976Z,101955.22
2022-12-17T20:39:02.177Z,101953.25
2022-12-17T20:43:03.965Z,101957.72
2022-12-17T20:47:05.685Z,101952.03
2022-12-17T20:51:15.920Z,101943.44
2022-12-17T20:55:17.540Z,101956.16
2022-12-17T20:59:20.045Z,101957.63
2022-12-17T21:03:21.704Z,101962.28
2022-12-17T21:07:23.304Z,101965.13
2022-12-17T21:11:26.875Z,101969.59
2022-12-17T21:15:28.474Z,101980.69
2022-12-17T21:19:30.236Z,101985.34
2022-12-17T21:23:33.166Z,101969.78
2022-12-17T21:27:35.039Z,101967.28
2022-12-17T21:31:42.394Z,101963.53
2022-12-17T21:35:44.434Z,101967.84
2022-12-17T21:39:46.556Z,101982.31
2022-12-17T21:43:52.886Z,101983.50
2022-12-17T21:47:54.506Z,101977.63
2022-12-17T21:51:59.041Z,101981.72
2022-12-17T21:56:05.707Z,101979.22
2022-12-17T22:00:08.352Z,101973.34
2022-12-17T22:04:10.133Z,101974.06
2022-12-17T22:08:12.731Z,101976.72
2022-12-17T22:12:39.070Z,101980.13
2022-12-17T22:16:46.934Z,101983.69
2022-12-17T22:20:59.711Z,101981.38
2022-12-17T22:25:07.639Z,101979.97
2022-12-17T22:29:09.960Z,101983.16
2022-12-17T22:33:20.947Z,101983.34
2022-12-17T22:41:35.553Z,101989.25
2022-12-17T22:44:42.955Z,101994.09
2022-12-17T22:46:35.134Z,102000.34
2022-12-17T22:50:38.884Z,102008.00
2022-12-17T22:54:44.182Z,101999.81
2022-12-17T22:58:46.988Z,101997.25
2022-12-17T23:02:51.757Z,101995.28
2022-12-17T23:06:53.714Z,101988.69
2022-12-17T23:10:55.284Z,101992.09
2022-12-17T23:14:56.854Z,101983.88
2022-12-17T23:19:00.925Z,101978.88
2022-12-17T23:23:03.700Z,101976.00
2022-12-17T23:27:05.385Z,101987.28
2022-12-17T23:31:12.135Z,101998.19
2022-12-17T23:35:14.047Z,101991.91
2022-12-17T23:39:15.610Z,101980.13
2022-12-17T23:43:18.149Z,101985.31
2022-12-17T23:47:19.856Z,101984.97
2022-12-17T23:51:22.896Z,101986.22
2022-12-17T23:55:24.376Z,101983.91
2022-12-17T23:59:26.044Z,102000.69
