createdAt,value
2019-06-01T00:01:38.158Z,8.27
2019-06-01T00:04:06.806Z,6.77
2019-06-01T00:06:35.204Z,6.57
2019-06-01T00:09:05.662Z,9.80
2019-06-01T00:11:34.070Z,6.93
2019-06-01T00:14:02.490Z,7.60
2019-06-01T00:16:30.899Z,7.67
2019-06-01T00:18:59.633Z,9.33
2019-06-01T00:21:28.031Z,6.90
2019-06-01T00:23:56.443Z,6.63
2019-06-01T00:26:24.851Z,9.03
2019-06-01T00:28:53.263Z,5.93
2019-06-01T00:31:21.665Z,6.53
2019-06-01T00:33:50.074Z,8.80
2019-06-01T00:36:18.506Z,8.40
2019-06-01T00:38:47.805Z,7.70
2019-06-01T00:41:16.365Z,6.63
2019-06-01T00:43:44.774Z,8.00
2019-06-01T00:46:13.182Z,6.20
2019-06-01T00:48:41.605Z,6.40
2019-06-01T00:51:09.998Z,11.43
2019-06-01T00:53:38.409Z,7.27
2019-06-01T00:56:06.812Z,8.67
2019-06-01T00:58:35.221Z,6.70
2019-06-01T01:01:03.633Z,8.80
2019-06-01T01:03:32.029Z,7.03
2019-06-01T01:06:00.605Z,7.43
2019-06-01T01:08:29.346Z,7.07
2019-06-01T01:10:57.747Z,9.30
2019-06-01T01:13:27.318Z,7.20
2019-06-01T01:15:55.725Z,8.67
2019-06-01T01:18:24.143Z,8.27
2019-06-01T01:20:52.547Z,10.57
2019-06-01T01:23:20.951Z,7.73
2019-06-01T01:25:50.424Z,8.33
2019-06-01T01:28:19.050Z,9.30
2019-06-01T01:31:05.090Z,8.87
2019-06-01T01:33:17.589Z,7.03
2019-06-01T01:35:45.988Z,6.57
2019-06-01T01:38:14.393Z,7.43
2019-06-01T01:40:42.802Z,7.07
2019-06-01T01:43:11.279Z,6.63
2019-06-01T01:45:39.674Z,8.60
2019-06-01T01:48:08.083Z,6.67
2019-06-01T01:50:36.567Z,7.57
2019-06-01T01:53:05.137Z,6.87
2019-06-01T01:55:33.553Z,10.87
2019-06-01T01:58:01.958Z,7.73
2019-06-01T02:00:33.180Z,5.30
2019-06-01T02:03:02.304Z,7.53
2019-06-01T02:05:30.976Z,6.27
2019-06-01T02:08:00.103Z,6.47
2019-06-01T02:10:29.055Z,9.60
2019-06-01T02:12:57.723Z,7.07
2019-06-01T02:15:26.127Z,6.83
2019-06-01T02:17:54.534Z,6.20
2019-06-01T02:20:22.938Z,6.43
2019-06-01T02:22:52.931Z,8.17
2019-06-01T02:25:21.566Z,5.80
2019-06-01T02:27:50.539Z,7.77
2019-06-01T02:30:19.579Z,6.60
2019-06-01T02:32:47.983Z,6.20
2019-06-01T02:35:16.643Z,5.77
2019-06-01T02:37:45.046Z,6.60
2019-06-01T02:40:13.627Z,8.63
2019-06-01T02:42:42.071Z,5.57
2019-06-01T02:45:13.948Z,7.10
2019-06-01T02:47:42.407Z,6.47
2019-06-01T02:50:11.249Z,4.77
2019-06-01T02:52:39.719Z,9.87
2019-06-01T02:55:11.240Z,6.17
2019-06-01T02:57:39.646Z,6.43
2019-06-01T03:00:09.466Z,5.17
2019-06-01T03:02:38.133Z,5.60
2019-06-01T03:05:07.661Z,6.60
2019-06-01T03:07:38.573Z,4.93
2019-06-01T03:10:08.914Z,5.43
2019-06-01T03:12:46.138Z,5.33
2019-06-01T03:15:15.886Z,6.57
2019-06-01T03:17:46.992Z,5.50
2019-06-01T03:20:15.807Z,7.90
2019-06-01T03:22:45.887Z,5.90
2019-06-01T03:25:15.117Z,8.97
2019-06-01T03:27:46.058Z,6.00
2019-06-01T03:30:16.377Z,6.90
2019-06-01T03:32:44.775Z,7.50
2019-06-01T03:35:13.260Z,9.67
2019-06-01T03:37:41.648Z,9.57
2019-06-01T03:40:22.740Z,7.10
2019-06-01T03:42:40.662Z,11.03
2019-06-01T03:45:09.643Z,8.13
2019-06-01T03:47:38.218Z,8.60
2019-06-01T03:50:08.752Z,6.50
2019-06-01T03:52:37.545Z,8.37
2019-06-01T03:55:07.793Z,9.00
2019-06-01T03:57:36.268Z,8.90
2019-06-01T04:00:07.191Z,7.73
2019-06-01T04:02:35.774Z,5.80
2019-06-01T04:05:05.724Z,6.33
2019-06-01T04:07:34.104Z,8.13
2019-06-01T04:10:03.768Z,8.07
2019-06-01T04:12:32.403Z,11.00
2019-06-01T04:15:00.820Z,7.27
2019-06-01T04:17:32.713Z,7.40
2019-06-01T04:19:59.498Z,9.23
2019-06-01T04:22:27.915Z,7.83
2019-06-01T04:24:56.328Z,8.30
2019-06-01T04:27:24.743Z,8.73
2019-06-01T04:29:53.214Z,8.50
2019-06-01T04:32:21.734Z,10.77
2019-06-01T04:34:50.146Z,10.63
2019-06-01T04:37:18.570Z,7.17
2019-06-01T04:39:47.029Z,7.90
2019-06-01T04:42:15.433Z,7.03
2019-06-01T04:44:43.837Z,8.63
2019-06-01T04:47:12.594Z,6.90
2019-06-01T04:49:41.030Z,7.23
2019-06-01T04:52:11.779Z,7.43
2019-06-01T04:54:39.574Z,7.40
2019-06-01T04:57:08.930Z,7.20
2019-06-01T04:59:37.980Z,7.57
2019-06-01T05:02:07.359Z,6.53
2019-06-01T05:04:35.942Z,6.80
2019-06-01T05:07:05.065Z,6.40
2019-06-01T05:09:33.640Z,7.00
2019-06-01T05:12:02.050Z,8.17
2019-06-01T05:14:30.450Z,9.53
2019-06-01T05:16:58.868Z,8.07
2019-06-01T05:19:27.274Z,7.30
2019-06-01T05:21:55.683Z,6.87
2019-06-01T05:24:24.089Z,11.37
2019-06-01T05:26:52.569Z,7.37
2019-06-01T05:29:21.228Z,8.13
2019-06-01T05:31:49.733Z,7.70
2019-06-01T05:34:18.562Z,7.67
2019-06-01T05:36:47.119Z,6.97
2019-06-01T05:39:16.411Z,7.73
2019-06-01T05:41:44.914Z,7.37
2019-06-01T05:44:13.331Z,7.47
2019-06-01T05:46:41.740Z,7.83
2019-06-01T05:49:12.027Z,9.83
2019-06-01T05:51:40.401Z,9.97
2019-06-01T05:54:08.839Z,11.63
2019-06-01T05:56:37.252Z,11.50
2019-06-01T05:59:05.650Z,10.57
2019-06-01T06:01:34.063Z,10.37
2019-06-01T06:04:02.470Z,10.63
2019-06-01T06:06:30.879Z,12.10
2019-06-01T06:08:59.305Z,11.80
2019-06-01T06:11:27.728Z,12.53
2019-06-01T06:13:56.139Z,11.70
2019-06-01T06:16:24.635Z,10.20
2019-06-01T06:18:53.041Z,12.67
2019-06-01T06:21:22.400Z,9.93
2019-06-01T06:23:50.971Z,9.40
2019-06-01T06:26:20.514Z,8.57
2019-06-01T06:28:50.144Z,11.10
2019-06-01T06:31:19.153Z,7.73
2019-06-01T06:33:55.969Z,7.97
2019-06-01T06:36:17.870Z,9.55
2019-06-01T06:38:46.316Z,8.30
2019-06-01T06:41:14.728Z,7.25
2019-06-01T06:43:43.133Z,7.17
2019-06-01T06:46:11.626Z,5.50
2019-06-01T06:48:40.036Z,7.08
2019-06-01T06:51:08.445Z,6.92
2019-06-01T06:53:36.975Z,6.70
2019-06-01T06:56:05.380Z,6.10
2019-06-01T06:58:33.800Z,6.72
2019-06-01T07:01:02.198Z,6.12
2019-06-01T07:03:30.688Z,6.35
2019-06-01T07:08:28.516Z,5.70
2019-06-01T07:10:56.913Z,5.60
2019-06-01T07:13:25.485Z,4.65
2019-06-01T07:15:54.040Z,5.22
2019-06-01T07:18:23.550Z,5.87
2019-06-01T07:20:52.387Z,4.62
2019-06-01T07:23:21.706Z,4.83
2019-06-01T07:25:50.199Z,4.60
2019-06-01T07:28:18.953Z,4.00
2019-06-01T07:30:50.649Z,3.90
2019-06-01T07:33:18.424Z,3.22
2019-06-01T07:35:46.855Z,4.28
2019-06-01T07:38:15.274Z,3.70
2019-06-01T07:40:43.686Z,2.95
2019-06-01T07:43:12.089Z,4.00
2019-06-01T07:45:40.512Z,4.50
2019-06-01T07:48:08.928Z,4.78
2019-06-01T07:50:37.339Z,2.72
2019-06-01T07:53:05.742Z,3.05
2019-06-01T07:55:34.146Z,3.12
2019-06-01T07:58:03.597Z,3.15
2019-06-01T08:00:33.146Z,4.00
2019-06-01T08:03:01.890Z,3.33
2019-06-01T08:05:30.399Z,2.50
2019-06-01T08:07:58.809Z,2.52
2019-06-01T08:10:27.781Z,2.72
2019-06-01T08:12:56.310Z,2.67
2019-06-01T08:15:25.661Z,1.98
2019-06-01T08:17:54.306Z,2.17
2019-06-01T08:20:23.864Z,1.90
2019-06-01T08:22:52.418Z,2.42
2019-06-01T08:25:22.063Z,3.25
2019-06-01T08:27:50.901Z,2.72
2019-06-01T08:30:19.515Z,1.50
2019-06-01T08:32:47.933Z,1.40
2019-06-01T08:35:16.417Z,1.30
2019-06-01T08:37:44.921Z,3.35
2019-06-01T08:40:14.081Z,1.52
2019-06-01T08:42:42.481Z,3.55
2019-06-01T08:45:11.459Z,1.92
2019-06-01T08:47:39.862Z,2.17
2019-06-01T08:50:08.783Z,2.00
2019-06-01T08:52:37.203Z,2.08
2019-06-01T08:55:07.058Z,1.70
2019-06-01T08:57:35.477Z,3.10
2019-06-01T09:00:08.207Z,1.70
2019-06-01T09:02:36.694Z,2.20
2019-06-01T09:05:23.516Z,2.25
2019-06-01T09:07:39.125Z,2.75
2019-06-01T09:10:09.923Z,1.95
2019-06-01T09:12:38.324Z,2.12
2019-06-01T09:15:08.389Z,2.62
2019-06-01T09:17:36.789Z,2.10
2019-06-01T09:20:05.859Z,1.98
2019-06-01T09:22:34.278Z,2.10
2019-06-01T09:25:02.745Z,2.05
2019-06-01T09:27:31.908Z,1.95
2019-06-01T09:30:00.551Z,3.17
2019-06-01T09:32:30.034Z,2.85
2019-06-01T09:34:58.588Z,1.95
2019-06-01T09:37:28.296Z,2.50
2019-06-01T09:39:56.794Z,2.50
2019-06-01T09:42:26.618Z,2.70
2019-06-01T09:44:55.195Z,2.95
2019-06-01T09:47:23.606Z,2.55
2019-06-01T09:49:52.327Z,2.12
2019-06-01T09:52:20.743Z,4.03
2019-06-01T09:54:49.177Z,2.92
2019-06-01T09:57:17.641Z,2.65
2019-06-01T09:59:46.068Z,3.50
2019-06-01T10:02:14.466Z,3.02
2019-06-01T10:04:42.869Z,3.00
2019-06-01T10:07:11.279Z,2.52
2019-06-01T10:09:39.790Z,2.33
2019-06-01T10:12:08.229Z,3.17
2019-06-01T10:14:36.720Z,2.35
2019-06-01T10:17:05.128Z,3.20
2019-06-01T10:19:34.598Z,1.90
2019-06-01T10:22:03.135Z,2.33
2019-06-01T10:24:31.530Z,2.33
2019-06-01T10:26:59.952Z,2.62
2019-06-01T10:29:28.350Z,3.15
2019-06-01T10:31:56.757Z,1.98
2019-06-01T10:34:25.177Z,1.92
2019-06-01T10:36:53.582Z,2.33
2019-06-01T10:39:21.986Z,1.90
2019-06-01T10:41:50.391Z,1.80
2019-06-01T10:44:18.809Z,1.77
2019-06-01T10:46:47.268Z,2.02
2019-06-01T10:49:15.674Z,2.67
2019-06-01T10:51:44.108Z,2.00
2019-06-01T10:54:12.516Z,4.80
2019-06-01T10:56:40.939Z,1.82
2019-06-01T10:59:09.342Z,2.60
2019-06-01T11:01:38.865Z,2.00
2019-06-01T11:04:07.586Z,2.33
2019-06-01T11:06:40.889Z,1.90
2019-06-01T11:09:08.669Z,3.90
2019-06-01T11:11:37.254Z,2.35
2019-06-01T11:14:05.840Z,1.92
2019-06-01T11:16:35.185Z,2.35
2019-06-01T11:19:03.708Z,2.20
2019-06-01T11:21:33.415Z,2.12
2019-06-01T11:24:02.005Z,1.82
2019-06-01T11:26:30.683Z,1.95
2019-06-01T11:28:59.057Z,3.10
2019-06-01T11:31:27.564Z,2.92
2019-06-01T11:33:55.970Z,1.80
2019-06-01T11:36:24.387Z,2.58
2019-06-01T11:38:53.050Z,1.72
2019-06-01T11:41:21.484Z,1.95
2019-06-01T11:43:49.882Z,2.25
2019-06-01T11:46:18.291Z,1.80
2019-06-01T11:48:46.711Z,1.82
2019-06-01T11:51:15.106Z,2.15
2019-06-01T11:53:43.564Z,2.37
2019-06-01T11:56:12.038Z,3.05
2019-06-01T11:58:41.423Z,1.20
2019-06-01T12:01:10.273Z,1.17
2019-06-01T12:03:39.676Z,1.72
2019-06-01T12:06:08.445Z,1.60
2019-06-01T12:08:38.005Z,2.42
2019-06-01T12:11:06.637Z,3.42
2019-06-01T12:13:36.025Z,2.47
2019-06-01T12:16:04.871Z,2.55
2019-06-01T12:18:33.315Z,1.50
2019-06-01T12:21:01.720Z,1.40
2019-06-01T12:23:30.126Z,1.55
2019-06-01T12:25:58.556Z,2.70
2019-06-01T12:28:26.946Z,1.30
2019-06-01T12:30:55.353Z,1.82
2019-06-01T12:33:23.761Z,2.67
2019-06-01T12:35:52.169Z,1.62
2019-06-01T12:38:20.577Z,3.45
2019-06-01T12:40:48.984Z,1.92
2019-06-01T12:43:17.447Z,1.00
2019-06-01T12:45:45.869Z,2.40
2019-06-01T12:48:14.274Z,1.40
2019-06-01T12:50:46.138Z,2.08
2019-06-01T12:53:12.817Z,1.40
2019-06-01T12:55:42.575Z,1.40
2019-06-01T12:58:11.150Z,1.50
2019-06-01T13:00:40.373Z,1.32
2019-06-01T13:03:08.900Z,1.27
2019-06-01T13:05:37.366Z,1.70
2019-06-01T13:08:05.788Z,3.50
2019-06-01T13:10:34.196Z,1.77
2019-06-01T13:13:02.613Z,1.57
2019-06-01T13:15:31.073Z,1.55
2019-06-01T13:17:59.574Z,2.00
2019-06-01T13:20:28.037Z,3.12
2019-06-01T13:22:56.459Z,1.35
2019-06-01T13:25:24.902Z,1.22
2019-06-01T13:27:53.401Z,2.37
2019-06-01T13:30:21.796Z,1.10
2019-06-01T13:32:50.755Z,1.40
2019-06-01T13:35:19.334Z,1.20
2019-06-01T13:37:48.838Z,1.17
2019-06-01T13:40:17.511Z,1.35
2019-06-01T13:42:46.974Z,2.45
2019-06-01T13:45:15.814Z,1.70
2019-06-01T13:47:45.375Z,0.93
2019-06-01T13:50:14.255Z,1.40
2019-06-01T13:52:43.810Z,2.58
2019-06-01T13:55:12.602Z,1.65
2019-06-01T13:57:41.015Z,1.80
2019-06-01T14:00:14.500Z,1.27
2019-06-01T14:02:40.901Z,2.05
2019-06-01T14:05:09.467Z,1.90
2019-06-01T14:07:38.060Z,2.00
2019-06-01T14:10:07.613Z,2.87
2019-06-01T14:12:36.078Z,4.15
2019-06-01T14:15:06.986Z,2.45
2019-06-01T14:17:35.542Z,2.25
2019-06-01T14:20:05.918Z,1.20
2019-06-01T14:22:34.395Z,3.70
2019-06-01T14:25:12.771Z,1.12
2019-06-01T14:27:33.520Z,1.57
2019-06-01T14:30:01.923Z,1.55
2019-06-01T14:32:30.578Z,1.77
2019-06-01T14:34:58.986Z,1.55
2019-06-01T14:37:27.389Z,1.52
2019-06-01T14:39:56.981Z,1.10
2019-06-01T14:42:25.535Z,1.70
2019-06-01T14:44:54.106Z,1.22
2019-06-01T14:47:22.514Z,13.68
2019-06-01T14:49:51.649Z,13.85
2019-06-01T14:52:20.143Z,77.27
2019-06-01T14:54:49.634Z,4.10
2019-06-01T14:57:18.251Z,15.80
2019-06-01T14:59:47.768Z,3.08
2019-06-01T15:02:16.355Z,19.85
2019-06-01T15:04:44.775Z,11.95
2019-06-01T15:07:13.195Z,5.55
2019-06-01T15:09:41.618Z,1.90
2019-06-01T15:12:10.046Z,324.95
2019-06-01T15:14:38.463Z,20.95
2019-06-01T15:17:06.887Z,548.30
2019-06-01T15:19:35.309Z,1230.70
2019-06-01T15:22:04.275Z,434.98
2019-06-01T15:24:32.715Z,1230.18
2019-06-01T15:27:01.156Z,874.80
2019-06-01T15:29:29.635Z,640.05
2019-06-01T15:31:58.101Z,857.60
2019-06-01T15:34:26.563Z,373.10
2019-06-01T15:36:55.569Z,554.62
2019-06-01T15:39:25.515Z,51.68
2019-06-01T15:42:31.462Z,426.43
2019-06-01T15:45:00.034Z,162.30
2019-06-01T15:47:28.493Z,237.48
2019-06-01T15:49:58.035Z,307.85
2019-06-01T15:52:26.689Z,772.17
2019-06-01T15:54:56.171Z,313.35
2019-06-01T15:57:24.710Z,126.12
2019-06-01T15:59:54.359Z,7.70
2019-06-01T16:02:23.018Z,26.70
2019-06-01T16:04:51.458Z,26.95
2019-06-01T16:07:21.045Z,31.62
2019-06-01T16:09:49.453Z,3.27
2019-06-01T16:12:17.871Z,2.92
2019-06-01T16:14:46.283Z,1.85
2019-06-01T16:17:14.685Z,2.42
2019-06-01T16:19:43.089Z,2.40
2019-06-01T16:22:11.497Z,1.37
2019-06-01T16:24:40.021Z,4.47
2019-06-01T16:27:08.449Z,2.17
2019-06-01T16:29:36.845Z,1.62
2019-06-01T16:32:05.284Z,1.30
2019-06-01T16:34:33.853Z,2.25
2019-06-01T16:37:03.222Z,6.15
2019-06-01T16:39:31.786Z,2.27
2019-06-01T16:42:00.211Z,2.20
2019-06-01T16:44:28.625Z,3.27
2019-06-01T16:46:57.636Z,1.77
2019-06-01T16:49:27.297Z,1.70
2019-06-01T16:51:59.116Z,2.20
2019-06-01T16:54:27.902Z,6.33
2019-06-01T16:56:56.363Z,3.72
2019-06-01T16:59:24.794Z,4.00
2019-06-01T17:01:53.198Z,3.72
2019-06-01T17:04:21.624Z,1.92
2019-06-01T17:06:50.090Z,1.87
2019-06-01T17:09:18.494Z,1.47
2019-06-01T17:11:46.906Z,3.27
2019-06-01T17:14:15.326Z,2.05
2019-06-01T17:16:43.732Z,1.92
2019-06-01T17:19:12.137Z,2.70
2019-06-01T17:21:40.550Z,2.42
2019-06-01T17:24:08.969Z,2.15
2019-06-01T17:26:37.724Z,2.65
2019-06-01T17:29:06.216Z,1.52
2019-06-01T17:31:34.711Z,2.05
2019-06-01T17:34:04.530Z,1.60
2019-06-01T17:36:33.103Z,4.28
2019-06-01T17:39:01.992Z,1.30
2019-06-01T17:41:30.647Z,1.30
2019-06-01T17:43:59.057Z,1.62
2019-06-01T17:46:27.828Z,4.35
2019-06-01T17:48:56.252Z,2.15
2019-06-01T17:51:24.737Z,5.12
2019-06-01T17:53:53.600Z,4.78
2019-06-01T17:56:22.351Z,4.40
2019-06-01T17:58:50.860Z,4.50
2019-06-01T18:01:19.361Z,3.05
2019-06-01T18:03:47.761Z,2.95
2019-06-01T18:06:16.179Z,2.10
2019-06-01T18:08:45.065Z,2.67
2019-06-01T18:11:13.481Z,3.80
2019-06-01T18:13:41.890Z,4.40
2019-06-01T18:16:10.453Z,5.30
2019-06-01T18:18:38.872Z,5.08
2019-06-01T18:21:08.389Z,3.47
2019-06-01T18:23:36.942Z,4.55
2019-06-01T18:26:06.769Z,6.15
2019-06-01T18:28:35.494Z,2.62
2019-06-01T18:31:04.582Z,3.30
2019-06-01T18:33:33.130Z,1.37
2019-06-01T18:36:01.631Z,2.17
2019-06-01T18:38:30.035Z,3.73
2019-06-01T18:41:09.594Z,3.62
2019-06-01T18:43:28.639Z,5.10
2019-06-01T18:45:57.212Z,1.40
2019-06-01T18:48:25.816Z,5.33
2019-06-01T18:50:54.291Z,1.63
2019-06-01T18:53:22.703Z,1.57
2019-06-01T18:55:51.181Z,1.50
2019-06-01T18:58:19.684Z,1.80
2019-06-01T19:00:48.195Z,2.23
2019-06-01T19:03:16.619Z,1.60
2019-06-01T19:05:45.018Z,2.80
2019-06-01T19:08:13.730Z,3.67
2019-06-01T19:10:42.855Z,3.10
2019-06-01T19:13:11.718Z,4.00
2019-06-01T19:15:40.391Z,4.23
2019-06-01T19:18:08.798Z,1.83
2019-06-01T19:20:37.265Z,3.50
2019-06-01T19:23:06.620Z,2.10
2019-06-01T19:25:35.332Z,3.70
2019-06-01T19:28:03.761Z,1.90
2019-06-01T19:30:37.430Z,4.47
2019-06-01T19:33:09.994Z,3.73
2019-06-01T19:35:37.873Z,3.07
2019-06-01T19:38:07.004Z,3.40
2019-06-01T19:40:37.211Z,4.23
2019-06-01T19:43:07.404Z,3.53
2019-06-01T19:45:36.342Z,4.43
2019-06-01T19:48:08.014Z,2.10
2019-06-01T19:50:36.638Z,3.63
2019-06-01T19:53:05.519Z,2.40
2019-06-01T19:55:34.061Z,6.00
2019-06-01T19:58:02.591Z,4.27
2019-06-01T20:00:31.151Z,2.30
2019-06-01T20:02:59.570Z,5.40
2019-06-01T20:05:27.969Z,2.87
2019-06-01T20:07:56.394Z,2.70
2019-06-01T20:10:24.995Z,3.40
2019-06-01T20:12:53.544Z,4.40
2019-06-01T20:15:21.952Z,3.10
2019-06-01T20:17:50.360Z,2.80
2019-06-01T20:20:19.880Z,3.23
2019-06-01T20:22:48.303Z,2.90
2019-06-01T20:25:17.551Z,3.37
2019-06-01T20:27:46.214Z,4.87
2019-06-01T20:30:15.804Z,3.60
2019-06-01T20:32:44.368Z,3.87
2019-06-01T20:35:13.879Z,3.30
2019-06-01T20:37:42.466Z,3.17
2019-06-01T20:40:12.155Z,3.33
2019-06-01T20:42:40.716Z,3.93
2019-06-01T20:45:09.788Z,3.30
2019-06-01T20:47:38.269Z,3.97
2019-06-01T20:50:10.594Z,4.00
2019-06-01T20:52:39.005Z,3.70
2019-06-01T20:55:08.233Z,5.17
2019-06-01T20:57:36.755Z,3.13
2019-06-01T21:00:08.335Z,5.13
2019-06-01T21:02:36.923Z,4.57
2019-06-01T21:05:07.155Z,3.27
2019-06-01T21:07:35.572Z,3.73
2019-06-01T21:10:05.982Z,5.23
2019-06-01T21:12:44.624Z,6.60
2019-06-01T21:15:06.359Z,4.60
2019-06-01T21:17:34.766Z,4.07
2019-06-01T21:20:05.226Z,3.93
2019-06-01T21:22:33.698Z,4.70
2019-06-01T21:25:02.148Z,3.97
2019-06-01T21:27:30.594Z,4.17
2019-06-01T21:29:59.070Z,3.87
2019-06-01T21:32:27.479Z,3.87
2019-06-01T21:34:55.886Z,4.07
2019-06-01T21:37:28.603Z,8.10
2019-06-01T21:39:57.015Z,3.93
2019-06-01T21:42:26.101Z,5.03
2019-06-01T21:44:54.708Z,4.43
2019-06-01T21:47:23.856Z,4.27
2019-06-01T21:49:52.414Z,4.90
2019-06-01T21:52:21.853Z,6.13
2019-06-01T21:54:58.157Z,4.93
2019-06-01T21:57:27.319Z,4.97
2019-06-01T22:00:03.329Z,5.50
2019-06-01T22:02:34.777Z,7.80
2019-06-01T22:05:12.655Z,8.83
2019-06-01T22:07:48.267Z,5.20
2019-06-01T22:10:27.797Z,4.47
2019-06-01T22:13:18.257Z,6.63
2019-06-01T22:15:36.285Z,4.70
2019-06-01T22:18:04.771Z,5.93
2019-06-01T22:20:33.195Z,5.83
2019-06-01T22:23:01.619Z,4.67
2019-06-01T22:25:30.086Z,5.03
2019-06-01T22:28:06.493Z,4.73
2019-06-01T22:30:35.269Z,6.17
2019-06-01T22:33:03.678Z,6.33
2019-06-01T22:35:32.707Z,6.63
2019-06-01T22:38:01.173Z,5.03
2019-06-01T22:40:29.667Z,6.73
2019-06-01T22:42:58.071Z,5.23
2019-06-01T22:45:27.067Z,4.70
2019-06-01T22:48:02.572Z,5.00
2019-06-01T22:50:31.366Z,4.30
2019-06-01T22:52:59.781Z,4.90
2019-06-01T22:55:28.474Z,6.90
2019-06-01T22:57:56.973Z,4.97
2019-06-01T23:00:25.839Z,5.90
2019-06-01T23:02:54.478Z,5.17
2019-06-01T23:05:23.041Z,5.33
2019-06-01T23:07:51.664Z,5.77
2019-06-01T23:10:25.596Z,6.40
2019-06-01T23:12:50.229Z,7.00
2019-06-01T23:15:21.950Z,8.83
2019-06-01T23:17:50.369Z,8.70
2019-06-01T23:20:18.846Z,8.27
2019-06-01T23:22:47.266Z,7.03
2019-06-01T23:25:15.738Z,7.63
2019-06-01T23:27:49.733Z,7.33
2019-06-01T23:30:24.713Z,8.37
2019-06-01T23:33:01.230Z,8.63
2019-06-01T23:35:30.601Z,8.70
2019-06-01T23:37:59.206Z,7.73
2019-06-01T23:40:28.709Z,8.40
2019-06-01T23:42:58.773Z,9.37
2019-06-01T23:45:33.004Z,9.17
2019-06-01T23:48:10.388Z,12.53
2019-06-01T23:50:43.923Z,8.80
2019-06-01T23:53:13.939Z,9.43
2019-06-01T23:55:42.338Z,9.70
2019-06-01T23:58:12.234Z,9.47
