createdAt,value
2023-03-01T00:01:24.911Z,21.42
2023-03-01T00:03:53.227Z,23.08
2023-03-01T00:06:21.712Z,17.67
2023-03-01T00:08:49.633Z,21.38
2023-03-01T00:11:19.428Z,18.10
2023-03-01T00:13:50.730Z,21.40
2023-03-01T00:16:41.764Z,19.73
2023-03-01T00:19:13.595Z,19.58
2023-03-01T00:21:41.140Z,20.40
2023-03-01T00:24:08.394Z,18.75
2023-03-01T00:26:35.459Z,19.98
2023-03-01T00:29:02.582Z,21.77
2023-03-01T00:31:32.354Z,22.67
2023-03-01T00:34:05.012Z,24.73
2023-03-01T00:36:35.049Z,21.60
2023-03-01T00:39:03.113Z,19.85
2023-03-01T00:41:30.279Z,22.73
2023-03-01T00:43:57.511Z,23.65
2023-03-01T00:46:27.233Z,25.42
2023-03-01T00:48:55.026Z,21.08
2023-03-01T00:51:25.697Z,21.63
2023-03-01T00:53:55.253Z,19.85
2023-03-01T00:56:22.707Z,20.13
2023-03-01T00:58:49.899Z,20.20
2023-03-01T01:01:23.072Z,19.10
2023-03-01T01:03:57.242Z,19.10
2023-03-01T01:06:36.849Z,19.60
2023-03-01T01:09:06.671Z,20.08
2023-03-01T01:11:34.329Z,18.52
2023-03-01T01:14:01.489Z,18.70
2023-03-01T01:16:31.038Z,19.98
2023-03-01T01:18:58.863Z,20.67
2023-03-01T01:21:27.159Z,21.77
2023-03-01T01:23:54.872Z,21.10
2023-03-01T01:26:24.342Z,18.02
2023-03-01T01:28:52.243Z,19.73
2023-03-01T01:31:20.280Z,25.55
2023-03-01T01:33:47.731Z,24.73
2023-03-01T01:36:14.828Z,21.10
2023-03-01T01:38:43.299Z,24.40
2023-03-01T01:41:14.656Z,22.05
2023-03-01T01:43:46.688Z,27.85
2023-03-01T01:46:19.902Z,24.83
2023-03-01T01:48:54.096Z,24.40
2023-03-01T01:51:26.821Z,20.02
2023-03-01T01:53:59.695Z,24.40
2023-03-01T01:58:56.142Z,25.08
2023-03-01T02:01:24.064Z,21.10
2023-03-01T02:03:52.138Z,24.48
2023-03-01T02:06:39.100Z,25.33
2023-03-01T02:09:11.896Z,24.75
2023-03-01T02:11:39.247Z,23.27
2023-03-01T02:14:07.362Z,19.70
2023-03-01T02:16:35.264Z,17.48
2023-03-01T02:19:06.195Z,17.20
2023-03-01T02:22:02.654Z,23.08
2023-03-01T02:24:36.188Z,21.17
2023-03-01T02:27:03.443Z,17.60
2023-03-01T02:29:31.033Z,16.35
2023-03-01T02:32:01.451Z,17.27
2023-03-01T02:34:30.236Z,18.60
2023-03-01T02:37:10.370Z,18.13
2023-03-01T02:39:59.542Z,20.33
2023-03-01T02:42:41.253Z,22.77
2023-03-01T02:45:08.820Z,20.10
2023-03-01T02:47:36.242Z,20.17
2023-03-01T02:50:03.529Z,20.23
2023-03-01T02:52:53.943Z,17.52
2023-03-01T02:55:21.135Z,22.17
2023-03-01T02:57:51.755Z,16.13
2023-03-01T03:00:31.245Z,17.63
2023-03-01T03:02:58.426Z,17.65
2023-03-01T03:05:29.969Z,17.77
2023-03-01T03:08:00.103Z,19.13
2023-03-01T03:10:31.312Z,17.75
2023-03-01T03:13:05.634Z,21.00
2023-03-01T03:15:37.152Z,17.10
2023-03-01T03:18:06.982Z,17.63
2023-03-01T03:20:34.982Z,22.05
2023-03-01T03:23:02.522Z,19.80
2023-03-01T03:25:30.740Z,21.48
2023-03-01T03:27:59.064Z,15.35
2023-03-01T03:30:32.525Z,18.63
2023-03-01T03:33:00.646Z,19.13
2023-03-01T03:35:32.921Z,19.85
2023-03-01T03:38:03.102Z,16.30
2023-03-01T03:40:41.727Z,19.73
2023-03-01T03:43:11.785Z,17.08
2023-03-01T03:45:39.198Z,15.70
2023-03-01T03:48:09.054Z,14.93
2023-03-01T03:50:37.072Z,17.33
2023-03-01T03:53:06.973Z,15.73
2023-03-01T03:55:34.955Z,16.70
2023-03-01T03:58:08.026Z,17.10
2023-03-01T04:00:37.649Z,16.98
2023-03-01T04:03:05.164Z,15.32
2023-03-01T04:05:32.579Z,21.75
2023-03-01T04:08:03.819Z,23.73
2023-03-01T04:10:32.860Z,21.33
2023-03-01T04:13:00.160Z,21.02
2023-03-01T04:15:28.234Z,23.33
2023-03-01T04:17:56.424Z,25.30
2023-03-01T04:20:26.334Z,20.92
2023-03-01T04:23:11.781Z,18.75
2023-03-01T04:25:54.739Z,19.95
2023-03-01T04:28:36.021Z,18.67
2023-03-01T04:31:16.712Z,20.52
2023-03-01T04:33:52.665Z,21.88
2023-03-01T04:36:22.322Z,23.88
2023-03-01T04:38:49.780Z,21.50
2023-03-01T04:41:20.220Z,21.30
2023-03-01T04:43:47.903Z,22.83
2023-03-01T04:46:17.797Z,22.20
2023-03-01T04:48:46.512Z,22.55
2023-03-01T04:51:16.858Z,15.95
2023-03-01T04:53:45.154Z,18.27
2023-03-01T04:56:15.001Z,16.58
2023-03-01T04:58:42.576Z,18.13
2023-03-01T05:01:21.496Z,18.13
2023-03-01T05:03:51.365Z,16.90
2023-03-01T05:06:20.201Z,16.88
2023-03-01T05:08:47.491Z,17.05
2023-03-01T05:11:14.603Z,16.17
2023-03-01T05:13:41.924Z,16.73
2023-03-01T05:16:12.552Z,18.52
2023-03-01T05:18:40.699Z,16.70
2023-03-01T05:21:10.396Z,16.42
2023-03-01T05:23:38.344Z,15.57
2023-03-01T05:26:09.380Z,17.40
2023-03-01T05:28:39.029Z,17.80
2023-03-01T05:31:10.839Z,14.38
2023-03-01T05:33:39.701Z,17.90
2023-03-01T05:36:10.878Z,16.92
2023-03-01T05:38:38.350Z,14.20
2023-03-01T05:41:05.622Z,17.08
2023-03-01T05:43:35.926Z,19.90
2023-03-01T05:46:03.208Z,19.58
2023-03-01T05:48:30.526Z,22.27
2023-03-01T05:51:01.662Z,18.42
2023-03-01T05:53:28.862Z,16.35
2023-03-01T05:55:56.000Z,15.88
2023-03-01T05:58:23.346Z,17.83
2023-03-01T06:00:52.468Z,16.67
2023-03-01T06:03:20.524Z,18.05
2023-03-01T06:05:47.868Z,17.50
2023-03-01T06:08:15.246Z,13.95
2023-03-01T06:10:42.704Z,13.68
2023-03-01T06:13:09.910Z,13.40
2023-03-01T06:15:37.217Z,15.15
2023-03-01T06:18:04.532Z,15.00
2023-03-01T06:20:31.802Z,19.85
2023-03-01T06:22:58.941Z,16.67
2023-03-01T06:25:27.922Z,20.02
2023-03-01T06:27:55.231Z,14.32
2023-03-01T06:30:24.012Z,14.82
2023-03-01T06:32:51.367Z,13.73
2023-03-01T06:35:20.219Z,16.92
2023-03-01T06:37:49.381Z,15.40
2023-03-01T06:40:17.406Z,17.83
2023-03-01T06:42:52.655Z,17.67
2023-03-01T06:45:21.506Z,18.33
2023-03-01T06:47:48.887Z,20.13
2023-03-01T06:50:16.592Z,16.77
2023-03-01T06:55:14.685Z,18.33
2023-03-01T06:57:41.883Z,17.33
2023-03-01T07:00:09.715Z,14.93
2023-03-01T07:02:36.971Z,16.48
2023-03-01T07:05:04.674Z,17.73
2023-03-01T07:07:31.863Z,15.32
2023-03-01T07:09:59.101Z,11.43
2023-03-01T07:12:26.457Z,14.90
2023-03-01T07:14:53.729Z,14.25
2023-03-01T07:17:20.995Z,14.60
2023-03-01T07:19:48.206Z,14.88
2023-03-01T07:22:15.363Z,16.70
2023-03-01T07:24:43.990Z,19.80
2023-03-01T07:27:11.733Z,23.90
2023-03-01T07:29:38.945Z,19.10
2023-03-01T07:32:07.124Z,17.63
2023-03-01T07:34:34.591Z,17.55
2023-03-01T07:37:01.857Z,20.00
2023-03-01T07:39:29.085Z,16.90
2023-03-01T07:41:56.483Z,14.80
2023-03-01T07:44:23.944Z,16.00
2023-03-01T07:46:52.482Z,13.63
2023-03-01T07:49:19.691Z,14.27
2023-03-01T07:51:53.970Z,16.00
2023-03-01T07:54:21.224Z,13.95
2023-03-01T07:56:54.089Z,10.40
2023-03-01T08:02:13.937Z,12.50
2023-03-01T08:08:57.133Z,14.10
2023-03-01T08:18:01.975Z,9.13
2023-03-01T10:23:45.541Z,11.27
2023-03-01T10:47:41.814Z,9.18
2023-03-01T10:57:43.239Z,7.20
2023-03-01T11:10:44.962Z,10.77
2023-03-01T17:53:49.973Z,45.72
2023-03-01T17:56:20.538Z,41.00
2023-03-01T17:58:48.711Z,58.17
2023-03-01T18:01:26.583Z,76.53
2023-03-01T18:03:54.967Z,108.35
2023-03-01T18:06:29.055Z,87.82
2023-03-01T18:08:57.313Z,70.80
2023-03-01T18:11:26.223Z,88.18
2023-03-01T18:13:55.255Z,85.80
2023-03-01T18:16:23.867Z,89.25
2023-03-01T18:18:56.224Z,81.35
2023-03-01T18:21:25.972Z,63.00
2023-03-01T18:23:57.744Z,64.47
2023-03-01T18:26:25.894Z,54.38
2023-03-01T18:29:01.701Z,72.65
2023-03-01T18:31:33.541Z,64.00
2023-03-01T18:34:03.117Z,49.55
2023-03-01T18:36:37.574Z,47.70
2023-03-01T18:39:14.130Z,43.97
2023-03-01T18:41:43.000Z,43.97
2023-03-01T18:44:11.858Z,35.38
2023-03-01T18:46:41.487Z,31.00
2023-03-01T18:49:10.151Z,36.25
2023-03-01T18:51:41.258Z,48.83
2023-03-01T18:54:12.187Z,54.67
2023-03-01T18:56:42.506Z,62.92
2023-03-01T18:59:10.784Z,62.42
2023-03-01T19:01:43.894Z,55.60
2023-03-01T19:04:13.390Z,48.45
2023-03-01T19:06:42.568Z,61.67
2023-03-01T19:09:13.267Z,66.43
2023-03-01T19:11:42.033Z,52.25
2023-03-01T19:14:10.973Z,57.17
2023-03-01T19:16:39.293Z,55.05
2023-03-01T19:19:11.205Z,54.17
2023-03-01T19:21:38.934Z,56.53
2023-03-01T19:24:07.964Z,52.90
2023-03-01T19:26:36.502Z,54.08
2023-03-01T19:29:05.046Z,56.30
2023-03-01T19:31:32.950Z,59.92
2023-03-01T19:34:10.961Z,67.05
2023-03-01T19:36:44.784Z,62.00
2023-03-01T19:39:14.162Z,63.90
2023-03-01T19:41:42.735Z,51.97
2023-03-01T19:44:11.424Z,60.15
2023-03-01T19:46:40.160Z,65.88
2023-03-01T19:49:08.899Z,57.92
2023-03-01T19:51:58.093Z,57.03
2023-03-01T19:54:28.566Z,65.57
2023-03-01T19:57:14.470Z,65.32
2023-03-01T19:59:44.326Z,62.28
2023-03-01T20:04:46.156Z,54.08
2023-03-01T20:07:14.819Z,62.83
2023-03-01T20:09:44.579Z,61.60
2023-03-01T20:12:13.617Z,59.22
2023-03-01T20:14:43.220Z,62.97
2023-03-01T20:17:13.663Z,64.47
2023-03-01T20:19:43.906Z,55.72
2023-03-01T20:22:15.588Z,58.88
2023-03-01T20:24:44.276Z,57.55
2023-03-01T20:27:12.853Z,55.72
2023-03-01T20:29:42.462Z,53.67
2023-03-01T20:32:12.263Z,57.60
2023-03-01T20:34:43.643Z,53.63
2023-03-01T20:37:14.368Z,58.90
2023-03-01T20:39:42.489Z,57.63
2023-03-01T20:42:12.790Z,64.55
2023-03-01T20:44:45.023Z,59.80
2023-03-01T20:47:16.079Z,72.60
2023-03-01T20:49:43.856Z,72.32
2023-03-01T20:52:12.616Z,73.63
2023-03-01T20:54:41.284Z,71.38
2023-03-01T20:57:10.471Z,75.38
2023-03-01T20:59:41.517Z,73.78
2023-03-01T21:02:11.691Z,69.20
2023-03-01T21:04:40.816Z,85.75
2023-03-01T21:07:08.541Z,93.43
2023-03-01T21:09:36.150Z,94.35
2023-03-01T21:12:05.259Z,86.80
2023-03-01T21:14:45.670Z,94.15
2023-03-01T21:17:16.674Z,103.43
2023-03-01T21:19:47.371Z,106.95
2023-03-01T21:22:16.081Z,107.43
2023-03-01T21:24:46.721Z,108.63
2023-03-01T21:27:15.973Z,115.28
2023-03-01T21:29:45.814Z,110.43
2023-03-01T21:32:14.573Z,107.40
2023-03-01T21:34:43.807Z,116.97
2023-03-01T21:37:11.542Z,119.00
2023-03-01T21:39:39.238Z,115.57
2023-03-01T21:42:08.179Z,108.57
2023-03-01T21:44:36.513Z,125.00
2023-03-01T21:47:09.058Z,119.40
2023-03-01T21:49:40.085Z,129.38
2023-03-01T21:52:07.217Z,137.43
2023-03-01T21:54:35.075Z,136.13
2023-03-01T21:57:02.655Z,141.85
2023-03-01T21:59:30.046Z,139.48
2023-03-01T22:01:58.256Z,138.07
2023-03-01T22:04:25.942Z,161.18
2023-03-01T22:06:58.391Z,183.27
2023-03-01T22:09:25.910Z,200.32
2023-03-01T22:12:02.270Z,177.25
2023-03-01T22:14:31.398Z,143.55
2023-03-01T22:17:01.070Z,125.05
2023-03-01T22:19:31.266Z,102.32
2023-03-01T22:21:59.565Z,87.20
2023-03-01T22:24:29.300Z,79.25
2023-03-01T22:26:59.280Z,63.00
2023-03-01T22:29:29.199Z,62.72
2023-03-01T22:31:59.956Z,54.78
2023-03-01T22:34:27.707Z,49.67
2023-03-01T22:36:58.783Z,58.58
2023-03-01T22:39:26.167Z,51.25
2023-03-01T22:41:55.855Z,46.67
2023-03-01T22:44:24.028Z,46.50
2023-03-01T22:46:53.088Z,40.42
2023-03-01T22:49:23.314Z,45.53
2023-03-01T22:51:50.850Z,31.55
2023-03-01T22:54:20.789Z,36.50
2023-03-01T22:56:50.632Z,33.95
2023-03-01T22:59:25.672Z,35.67
2023-03-01T23:01:54.693Z,28.67
2023-03-01T23:04:23.696Z,30.92
2023-03-01T23:06:54.482Z,27.27
2023-03-01T23:09:30.657Z,32.22
2023-03-01T23:11:59.786Z,30.27
2023-03-01T23:14:29.447Z,30.52
2023-03-01T23:17:01.114Z,31.23
2023-03-01T23:19:32.068Z,29.50
2023-03-01T23:22:00.873Z,27.00
2023-03-01T23:24:32.059Z,30.77
2023-03-01T23:27:01.285Z,27.02
2023-03-01T23:29:28.752Z,31.65
2023-03-01T23:31:57.731Z,33.83
2023-03-01T23:34:26.607Z,30.45
2023-03-01T23:36:55.143Z,28.92
2023-03-01T23:39:23.987Z,25.13
2023-03-01T23:41:55.775Z,29.58
2023-03-01T23:44:23.577Z,29.02
2023-03-01T23:46:52.876Z,29.35
2023-03-01T23:49:41.800Z,28.60
2023-03-01T23:52:13.769Z,23.17
2023-03-01T23:54:42.328Z,26.37
2023-03-01T23:57:10.935Z,23.20
2023-03-01T23:59:38.303Z,23.65
