createdAt,value
2022-07-26T00:00:10.022Z,86.70
2022-07-26T00:02:31.512Z,87.05
2022-07-26T00:04:52.995Z,85.04
2022-07-26T00:07:14.540Z,87.15
2022-07-26T00:09:35.967Z,87.09
2022-07-26T00:11:57.458Z,87.71
2022-07-26T00:14:18.913Z,88.93
2022-07-26T00:16:41.140Z,89.71
2022-07-26T00:19:04.213Z,88.66
2022-07-26T00:21:25.961Z,88.27
2022-07-26T00:23:47.493Z,88.96
2022-07-26T00:26:08.970Z,89.43
2022-07-26T00:28:30.434Z,91.47
2022-07-26T00:30:52.068Z,91.71
2022-07-26T00:33:13.941Z,91.62
2022-07-26T00:35:35.370Z,90.69
2022-07-26T00:37:57.662Z,90.55
2022-07-26T00:40:19.119Z,89.28
2022-07-26T00:42:40.703Z,92.21
2022-07-26T00:45:02.419Z,91.32
2022-07-26T00:47:23.912Z,91.50
2022-07-26T00:49:45.561Z,91.78
2022-07-26T00:52:08.412Z,91.90
2022-07-26T00:54:29.861Z,91.62
2022-07-26T00:56:55.172Z,90.49
2022-07-26T00:59:16.792Z,90.68
2022-07-26T01:01:38.351Z,91.80
2022-07-26T01:03:59.857Z,91.41
2022-07-26T01:06:27.127Z,90.89
2022-07-26T01:08:48.859Z,89.24
2022-07-26T01:11:10.292Z,89.81
2022-07-26T01:13:35.060Z,90.07
2022-07-26T01:15:57.091Z,90.36
2022-07-26T01:18:18.604Z,90.74
2022-07-26T01:20:40.394Z,91.25
2022-07-26T01:23:02.104Z,89.60
2022-07-26T01:25:32.765Z,90.80
2022-07-26T01:28:05.398Z,90.54
2022-07-26T01:30:26.878Z,91.77
2022-07-26T01:32:48.346Z,92.03
2022-07-26T01:35:10.463Z,92.29
2022-07-26T01:37:31.927Z,91.69
2022-07-26T01:39:53.356Z,92.50
2022-07-26T01:42:14.784Z,92.40
2022-07-26T01:44:36.249Z,91.74
2022-07-26T01:46:57.696Z,92.42
2022-07-26T01:49:19.257Z,92.08
2022-07-26T01:51:40.913Z,90.38
2022-07-26T01:54:02.929Z,89.54
2022-07-26T01:56:24.394Z,92.02
2022-07-26T01:58:45.828Z,93.19
2022-07-26T02:01:08.389Z,91.29
2022-07-26T02:03:29.890Z,92.27
2022-07-26T02:05:51.292Z,92.19
2022-07-26T02:08:13.928Z,93.41
2022-07-26T02:10:53.770Z,94.74
2022-07-26T02:13:16.847Z,95.04
2022-07-26T02:15:38.362Z,95.79
2022-07-26T02:17:59.833Z,94.34
2022-07-26T02:20:21.261Z,95.28
2022-07-26T02:22:42.699Z,95.52
2022-07-26T02:25:05.456Z,95.96
2022-07-26T02:27:27.259Z,94.87
2022-07-26T02:29:48.905Z,94.36
2022-07-26T02:32:11.148Z,95.85
2022-07-26T02:34:34.064Z,94.77
2022-07-26T02:36:55.690Z,94.97
2022-07-26T02:39:17.764Z,96.41
2022-07-26T02:41:39.271Z,95.38
2022-07-26T02:44:00.725Z,95.87
2022-07-26T02:46:22.214Z,95.97
2022-07-26T02:48:43.744Z,95.80
2022-07-26T02:51:05.317Z,95.31
2022-07-26T02:53:26.873Z,95.04
2022-07-26T02:55:48.268Z,94.27
2022-07-26T02:58:09.692Z,93.89
2022-07-26T03:00:32.145Z,93.84
2022-07-26T03:02:54.136Z,93.33
2022-07-26T03:05:16.035Z,93.08
2022-07-26T03:07:37.923Z,93.51
2022-07-26T03:09:59.690Z,93.87
2022-07-26T03:12:21.138Z,93.98
2022-07-26T03:14:42.607Z,93.80
2022-07-26T03:17:04.051Z,94.38
2022-07-26T03:19:25.480Z,94.07
2022-07-26T03:21:46.905Z,94.04
2022-07-26T03:24:08.822Z,92.17
2022-07-26T03:26:30.588Z,91.81
2022-07-26T03:28:52.877Z,92.37
2022-07-26T03:31:14.492Z,92.87
2022-07-26T03:33:36.209Z,93.86
2022-07-26T03:35:57.691Z,94.09
2022-07-26T03:38:19.147Z,93.98
2022-07-26T03:40:40.584Z,93.47
2022-07-26T03:43:02.139Z,92.28
2022-07-26T03:45:24.385Z,93.71
2022-07-26T03:47:46.453Z,93.97
2022-07-26T03:50:08.602Z,93.90
2022-07-26T03:52:30.021Z,94.21
2022-07-26T03:54:51.464Z,93.90
2022-07-26T03:57:12.872Z,93.30
2022-07-26T03:59:34.462Z,93.48
2022-07-26T04:01:55.962Z,93.52
2022-07-26T04:04:18.490Z,92.81
2022-07-26T04:06:47.572Z,92.59
2022-07-26T04:09:09.101Z,93.19
2022-07-26T04:11:30.655Z,92.74
2022-07-26T04:13:52.148Z,92.89
2022-07-26T04:16:14.366Z,93.04
2022-07-26T04:18:35.928Z,92.16
2022-07-26T04:20:57.699Z,93.16
2022-07-26T04:23:19.137Z,93.52
2022-07-26T04:25:41.812Z,92.95
2022-07-26T04:28:04.175Z,92.65
2022-07-26T04:30:25.968Z,93.54
2022-07-26T04:32:47.495Z,91.76
2022-07-26T04:35:09.433Z,91.83
2022-07-26T04:37:33.013Z,92.66
2022-07-26T04:39:55.152Z,94.31
2022-07-26T04:42:16.677Z,93.88
2022-07-26T04:44:38.947Z,93.19
2022-07-26T04:47:00.491Z,93.21
2022-07-26T04:49:22.560Z,92.85
2022-07-26T04:51:44.053Z,91.11
2022-07-26T04:54:05.772Z,91.86
2022-07-26T04:56:27.447Z,88.58
2022-07-26T04:58:48.914Z,89.17
2022-07-26T05:01:11.169Z,87.81
2022-07-26T05:03:32.990Z,88.13
2022-07-26T05:05:54.497Z,88.58
2022-07-26T05:08:16.638Z,88.06
2022-07-26T05:10:38.098Z,88.70
2022-07-26T05:12:59.643Z,87.69
2022-07-26T05:15:21.079Z,88.10
2022-07-26T05:17:43.584Z,87.58
2022-07-26T05:20:07.347Z,90.14
2022-07-26T05:22:28.835Z,91.49
2022-07-26T05:24:50.289Z,92.46
2022-07-26T05:27:11.785Z,92.50
2022-07-26T05:29:33.253Z,92.03
2022-07-26T05:31:54.717Z,92.73
2022-07-26T05:34:16.158Z,87.74
2022-07-26T05:36:37.666Z,85.77
2022-07-26T05:38:59.154Z,85.29
2022-07-26T05:41:20.690Z,85.75
2022-07-26T05:43:42.312Z,84.58
2022-07-26T05:46:07.934Z,82.70
2022-07-26T05:48:31.176Z,80.55
2022-07-26T05:50:52.728Z,81.75
2022-07-26T05:53:14.213Z,83.43
2022-07-26T05:55:35.739Z,81.34
2022-07-26T05:57:57.203Z,80.33
2022-07-26T06:00:19.174Z,81.00
2022-07-26T06:02:41.642Z,79.75
2022-07-26T06:05:03.521Z,79.18
2022-07-26T06:07:25.023Z,79.62
2022-07-26T06:09:46.633Z,79.82
2022-07-26T06:12:08.309Z,77.57
2022-07-26T06:14:29.866Z,79.39
2022-07-26T06:16:51.561Z,79.37
2022-07-26T06:19:13.582Z,79.44
2022-07-26T06:21:35.151Z,78.34
2022-07-26T06:23:56.596Z,79.01
2022-07-26T06:26:18.108Z,77.25
2022-07-26T06:28:39.892Z,76.88
2022-07-26T06:31:01.480Z,77.71
2022-07-26T06:33:23.099Z,77.18
2022-07-26T06:35:44.656Z,77.28
2022-07-26T06:38:07.198Z,76.45
2022-07-26T06:40:28.943Z,75.58
2022-07-26T06:42:50.446Z,77.37
2022-07-26T06:45:11.976Z,75.84
2022-07-26T06:47:33.906Z,75.32
2022-07-26T06:49:55.375Z,73.76
2022-07-26T06:52:16.865Z,74.05
2022-07-26T06:54:38.291Z,72.80
2022-07-26T06:56:59.737Z,72.11
2022-07-26T06:59:21.197Z,73.50
2022-07-26T07:01:57.811Z,72.48
2022-07-26T07:04:21.438Z,72.11
2022-07-26T07:06:42.962Z,73.54
2022-07-26T07:09:07.788Z,73.95
2022-07-26T07:11:30.322Z,72.16
2022-07-26T07:13:51.820Z,68.96
2022-07-26T07:16:13.401Z,69.91
2022-07-26T07:18:35.010Z,68.40
2022-07-26T07:20:56.464Z,67.30
2022-07-26T07:23:17.889Z,67.64
2022-07-26T07:25:41.337Z,67.76
2022-07-26T07:28:06.447Z,67.11
2022-07-26T07:30:28.349Z,68.74
2022-07-26T07:32:49.771Z,67.76
2022-07-26T07:35:12.712Z,67.15
2022-07-26T07:37:52.837Z,65.33
2022-07-26T07:40:15.599Z,66.63
2022-07-26T07:42:37.274Z,66.19
2022-07-26T07:44:58.744Z,66.71
2022-07-26T07:47:20.180Z,66.38
2022-07-26T07:49:41.680Z,65.75
2022-07-26T07:52:03.743Z,66.90
2022-07-26T07:54:25.262Z,62.60
2022-07-26T07:56:46.712Z,65.09
2022-07-26T07:59:08.976Z,61.03
2022-07-26T08:01:40.184Z,62.23
2022-07-26T08:04:02.676Z,60.51
2022-07-26T08:06:24.202Z,61.71
2022-07-26T08:08:45.750Z,60.29
2022-07-26T08:11:10.397Z,63.27
2022-07-26T08:13:34.040Z,61.59
2022-07-26T08:15:56.040Z,61.15
2022-07-26T08:18:18.005Z,60.56
2022-07-26T08:20:42.565Z,58.91
2022-07-26T08:23:04.088Z,59.94
2022-07-26T08:25:25.576Z,59.67
2022-07-26T08:28:00.540Z,58.69
2022-07-26T08:30:24.544Z,59.62
2022-07-26T08:32:45.978Z,59.44
2022-07-26T08:35:17.697Z,59.75
2022-07-26T08:37:41.186Z,57.89
2022-07-26T08:40:03.312Z,59.78
2022-07-26T08:42:24.839Z,59.96
2022-07-26T08:44:48.653Z,58.15
2022-07-26T08:47:12.282Z,56.41
2022-07-26T08:49:33.791Z,55.46
2022-07-26T08:51:56.935Z,55.68
2022-07-26T08:54:18.443Z,56.23
2022-07-26T08:56:52.179Z,56.38
2022-07-26T08:59:20.807Z,56.15
2022-07-26T09:01:58.034Z,53.30
2022-07-26T09:04:34.532Z,53.39
2022-07-26T09:07:05.472Z,51.11
2022-07-26T09:09:28.023Z,52.59
2022-07-26T09:11:49.471Z,52.75
2022-07-26T09:14:10.936Z,53.89
2022-07-26T09:16:38.792Z,49.95
2022-07-26T09:19:19.058Z,51.31
2022-07-26T09:21:40.566Z,49.85
2022-07-26T09:24:02.413Z,48.96
2022-07-26T09:26:24.226Z,46.79
2022-07-26T09:28:45.687Z,48.00
2022-07-26T09:31:07.174Z,46.99
2022-07-26T09:33:48.598Z,46.82
2022-07-26T09:36:10.269Z,47.68
2022-07-26T09:38:41.631Z,49.41
2022-07-26T09:41:03.107Z,49.45
2022-07-26T09:43:24.963Z,48.40
2022-07-26T09:45:46.472Z,47.31
2022-07-26T09:48:11.544Z,46.30
2022-07-26T09:50:33.612Z,46.97
2022-07-26T09:53:10.433Z,45.58
2022-07-26T09:55:40.873Z,45.32
2022-07-26T09:58:06.520Z,45.39
2022-07-26T10:00:27.992Z,46.86
2022-07-26T10:02:49.505Z,48.22
2022-07-26T10:05:11.064Z,46.08
2022-07-26T10:07:32.646Z,45.78
2022-07-26T10:10:08.750Z,44.71
2022-07-26T10:12:32.808Z,45.37
2022-07-26T10:14:55.219Z,43.71
2022-07-26T10:17:29.106Z,43.15
2022-07-26T10:19:55.436Z,43.10
2022-07-26T10:22:30.668Z,40.95
2022-07-26T10:24:57.929Z,41.53
2022-07-26T10:27:43.203Z,41.42
2022-07-26T10:30:19.769Z,40.14
2022-07-26T10:32:46.180Z,40.67
2022-07-26T10:35:41.566Z,41.43
2022-07-26T10:38:05.838Z,41.61
2022-07-26T10:40:30.249Z,42.45
2022-07-26T10:42:51.752Z,43.43
2022-07-26T10:45:18.774Z,43.79
2022-07-26T10:48:08.860Z,44.50
2022-07-26T10:50:33.818Z,46.13
2022-07-26T10:52:59.237Z,46.10
2022-07-26T10:55:20.731Z,46.40
2022-07-26T10:57:43.474Z,46.99
2022-07-26T11:00:16.059Z,46.23
2022-07-26T11:02:38.048Z,45.72
2022-07-26T11:05:13.198Z,45.42
2022-07-26T11:08:10.698Z,45.93
2022-07-26T11:10:35.294Z,45.37
2022-07-26T11:13:14.358Z,45.47
2022-07-26T11:15:41.946Z,46.04
2022-07-26T11:18:12.001Z,45.92
2022-07-26T11:20:33.483Z,46.30
2022-07-26T11:22:54.951Z,45.94
2022-07-26T11:25:21.369Z,46.05
2022-07-26T11:28:02.647Z,47.05
2022-07-26T11:30:29.513Z,46.84
2022-07-26T11:32:56.080Z,46.37
2022-07-26T11:35:17.518Z,45.23
2022-07-26T11:37:38.956Z,45.36
2022-07-26T11:40:00.443Z,45.86
2022-07-26T11:42:22.230Z,45.42
2022-07-26T11:44:45.069Z,44.99
2022-07-26T11:47:15.118Z,45.39
2022-07-26T11:49:51.896Z,45.63
2022-07-26T11:52:20.781Z,45.06
2022-07-26T11:54:50.853Z,44.62
2022-07-26T11:57:12.777Z,43.24
2022-07-26T11:59:36.342Z,44.23
2022-07-26T12:01:58.918Z,43.33
2022-07-26T12:04:23.787Z,43.90
2022-07-26T12:06:45.387Z,43.79
2022-07-26T12:09:06.959Z,44.48
2022-07-26T12:11:38.617Z,43.26
2022-07-26T12:14:02.443Z,42.40
2022-07-26T12:16:44.662Z,41.43
2022-07-26T12:19:08.193Z,40.82
2022-07-26T12:21:40.831Z,42.00
2022-07-26T12:24:02.247Z,41.05
2022-07-26T12:26:26.634Z,41.83
2022-07-26T12:28:48.226Z,42.25
2022-07-26T12:31:23.701Z,42.44
2022-07-26T12:33:49.233Z,42.81
2022-07-26T12:36:27.963Z,42.94
2022-07-26T12:38:52.499Z,44.20
2022-07-26T12:41:40.281Z,44.21
2022-07-26T12:44:02.040Z,44.95
2022-07-26T12:46:23.519Z,44.95
2022-07-26T12:48:46.853Z,45.62
2022-07-26T12:51:08.433Z,45.91
2022-07-26T12:53:29.871Z,46.94
2022-07-26T12:55:51.347Z,46.49
2022-07-26T12:58:12.807Z,45.40
2022-07-26T13:00:34.322Z,45.32
2022-07-26T13:02:56.695Z,43.49
2022-07-26T13:05:18.253Z,44.67
2022-07-26T13:07:40.200Z,44.37
2022-07-26T13:10:31.889Z,44.81
2022-07-26T13:12:43.356Z,43.18
2022-07-26T13:15:05.952Z,43.34
2022-07-26T13:17:27.545Z,43.59
2022-07-26T13:19:49.023Z,43.59
2022-07-26T13:22:10.807Z,42.71
2022-07-26T13:24:34.506Z,41.47
2022-07-26T13:26:57.386Z,40.90
2022-07-26T13:29:22.281Z,41.07
2022-07-26T13:31:43.903Z,40.48
2022-07-26T13:34:05.539Z,41.10
2022-07-26T13:36:27.083Z,40.90
2022-07-26T13:38:48.507Z,41.79
2022-07-26T13:41:10.278Z,40.37
2022-07-26T13:43:31.875Z,41.29
2022-07-26T13:45:53.435Z,39.90
2022-07-26T13:48:14.902Z,39.64
2022-07-26T13:50:36.346Z,39.07
2022-07-26T13:52:57.808Z,38.75
2022-07-26T13:55:20.730Z,39.26
2022-07-26T13:57:55.396Z,39.16
2022-07-26T14:00:18.916Z,38.86
2022-07-26T14:02:40.501Z,38.84
2022-07-26T14:05:01.988Z,39.20
2022-07-26T14:23:18.822Z,36.35
2022-07-26T14:25:40.603Z,36.78
2022-07-26T14:28:02.225Z,37.29
2022-07-26T14:30:24.058Z,37.82
2022-07-26T14:32:45.800Z,37.72
2022-07-26T14:35:07.868Z,38.01
2022-07-26T14:37:41.852Z,37.72
2022-07-26T14:40:07.384Z,38.23
2022-07-26T14:42:28.945Z,39.08
2022-07-26T14:44:50.405Z,38.62
2022-07-26T14:47:11.870Z,40.46
2022-07-26T14:49:33.546Z,39.22
2022-07-26T14:51:55.265Z,40.22
2022-07-26T14:54:17.903Z,40.31
2022-07-26T14:56:39.457Z,40.12
2022-07-26T14:59:01.009Z,38.07
2022-07-26T15:01:22.657Z,36.79
2022-07-26T15:03:44.323Z,36.26
2022-07-26T15:06:05.829Z,35.16
2022-07-26T15:08:27.382Z,35.07
2022-07-26T15:10:50.438Z,35.01
2022-07-26T15:13:12.850Z,34.85
2022-07-26T15:15:34.527Z,35.68
2022-07-26T15:17:56.766Z,35.62
2022-07-26T15:20:19.229Z,37.21
2022-07-26T15:22:40.851Z,37.97
2022-07-26T15:25:02.322Z,39.18
2022-07-26T15:27:23.774Z,38.61
2022-07-26T15:29:46.883Z,39.54
2022-07-26T15:32:08.417Z,40.01
2022-07-26T15:34:29.945Z,40.88
2022-07-26T15:36:51.495Z,41.76
2022-07-26T15:39:17.501Z,42.90
2022-07-26T15:41:39.780Z,43.89
2022-07-26T15:44:01.301Z,45.25
2022-07-26T15:46:22.860Z,46.54
2022-07-26T15:48:45.819Z,47.39
2022-07-26T15:51:07.378Z,48.39
2022-07-26T15:53:30.849Z,49.06
2022-07-26T15:55:52.297Z,50.15
2022-07-26T15:58:13.791Z,50.03
2022-07-26T16:00:35.314Z,50.88
2022-07-26T16:02:56.778Z,51.09
2022-07-26T16:05:18.328Z,50.83
2022-07-26T16:07:43.993Z,49.85
2022-07-26T16:10:05.937Z,49.81
2022-07-26T16:12:28.495Z,49.24
2022-07-26T16:14:50.069Z,49.49
2022-07-26T16:17:11.542Z,49.32
2022-07-26T16:19:33.022Z,48.66
2022-07-26T16:21:54.617Z,48.51
2022-07-26T16:24:16.087Z,48.73
2022-07-26T16:26:37.597Z,48.79
2022-07-26T16:29:00.498Z,48.41
2022-07-26T16:31:22.018Z,48.81
2022-07-26T16:33:46.329Z,48.22
2022-07-26T16:36:08.227Z,48.02
2022-07-26T16:38:29.799Z,47.94
2022-07-26T16:40:51.293Z,48.66
2022-07-26T16:43:12.935Z,49.41
2022-07-26T16:45:34.403Z,50.01
2022-07-26T16:47:59.926Z,50.15
2022-07-26T16:50:27.000Z,51.28
2022-07-26T16:52:49.575Z,52.00
2022-07-26T16:55:11.353Z,52.29
2022-07-26T16:57:32.826Z,52.89
2022-07-26T16:59:54.284Z,54.07
2022-07-26T17:02:15.774Z,54.13
2022-07-26T17:04:38.017Z,54.02
2022-07-26T17:07:23.399Z,54.36
2022-07-26T17:09:40.919Z,53.86
2022-07-26T17:12:06.359Z,54.37
2022-07-26T17:14:28.293Z,54.65
2022-07-26T17:16:50.170Z,54.61
2022-07-26T17:19:12.061Z,54.67
2022-07-26T17:21:33.824Z,54.42
2022-07-26T17:23:55.329Z,53.48
2022-07-26T17:26:17.775Z,53.31
2022-07-26T17:28:39.245Z,53.40
2022-07-26T17:31:00.706Z,52.70
2022-07-26T17:33:22.288Z,52.74
2022-07-26T17:35:43.785Z,52.33
2022-07-26T17:38:05.265Z,51.12
2022-07-26T17:40:26.926Z,50.94
2022-07-26T17:42:48.873Z,50.84
2022-07-26T17:45:10.700Z,50.18
2022-07-26T17:47:32.591Z,50.46
2022-07-26T17:49:54.195Z,49.61
2022-07-26T17:52:15.755Z,49.96
2022-07-26T17:54:37.251Z,49.81
2022-07-26T17:56:58.718Z,49.11
2022-07-26T17:59:22.108Z,49.97
2022-07-26T18:01:53.856Z,49.95
2022-07-26T18:04:17.589Z,50.52
2022-07-26T18:06:39.116Z,51.02
2022-07-26T18:09:00.853Z,52.02
2022-07-26T18:11:22.312Z,52.45
2022-07-26T18:13:43.908Z,53.02
2022-07-26T18:16:06.502Z,54.63
2022-07-26T18:18:28.169Z,55.36
2022-07-26T18:20:50.135Z,55.44
2022-07-26T18:23:11.698Z,56.99
2022-07-26T18:25:33.343Z,56.75
2022-07-26T18:27:55.123Z,57.16
2022-07-26T18:30:17.022Z,58.84
2022-07-26T18:32:38.490Z,58.67
2022-07-26T18:35:01.050Z,59.14
2022-07-26T18:37:23.705Z,59.27
2022-07-26T18:39:45.210Z,60.17
2022-07-26T18:42:07.605Z,61.50
2022-07-26T18:44:29.084Z,62.38
2022-07-26T18:46:52.456Z,62.09
2022-07-26T18:49:19.866Z,62.80
2022-07-26T18:51:41.811Z,63.78
2022-07-26T18:54:03.331Z,64.92
2022-07-26T18:56:24.859Z,64.25
2022-07-26T18:58:46.631Z,64.40
2022-07-26T19:01:08.093Z,64.23
2022-07-26T19:03:34.655Z,64.39
2022-07-26T19:05:56.191Z,64.69
2022-07-26T19:08:17.725Z,64.37
2022-07-26T19:10:39.307Z,65.19
2022-07-26T19:13:00.858Z,65.65
2022-07-26T19:15:22.583Z,65.18
2022-07-26T19:17:44.581Z,65.47
2022-07-26T19:20:07.124Z,65.98
2022-07-26T19:22:30.364Z,65.56
2022-07-26T19:24:52.570Z,66.16
2022-07-26T19:27:15.297Z,66.19
2022-07-26T19:29:37.683Z,66.99
2022-07-26T19:31:59.143Z,66.32
2022-07-26T19:34:20.613Z,67.05
2022-07-26T19:36:42.214Z,67.92
2022-07-26T19:39:04.335Z,67.72
2022-07-26T19:41:25.793Z,67.81
2022-07-26T19:43:47.297Z,67.73
2022-07-26T19:46:08.821Z,68.75
2022-07-26T19:48:30.437Z,69.95
2022-07-26T19:50:51.942Z,69.90
2022-07-26T19:53:13.430Z,69.75
2022-07-26T19:55:38.216Z,70.10
2022-07-26T19:57:59.681Z,70.12
2022-07-26T20:00:22.503Z,71.03
2022-07-26T20:02:44.083Z,70.88
2022-07-26T20:05:06.681Z,71.51
2022-07-26T20:07:28.167Z,71.82
2022-07-26T20:09:50.349Z,72.11
2022-07-26T20:12:12.084Z,71.62
2022-07-26T20:14:33.660Z,72.41
2022-07-26T20:16:56.922Z,72.51
2022-07-26T20:19:18.500Z,72.49
2022-07-26T20:21:39.970Z,72.51
2022-07-26T20:24:01.493Z,73.41
2022-07-26T20:26:23.044Z,73.36
2022-07-26T20:28:44.705Z,72.87
2022-07-26T20:31:06.315Z,74.55
2022-07-26T20:33:28.089Z,74.82
2022-07-26T20:35:54.698Z,75.51
2022-07-26T20:38:18.403Z,75.62
2022-07-26T20:40:40.386Z,75.66
2022-07-26T20:43:02.011Z,76.09
2022-07-26T20:45:24.016Z,76.59
2022-07-26T20:47:45.471Z,75.94
2022-07-26T20:50:16.149Z,76.97
2022-07-26T20:52:38.024Z,76.37
2022-07-26T20:55:00.344Z,76.91
2022-07-26T20:57:23.511Z,77.62
2022-07-26T20:59:45.001Z,78.13
2022-07-26T21:02:06.721Z,77.62
2022-07-26T21:04:28.240Z,78.00
2022-07-26T21:06:52.771Z,79.01
2022-07-26T21:09:14.523Z,77.61
2022-07-26T21:11:36.109Z,78.75
2022-07-26T21:13:58.068Z,78.65
2022-07-26T21:16:19.664Z,78.41
2022-07-26T21:18:41.310Z,78.58
2022-07-26T21:21:02.822Z,78.11
2022-07-26T21:23:24.453Z,76.48
2022-07-26T21:25:45.941Z,77.09
2022-07-26T21:28:07.389Z,76.92
2022-07-26T21:30:28.881Z,77.26
2022-07-26T21:32:50.380Z,76.42
2022-07-26T21:35:11.860Z,77.70
2022-07-26T21:37:33.378Z,78.47
2022-07-26T21:39:54.836Z,78.84
2022-07-26T21:42:16.355Z,77.70
2022-07-26T21:44:37.830Z,79.19
2022-07-26T21:46:59.342Z,78.42
2022-07-26T21:49:21.511Z,77.66
2022-07-26T21:51:43.030Z,78.29
2022-07-26T21:54:04.547Z,78.65
2022-07-26T21:56:26.146Z,79.00
2022-07-26T21:59:20.657Z,78.73
2022-07-26T22:01:42.875Z,78.51
2022-07-26T22:04:04.693Z,79.41
2022-07-26T22:06:26.155Z,79.20
2022-07-26T22:08:47.652Z,78.58
2022-07-26T22:11:09.271Z,79.71
2022-07-26T22:13:31.465Z,80.04
2022-07-26T22:15:52.948Z,79.50
2022-07-26T22:18:14.443Z,79.49
2022-07-26T22:20:35.961Z,80.43
2022-07-26T22:22:59.994Z,80.41
2022-07-26T22:25:21.474Z,80.91
2022-07-26T22:27:42.903Z,80.89
2022-07-26T22:30:05.568Z,80.53
2022-07-26T22:32:27.393Z,80.53
2022-07-26T22:34:48.833Z,80.85
2022-07-26T22:37:10.260Z,80.41
2022-07-26T22:39:31.722Z,80.32
2022-07-26T22:42:14.406Z,80.29
2022-07-26T22:44:34.931Z,81.02
2022-07-26T22:46:56.365Z,80.78
2022-07-26T22:49:17.845Z,79.07
2022-07-26T22:51:39.307Z,78.48
2022-07-26T22:54:00.772Z,78.53
2022-07-26T22:56:22.242Z,78.25
2022-07-26T22:58:43.653Z,78.50
2022-07-26T23:01:05.570Z,79.22
2022-07-26T23:03:27.163Z,79.66
2022-07-26T23:05:50.671Z,78.69
2022-07-26T23:08:36.754Z,78.32
2022-07-26T23:10:55.888Z,79.47
2022-07-26T23:13:17.419Z,79.07
2022-07-26T23:15:38.867Z,78.34
2022-07-26T23:18:00.344Z,78.37
2022-07-26T23:20:21.901Z,78.29
2022-07-26T23:22:43.396Z,79.33
2022-07-26T23:25:05.964Z,78.86
2022-07-26T23:27:27.427Z,78.98
2022-07-26T23:29:50.044Z,78.89
2022-07-26T23:32:11.548Z,79.07
2022-07-26T23:34:33.186Z,79.01
2022-07-26T23:36:54.629Z,78.57
2022-07-26T23:39:16.132Z,78.81
2022-07-26T23:41:37.674Z,78.80
2022-07-26T23:43:59.155Z,79.03
2022-07-26T23:46:21.310Z,78.88
2022-07-26T23:48:42.872Z,79.48
2022-07-26T23:51:04.388Z,78.31
2022-07-26T23:53:26.961Z,78.78
2022-07-26T23:55:49.112Z,79.40
2022-07-26T23:58:11.906Z,78.85
