createdAt,value
2023-01-07T00:01:34.608Z,99.90
2023-01-07T00:04:03.808Z,99.90
2023-01-07T00:06:33.594Z,99.90
2023-01-07T00:09:01.571Z,99.90
2023-01-07T00:11:32.248Z,99.90
2023-01-07T00:14:01.244Z,99.90
2023-01-07T00:16:37.148Z,99.90
2023-01-07T00:19:05.805Z,99.90
2023-01-07T00:21:33.657Z,99.90
2023-01-07T00:24:03.801Z,99.90
2023-01-07T00:26:35.956Z,99.90
2023-01-07T00:29:04.460Z,99.90
2023-01-07T00:31:34.868Z,99.90
2023-01-07T00:34:02.560Z,99.90
2023-01-07T00:36:36.322Z,99.90
2023-01-07T00:39:17.593Z,99.90
2023-01-07T00:42:05.754Z,99.90
2023-01-07T00:44:34.060Z,99.90
2023-01-07T00:47:01.852Z,99.90
2023-01-07T00:49:29.746Z,99.90
2023-01-07T00:51:56.902Z,99.90
2023-01-07T00:54:24.157Z,99.90
2023-01-07T00:56:51.341Z,99.90
2023-01-07T00:59:18.451Z,99.90
2023-01-07T01:01:45.677Z,99.90
2023-01-07T01:04:12.828Z,99.90
2023-01-07T01:06:39.860Z,99.90
2023-01-07T01:09:07.021Z,99.90
2023-01-07T01:11:34.038Z,99.90
2023-01-07T01:14:01.119Z,99.90
2023-01-07T01:16:28.245Z,99.90
2023-01-07T01:18:55.359Z,99.90
2023-01-07T01:21:22.375Z,99.90
2023-01-07T01:23:49.451Z,99.90
2023-01-07T01:26:19.069Z,99.90
2023-01-07T01:28:46.319Z,99.90
2023-01-07T01:31:13.440Z,99.90
2023-01-07T01:33:40.680Z,99.90
2023-01-07T01:36:10.625Z,99.90
2023-01-07T01:38:38.150Z,99.90
2023-01-07T01:41:09.642Z,99.90
2023-01-07T01:43:40.278Z,99.90
2023-01-07T01:46:32.358Z,99.90
2023-01-07T01:49:16.904Z,99.90
2023-01-07T01:51:49.370Z,99.90
2023-01-07T01:54:17.773Z,99.90
2023-01-07T01:56:48.193Z,99.90
2023-01-07T01:59:19.893Z,99.90
2023-01-07T02:01:47.933Z,99.90
2023-01-07T02:04:19.911Z,99.90
2023-01-07T02:07:16.753Z,99.90
2023-01-07T02:09:43.982Z,99.90
2023-01-07T02:12:39.697Z,99.90
2023-01-07T02:15:12.111Z,99.90
2023-01-07T02:18:14.917Z,99.90
2023-01-07T02:20:57.068Z,99.90
2023-01-07T02:23:52.924Z,99.90
2023-01-07T02:26:36.917Z,99.90
2023-01-07T02:29:31.993Z,99.90
2023-01-07T02:32:25.101Z,99.90
2023-01-07T02:35:05.675Z,99.90
2023-01-07T02:38:14.257Z,99.90
2023-01-07T02:41:08.750Z,99.90
2023-01-07T02:43:49.405Z,99.90
2023-01-07T02:46:39.891Z,99.90
2023-01-07T02:49:16.821Z,99.90
2023-01-07T02:51:44.688Z,99.90
2023-01-07T02:54:25.228Z,99.90
2023-01-07T02:57:25.777Z,99.90
2023-01-07T03:00:42.549Z,99.90
2023-01-07T03:03:25.896Z,99.90
2023-01-07T03:06:24.464Z,99.90
2023-01-07T03:09:12.684Z,99.90
2023-01-07T03:11:49.215Z,99.90
2023-01-07T03:14:30.311Z,99.90
2023-01-07T03:17:03.133Z,99.90
2023-01-07T03:19:34.459Z,99.90
2023-01-07T03:22:05.575Z,99.90
2023-01-07T03:24:33.900Z,99.90
2023-01-07T03:27:03.942Z,99.90
2023-01-07T03:29:32.387Z,99.90
2023-01-07T03:32:12.826Z,99.90
2023-01-07T03:34:40.702Z,99.90
2023-01-07T03:37:11.867Z,99.90
2023-01-07T03:39:40.525Z,99.90
2023-01-07T03:42:28.112Z,99.90
2023-01-07T03:44:55.702Z,99.90
2023-01-07T03:47:25.808Z,99.90
2023-01-07T03:49:52.878Z,99.90
2023-01-07T03:52:20.012Z,99.90
2023-01-07T03:54:47.016Z,99.90
2023-01-07T03:57:13.998Z,99.90
2023-01-07T03:59:40.951Z,99.90
2023-01-07T04:02:08.094Z,99.90
2023-01-07T04:04:35.262Z,99.90
2023-01-07T04:07:02.296Z,99.90
2023-01-07T04:09:29.460Z,99.90
2023-01-07T04:11:56.574Z,99.90
2023-01-07T04:14:23.686Z,99.90
2023-01-07T04:16:51.401Z,99.90
2023-01-07T04:19:18.723Z,99.90
2023-01-07T04:21:45.802Z,99.90
2023-01-07T04:24:12.853Z,99.90
2023-01-07T04:26:39.968Z,99.90
2023-01-07T04:29:07.044Z,99.90
2023-01-07T04:31:34.439Z,99.90
2023-01-07T04:34:01.462Z,99.90
2023-01-07T04:36:30.149Z,99.90
2023-01-07T04:38:57.083Z,99.90
2023-01-07T04:41:24.232Z,99.90
2023-01-07T04:43:53.870Z,99.90
2023-01-07T04:46:20.942Z,99.90
2023-01-07T04:48:48.094Z,99.90
2023-01-07T04:51:15.128Z,99.90
2023-01-07T04:53:42.067Z,99.90
2023-01-07T04:56:09.591Z,99.90
2023-01-07T04:58:36.558Z,99.90
2023-01-07T05:01:04.261Z,99.90
2023-01-07T05:03:31.914Z,99.90
2023-01-07T05:05:58.987Z,99.90
2023-01-07T05:08:25.957Z,99.90
2023-01-07T05:10:53.675Z,99.90
2023-01-07T05:13:23.269Z,99.90
2023-01-07T05:15:51.048Z,99.90
2023-01-07T05:18:18.157Z,99.90
2023-01-07T05:20:47.874Z,99.90
2023-01-07T05:23:14.958Z,99.90
2023-01-07T05:25:42.697Z,99.90
2023-01-07T05:28:10.136Z,99.90
2023-01-07T05:30:38.242Z,99.90
2023-01-07T05:33:07.391Z,99.90
2023-01-07T05:35:35.537Z,99.90
2023-01-07T05:38:02.746Z,99.90
2023-01-07T05:40:29.800Z,99.90
2023-01-07T05:42:56.874Z,99.90
2023-01-07T05:45:24.091Z,99.90
2023-01-07T05:47:51.153Z,99.90
2023-01-07T05:50:18.274Z,99.90
2023-01-07T05:52:45.359Z,99.90
2023-01-07T05:55:12.429Z,99.90
2023-01-07T05:57:39.489Z,99.90
2023-01-07T06:00:07.500Z,99.90
2023-01-07T06:02:34.644Z,99.90
2023-01-07T06:05:01.714Z,99.90
2023-01-07T06:07:28.872Z,99.90
2023-01-07T06:09:55.931Z,99.90
2023-01-07T06:12:22.976Z,99.90
2023-01-07T06:14:50.097Z,99.90
2023-01-07T06:17:17.156Z,99.90
2023-01-07T06:19:44.302Z,99.90
2023-01-07T06:22:11.346Z,99.90
2023-01-07T06:24:38.569Z,99.90
2023-01-07T06:27:05.654Z,99.90
2023-01-07T06:29:32.759Z,99.90
2023-01-07T06:31:59.875Z,99.90
2023-01-07T06:34:26.975Z,99.90
2023-01-07T06:36:54.142Z,99.90
2023-01-07T06:39:21.211Z,99.90
2023-01-07T06:41:48.299Z,99.90
2023-01-07T06:44:15.409Z,99.90
2023-01-07T06:46:42.504Z,99.90
2023-01-07T06:49:09.556Z,99.90
2023-01-07T06:51:36.585Z,99.90
2023-01-07T06:54:03.694Z,99.90
2023-01-07T06:56:30.680Z,99.90
2023-01-07T06:58:57.717Z,99.90
2023-01-07T07:01:25.093Z,99.90
2023-01-07T07:03:52.317Z,99.90
2023-01-07T07:06:19.413Z,99.90
2023-01-07T07:08:46.398Z,99.90
2023-01-07T07:11:13.435Z,99.90
2023-01-07T07:13:40.409Z,99.90
2023-01-07T07:16:08.211Z,99.90
2023-01-07T07:18:35.347Z,99.90
2023-01-07T07:21:02.461Z,99.90
2023-01-07T07:23:29.607Z,99.90
2023-01-07T07:25:56.583Z,99.90
2023-01-07T07:28:23.606Z,99.90
2023-01-07T07:30:50.647Z,99.90
2023-01-07T07:33:19.688Z,99.90
2023-01-07T07:35:47.138Z,99.90
2023-01-07T07:38:14.462Z,99.90
2023-01-07T07:40:41.502Z,99.90
2023-01-07T07:43:11.849Z,99.90
2023-01-07T07:45:43.643Z,99.90
2023-01-07T07:48:13.563Z,99.90
2023-01-07T07:50:40.567Z,99.90
2023-01-07T07:53:10.343Z,99.90
2023-01-07T07:55:38.479Z,99.90
2023-01-07T07:58:06.505Z,99.90
2023-01-07T08:00:33.633Z,99.90
2023-01-07T08:03:01.437Z,99.90
2023-01-07T08:05:29.191Z,99.90
2023-01-07T08:07:56.775Z,99.90
2023-01-07T08:10:24.948Z,99.90
2023-01-07T08:12:52.020Z,99.90
2023-01-07T08:15:19.209Z,99.90
2023-01-07T08:17:46.328Z,99.90
2023-01-07T08:20:14.798Z,99.90
2023-01-07T08:22:41.816Z,99.90
2023-01-07T08:25:09.374Z,99.90
2023-01-07T08:27:39.088Z,99.90
2023-01-07T08:30:06.623Z,99.90
2023-01-07T08:32:33.677Z,99.90
2023-01-07T08:35:00.763Z,99.90
2023-01-07T08:37:30.478Z,99.90
2023-01-07T08:39:57.431Z,99.90
2023-01-07T08:42:24.568Z,99.90
2023-01-07T08:44:51.617Z,99.90
2023-01-07T08:47:18.637Z,99.90
2023-01-07T08:49:45.752Z,99.90
2023-01-07T08:52:12.736Z,99.90
2023-01-07T08:54:40.279Z,99.90
2023-01-07T08:57:07.320Z,99.90
2023-01-07T08:59:34.279Z,99.90
2023-01-07T09:02:01.439Z,99.90
2023-01-07T09:04:28.539Z,99.90
2023-01-07T09:06:57.173Z,99.90
2023-01-07T09:09:24.249Z,99.90
2023-01-07T09:11:51.181Z,99.90
2023-01-07T09:14:18.188Z,99.90
2023-01-07T09:16:45.224Z,99.90
2023-01-07T09:19:12.345Z,99.90
2023-01-07T09:21:39.468Z,99.90
2023-01-07T09:24:06.611Z,99.90
2023-01-07T09:26:33.910Z,99.90
2023-01-07T09:29:00.919Z,99.90
2023-01-07T09:31:28.088Z,99.90
2023-01-07T09:33:55.502Z,99.90
2023-01-07T09:36:22.473Z,99.90
2023-01-07T09:38:49.512Z,99.90
2023-01-07T09:41:46.734Z,99.90
2023-01-07T09:44:41.463Z,99.90
2023-01-07T09:47:09.896Z,99.90
2023-01-07T09:49:37.280Z,99.90
2023-01-07T09:52:18.135Z,99.90
2023-01-07T09:54:48.853Z,99.90
2023-01-07T09:57:18.003Z,99.90
2023-01-07T09:59:46.137Z,99.90
2023-01-07T10:02:34.287Z,99.90
2023-01-07T10:05:19.929Z,99.90
2023-01-07T10:08:28.792Z,99.90
2023-01-07T10:11:22.550Z,99.90
2023-01-07T10:14:07.735Z,99.90
2023-01-07T10:17:25.002Z,99.90
2023-01-07T10:19:58.041Z,99.90
2023-01-07T10:22:34.275Z,99.90
2023-01-07T10:25:06.714Z,99.90
2023-01-07T10:27:38.020Z,99.50
2023-01-07T10:30:11.676Z,97.30
2023-01-07T10:32:38.837Z,98.00
2023-01-07T10:35:15.132Z,96.10
2023-01-07T10:37:43.749Z,97.30
2023-01-07T10:40:30.595Z,94.90
2023-01-07T10:43:35.327Z,94.80
2023-01-07T10:46:23.478Z,93.40
2023-01-07T10:49:31.516Z,93.20
2023-01-07T10:52:04.318Z,91.40
2023-01-07T10:54:34.421Z,90.70
2023-01-07T10:57:08.223Z,90.60
2023-01-07T10:59:36.685Z,89.80
2023-01-07T11:02:05.068Z,89.30
2023-01-07T11:04:32.233Z,88.60
2023-01-07T11:07:18.601Z,86.50
2023-01-07T11:09:47.407Z,82.70
2023-01-07T11:12:36.167Z,83.30
2023-01-07T11:15:13.870Z,83.20
2023-01-07T11:17:52.460Z,83.10
2023-01-07T11:20:57.531Z,83.60
2023-01-07T11:23:42.784Z,82.70
2023-01-07T11:26:18.982Z,82.90
2023-01-07T11:28:52.118Z,82.80
2023-01-07T11:31:20.222Z,81.80
2023-01-07T11:34:02.473Z,82.50
2023-01-07T11:36:42.211Z,82.70
2023-01-07T11:39:25.830Z,81.60
2023-01-07T11:42:00.328Z,82.30
2023-01-07T11:44:27.893Z,82.00
2023-01-07T11:46:55.362Z,80.60
2023-01-07T11:49:30.908Z,80.70
2023-01-07T11:51:58.692Z,80.80
2023-01-07T11:54:28.863Z,81.40
2023-01-07T11:57:25.735Z,81.00
2023-01-07T12:00:13.698Z,81.70
2023-01-07T12:02:41.133Z,81.00
2023-01-07T12:05:21.728Z,81.20
2023-01-07T12:07:50.857Z,81.80
2023-01-07T12:10:44.381Z,82.30
2023-01-07T12:13:21.978Z,80.60
2023-01-07T12:15:52.926Z,81.10
2023-01-07T12:18:26.368Z,80.30
2023-01-07T12:21:18.381Z,80.00
2023-01-07T12:24:00.941Z,80.10
2023-01-07T12:27:12.585Z,79.70
2023-01-07T12:30:01.929Z,81.70
2023-01-07T12:32:52.218Z,80.40
2023-01-07T12:35:33.280Z,81.50
2023-01-07T12:38:19.529Z,81.10
2023-01-07T12:41:00.689Z,80.10
2023-01-07T12:44:02.652Z,79.80
2023-01-07T12:46:44.713Z,79.90
2023-01-07T12:49:21.315Z,80.70
2023-01-07T12:52:01.396Z,80.10
2023-01-07T12:54:34.832Z,79.90
2023-01-07T12:57:23.687Z,79.80
2023-01-07T13:00:16.142Z,79.70
2023-01-07T13:03:10.414Z,80.80
2023-01-07T13:05:44.312Z,80.50
2023-01-07T13:08:38.310Z,79.80
2023-01-07T13:11:43.724Z,80.30
2023-01-07T13:14:37.689Z,80.80
2023-01-07T13:17:17.272Z,81.30
2023-01-07T13:19:44.743Z,81.30
2023-01-07T13:22:18.167Z,81.70
2023-01-07T13:25:12.699Z,81.90
2023-01-07T13:28:02.209Z,82.20
2023-01-07T13:30:34.784Z,82.50
2023-01-07T13:33:29.458Z,82.80
2023-01-07T13:36:15.118Z,84.50
2023-01-07T13:39:00.109Z,83.90
2023-01-07T13:41:52.532Z,83.90
2023-01-07T13:44:55.655Z,84.40
2023-01-07T13:47:25.075Z,85.70
2023-01-07T13:50:02.696Z,86.00
2023-01-07T13:52:32.732Z,86.20
2023-01-07T13:55:03.188Z,86.50
2023-01-07T13:57:30.231Z,87.50
2023-01-07T14:00:01.722Z,85.40
2023-01-07T14:02:29.630Z,85.20
2023-01-07T14:05:26.892Z,85.00
2023-01-07T14:08:01.154Z,85.00
2023-01-07T14:10:37.963Z,85.60
2023-01-07T14:13:32.124Z,86.40
2023-01-07T14:16:20.230Z,87.30
2023-01-07T14:19:06.864Z,87.10
2023-01-07T14:21:57.440Z,86.60
2023-01-07T14:24:27.196Z,86.50
2023-01-07T14:27:06.387Z,86.60
2023-01-07T14:29:48.855Z,87.30
2023-01-07T14:32:32.741Z,87.70
2023-01-07T14:35:02.048Z,88.60
2023-01-07T14:37:33.283Z,88.60
2023-01-07T14:40:00.950Z,89.80
2023-01-07T14:42:44.745Z,89.30
2023-01-07T14:45:36.242Z,90.00
2023-01-07T14:48:09.432Z,90.40
2023-01-07T14:50:58.006Z,90.30
2023-01-07T14:54:02.397Z,90.70
2023-01-07T14:56:53.139Z,91.10
2023-01-07T14:59:27.997Z,91.70
2023-01-07T15:02:02.499Z,92.50
2023-01-07T15:04:30.853Z,93.20
2023-01-07T15:07:00.740Z,93.90
2023-01-07T15:10:03.332Z,94.80
2023-01-07T15:12:53.083Z,95.60
2023-01-07T15:15:43.843Z,96.70
2023-01-07T15:18:12.156Z,98.10
2023-01-07T15:21:03.106Z,99.60
2023-01-07T15:23:30.051Z,99.90
2023-01-07T15:26:16.100Z,99.90
2023-01-07T15:28:49.244Z,99.90
2023-01-07T15:31:51.793Z,99.90
2023-01-07T15:34:20.230Z,99.90
2023-01-07T15:36:52.211Z,99.90
2023-01-07T15:39:31.157Z,99.90
2023-01-07T15:41:58.483Z,99.90
2023-01-07T15:44:32.524Z,99.90
2023-01-07T15:46:59.687Z,99.90
2023-01-07T15:49:28.204Z,99.90
2023-01-07T15:51:57.681Z,99.90
2023-01-07T15:54:35.007Z,99.90
2023-01-07T15:57:17.255Z,99.90
2023-01-07T15:59:47.619Z,99.90
2023-01-07T16:02:37.795Z,99.90
2023-01-07T16:05:06.437Z,99.90
2023-01-07T16:07:40.559Z,99.90
2023-01-07T16:10:18.629Z,99.90
2023-01-07T16:12:50.184Z,99.90
2023-01-07T16:15:30.806Z,99.90
2023-01-07T16:18:02.991Z,99.90
2023-01-07T16:20:36.375Z,99.90
2023-01-07T16:23:09.215Z,99.90
2023-01-07T16:26:04.025Z,99.90
2023-01-07T16:28:40.588Z,99.90
2023-01-07T16:31:13.728Z,99.90
2023-01-07T16:33:42.713Z,99.90
2023-01-07T16:36:45.015Z,99.90
2023-01-07T16:39:31.588Z,99.90
2023-01-07T16:42:20.133Z,99.90
2023-01-07T16:45:04.514Z,99.90
2023-01-07T16:47:42.196Z,99.90
2023-01-07T16:50:15.424Z,99.90
2023-01-07T16:52:52.542Z,99.90
2023-01-07T16:56:17.876Z,99.90
2023-01-07T16:58:53.623Z,99.90
2023-01-07T17:01:31.299Z,99.90
2023-01-07T17:04:09.403Z,99.90
2023-01-07T17:06:43.464Z,99.90
2023-01-07T17:09:22.401Z,99.90
2023-01-07T17:11:52.049Z,99.90
2023-01-07T17:14:34.204Z,99.90
2023-01-07T17:17:01.977Z,99.90
2023-01-07T17:19:38.620Z,99.90
2023-01-07T17:22:29.702Z,99.90
2023-01-07T17:25:05.122Z,99.90
2023-01-07T17:27:32.707Z,99.90
2023-01-07T17:30:03.018Z,99.90
2023-01-07T17:32:31.307Z,99.90
2023-01-07T17:35:05.313Z,99.90
2023-01-07T17:37:33.788Z,99.90
2023-01-07T17:40:01.134Z,99.90
2023-01-07T17:42:51.464Z,99.90
2023-01-07T17:45:20.626Z,99.90
2023-01-07T17:47:50.373Z,99.90
2023-01-07T17:50:19.341Z,99.90
2023-01-07T17:52:49.405Z,99.90
2023-01-07T17:55:25.270Z,99.90
2023-01-07T17:57:53.053Z,99.90
2023-01-07T18:00:23.270Z,99.90
2023-01-07T18:02:51.120Z,99.90
2023-01-07T18:05:22.816Z,99.90
2023-01-07T18:07:51.488Z,99.90
2023-01-07T18:10:28.869Z,99.90
2023-01-07T18:12:55.943Z,99.90
2023-01-07T18:15:26.234Z,99.90
2023-01-07T18:17:53.751Z,99.90
2023-01-07T18:20:22.692Z,99.90
2023-01-07T18:22:50.769Z,99.90
2023-01-07T18:25:22.498Z,99.90
2023-01-07T18:27:52.941Z,99.90
2023-01-07T18:30:22.350Z,99.90
2023-01-07T18:32:51.724Z,99.90
2023-01-07T18:35:19.312Z,99.90
2023-01-07T18:37:50.076Z,99.90
2023-01-07T18:40:17.423Z,99.90
2023-01-07T18:42:44.655Z,99.90
2023-01-07T18:45:12.563Z,99.90
2023-01-07T18:47:39.847Z,99.90
2023-01-07T18:50:08.287Z,99.90
2023-01-07T18:52:37.567Z,99.90
2023-01-07T18:55:05.572Z,99.90
2023-01-07T18:57:32.549Z,99.90
2023-01-07T18:59:59.668Z,99.90
2023-01-07T19:02:26.918Z,99.90
2023-01-07T19:04:54.017Z,99.90
2023-01-07T19:07:21.828Z,99.90
2023-01-07T19:09:49.906Z,99.90
2023-01-07T19:12:20.361Z,99.90
2023-01-07T19:14:48.489Z,99.90
2023-01-07T19:17:15.987Z,99.90
2023-01-07T19:19:48.443Z,99.90
2023-01-07T19:22:20.199Z,99.90
2023-01-07T19:24:47.314Z,99.90
2023-01-07T19:27:14.541Z,99.90
2023-01-07T19:29:42.676Z,99.90
2023-01-07T19:32:09.805Z,99.90
2023-01-07T19:34:36.755Z,99.90
2023-01-07T19:37:03.758Z,99.90
2023-01-07T19:39:30.808Z,99.90
2023-01-07T19:41:57.786Z,99.90
2023-01-07T19:44:24.914Z,99.90
2023-01-07T19:46:52.072Z,99.90
2023-01-07T19:49:19.081Z,99.90
2023-01-07T19:51:46.155Z,99.90
2023-01-07T19:54:25.120Z,99.90
2023-01-07T19:56:53.485Z,99.90
2023-01-07T19:59:22.500Z,99.90
2023-01-07T20:01:50.263Z,99.90
2023-01-07T20:04:17.408Z,99.90
2023-01-07T20:06:47.579Z,99.90
2023-01-07T20:09:14.760Z,99.90
2023-01-07T20:11:43.105Z,99.90
2023-01-07T20:14:12.193Z,99.90
2023-01-07T20:16:42.367Z,99.90
2023-01-07T20:19:13.653Z,99.90
2023-01-07T20:21:40.779Z,99.90
2023-01-07T20:24:08.454Z,99.90
2023-01-07T20:26:38.494Z,99.90
2023-01-07T20:29:05.637Z,99.90
2023-01-07T20:31:39.866Z,99.90
2023-01-07T20:34:07.466Z,99.90
2023-01-07T20:36:34.607Z,99.90
2023-01-07T20:39:06.394Z,99.90
2023-01-07T20:41:35.324Z,99.90
2023-01-07T20:44:03.969Z,99.90
2023-01-07T20:46:32.252Z,99.90
2023-01-07T20:49:05.930Z,99.90
2023-01-07T20:51:34.268Z,99.90
2023-01-07T20:54:01.704Z,99.90
2023-01-07T20:56:32.665Z,99.90
2023-01-07T20:59:01.730Z,99.90
2023-01-07T21:01:29.994Z,99.90
2023-01-07T21:03:57.627Z,99.90
2023-01-07T21:06:24.902Z,99.90
2023-01-07T21:08:52.829Z,99.90
2023-01-07T21:11:22.799Z,99.90
2023-01-07T21:13:52.640Z,99.90
2023-01-07T21:16:20.163Z,99.90
2023-01-07T21:18:47.490Z,99.90
2023-01-07T21:21:17.619Z,99.90
2023-01-07T21:23:46.890Z,99.90
2023-01-07T21:26:15.280Z,99.90
2023-01-07T21:28:44.661Z,99.90
2023-01-07T21:31:14.145Z,99.90
2023-01-07T21:33:41.813Z,99.90
2023-01-07T21:36:13.516Z,99.90
2023-01-07T21:38:40.880Z,99.90
2023-01-07T21:41:18.616Z,99.90
2023-01-07T21:43:46.214Z,99.90
2023-01-07T21:46:14.652Z,99.90
2023-01-07T21:48:46.652Z,99.90
2023-01-07T21:51:22.417Z,99.90
2023-01-07T21:53:52.227Z,99.90
2023-01-07T21:56:19.797Z,99.90
2023-01-07T21:59:06.369Z,99.90
2023-01-07T22:01:33.544Z,99.90
2023-01-07T22:04:01.580Z,99.90
2023-01-07T22:06:31.654Z,99.90
2023-01-07T22:09:02.996Z,99.90
2023-01-07T22:11:30.408Z,99.90
2023-01-07T22:13:59.963Z,99.90
2023-01-07T22:16:29.795Z,99.90
2023-01-07T22:18:57.684Z,99.90
2023-01-07T22:21:24.980Z,99.90
2023-01-07T22:23:52.295Z,99.90
2023-01-07T22:26:20.669Z,99.90
2023-01-07T22:28:54.630Z,99.90
2023-01-07T22:31:41.974Z,99.90
2023-01-07T22:34:09.906Z,99.90
2023-01-07T22:37:06.370Z,99.90
2023-01-07T22:39:40.100Z,99.90
2023-01-07T22:42:12.314Z,99.90
2023-01-07T22:44:49.014Z,99.90
2023-01-07T22:47:20.000Z,99.90
2023-01-07T22:49:48.532Z,99.90
2023-01-07T22:52:15.650Z,99.90
2023-01-07T22:54:42.775Z,99.90
2023-01-07T22:57:12.471Z,99.90
2023-01-07T22:59:39.533Z,99.90
2023-01-07T23:02:06.653Z,99.90
2023-01-07T23:04:33.724Z,99.90
2023-01-07T23:07:00.819Z,99.90
2023-01-07T23:09:27.912Z,99.90
2023-01-07T23:11:59.451Z,99.90
2023-01-07T23:14:27.675Z,99.90
2023-01-07T23:16:55.149Z,99.90
2023-01-07T23:19:22.631Z,99.90
2023-01-07T23:21:52.968Z,99.90
2023-01-07T23:24:20.729Z,99.90
2023-01-07T23:26:49.502Z,99.90
2023-01-07T23:29:17.188Z,99.90
2023-01-07T23:31:44.536Z,99.90
2023-01-07T23:34:12.079Z,99.90
2023-01-07T23:36:39.388Z,99.90
2023-01-07T23:39:06.765Z,99.90
2023-01-07T23:41:33.807Z,99.90
2023-01-07T23:44:00.794Z,99.90
2023-01-07T23:46:27.759Z,99.90
2023-01-07T23:48:54.873Z,99.90
2023-01-07T23:51:22.174Z,99.90
2023-01-07T23:53:49.615Z,99.90
2023-01-07T23:56:21.046Z,99.90
2023-01-07T23:58:49.656Z,99.90
