createdAt,value
2022-09-07T00:00:42.312Z,6.30
2022-09-07T00:01:42.420Z,5.80
2022-09-07T00:02:42.362Z,6.20
2022-09-07T00:03:42.422Z,4.70
2022-09-07T00:04:42.355Z,4.70
2022-09-07T00:05:42.433Z,4.70
2022-09-07T00:06:42.230Z,4.40
2022-09-07T00:07:42.433Z,6.90
2022-09-07T00:08:42.263Z,8.30
2022-09-07T00:09:42.273Z,7.30
2022-09-07T00:10:42.247Z,5.80
2022-09-07T00:11:42.232Z,6.30
2022-09-07T00:12:42.147Z,4.10
2022-09-07T00:13:43.252Z,4.40
2022-09-07T00:14:42.152Z,3.70
2022-09-07T00:15:42.340Z,4.10
2022-09-07T00:16:42.229Z,6.30
2022-09-07T00:17:42.134Z,5.30
2022-09-07T00:18:45.834Z,4.10
2022-09-07T00:19:42.142Z,5.60
2022-09-07T00:20:42.237Z,3.90
2022-09-07T00:21:42.014Z,5.10
2022-09-07T00:22:44.178Z,4.10
2022-09-07T00:23:41.994Z,4.90
2022-09-07T00:24:42.232Z,4.00
2022-09-07T00:25:42.044Z,5.80
2022-09-07T00:26:42.043Z,4.70
2022-09-07T00:27:41.935Z,5.10
2022-09-07T00:28:43.104Z,6.10
2022-09-07T00:29:41.913Z,4.00
2022-09-07T00:30:42.075Z,4.10
2022-09-07T00:31:42.014Z,6.30
2022-09-07T00:32:41.952Z,4.40
2022-09-07T00:33:41.853Z,4.40
2022-09-07T00:34:41.994Z,4.10
2022-09-07T00:35:41.830Z,3.70
2022-09-07T00:37:03.980Z,3.70
2022-09-07T00:37:41.864Z,3.70
2022-09-07T00:38:41.963Z,4.20
2022-09-07T00:39:41.805Z,4.10
2022-09-07T00:40:41.792Z,4.90
2022-09-07T00:41:41.731Z,9.00
2022-09-07T00:42:41.894Z,3.80
2022-09-07T00:43:41.766Z,3.90
2022-09-07T00:44:41.864Z,4.40
2022-09-07T00:45:41.694Z,4.90
2022-09-07T00:46:41.873Z,5.10
2022-09-07T00:47:41.665Z,6.50
2022-09-07T00:48:41.885Z,4.80
2022-09-07T00:49:41.657Z,5.20
2022-09-07T00:50:41.665Z,4.10
2022-09-07T00:51:41.606Z,4.60
2022-09-07T00:52:41.706Z,4.70
2022-09-07T00:53:41.576Z,4.00
2022-09-07T00:54:41.777Z,5.00
2022-09-07T00:55:41.613Z,4.80
2022-09-07T00:56:41.687Z,4.50
2022-09-07T00:57:41.526Z,3.40
2022-09-07T00:58:41.712Z,4.30
2022-09-07T00:59:41.498Z,5.90
2022-09-07T01:00:41.657Z,3.90
2022-09-07T01:01:41.648Z,6.90
2022-09-07T01:02:41.757Z,4.70
2022-09-07T01:03:41.437Z,6.10
2022-09-07T01:04:41.524Z,5.20
2022-09-07T01:05:41.421Z,4.50
2022-09-07T01:06:42.628Z,5.40
2022-09-07T01:07:41.449Z,5.50
2022-09-07T01:08:43.576Z,5.40
2022-09-07T01:09:41.356Z,4.60
2022-09-07T01:10:41.429Z,4.00
2022-09-07T01:11:41.327Z,4.40
2022-09-07T01:12:41.556Z,5.00
2022-09-07T01:13:41.348Z,5.60
2022-09-07T01:14:41.387Z,4.70
2022-09-07T01:15:41.320Z,5.00
2022-09-07T01:16:41.398Z,4.70
2022-09-07T01:17:41.251Z,4.60
2022-09-07T01:18:42.337Z,5.80
2022-09-07T01:19:41.278Z,5.60
2022-09-07T01:20:43.433Z,5.80
2022-09-07T01:21:41.187Z,4.70
2022-09-07T01:22:41.357Z,4.90
2022-09-07T01:23:41.210Z,8.60
2022-09-07T01:24:43.366Z,4.90
2022-09-07T01:25:41.196Z,5.20
2022-09-07T01:26:41.211Z,5.00
2022-09-07T01:27:41.116Z,4.00
2022-09-07T01:28:41.248Z,6.10
2022-09-07T01:29:41.090Z,5.90
2022-09-07T01:30:44.440Z,4.90
2022-09-07T01:31:41.108Z,6.10
2022-09-07T01:32:41.209Z,4.60
2022-09-07T01:33:41.038Z,4.40
2022-09-07T01:34:41.246Z,4.80
2022-09-07T01:35:41.028Z,5.30
2022-09-07T01:36:41.199Z,4.90
2022-09-07T01:37:41.048Z,4.00
2022-09-07T01:38:41.115Z,6.60
2022-09-07T01:39:40.994Z,5.80
2022-09-07T01:40:41.068Z,7.10
2022-09-07T01:41:40.969Z,4.20
2022-09-07T01:42:41.144Z,6.30
2022-09-07T01:43:40.918Z,4.90
2022-09-07T01:44:41.128Z,4.80
2022-09-07T01:45:40.881Z,5.70
2022-09-07T01:46:42.017Z,6.60
2022-09-07T01:47:40.908Z,6.10
2022-09-07T01:48:40.940Z,4.30
2022-09-07T01:49:40.825Z,5.00
2022-09-07T01:50:41.029Z,5.30
2022-09-07T01:51:40.799Z,4.40
2022-09-07T01:52:41.993Z,4.60
2022-09-07T01:53:40.817Z,5.40
2022-09-07T01:54:40.849Z,5.60
2022-09-07T01:55:40.738Z,5.00
2022-09-07T01:56:40.839Z,4.80
2022-09-07T01:57:40.732Z,3.70
2022-09-07T01:58:40.878Z,6.00
2022-09-07T01:59:40.688Z,6.70
2022-09-07T02:00:40.852Z,3.70
2022-09-07T02:01:40.751Z,7.30
2022-09-07T02:02:40.929Z,5.60
2022-09-07T02:03:40.630Z,6.50
2022-09-07T02:04:41.689Z,5.10
2022-09-07T02:05:40.670Z,4.40
2022-09-07T02:06:40.776Z,5.30
2022-09-07T02:07:40.639Z,6.40
2022-09-07T02:08:41.667Z,6.40
2022-09-07T02:09:40.556Z,4.10
2022-09-07T02:10:40.701Z,6.00
2022-09-07T02:11:40.558Z,4.50
2022-09-07T02:12:40.723Z,5.40
2022-09-07T02:13:40.500Z,4.70
2022-09-07T02:14:40.551Z,4.90
2022-09-07T02:15:40.520Z,6.30
2022-09-07T02:16:41.611Z,7.30
2022-09-07T02:17:40.483Z,4.10
2022-09-07T02:18:40.567Z,6.90
2022-09-07T02:19:40.410Z,5.20
2022-09-07T02:20:41.640Z,5.00
2022-09-07T02:21:40.387Z,4.50
2022-09-07T02:22:41.417Z,5.20
2022-09-07T02:23:40.430Z,4.70
2022-09-07T02:24:41.540Z,4.10
2022-09-07T02:25:40.330Z,5.20
2022-09-07T02:26:41.490Z,6.50
2022-09-07T02:27:40.303Z,7.10
2022-09-07T02:28:41.421Z,5.70
2022-09-07T02:29:40.351Z,6.00
2022-09-07T02:30:40.614Z,9.10
2022-09-07T02:31:40.284Z,4.80
2022-09-07T02:32:40.373Z,6.30
2022-09-07T02:33:40.220Z,4.90
2022-09-07T02:34:41.322Z,4.80
2022-09-07T02:35:40.201Z,5.50
2022-09-07T02:36:40.427Z,4.60
2022-09-07T02:37:40.189Z,5.70
2022-09-07T02:38:42.391Z,5.10
2022-09-07T02:39:40.198Z,4.80
2022-09-07T02:40:41.231Z,9.80
2022-09-07T02:41:40.151Z,5.70
2022-09-07T02:42:40.192Z,5.00
2022-09-07T02:43:40.153Z,4.50
2022-09-07T02:44:41.213Z,4.80
2022-09-07T02:45:40.070Z,6.60
2022-09-07T02:46:42.227Z,4.80
2022-09-07T02:47:40.044Z,6.10
2022-09-07T02:48:40.313Z,5.80
2022-09-07T02:49:40.057Z,6.00
2022-09-07T02:51:01.060Z,5.70
2022-09-07T02:51:40.001Z,4.80
2022-09-07T02:52:40.114Z,5.40
2022-09-07T02:53:39.965Z,8.90
2022-09-07T02:54:40.198Z,5.60
2022-09-07T02:55:39.962Z,4.70
2022-09-07T02:56:40.093Z,5.10
2022-09-07T02:57:39.913Z,5.30
2022-09-07T02:58:40.023Z,5.80
2022-09-07T02:59:39.900Z,5.10
2022-09-07T03:00:40.151Z,5.90
2022-09-07T03:01:39.958Z,7.20
2022-09-07T03:02:40.000Z,5.60
2022-09-07T03:03:39.837Z,5.10
2022-09-07T03:04:40.032Z,5.40
2022-09-07T03:05:39.814Z,7.50
2022-09-07T03:06:40.040Z,4.60
2022-09-07T03:07:43.987Z,6.20
2022-09-07T03:08:39.764Z,7.00
2022-09-07T03:09:39.864Z,7.40
2022-09-07T03:10:39.763Z,6.70
2022-09-07T03:11:39.962Z,5.30
2022-09-07T03:12:39.835Z,6.90
2022-09-07T03:13:39.764Z,5.00
2022-09-07T03:14:39.686Z,6.60
2022-09-07T03:15:39.835Z,8.20
2022-09-07T03:16:39.700Z,6.40
2022-09-07T03:17:39.804Z,5.70
2022-09-07T03:18:39.715Z,5.80
2022-09-07T03:19:40.783Z,7.90
2022-09-07T03:20:39.606Z,7.00
2022-09-07T03:21:41.782Z,6.60
2022-09-07T03:22:39.624Z,7.50
2022-09-07T03:23:39.613Z,6.40
2022-09-07T03:24:39.584Z,6.90
2022-09-07T03:25:39.695Z,5.60
2022-09-07T03:26:39.544Z,7.60
2022-09-07T03:28:01.584Z,7.10
2022-09-07T03:28:39.524Z,8.20
2022-09-07T03:29:42.017Z,6.30
2022-09-07T03:30:39.557Z,10.80
2022-09-07T03:31:39.671Z,6.80
2022-09-07T03:32:39.446Z,8.30
2022-09-07T03:33:39.485Z,7.40
2022-09-07T03:34:39.454Z,6.60
2022-09-07T03:35:40.603Z,8.80
2022-09-07T03:36:39.424Z,6.60
2022-09-07T03:37:39.565Z,10.10
2022-09-07T03:38:39.396Z,8.80
2022-09-07T03:39:39.430Z,10.40
2022-09-07T03:40:39.341Z,8.80
2022-09-07T03:41:39.442Z,7.70
2022-09-07T03:42:39.336Z,7.00
2022-09-07T03:43:39.372Z,8.00
2022-09-07T03:44:39.288Z,8.30
2022-09-07T03:46:49.699Z,6.20
2022-09-07T03:47:48.617Z,5.80
2022-09-07T03:48:49.719Z,8.60
2022-09-07T03:49:48.617Z,6.90
2022-09-07T03:50:48.656Z,9.60
2022-09-07T03:51:48.519Z,9.10
2022-09-07T03:52:49.736Z,6.70
2022-09-07T03:53:48.516Z,7.60
2022-09-07T03:54:48.655Z,8.40
2022-09-07T03:55:48.530Z,5.20
2022-09-07T03:56:48.528Z,9.10
2022-09-07T03:57:48.437Z,8.00
2022-09-07T03:58:48.497Z,9.90
2022-09-07T03:59:48.436Z,9.80
2022-09-07T04:00:49.559Z,5.20
2022-09-07T04:01:48.521Z,8.10
2022-09-07T04:02:48.666Z,6.30
2022-09-07T04:03:48.380Z,7.30
2022-09-07T04:04:48.386Z,6.90
2022-09-07T04:05:48.357Z,6.10
2022-09-07T04:06:49.425Z,9.20
2022-09-07T04:07:48.330Z,8.50
2022-09-07T04:08:48.367Z,7.90
2022-09-07T04:09:48.351Z,8.40
2022-09-07T04:10:48.411Z,10.80
2022-09-07T04:11:48.278Z,7.40
2022-09-07T04:12:48.446Z,6.90
2022-09-07T04:13:48.226Z,8.30
2022-09-07T04:14:48.250Z,6.00
2022-09-07T04:15:52.082Z,8.30
2022-09-07T04:16:49.260Z,7.50
2022-09-07T04:17:48.389Z,7.70
2022-09-07T04:18:48.208Z,5.90
2022-09-07T04:19:48.209Z,5.50
2022-09-07T04:20:48.136Z,6.70
2022-09-07T04:21:48.257Z,6.40
2022-09-07T04:22:50.459Z,10.60
2022-09-07T04:23:49.110Z,8.60
2022-09-07T04:24:48.126Z,8.50
2022-09-07T04:25:48.069Z,6.90
2022-09-07T04:27:11.136Z,7.00
2022-09-07T04:27:48.071Z,7.50
2022-09-07T04:28:48.108Z,7.90
2022-09-07T04:29:48.021Z,6.20
2022-09-07T04:30:48.234Z,8.40
2022-09-07T04:31:47.988Z,6.70
2022-09-07T04:32:49.119Z,5.90
2022-09-07T04:33:47.969Z,7.30
2022-09-07T04:34:48.039Z,7.40
2022-09-07T04:35:47.999Z,7.60
2022-09-07T04:36:48.062Z,6.10
2022-09-07T04:37:47.915Z,6.40
2022-09-07T04:38:48.048Z,8.70
2022-09-07T04:39:47.986Z,8.40
2022-09-07T04:40:48.115Z,7.20
2022-09-07T04:41:47.910Z,7.00
2022-09-07T04:42:47.970Z,6.00
2022-09-07T04:43:47.829Z,6.90
2022-09-07T04:44:47.928Z,7.30
2022-09-07T04:45:47.831Z,7.10
2022-09-07T04:46:48.920Z,6.50
2022-09-07T04:47:47.769Z,6.90
2022-09-07T04:48:47.879Z,6.20
2022-09-07T04:49:47.760Z,5.90
2022-09-07T04:51:09.819Z,6.20
2022-09-07T04:51:47.731Z,6.30
2022-09-07T04:52:49.848Z,5.70
2022-09-07T04:53:47.735Z,8.40
2022-09-07T04:54:47.732Z,12.70
2022-09-07T04:55:47.680Z,5.60
2022-09-07T04:57:08.798Z,5.80
2022-09-07T04:57:47.643Z,9.00
2022-09-07T04:58:47.823Z,6.40
2022-09-07T04:59:47.651Z,5.10
2022-09-07T05:00:47.729Z,6.20
2022-09-07T05:01:47.722Z,8.00
2022-09-07T05:02:48.674Z,6.80
2022-09-07T05:03:47.559Z,5.20
2022-09-07T05:04:47.747Z,5.80
2022-09-07T05:05:47.570Z,9.40
2022-09-07T05:06:47.769Z,5.40
2022-09-07T05:07:47.590Z,8.70
2022-09-07T05:08:48.549Z,6.10
2022-09-07T05:09:47.481Z,12.00
2022-09-07T05:10:47.631Z,7.60
2022-09-07T05:11:47.502Z,6.30
2022-09-07T05:12:47.601Z,7.10
2022-09-07T05:13:47.482Z,6.50
2022-09-07T05:14:47.461Z,6.70
2022-09-07T05:15:47.410Z,5.60
2022-09-07T05:16:47.601Z,5.60
2022-09-07T05:17:47.379Z,5.20
2022-09-07T05:18:47.401Z,7.70
2022-09-07T05:19:47.400Z,5.00
2022-09-07T05:20:47.441Z,8.00
2022-09-07T05:21:47.330Z,7.00
2022-09-07T05:22:47.492Z,6.50
2022-09-07T05:23:47.334Z,7.40
2022-09-07T05:24:47.330Z,8.10
2022-09-07T05:25:47.361Z,7.40
2022-09-07T05:26:48.491Z,8.50
2022-09-07T05:27:47.251Z,7.40
2022-09-07T05:28:47.431Z,6.00
2022-09-07T05:30:03.874Z,6.50
2022-09-07T05:31:48.200Z,6.10
2022-09-07T05:32:48.338Z,5.60
2022-09-07T05:34:50.886Z,6.70
2022-09-07T05:35:47.141Z,4.60
2022-09-07T05:36:47.731Z,5.50
2022-09-07T05:37:47.153Z,6.50
2022-09-07T05:38:47.163Z,11.00
2022-09-07T05:39:47.144Z,8.80
2022-09-07T05:40:48.181Z,5.80
2022-09-07T05:41:47.082Z,7.60
2022-09-07T05:42:47.248Z,6.90
2022-09-07T05:44:48.021Z,7.80
2022-09-07T05:45:47.076Z,5.20
2022-09-07T05:46:47.151Z,6.00
2022-09-07T05:47:46.982Z,5.80
2022-09-07T05:48:47.032Z,8.50
2022-09-07T05:49:46.977Z,5.90
2022-09-07T05:50:46.970Z,5.70
2022-09-07T05:51:46.938Z,8.10
2022-09-07T05:52:47.154Z,7.80
2022-09-07T05:53:46.913Z,9.80
2022-09-07T05:54:48.002Z,10.10
2022-09-07T05:55:46.882Z,9.40
2022-09-07T05:57:08.172Z,9.30
2022-09-07T05:57:46.852Z,8.20
2022-09-07T05:58:47.990Z,7.30
2022-09-07T05:59:46.831Z,6.70
2022-09-07T06:00:46.990Z,6.40
2022-09-07T06:01:46.860Z,9.30
2022-09-07T06:02:46.947Z,7.90
2022-09-07T06:03:46.864Z,6.50
2022-09-07T06:04:47.883Z,12.00
2022-09-07T06:05:46.753Z,7.10
2022-09-07T06:07:04.678Z,8.50
2022-09-07T06:07:47.894Z,6.60
2022-09-07T06:08:46.711Z,8.00
2022-09-07T06:10:51.172Z,6.80
2022-09-07T06:11:46.685Z,6.40
2022-09-07T06:12:49.128Z,6.70
2022-09-07T06:13:46.644Z,8.00
2022-09-07T06:14:46.728Z,8.40
2022-09-07T06:15:46.621Z,7.10
2022-09-07T06:16:50.068Z,8.00
2022-09-07T06:17:46.714Z,7.00
2022-09-07T06:18:47.706Z,8.30
2022-09-07T06:19:46.568Z,8.20
2022-09-07T06:20:46.635Z,9.80
2022-09-07T06:21:46.544Z,10.70
2022-09-07T06:22:46.585Z,8.80
2022-09-07T06:23:46.585Z,9.20
2022-09-07T06:24:46.584Z,12.40
2022-09-07T06:25:46.484Z,9.80
2022-09-07T06:26:47.634Z,8.90
2022-09-07T06:27:46.455Z,11.80
2022-09-07T06:28:49.144Z,8.30
2022-09-07T06:29:46.566Z,10.60
2022-09-07T06:30:46.585Z,12.90
2022-09-07T06:32:47.428Z,15.10
2022-09-07T06:33:47.506Z,10.30
2022-09-07T06:34:46.386Z,11.40
2022-09-07T06:35:47.546Z,8.30
2022-09-07T06:36:46.406Z,11.30
2022-09-07T06:37:48.438Z,9.40
2022-09-07T06:38:46.317Z,8.60
2022-09-07T06:39:48.500Z,8.50
2022-09-07T06:40:46.295Z,9.80
2022-09-07T06:42:02.854Z,10.50
2022-09-07T06:42:47.255Z,7.80
2022-09-07T06:43:46.274Z,9.70
2022-09-07T06:44:46.225Z,8.00
2022-09-07T06:45:46.336Z,9.30
2022-09-07T06:47:47.188Z,9.70
2022-09-07T06:48:46.387Z,6.60
2022-09-07T06:49:46.168Z,6.40
2022-09-07T06:50:48.227Z,5.40
2022-09-07T06:51:46.135Z,6.00
2022-09-07T06:53:47.546Z,8.10
2022-09-07T06:55:01.781Z,9.10
2022-09-07T06:55:47.165Z,7.50
2022-09-07T06:56:46.256Z,10.40
2022-09-07T06:57:46.107Z,8.00
2022-09-07T06:58:47.274Z,7.70
2022-09-07T06:59:46.096Z,6.00
2022-09-07T07:00:46.127Z,6.00
2022-09-07T07:01:45.995Z,6.60
2022-09-07T07:02:46.136Z,6.70
2022-09-07T07:03:46.151Z,8.00
2022-09-07T07:04:46.138Z,7.70
2022-09-07T07:05:45.967Z,7.30
2022-09-07T07:06:46.107Z,6.20
2022-09-07T07:07:45.937Z,8.20
2022-09-07T07:08:48.256Z,5.80
2022-09-07T07:09:45.954Z,6.70
2022-09-07T07:10:46.028Z,6.70
2022-09-07T07:11:45.867Z,6.80
2022-09-07T07:13:49.941Z,5.30
2022-09-07T07:14:49.656Z,5.30
2022-09-07T07:15:51.885Z,5.30
2022-09-07T07:16:49.774Z,11.10
2022-09-07T07:17:58.090Z,4.80
2022-09-07T07:18:50.609Z,7.30
2022-09-07T07:19:50.741Z,7.00
2022-09-07T07:20:49.578Z,5.30
2022-09-07T07:22:10.676Z,7.80
2022-09-07T07:22:50.559Z,6.30
2022-09-07T07:23:49.659Z,6.20
2022-09-07T07:24:49.524Z,6.90
2022-09-07T07:25:49.581Z,10.00
2022-09-07T07:26:49.508Z,5.80
2022-09-07T07:27:49.689Z,3.90
2022-09-07T07:29:04.793Z,7.70
2022-09-07T07:29:50.459Z,7.40
2022-09-07T07:30:49.551Z,6.20
2022-09-07T07:31:49.445Z,7.90
2022-09-07T07:32:49.560Z,5.60
2022-09-07T07:33:49.457Z,5.90
2022-09-07T07:34:49.532Z,6.20
2022-09-07T07:35:49.378Z,6.00
2022-09-07T07:36:49.528Z,5.50
2022-09-07T07:37:49.544Z,6.80
2022-09-07T07:39:05.101Z,8.30
2022-09-07T07:41:54.533Z,6.60
2022-09-07T07:42:50.294Z,6.60
2022-09-07T07:43:49.400Z,4.10
2022-09-07T07:44:49.425Z,6.00
2022-09-07T07:45:56.478Z,6.20
2022-09-07T07:46:50.582Z,5.40
2022-09-07T07:47:50.399Z,5.20
2022-09-07T07:48:49.227Z,6.00
2022-09-07T07:49:49.637Z,7.40
2022-09-07T07:50:49.250Z,7.20
2022-09-07T07:52:50.663Z,9.30
2022-09-07T07:53:50.141Z,5.30
2022-09-07T07:54:49.135Z,5.80
2022-09-07T07:55:49.166Z,6.90
2022-09-07T07:56:49.112Z,5.80
2022-09-07T07:57:49.373Z,7.40
2022-09-07T07:58:49.081Z,8.40
2022-09-07T07:59:49.182Z,4.50
2022-09-07T08:00:56.980Z,5.90
2022-09-07T08:01:50.265Z,9.00
2022-09-07T08:02:49.242Z,6.20
2022-09-07T08:03:49.034Z,6.50
2022-09-07T08:04:50.042Z,5.10
2022-09-07T08:05:49.051Z,7.20
2022-09-07T08:06:49.053Z,5.90
2022-09-07T08:07:49.002Z,6.90
2022-09-07T08:08:49.094Z,6.10
2022-09-07T08:09:48.962Z,7.10
2022-09-07T08:11:58.322Z,6.30
2022-09-07T08:12:58.195Z,5.50
2022-09-07T08:13:58.246Z,5.50
2022-09-07T08:14:58.213Z,5.60
2022-09-07T08:17:08.623Z,6.70
2022-09-07T08:18:07.441Z,6.40
2022-09-07T08:19:08.511Z,6.70
2022-09-07T08:20:07.431Z,7.20
2022-09-07T08:21:07.577Z,8.70
2022-09-07T08:22:07.440Z,7.50
2022-09-07T08:23:07.637Z,7.10
2022-09-07T08:24:07.366Z,5.60
2022-09-07T08:25:08.414Z,5.20
2022-09-07T08:26:07.389Z,5.40
2022-09-07T08:27:09.591Z,8.60
2022-09-07T08:28:07.403Z,6.30
2022-09-07T08:29:07.463Z,5.10
2022-09-07T08:30:07.291Z,6.30
2022-09-07T08:31:07.559Z,6.60
2022-09-07T08:32:07.273Z,6.30
2022-09-07T08:33:07.463Z,5.20
2022-09-07T08:34:07.304Z,7.10
2022-09-07T08:35:07.306Z,7.60
2022-09-07T08:36:07.265Z,5.80
2022-09-07T08:37:07.308Z,5.10
2022-09-07T08:38:07.212Z,5.00
2022-09-07T08:39:08.263Z,7.30
2022-09-07T08:40:07.300Z,6.40
2022-09-07T08:41:07.434Z,6.90
2022-09-07T08:42:07.152Z,4.90
2022-09-07T08:43:07.214Z,6.90
2022-09-07T08:44:07.134Z,3.70
2022-09-07T08:45:08.174Z,7.30
2022-09-07T08:46:07.234Z,6.90
2022-09-07T08:47:07.187Z,4.50
2022-09-07T08:48:07.116Z,5.30
2022-09-07T08:49:07.222Z,5.90
2022-09-07T08:50:07.056Z,5.00
2022-09-07T08:51:07.158Z,5.60
2022-09-07T08:52:07.040Z,5.40
2022-09-07T08:53:07.095Z,6.30
2022-09-07T08:54:06.994Z,6.10
2022-09-07T08:55:09.115Z,5.30
2022-09-07T08:56:06.992Z,5.10
2022-09-07T08:57:22.394Z,6.50
2022-09-07T08:58:14.548Z,4.70
2022-09-07T08:59:07.977Z,5.40
2022-09-07T09:00:06.963Z,6.20
2022-09-07T09:04:16.011Z,6.40
2022-09-07T09:05:23.253Z,6.10
2022-09-07T09:06:07.898Z,7.90
2022-09-07T09:07:07.166Z,6.30
2022-09-07T09:08:06.855Z,4.00
2022-09-07T09:09:06.978Z,5.00
2022-09-07T09:10:06.771Z,5.20
2022-09-07T09:11:06.955Z,3.80
2022-09-07T09:12:06.810Z,4.90
2022-09-07T09:13:06.838Z,5.30
2022-09-07T09:14:06.727Z,5.90
2022-09-07T09:15:07.905Z,9.70
2022-09-07T09:16:06.727Z,4.80
2022-09-07T09:17:06.819Z,2.00
2022-09-07T09:18:08.179Z,5.10
2022-09-07T09:19:06.860Z,4.80
2022-09-07T09:20:06.687Z,5.30
2022-09-07T09:21:06.683Z,3.30
2022-09-07T09:22:06.600Z,4.90
2022-09-07T09:23:06.728Z,5.00
2022-09-07T09:24:06.580Z,4.30
2022-09-07T09:25:07.701Z,5.30
2022-09-07T09:26:06.604Z,4.80
2022-09-07T09:27:28.699Z,5.20
2022-09-07T09:28:06.552Z,7.20
2022-09-07T09:29:06.730Z,6.00
2022-09-07T09:30:06.502Z,6.50
2022-09-07T09:31:27.737Z,5.70
2022-09-07T09:32:06.517Z,4.50
2022-09-07T09:33:27.570Z,6.10
2022-09-07T09:34:06.441Z,4.40
2022-09-07T09:35:06.636Z,5.10
2022-09-07T09:36:06.420Z,4.50
2022-09-07T09:37:06.681Z,5.10
2022-09-07T09:38:06.390Z,5.30
2022-09-07T09:39:06.500Z,4.60
2022-09-07T09:40:06.386Z,6.80
2022-09-07T09:41:06.532Z,4.70
2022-09-07T09:42:06.333Z,6.80
2022-09-07T09:43:06.584Z,7.90
2022-09-07T09:44:06.334Z,5.50
2022-09-07T09:45:06.405Z,3.10
2022-09-07T09:46:13.509Z,3.70
2022-09-07T09:48:07.291Z,4.50
2022-09-07T09:49:06.482Z,5.90
2022-09-07T09:50:06.531Z,7.00
2022-09-07T09:53:07.364Z,4.70
2022-09-07T09:54:06.203Z,5.70
2022-09-07T09:56:15.670Z,3.20
2022-09-07T09:57:15.506Z,3.40
2022-09-07T10:01:21.146Z,5.20
2022-09-07T10:01:24.647Z,6.80
2022-09-07T10:04:18.328Z,9.40
2022-09-07T10:05:15.372Z,5.20
2022-09-07T10:06:15.491Z,4.10
2022-09-07T10:07:15.330Z,7.30
2022-09-07T10:08:15.511Z,6.20
2022-09-07T10:09:15.320Z,5.20
2022-09-07T10:10:15.310Z,6.50
2022-09-07T10:11:15.301Z,9.00
2022-09-07T10:12:15.402Z,4.80
2022-09-07T10:13:15.289Z,7.30
2022-09-07T10:14:15.393Z,3.90
2022-09-07T10:15:15.213Z,5.80
2022-09-07T10:16:15.301Z,5.70
2022-09-07T10:17:15.204Z,7.10
2022-09-07T10:18:15.342Z,5.40
2022-09-07T10:19:15.161Z,7.50
2022-09-07T10:20:15.182Z,5.20
2022-09-07T10:21:15.201Z,5.40
2022-09-07T10:22:15.201Z,7.60
2022-09-07T10:23:15.142Z,6.50
2022-09-07T10:24:15.163Z,5.70
2022-09-07T10:25:15.131Z,4.20
2022-09-07T10:26:15.125Z,2.40
2022-09-07T10:27:15.098Z,6.40
2022-09-07T10:28:15.249Z,4.00
2022-09-07T10:29:15.516Z,4.90
2022-09-07T10:30:16.074Z,4.20
2022-09-07T10:31:15.695Z,7.70
2022-09-07T10:32:15.091Z,4.10
2022-09-07T10:33:14.977Z,6.70
2022-09-07T10:34:36.064Z,3.80
2022-09-07T10:35:14.984Z,5.00
2022-09-07T10:36:15.179Z,3.50
2022-09-07T10:37:15.035Z,7.80
2022-09-07T10:38:15.298Z,4.10
2022-09-07T10:39:14.894Z,7.80
2022-09-07T10:40:16.279Z,5.60
2022-09-07T10:41:14.858Z,4.20
2022-09-07T10:42:14.934Z,3.70
2022-09-07T10:43:22.350Z,4.30
2022-09-07T10:44:15.815Z,5.30
2022-09-07T10:45:16.950Z,5.30
2022-09-07T10:46:15.358Z,3.60
2022-09-07T10:47:16.791Z,6.10
2022-09-07T10:48:14.787Z,5.50
2022-09-07T10:49:14.862Z,4.70
2022-09-07T10:50:22.521Z,6.30
2022-09-07T10:51:15.797Z,6.10
2022-09-07T10:52:14.849Z,6.40
2022-09-07T10:53:39.648Z,7.10
2022-09-07T10:54:31.479Z,7.00
2022-09-07T10:55:15.748Z,4.70
2022-09-07T10:56:15.120Z,4.00
2022-09-07T10:57:14.669Z,4.20
2022-09-07T10:58:14.800Z,4.40
2022-09-07T10:59:14.649Z,8.60
2022-09-07T11:00:15.770Z,4.10
2022-09-07T11:01:14.641Z,4.60
2022-09-07T11:02:14.764Z,5.50
2022-09-07T11:03:30.116Z,4.00
2022-09-07T11:04:15.598Z,1.50
2022-09-07T11:05:15.649Z,4.40
2022-09-07T11:06:14.661Z,6.90
2022-09-07T11:07:15.689Z,3.30
2022-09-07T11:08:14.505Z,3.50
2022-09-07T11:09:17.025Z,4.80
2022-09-07T11:10:14.479Z,4.80
2022-09-07T11:11:16.931Z,4.10
2022-09-07T11:12:14.488Z,4.50
2022-09-07T11:13:14.568Z,8.40
2022-09-07T11:14:14.430Z,3.80
2022-09-07T11:15:14.522Z,4.60
2022-09-07T11:16:50.379Z,4.70
2022-09-07T11:17:15.411Z,6.40
2022-09-07T11:18:14.403Z,3.30
2022-09-07T11:20:15.431Z,4.30
2022-09-07T11:21:14.684Z,4.80
2022-09-07T11:22:14.363Z,4.30
2022-09-07T11:23:14.332Z,4.20
2022-09-07T11:24:14.353Z,3.60
2022-09-07T11:25:30.062Z,2.70
2022-09-07T11:26:15.375Z,3.60
2022-09-07T11:27:16.335Z,2.30
2022-09-07T11:28:14.317Z,3.70
2022-09-07T11:29:30.602Z,3.20
2022-09-07T11:30:15.214Z,2.70
2022-09-07T11:31:14.362Z,4.40
2022-09-07T11:32:14.222Z,2.90
2022-09-07T11:33:14.418Z,3.30
2022-09-07T11:34:29.588Z,1.80
2022-09-07T11:35:15.147Z,3.00
2022-09-07T11:36:15.226Z,3.30
2022-09-07T11:37:14.145Z,1.80
2022-09-07T11:38:14.190Z,2.50
2022-09-07T11:39:14.103Z,5.70
2022-09-07T11:40:14.229Z,6.90
2022-09-07T11:41:14.125Z,4.60
2022-09-07T11:43:15.276Z,3.10
2022-09-07T11:44:14.116Z,5.10
2022-09-07T11:45:36.158Z,3.70
2022-09-07T11:46:14.041Z,4.80
2022-09-07T11:47:14.198Z,3.50
2022-09-07T11:48:19.350Z,6.30
2022-09-07T11:49:15.016Z,3.60
2022-09-07T11:50:37.175Z,2.90
2022-09-07T11:51:14.003Z,2.60
2022-09-07T11:52:14.007Z,4.90
2022-09-07T11:53:13.918Z,5.10
2022-09-07T11:54:13.947Z,4.00
2022-09-07T11:55:13.898Z,2.60
2022-09-07T11:56:14.999Z,2.90
2022-09-07T11:57:13.890Z,3.60
2022-09-07T11:58:14.134Z,4.50
2022-09-07T11:59:13.831Z,5.60
2022-09-07T12:00:13.958Z,3.00
2022-09-07T12:01:13.831Z,1.80
2022-09-07T12:02:14.080Z,3.10
2022-09-07T12:03:13.823Z,3.50
2022-09-07T12:04:15.559Z,5.00
2022-09-07T12:05:13.775Z,3.60
2022-09-07T12:06:13.961Z,2.00
2022-09-07T12:07:13.761Z,2.40
2022-09-07T12:08:13.872Z,3.30
2022-09-07T12:09:13.732Z,2.40
2022-09-07T12:10:13.732Z,1.40
2022-09-07T12:11:13.663Z,1.80
2022-09-07T12:12:13.805Z,1.70
2022-09-07T12:13:13.822Z,3.60
2022-09-07T12:14:14.683Z,4.60
2022-09-07T12:15:13.713Z,2.80
2022-09-07T12:16:13.765Z,3.80
2022-09-07T12:17:13.585Z,2.20
2022-09-07T12:18:13.765Z,2.00
2022-09-07T12:19:13.593Z,4.70
2022-09-07T12:20:13.603Z,3.30
2022-09-07T12:21:13.534Z,2.70
2022-09-07T12:22:13.644Z,1.80
2022-09-07T12:23:13.515Z,2.40
2022-09-07T12:24:14.635Z,3.30
2022-09-07T12:25:13.517Z,6.50
2022-09-07T12:27:22.795Z,6.80
2022-09-07T12:28:22.687Z,5.30
2022-09-07T12:29:22.825Z,2.30
2022-09-07T12:30:22.694Z,1.60
2022-09-07T12:31:27.307Z,2.70
2022-09-07T12:33:23.625Z,6.40
2022-09-07T12:34:22.612Z,6.10
2022-09-07T12:35:22.657Z,4.10
2022-09-07T12:36:22.605Z,3.30
2022-09-07T12:37:22.684Z,4.60
2022-09-07T12:38:22.627Z,5.80
2022-09-07T12:39:22.705Z,6.50
2022-09-07T12:40:22.537Z,4.30
2022-09-07T12:41:47.595Z,6.10
2022-09-07T12:42:37.948Z,3.60
2022-09-07T12:43:23.507Z,4.50
2022-09-07T12:44:26.106Z,2.20
2022-09-07T12:45:23.467Z,3.90
2022-09-07T12:46:23.627Z,3.30
2022-09-07T12:47:23.385Z,4.60
2022-09-07T12:48:22.608Z,4.40
2022-09-07T12:49:22.411Z,3.30
2022-09-07T12:50:22.518Z,2.40
2022-09-07T12:52:23.452Z,2.80
2022-09-07T12:53:43.521Z,2.90
2022-09-07T12:54:22.359Z,3.00
2022-09-07T12:55:28.436Z,3.80
2022-09-07T12:56:23.340Z,3.50
2022-09-07T12:57:30.615Z,4.50
2022-09-07T12:58:23.430Z,4.50
2022-09-07T12:59:22.471Z,7.10
2022-09-07T13:00:22.358Z,2.30
2022-09-07T13:01:22.444Z,2.50
2022-09-07T13:02:22.315Z,4.90
2022-09-07T13:03:51.882Z,5.30
2022-09-07T13:04:23.310Z,3.10
2022-09-07T13:05:22.608Z,3.50
2022-09-07T13:07:01.805Z,4.10
2022-09-07T13:07:23.173Z,1.90
2022-09-07T13:08:22.161Z,1.70
2022-09-07T13:09:22.282Z,1.80
2022-09-07T13:10:22.141Z,3.00
2022-09-07T13:11:22.287Z,2.70
2022-09-07T13:14:23.403Z,3.60
2022-09-07T13:15:24.109Z,3.40
2022-09-07T13:16:22.270Z,4.10
2022-09-07T13:17:22.164Z,2.90
2022-09-07T13:18:24.284Z,1.70
2022-09-07T13:19:22.061Z,1.90
2022-09-07T13:20:22.204Z,2.90
2022-09-07T13:21:22.055Z,1.30
2022-09-07T13:22:22.036Z,1.90
2022-09-07T13:23:21.968Z,1.60
2022-09-07T13:25:22.956Z,1.40
2022-09-07T13:26:23.006Z,1.70
2022-09-07T13:27:22.648Z,1.70
2022-09-07T13:28:23.451Z,1.90
2022-09-07T13:29:21.887Z,3.30
2022-09-07T13:30:22.035Z,1.70
2022-09-07T13:31:22.127Z,2.40
2022-09-07T13:32:22.254Z,3.00
2022-09-07T13:33:21.927Z,1.50
2022-09-07T13:34:23.068Z,1.40
2022-09-07T13:35:21.817Z,2.30
2022-09-07T13:36:21.887Z,2.80
2022-09-07T13:37:21.844Z,1.50
2022-09-07T13:38:21.887Z,2.70
2022-09-07T13:39:21.779Z,1.20
2022-09-07T13:40:42.908Z,3.30
2022-09-07T13:41:21.721Z,4.60
2022-09-07T13:42:21.829Z,6.30
2022-09-07T13:43:21.788Z,2.80
2022-09-07T13:44:26.483Z,4.20
2022-09-07T13:45:21.729Z,4.40
2022-09-07T13:46:21.793Z,4.60
2022-09-07T13:47:21.659Z,4.90
2022-09-07T13:48:21.893Z,3.10
2022-09-07T13:49:21.659Z,2.40
2022-09-07T13:50:23.754Z,3.80
2022-09-07T13:51:21.600Z,2.30