createdAt,value
2023-03-17T00:00:46.837Z,100402.06
2023-03-17T00:05:49.857Z,100392.41
2023-03-17T00:10:52.643Z,100391.78
2023-03-17T00:15:58.056Z,100392.16
2023-03-17T00:21:01.055Z,100384.44
2023-03-17T00:26:03.830Z,100382.88
2023-03-17T00:31:13.631Z,100387.72
2023-03-17T00:36:17.926Z,100384.75
2023-03-17T00:41:20.874Z,100380.88
2023-03-17T00:46:26.699Z,100364.25
2023-03-17T00:51:29.746Z,100347.53
2023-03-17T00:56:33.165Z,100341.13
2023-03-17T01:01:37.411Z,100333.66
2023-03-17T01:06:40.159Z,100323.28
2023-03-17T01:11:44.316Z,100309.59
2023-03-17T01:16:48.746Z,100311.03
2023-03-17T01:21:52.171Z,100299.69
2023-03-17T01:26:54.921Z,100300.38
2023-03-17T01:31:59.148Z,100304.25
2023-03-17T01:37:01.938Z,100289.50
2023-03-17T01:42:05.737Z,100280.22
2023-03-17T01:47:10.051Z,100282.13
2023-03-17T01:52:14.219Z,100279.69
2023-03-17T01:57:18.287Z,100274.69
2023-03-17T02:02:24.833Z,100268.81
2023-03-17T02:07:28.395Z,100262.84
2023-03-17T02:12:31.316Z,100257.78
2023-03-17T02:17:35.604Z,100258.66
2023-03-17T02:22:39.710Z,100268.84
2023-03-17T02:27:43.980Z,100264.44
2023-03-17T02:32:47.285Z,100257.47
2023-03-17T02:37:51.402Z,100247.00
2023-03-17T02:42:54.251Z,100249.13
2023-03-17T02:47:57.414Z,100238.06
2023-03-17T02:53:01.520Z,100243.78
2023-03-17T02:58:04.390Z,100256.56
2023-03-17T03:03:07.206Z,100262.88
2023-03-17T03:08:12.204Z,100265.81
2023-03-17T03:13:14.978Z,100262.16
2023-03-17T03:18:17.749Z,100263.31
2023-03-17T03:23:21.979Z,100259.06
2023-03-17T03:28:24.794Z,100258.31
2023-03-17T03:33:28.412Z,100261.09
2023-03-17T03:38:32.656Z,100267.31
2023-03-17T03:43:35.750Z,100247.72
2023-03-17T03:48:38.514Z,100252.44
2023-03-17T03:53:42.644Z,100252.44
2023-03-17T03:58:45.361Z,100246.44
2023-03-17T04:03:48.496Z,100233.81
2023-03-17T04:08:52.602Z,100239.03
2023-03-17T04:13:55.580Z,100228.56
2023-03-17T04:18:58.645Z,100217.13
2023-03-17T04:24:02.787Z,100204.47
2023-03-17T04:29:07.981Z,100183.41
2023-03-17T04:34:14.340Z,100181.97
2023-03-17T04:39:18.994Z,100202.75
2023-03-17T04:44:21.749Z,100201.38
2023-03-17T04:49:24.529Z,100212.09
2023-03-17T04:54:28.636Z,100213.72
2023-03-17T04:59:31.394Z,100199.66
2023-03-17T05:04:34.276Z,100208.78
2023-03-17T05:09:38.825Z,100222.59
2023-03-17T05:14:41.554Z,100220.91
2023-03-17T05:19:44.544Z,100233.31
2023-03-17T05:24:48.714Z,100220.03
2023-03-17T05:29:51.586Z,100206.03
2023-03-17T05:34:54.397Z,100211.41
2023-03-17T05:39:59.414Z,100216.75
2023-03-17T05:45:02.188Z,100212.44
2023-03-17T05:50:05.816Z,100213.41
2023-03-17T05:55:11.585Z,100217.81
2023-03-17T06:00:16.148Z,100232.16
2023-03-17T06:05:19.116Z,100212.69
2023-03-17T06:10:23.259Z,100221.56
2023-03-17T06:15:26.219Z,100212.56
2023-03-17T06:20:29.049Z,100209.69
2023-03-17T06:25:33.925Z,100212.44
2023-03-17T06:30:40.076Z,100204.34
2023-03-17T06:35:43.581Z,100198.88
2023-03-17T06:40:47.963Z,100197.78
2023-03-17T06:45:51.574Z,100205.94
2023-03-17T06:50:54.474Z,100181.84
2023-03-17T06:55:58.669Z,100177.34
2023-03-17T07:01:01.454Z,100168.22
2023-03-17T07:06:04.265Z,100174.44
2023-03-17T07:11:09.319Z,100160.94
2023-03-17T07:16:12.514Z,100155.69
2023-03-17T07:21:15.666Z,100183.09
2023-03-17T07:26:19.809Z,100189.31
2023-03-17T07:31:23.341Z,100200.03
2023-03-17T07:36:26.326Z,100193.47
2023-03-17T07:41:30.511Z,100176.44
2023-03-17T07:46:33.883Z,100170.03
2023-03-17T07:51:36.687Z,100170.09
2023-03-17T07:56:41.057Z,100168.41
2023-03-17T08:01:43.853Z,100160.38
2023-03-17T08:06:47.664Z,100151.97
2023-03-17T08:11:51.873Z,100157.31
2023-03-17T08:16:55.659Z,100151.72
2023-03-17T08:21:58.585Z,100158.00
2023-03-17T08:27:02.828Z,100155.00
2023-03-17T08:32:06.014Z,100159.00
2023-03-17T08:37:11.418Z,100150.53
2023-03-17T08:42:15.890Z,100137.31
2023-03-17T08:47:18.871Z,100146.06
2023-03-17T08:52:21.680Z,100151.75
2023-03-17T08:57:25.860Z,100151.38
2023-03-17T09:02:28.778Z,100142.41
2023-03-17T09:07:31.651Z,100153.84
2023-03-17T09:12:35.966Z,100138.63
2023-03-17T09:17:39.961Z,100148.38
2023-03-17T09:22:42.812Z,100153.00
2023-03-17T09:27:48.633Z,100151.78
2023-03-17T09:32:51.555Z,100151.78
2023-03-17T09:37:54.586Z,100146.41
2023-03-17T09:43:06.111Z,100147.91
2023-03-17T09:48:27.268Z,100145.56
2023-03-17T09:53:34.220Z,100140.72
2023-03-17T09:58:38.393Z,100131.72
2023-03-17T10:03:41.185Z,100133.75
2023-03-17T10:08:47.755Z,100137.28
2023-03-17T10:13:54.838Z,100135.38
2023-03-17T10:18:59.771Z,100127.34
2023-03-17T10:24:02.929Z,100112.84
2023-03-17T10:29:10.701Z,100126.72
2023-03-17T10:34:14.823Z,100117.47
2023-03-17T10:39:19.571Z,100105.41
2023-03-17T10:44:39.398Z,100104.22
2023-03-17T10:49:44.787Z,100100.94
2023-03-17T10:54:48.580Z,100103.75
2023-03-17T10:59:59.132Z,100086.19
2023-03-17T11:05:04.371Z,100080.22
2023-03-17T11:10:17.051Z,100070.72
2023-03-17T11:15:21.343Z,100069.00
2023-03-17T11:20:39.485Z,100064.66
2023-03-17T11:25:43.267Z,100054.25
2023-03-17T11:30:53.811Z,100044.16
2023-03-17T11:35:57.821Z,100031.72
2023-03-17T11:41:13.395Z,100010.00
2023-03-17T11:46:20.251Z,100008.22
2023-03-17T11:51:27.634Z,100011.47
2023-03-17T11:56:38.256Z,100001.38
2023-03-17T12:01:48.569Z,99985.63
2023-03-17T12:06:54.924Z,99982.94
2023-03-17T12:11:58.387Z,99987.00
2023-03-17T12:17:09.405Z,99998.97
2023-03-17T12:22:17.819Z,100002.97
2023-03-17T12:27:22.965Z,99993.97
2023-03-17T12:32:29.465Z,99973.25
2023-03-17T12:37:33.074Z,99975.69
2023-03-17T12:42:39.160Z,99967.03
2023-03-17T12:47:58.394Z,99964.59
2023-03-17T12:53:29.611Z,99957.78
2023-03-17T12:58:34.528Z,99950.56
2023-03-17T13:03:39.156Z,99965.66
2023-03-17T13:08:42.961Z,99967.72
2023-03-17T13:14:08.457Z,99964.41
2023-03-17T13:19:21.451Z,99946.03
2023-03-17T13:24:40.532Z,99935.63
2023-03-17T13:29:47.309Z,99937.34
2023-03-17T13:34:52.779Z,99926.22
2023-03-17T13:40:10.692Z,99927.66
2023-03-17T13:45:33.421Z,99930.22
2023-03-17T13:50:39.967Z,99926.09
2023-03-17T13:55:43.150Z,99923.03
2023-03-17T14:00:47.526Z,99918.25
2023-03-17T14:05:52.616Z,99903.63
2023-03-17T14:10:56.011Z,99898.81
2023-03-17T14:16:04.040Z,99896.22
2023-03-17T14:21:11.661Z,99898.19
2023-03-17T14:26:14.814Z,99892.31
2023-03-17T14:31:22.560Z,99877.22
2023-03-17T14:36:26.981Z,99870.84
2023-03-17T14:41:31.768Z,99858.44
2023-03-17T14:46:37.086Z,99859.41
2023-03-17T14:51:41.913Z,99850.38
2023-03-17T14:56:46.951Z,99856.13
2023-03-17T15:01:53.763Z,99860.75
2023-03-17T15:06:58.599Z,99852.34
2023-03-17T15:12:04.563Z,99850.97
2023-03-17T15:17:08.363Z,99844.47
2023-03-17T15:22:25.091Z,99842.25
2023-03-17T15:27:28.407Z,99838.22
2023-03-17T15:32:32.214Z,99832.59
2023-03-17T15:37:36.405Z,99824.41
2023-03-17T15:42:39.850Z,99830.03
2023-03-17T15:47:42.642Z,99815.34
2023-03-17T15:52:46.798Z,99823.16
2023-03-17T15:57:56.688Z,99821.06
2023-03-17T16:03:02.040Z,99819.22
2023-03-17T16:08:06.825Z,99820.91
2023-03-17T16:13:09.671Z,99816.41
2023-03-17T16:18:16.762Z,99823.47
2023-03-17T16:23:22.185Z,99822.34
2023-03-17T16:28:25.890Z,99816.13
2023-03-17T16:33:31.001Z,99817.72
2023-03-17T16:38:35.268Z,99821.38
2023-03-17T16:43:38.283Z,99812.22
2023-03-17T16:48:41.017Z,99811.22
2023-03-17T16:53:45.344Z,99828.88
2023-03-17T16:58:48.369Z,99825.81
2023-03-17T17:03:51.342Z,99817.78
2023-03-17T17:08:55.527Z,99821.31
2023-03-17T17:13:59.752Z,99828.22
2023-03-17T17:19:02.797Z,99819.47
2023-03-17T17:24:07.390Z,99822.00
2023-03-17T17:29:10.449Z,99839.69
2023-03-17T17:34:13.268Z,99837.59
2023-03-17T17:39:17.812Z,99832.09
2023-03-17T17:44:20.596Z,99833.06
2023-03-17T17:49:24.414Z,99834.50
2023-03-17T17:54:28.693Z,99839.00
2023-03-17T17:59:31.626Z,99831.66
2023-03-17T18:04:34.509Z,99837.75
2023-03-17T18:09:38.791Z,99830.56
2023-03-17T18:14:41.524Z,99838.50
2023-03-17T18:19:44.294Z,99839.22
2023-03-17T18:24:49.375Z,99845.16
2023-03-17T18:29:52.123Z,99841.50
2023-03-17T18:34:55.207Z,99844.06
2023-03-17T18:40:13.311Z,99850.28
2023-03-17T18:45:18.214Z,99846.63
2023-03-17T18:50:22.287Z,99844.94
2023-03-17T18:55:26.396Z,99849.16
2023-03-17T19:00:29.792Z,99839.56
2023-03-17T19:05:33.141Z,99844.66
2023-03-17T19:10:37.272Z,99839.00
2023-03-17T19:15:40.393Z,99850.72
2023-03-17T19:20:43.638Z,99846.19
2023-03-17T19:25:47.798Z,99846.06
2023-03-17T19:30:50.704Z,99839.69
2023-03-17T19:35:54.841Z,99847.75
2023-03-17T19:40:58.996Z,99846.66
2023-03-17T19:46:02.014Z,99856.97
2023-03-17T19:51:05.592Z,99859.25
2023-03-17T19:56:10.997Z,99863.75
2023-03-17T20:01:14.353Z,99863.50
2023-03-17T20:06:17.178Z,99858.97
2023-03-17T20:11:21.619Z,99861.50
2023-03-17T20:16:24.487Z,99853.31
2023-03-17T20:21:27.414Z,99847.09
2023-03-17T20:26:31.572Z,99850.63
2023-03-17T20:31:34.448Z,99838.88
2023-03-17T20:36:37.461Z,99837.94
2023-03-17T20:41:41.990Z,99839.16
2023-03-17T20:46:44.907Z,99835.25
2023-03-17T20:51:47.819Z,99842.19
2023-03-17T20:56:55.902Z,99842.19
2023-03-17T21:01:59.901Z,99836.94
2023-03-17T21:07:03.254Z,99838.63
2023-03-17T21:12:07.511Z,99840.34
2023-03-17T21:17:10.323Z,99833.25
2023-03-17T21:22:13.727Z,99841.56
2023-03-17T21:27:18.304Z,99834.69
2023-03-17T21:32:21.137Z,99838.34
2023-03-17T21:37:23.939Z,99840.91
2023-03-17T21:42:28.318Z,99841.88
2023-03-17T21:47:31.262Z,99838.34
2023-03-17T21:52:34.259Z,99841.03
2023-03-17T21:57:38.631Z,99837.22
2023-03-17T22:02:41.637Z,99825.78
2023-03-17T22:07:44.668Z,99819.41
2023-03-17T22:12:48.937Z,99823.09
2023-03-17T22:17:53.117Z,99822.53
2023-03-17T22:22:56.271Z,99833.41
2023-03-17T22:28:00.377Z,99833.41
2023-03-17T22:33:03.258Z,99825.75
2023-03-17T22:38:06.091Z,99824.88
2023-03-17T22:43:10.478Z,99828.09
2023-03-17T22:48:13.390Z,99812.00
2023-03-17T22:53:16.416Z,99817.38
2023-03-17T22:58:20.572Z,99823.72
2023-03-17T23:03:23.700Z,99825.00
2023-03-17T23:08:27.046Z,99818.19
2023-03-17T23:13:31.359Z,99818.91
2023-03-17T23:18:34.083Z,99820.84
2023-03-17T23:23:38.022Z,99819.31
2023-03-17T23:28:44.250Z,99818.59
2023-03-17T23:33:47.252Z,99818.84
2023-03-17T23:38:52.024Z,99815.31
2023-03-17T23:43:56.644Z,99824.47
2023-03-17T23:48:59.390Z,99823.75
2023-03-17T23:54:02.125Z,99823.75
2023-03-17T23:59:07.512Z,99820.34
