createdAt,value
2023-01-05T00:01:47.673Z,28.80
2023-01-05T00:04:14.597Z,22.17
2023-01-05T00:06:42.113Z,25.00
2023-01-05T00:09:12.602Z,31.77
2023-01-05T00:11:59.455Z,23.70
2023-01-05T00:14:48.832Z,33.08
2023-01-05T00:17:37.188Z,30.63
2023-01-05T00:20:26.151Z,30.52
2023-01-05T00:22:54.540Z,35.43
2023-01-05T00:25:24.662Z,37.88
2023-01-05T00:27:53.772Z,49.60
2023-01-05T00:30:25.845Z,27.17
2023-01-05T00:32:53.421Z,37.95
2023-01-05T00:35:20.895Z,19.88
2023-01-05T00:37:47.792Z,24.45
2023-01-05T00:40:17.196Z,32.30
2023-01-05T00:42:44.268Z,35.05
2023-01-05T00:45:13.410Z,31.20
2023-01-05T00:47:40.783Z,37.22
2023-01-05T00:50:08.964Z,36.20
2023-01-05T00:52:36.106Z,35.38
2023-01-05T00:55:03.142Z,29.30
2023-01-05T00:57:30.162Z,35.30
2023-01-05T00:59:57.271Z,26.17
2023-01-05T01:02:25.195Z,30.48
2023-01-05T01:04:52.109Z,40.83
2023-01-05T01:07:20.120Z,30.67
2023-01-05T01:09:49.069Z,30.77
2023-01-05T01:12:16.170Z,27.47
2023-01-05T01:14:46.260Z,29.38
2023-01-05T01:17:13.116Z,28.83
2023-01-05T01:19:40.172Z,44.08
2023-01-05T01:22:07.247Z,29.98
2023-01-05T01:24:34.273Z,24.35
2023-01-05T01:27:01.381Z,36.15
2023-01-05T01:29:29.599Z,30.05
2023-01-05T01:31:57.571Z,41.97
2023-01-05T01:34:24.575Z,32.15
2023-01-05T01:36:51.711Z,34.17
2023-01-05T01:39:18.587Z,36.70
2023-01-05T01:41:45.660Z,49.95
2023-01-05T01:44:52.971Z,49.08
2023-01-05T01:47:32.123Z,31.23
2023-01-05T01:50:03.573Z,29.13
2023-01-05T01:52:31.839Z,28.35
2023-01-05T01:55:01.034Z,66.65
2023-01-05T01:57:28.766Z,29.58
2023-01-05T02:00:00.816Z,29.02
2023-01-05T02:02:28.079Z,47.20
2023-01-05T02:04:57.435Z,35.70
2023-01-05T02:07:25.124Z,31.92
2023-01-05T02:09:52.198Z,37.08
2023-01-05T02:12:38.517Z,44.35
2023-01-05T02:15:21.943Z,22.33
2023-01-05T02:18:05.348Z,31.30
2023-01-05T02:20:37.348Z,26.85
2023-01-05T02:23:46.026Z,33.35
2023-01-05T02:26:27.775Z,43.85
2023-01-05T02:29:13.058Z,37.28
2023-01-05T02:32:03.339Z,25.83
2023-01-05T02:34:37.807Z,31.60
2023-01-05T02:37:11.088Z,31.33
2023-01-05T02:39:47.762Z,35.58
2023-01-05T02:42:21.042Z,36.28
2023-01-05T02:44:48.012Z,32.22
2023-01-05T02:47:30.083Z,28.23
2023-01-05T02:50:07.961Z,27.08
2023-01-05T02:52:54.493Z,46.78
2023-01-05T02:55:30.327Z,25.85
2023-01-05T02:58:03.264Z,32.22
2023-01-05T03:00:40.578Z,31.45
2023-01-05T03:03:16.119Z,33.33
2023-01-05T03:05:52.605Z,26.60
2023-01-05T03:08:30.590Z,31.95
2023-01-05T03:11:24.721Z,34.42
2023-01-05T03:14:00.031Z,39.55
2023-01-05T03:16:34.990Z,26.50
2023-01-05T03:19:23.611Z,25.23
2023-01-05T03:22:11.140Z,30.65
2023-01-05T03:24:57.074Z,28.35
2023-01-05T03:27:43.655Z,33.67
2023-01-05T03:30:30.627Z,28.48
2023-01-05T03:33:27.538Z,31.02
2023-01-05T03:35:58.259Z,40.42
2023-01-05T03:38:33.896Z,31.70
2023-01-05T03:41:05.008Z,49.90
2023-01-05T03:43:38.397Z,43.65
2023-01-05T03:46:17.771Z,39.65
2023-01-05T03:48:44.798Z,35.67
2023-01-05T03:51:12.315Z,35.90
2023-01-05T03:53:39.226Z,38.63
2023-01-05T03:56:06.481Z,31.27
2023-01-05T03:58:33.511Z,29.48
2023-01-05T04:01:00.183Z,48.55
2023-01-05T04:03:31.595Z,46.92
2023-01-05T04:05:59.114Z,51.95
2023-01-05T04:08:26.045Z,34.38
2023-01-05T04:10:53.750Z,53.35
2023-01-05T04:13:21.160Z,43.08
2023-01-05T04:15:48.218Z,44.63
2023-01-05T04:18:15.106Z,33.38
2023-01-05T04:20:42.105Z,31.80
2023-01-05T04:23:09.229Z,27.02
2023-01-05T04:25:36.221Z,29.15
2023-01-05T04:28:05.275Z,39.78
2023-01-05T04:30:31.943Z,41.72
2023-01-05T04:32:58.920Z,34.78
2023-01-05T04:35:25.980Z,34.83
2023-01-05T04:37:53.068Z,43.50
2023-01-05T04:40:20.069Z,49.30
2023-01-05T04:42:47.806Z,40.67
2023-01-05T04:45:14.658Z,51.05
2023-01-05T04:47:41.647Z,35.78
2023-01-05T04:50:09.224Z,46.15
2023-01-05T04:52:36.201Z,38.75
2023-01-05T04:55:03.916Z,37.28
2023-01-05T04:57:30.656Z,45.17
2023-01-05T04:59:57.717Z,63.90
2023-01-05T05:02:24.994Z,39.85
2023-01-05T05:04:51.851Z,35.58
2023-01-05T05:07:19.114Z,39.67
2023-01-05T05:09:45.886Z,53.75
2023-01-05T05:12:13.861Z,45.78
2023-01-05T05:14:40.811Z,43.35
2023-01-05T05:17:07.837Z,37.85
2023-01-05T05:19:34.888Z,39.97
2023-01-05T05:22:01.958Z,33.70
2023-01-05T05:24:29.025Z,49.03
2023-01-05T05:26:57.306Z,35.22
2023-01-05T05:29:24.992Z,38.05
2023-01-05T05:31:52.448Z,44.28
2023-01-05T05:34:19.301Z,45.00
2023-01-05T05:36:46.319Z,40.33
2023-01-05T05:39:15.469Z,42.55
2023-01-05T05:41:43.257Z,38.42
2023-01-05T05:44:10.339Z,43.22
2023-01-05T05:46:37.452Z,50.17
2023-01-05T05:49:04.786Z,40.33
2023-01-05T05:51:32.863Z,40.83
2023-01-05T05:53:59.776Z,36.88
2023-01-05T05:56:26.824Z,33.08
2023-01-05T05:59:00.782Z,52.38
2023-01-05T06:01:28.787Z,32.13
2023-01-05T06:03:55.941Z,38.78
2023-01-05T06:06:22.901Z,40.03
2023-01-05T06:08:49.808Z,30.75
2023-01-05T06:11:16.927Z,33.28
2023-01-05T06:13:43.999Z,36.50
2023-01-05T06:16:11.049Z,43.53
2023-01-05T06:18:38.011Z,39.85
2023-01-05T06:21:05.192Z,52.80
2023-01-05T06:23:32.134Z,40.40
2023-01-05T06:25:59.156Z,58.47
2023-01-05T06:28:26.183Z,48.92
2023-01-05T06:30:52.839Z,47.08
2023-01-05T06:33:20.023Z,42.38
2023-01-05T06:35:46.910Z,46.83
2023-01-05T06:38:15.996Z,41.63
2023-01-05T06:40:44.518Z,42.63
2023-01-05T06:43:12.124Z,37.83
2023-01-05T06:45:39.233Z,34.55
2023-01-05T06:48:06.610Z,47.88
2023-01-05T06:50:33.762Z,37.90
2023-01-05T06:53:01.094Z,45.75
2023-01-05T06:55:27.945Z,47.13
2023-01-05T06:58:00.560Z,51.92
2023-01-05T07:00:28.482Z,43.80
2023-01-05T07:02:55.705Z,36.60
2023-01-05T07:05:24.359Z,37.50
2023-01-05T07:07:51.572Z,49.65
2023-01-05T07:10:18.548Z,49.95
2023-01-05T07:12:45.444Z,30.48
2023-01-05T07:15:12.619Z,47.65
2023-01-05T07:17:39.595Z,40.63
2023-01-05T07:20:07.913Z,31.08
2023-01-05T07:22:35.789Z,44.22
2023-01-05T07:25:02.862Z,45.97
2023-01-05T07:27:29.790Z,55.55
2023-01-05T07:29:56.976Z,46.13
2023-01-05T07:32:23.948Z,64.70
2023-01-05T07:34:55.320Z,45.60
2023-01-05T07:37:25.169Z,51.05
2023-01-05T07:39:52.803Z,42.60
2023-01-05T07:42:20.152Z,48.10
2023-01-05T07:44:47.017Z,34.08
2023-01-05T07:47:14.871Z,43.63
2023-01-05T07:49:41.831Z,34.97
2023-01-05T07:52:08.992Z,35.92
2023-01-05T07:54:36.952Z,50.60
2023-01-05T07:57:04.011Z,48.45
2023-01-05T07:59:30.836Z,38.30
2023-01-05T08:01:58.619Z,37.53
2023-01-05T08:04:25.892Z,57.78
2023-01-05T08:06:52.810Z,34.08
2023-01-05T08:09:38.552Z,43.53
2023-01-05T08:12:05.639Z,39.92
2023-01-05T08:14:32.681Z,42.55
2023-01-05T08:16:59.477Z,47.78
2023-01-05T08:19:26.470Z,32.95
2023-01-05T08:21:53.516Z,44.67
2023-01-05T08:24:20.579Z,43.28
2023-01-05T08:26:50.744Z,39.30
2023-01-05T08:29:17.768Z,35.58
2023-01-05T08:31:44.668Z,44.58
2023-01-05T08:34:11.767Z,41.83
2023-01-05T08:36:39.976Z,39.15
2023-01-05T08:39:07.044Z,37.13
2023-01-05T08:41:36.850Z,29.52
2023-01-05T08:46:34.515Z,32.77
2023-01-05T08:49:03.796Z,48.45
2023-01-05T08:51:31.142Z,37.85
2023-01-05T08:53:58.153Z,43.38
2023-01-05T08:56:26.223Z,35.83
2023-01-05T08:58:55.629Z,26.52
2023-01-05T09:01:22.748Z,38.20
2023-01-05T09:03:49.806Z,31.42
2023-01-05T09:06:17.161Z,37.75
2023-01-05T09:08:45.392Z,42.10
2023-01-05T09:11:13.367Z,20.70
2023-01-05T09:13:45.334Z,32.10
2023-01-05T09:16:18.690Z,28.42
2023-01-05T09:18:52.298Z,37.53
2023-01-05T09:21:19.609Z,29.08
2023-01-05T09:23:46.605Z,34.40
2023-01-05T09:26:15.935Z,25.35
2023-01-05T09:28:44.088Z,33.10
2023-01-05T09:31:18.858Z,25.73
2023-01-05T09:33:46.661Z,27.35
2023-01-05T09:36:15.603Z,28.67
2023-01-05T09:38:47.960Z,30.17
2023-01-05T09:41:20.873Z,22.27
2023-01-05T09:43:51.176Z,40.13
2023-01-05T09:46:21.884Z,50.08
2023-01-05T09:48:55.370Z,33.85
2023-01-05T09:51:22.695Z,41.55
2023-01-05T09:53:49.792Z,31.33
2023-01-05T09:59:27.783Z,51.85
2023-01-05T10:01:58.534Z,23.63
2023-01-05T10:04:31.051Z,33.45
2023-01-05T10:07:05.353Z,38.83
2023-01-05T10:09:35.996Z,40.17
2023-01-05T10:12:29.132Z,36.03
2023-01-05T10:15:08.296Z,32.13
2023-01-05T10:17:41.682Z,39.08
2023-01-05T10:20:47.532Z,93.93
2023-01-05T10:23:56.533Z,41.17
2023-01-05T10:27:23.471Z,57.03
2023-01-05T10:29:48.951Z,29.75
2023-01-05T10:32:27.628Z,52.00
2023-01-05T10:36:00.355Z,61.20
2023-01-05T10:39:11.518Z,55.13
2023-01-05T10:44:25.669Z,45.63
2023-01-05T10:46:53.246Z,51.05
2023-01-05T10:49:27.955Z,47.92
2023-01-05T10:51:59.009Z,34.72
2023-01-05T10:54:59.619Z,51.25
2023-01-05T10:57:35.807Z,101.20
2023-01-05T11:00:19.220Z,45.47
2023-01-05T11:02:58.153Z,32.60
2023-01-05T11:05:35.651Z,38.33
2023-01-05T11:08:05.741Z,39.20
2023-01-05T11:10:41.451Z,39.80
2023-01-05T11:13:36.621Z,35.72
2023-01-05T11:16:07.955Z,35.65
2023-01-05T11:18:42.649Z,32.90
2023-01-05T11:21:11.372Z,39.05
2023-01-05T11:23:44.604Z,30.35
2023-01-05T11:26:33.371Z,39.70
2023-01-05T11:29:03.563Z,40.85
2023-01-05T11:31:47.935Z,47.65
2023-01-05T11:34:29.676Z,39.33
2023-01-05T11:37:18.179Z,44.85
2023-01-05T11:39:50.062Z,38.95
2023-01-05T11:42:26.477Z,45.75
2023-01-05T11:45:23.278Z,34.63
2023-01-05T11:48:00.669Z,46.33
2023-01-05T11:50:51.652Z,36.17
2023-01-05T11:53:39.926Z,40.22
2023-01-05T11:56:27.524Z,40.83
2023-01-05T11:58:57.929Z,36.55
2023-01-05T12:01:44.596Z,26.15
2023-01-05T12:04:21.683Z,48.10
2023-01-05T12:07:04.234Z,33.13
2023-01-05T12:10:01.919Z,46.78
2023-01-05T12:13:08.883Z,16.80
2023-01-05T12:15:49.108Z,25.30
2023-01-05T12:18:34.961Z,35.80
2023-01-05T12:21:13.454Z,36.70
2023-01-05T12:23:56.241Z,45.97
2023-01-05T12:26:36.334Z,30.00
2023-01-05T12:31:13.089Z,34.63
2023-01-05T12:34:00.425Z,26.85
2023-01-05T12:38:24.515Z,38.17
2023-01-05T12:41:09.681Z,31.50
2023-01-05T12:43:58.152Z,29.48
2023-01-05T12:46:46.531Z,34.67
2023-01-05T12:49:18.939Z,31.50
2023-01-05T12:52:35.130Z,32.42
2023-01-05T12:55:15.366Z,30.75
2023-01-05T12:57:48.686Z,33.35
2023-01-05T13:00:21.153Z,32.63
2023-01-05T13:03:13.989Z,28.35
2023-01-05T13:06:02.890Z,29.05
2023-01-05T13:08:34.926Z,20.77
2023-01-05T13:11:05.006Z,28.05
2023-01-05T13:13:39.904Z,24.80
2023-01-05T13:16:23.191Z,21.80
2023-01-05T13:18:59.315Z,12.85
2023-01-05T13:21:27.724Z,16.30
2023-01-05T13:24:01.108Z,11.70
2023-01-05T13:26:35.787Z,13.43
2023-01-05T13:29:04.887Z,13.45
2023-01-05T13:31:50.313Z,18.95
2023-01-05T13:34:26.781Z,9.50
2023-01-05T13:37:07.152Z,13.13
2023-01-05T13:39:46.690Z,11.38
2023-01-05T13:42:13.495Z,10.75
2023-01-05T13:45:09.874Z,11.73
2023-01-05T13:47:57.494Z,12.45
2023-01-05T13:50:44.883Z,6.85
2023-01-05T13:56:09.800Z,10.32
2023-01-05T13:58:57.485Z,11.00
2023-01-05T14:01:43.671Z,17.33
2023-01-05T14:04:30.590Z,12.13
2023-01-05T14:07:15.939Z,9.93
2023-01-05T14:10:38.707Z,12.18
2023-01-05T14:13:06.961Z,26.50
2023-01-05T14:15:38.953Z,12.15
2023-01-05T14:18:08.156Z,8.15
2023-01-05T14:20:49.215Z,12.20
2023-01-05T14:23:25.548Z,11.95
2023-01-05T14:26:04.631Z,14.50
2023-01-05T14:28:31.387Z,8.55
2023-01-05T14:31:11.276Z,4.95
2023-01-05T14:34:03.403Z,10.63
2023-01-05T14:36:40.443Z,7.32
2023-01-05T14:39:45.747Z,8.30
2023-01-05T14:42:12.605Z,6.80
2023-01-05T14:44:58.901Z,6.22
2023-01-05T14:47:44.736Z,5.22
2023-01-05T14:50:44.592Z,4.90
2023-01-05T14:53:20.594Z,4.40
2023-01-05T14:55:53.454Z,6.03
2023-01-05T14:58:41.075Z,7.93
2023-01-05T15:01:17.136Z,7.13
2023-01-05T15:04:08.923Z,11.60
2023-01-05T15:06:38.461Z,4.32
2023-01-05T15:09:23.648Z,4.25
2023-01-05T15:11:56.811Z,5.40
2023-01-05T15:14:39.843Z,4.35
2023-01-05T15:17:18.691Z,11.05
2023-01-05T15:20:13.156Z,3.93
2023-01-05T15:22:53.722Z,4.75
2023-01-05T15:25:58.859Z,9.73
2023-01-05T15:28:55.016Z,4.97
2023-01-05T15:31:46.273Z,4.88
2023-01-05T15:34:28.933Z,9.45
2023-01-05T15:37:20.473Z,29.73
2023-01-05T15:39:52.511Z,4.47
2023-01-05T15:42:33.882Z,3.22
2023-01-05T15:45:00.832Z,61.60
2023-01-05T15:47:29.574Z,34.47
2023-01-05T15:50:01.353Z,11.18
2023-01-05T15:52:34.967Z,4.70
2023-01-05T15:55:10.881Z,4.35
2023-01-05T15:57:38.072Z,5.97
2023-01-05T16:02:38.334Z,8.32
2023-01-05T16:05:09.590Z,8.15
2023-01-05T16:07:46.959Z,8.60
2023-01-05T16:10:23.252Z,13.50
2023-01-05T16:12:53.739Z,6.60
2023-01-05T16:15:22.279Z,11.07
2023-01-05T16:17:52.174Z,7.70
2023-01-05T16:20:24.119Z,8.50
2023-01-05T16:23:26.914Z,11.15
2023-01-05T16:25:57.720Z,8.05
2023-01-05T16:28:25.661Z,9.05
2023-01-05T16:30:54.325Z,8.02
2023-01-05T16:33:27.433Z,5.43
2023-01-05T16:36:19.045Z,7.35
2023-01-05T16:38:46.458Z,6.97
2023-01-05T16:41:28.954Z,6.13
2023-01-05T16:43:57.734Z,5.70
2023-01-05T16:46:37.052Z,8.30
2023-01-05T16:49:26.322Z,5.25
2023-01-05T16:51:54.913Z,13.30
2023-01-05T16:54:39.265Z,3.28
2023-01-05T16:57:42.427Z,4.53
2023-01-05T17:00:27.895Z,3.67
2023-01-05T17:02:58.941Z,5.90
2023-01-05T17:05:34.344Z,4.45
2023-01-05T17:08:19.567Z,4.28
2023-01-05T17:10:47.107Z,4.40
2023-01-05T17:13:17.076Z,5.93
2023-01-05T17:15:46.116Z,6.35
2023-01-05T17:20:50.790Z,6.45
2023-01-05T17:23:29.644Z,5.68
2023-01-05T17:26:07.142Z,5.00
2023-01-05T17:28:34.112Z,6.75
2023-01-05T17:31:00.881Z,7.05
2023-01-05T17:33:27.849Z,6.82
2023-01-05T17:35:55.674Z,7.28
2023-01-05T17:38:22.658Z,8.40
2023-01-05T17:40:50.087Z,6.32
2023-01-05T17:43:18.634Z,7.32
2023-01-05T17:45:45.731Z,5.15
2023-01-05T17:48:14.995Z,6.28
2023-01-05T17:50:42.276Z,3.97
2023-01-05T17:53:09.265Z,3.83
2023-01-05T17:55:36.288Z,3.78
2023-01-05T17:58:03.791Z,5.45
2023-01-05T18:00:34.689Z,6.80
2023-01-05T18:03:01.816Z,6.53
2023-01-05T18:05:28.962Z,6.63
2023-01-05T18:07:55.802Z,3.03
2023-01-05T18:10:26.742Z,10.45
2023-01-05T18:12:56.520Z,6.85
2023-01-05T18:15:23.515Z,4.75
2023-01-05T18:17:50.526Z,4.95
2023-01-05T18:20:19.908Z,6.47
2023-01-05T18:22:48.824Z,5.22
2023-01-05T18:25:17.105Z,3.53
2023-01-05T18:27:44.234Z,5.25
2023-01-05T18:30:12.350Z,5.95
2023-01-05T18:32:40.068Z,5.50
2023-01-05T18:35:10.087Z,5.07
2023-01-05T18:37:38.541Z,5.32
2023-01-05T18:40:06.314Z,9.20
2023-01-05T18:42:33.473Z,4.65
2023-01-05T18:45:08.923Z,4.53
2023-01-05T18:47:46.525Z,8.23
2023-01-05T18:50:13.453Z,6.43
2023-01-05T18:52:40.308Z,5.80
2023-01-05T18:55:07.540Z,5.55
2023-01-05T18:57:35.910Z,5.93
2023-01-05T19:00:03.345Z,9.90
2023-01-05T19:02:30.161Z,6.22
2023-01-05T19:04:57.273Z,5.65
2023-01-05T19:07:24.251Z,10.20
2023-01-05T19:09:52.349Z,11.50
2023-01-05T19:12:19.417Z,16.40
2023-01-05T19:14:47.465Z,11.55
2023-01-05T19:17:14.515Z,9.40
2023-01-05T19:19:41.531Z,4.68
2023-01-05T19:22:08.565Z,8.13
2023-01-05T19:24:35.493Z,4.40
2023-01-05T19:27:02.450Z,7.10
2023-01-05T19:29:29.409Z,16.77
2023-01-05T19:31:56.410Z,9.32
2023-01-05T19:34:23.580Z,5.43
2023-01-05T19:36:50.456Z,7.45
2023-01-05T19:39:19.622Z,14.60
2023-01-05T19:41:47.956Z,51.05
2023-01-05T19:44:19.074Z,5.13
2023-01-05T19:46:49.033Z,6.70
2023-01-05T19:49:24.227Z,9.45
2023-01-05T19:51:51.824Z,5.63
2023-01-05T19:54:19.680Z,5.55
2023-01-05T19:56:46.598Z,7.10
2023-01-05T19:59:22.749Z,6.22
2023-01-05T20:01:50.036Z,4.97
2023-01-05T20:04:17.209Z,4.78
2023-01-05T20:06:45.637Z,7.90
2023-01-05T20:09:18.831Z,10.68
2023-01-05T20:11:48.774Z,9.90
2023-01-05T20:14:24.066Z,7.97
2023-01-05T20:16:55.936Z,6.25
2023-01-05T20:19:25.657Z,10.65
2023-01-05T20:21:53.786Z,7.05
2023-01-05T20:24:23.496Z,6.65
2023-01-05T20:26:52.446Z,6.68
2023-01-05T20:29:20.753Z,5.80
2023-01-05T20:31:59.596Z,13.50
2023-01-05T20:34:31.726Z,15.50
2023-01-05T20:36:59.918Z,11.48
2023-01-05T20:39:27.323Z,13.48
2023-01-05T20:41:54.256Z,9.32
2023-01-05T20:44:24.793Z,9.55
2023-01-05T20:46:54.103Z,10.02
2023-01-05T20:49:22.356Z,8.75
2023-01-05T20:51:50.462Z,10.73
2023-01-05T20:54:17.711Z,5.70
2023-01-05T20:56:46.398Z,11.43
2023-01-05T20:59:23.020Z,3.72
2023-01-05T21:01:51.234Z,3.70
2023-01-05T21:04:19.583Z,6.60
2023-01-05T21:06:47.907Z,5.43
2023-01-05T21:09:14.967Z,5.65
2023-01-05T21:11:42.090Z,5.10
2023-01-05T21:14:09.586Z,4.00
2023-01-05T21:16:39.713Z,4.68
2023-01-05T21:19:07.682Z,4.78
2023-01-05T21:21:34.826Z,12.43
2023-01-05T21:24:03.107Z,9.88
2023-01-05T21:26:30.835Z,5.05
2023-01-05T21:28:57.851Z,4.30
2023-01-05T21:31:26.653Z,6.05
2023-01-05T21:33:54.308Z,7.68
2023-01-05T21:36:23.779Z,3.22
2023-01-05T21:39:03.823Z,4.28
2023-01-05T21:41:54.344Z,6.43
2023-01-05T21:44:22.358Z,13.35
2023-01-05T21:46:50.390Z,11.65
2023-01-05T21:49:19.561Z,3.42
2023-01-05T21:52:05.119Z,3.72
2023-01-05T21:54:50.755Z,2.83
2023-01-05T21:57:18.674Z,6.40
2023-01-05T21:59:45.698Z,5.50
2023-01-05T22:02:14.202Z,6.53
2023-01-05T22:04:41.065Z,9.90
2023-01-05T22:07:08.557Z,5.60
2023-01-05T22:09:36.312Z,6.05
2023-01-05T22:12:08.637Z,8.50
2023-01-05T22:14:38.842Z,10.70
2023-01-05T22:17:06.876Z,18.33
2023-01-05T22:19:34.117Z,4.68
2023-01-05T22:22:01.149Z,5.00
2023-01-05T22:24:27.923Z,10.45
2023-01-05T22:26:55.050Z,4.15
2023-01-05T22:29:22.315Z,21.17
2023-01-05T22:31:50.677Z,6.07
2023-01-05T22:34:17.796Z,9.00
2023-01-05T22:36:45.492Z,12.63
2023-01-05T22:39:12.610Z,5.53
2023-01-05T22:41:39.422Z,5.40
2023-01-05T22:44:06.848Z,3.30
2023-01-05T22:46:34.501Z,27.58
2023-01-05T22:49:01.462Z,82.78
2023-01-05T22:51:36.946Z,4.22
2023-01-05T22:54:05.114Z,8.52
2023-01-05T22:56:33.528Z,10.77
2023-01-05T22:59:01.567Z,3.75
2023-01-05T23:01:35.688Z,7.53
2023-01-05T23:04:04.888Z,3.22
2023-01-05T23:06:32.146Z,7.47
2023-01-05T23:08:59.715Z,4.47
2023-01-05T23:11:29.480Z,5.05
2023-01-05T23:13:57.933Z,8.52
2023-01-05T23:16:25.994Z,7.05
2023-01-05T23:18:53.734Z,3.25
2023-01-05T23:21:23.556Z,4.13
2023-01-05T23:26:22.348Z,6.82
2023-01-05T23:28:49.866Z,6.40
2023-01-05T23:31:18.762Z,3.63
2023-01-05T23:33:47.539Z,2.33
2023-01-05T23:36:16.698Z,6.82
2023-01-05T23:38:43.760Z,5.03
2023-01-05T23:41:12.009Z,4.60
2023-01-05T23:43:40.182Z,2.85
2023-01-05T23:46:13.184Z,6.97
2023-01-05T23:48:40.032Z,7.22
2023-01-05T23:51:13.286Z,4.75
2023-01-05T23:53:41.854Z,3.67
2023-01-05T23:56:26.596Z,8.13
2023-01-05T23:59:01.620Z,5.00
