createdAt,value
2018-09-09T00:00:52.292Z,100268.99
2018-09-09T00:03:20.918Z,100270.73
2018-09-09T00:05:49.449Z,100270.73
2018-09-09T00:08:17.929Z,100269.88
2018-09-09T00:10:46.467Z,100259.28
2018-09-09T00:13:15.027Z,100269.47
2018-09-09T00:15:43.578Z,100270.83
2018-09-09T00:18:12.062Z,100271.27
2018-09-09T00:20:40.658Z,100262.88
2018-09-09T00:23:09.168Z,100266.41
2018-09-09T00:25:37.688Z,100259.42
2018-09-09T00:28:06.387Z,100261.66
2018-09-09T00:30:35.044Z,100258.61
2018-09-09T00:33:03.501Z,100247.13
2018-09-09T00:35:32.034Z,100240.07
2018-09-09T00:38:00.522Z,100244.55
2018-09-09T00:40:29.067Z,100246.33
2018-09-09T00:42:57.543Z,100256.52
2018-09-09T00:45:26.293Z,100248.16
2018-09-09T00:47:54.875Z,100238.08
2018-09-09T00:50:28.683Z,100257.53
2018-09-09T00:53:02.338Z,100262.91
2018-09-09T00:55:30.869Z,100239.58
2018-09-09T00:57:59.344Z,100239.58
2018-09-09T01:00:33.034Z,100257.23
2018-09-09T01:03:01.463Z,100253.70
2018-09-09T01:05:29.914Z,100236.48
2018-09-09T01:07:58.391Z,100253.77
2018-09-09T01:10:26.894Z,100247.63
2018-09-09T01:12:55.399Z,100249.87
2018-09-09T01:15:23.917Z,100248.11
2018-09-09T01:17:52.434Z,100237.06
2018-09-09T01:20:20.990Z,100234.42
2018-09-09T01:22:49.513Z,100243.69
2018-09-09T01:25:18.000Z,100240.13
2018-09-09T01:27:46.487Z,100227.29
2018-09-09T01:30:15.036Z,100232.66
2018-09-09T01:32:43.494Z,100219.05
2018-09-09T01:35:11.965Z,100215.58
2018-09-09T01:37:40.419Z,100218.23
2018-09-09T01:40:08.900Z,100225.29
2018-09-09T01:42:37.419Z,100236.33
2018-09-09T01:45:05.952Z,100249.09
2018-09-09T01:47:34.519Z,100250.81
2018-09-09T01:50:02.995Z,100255.16
2018-09-09T01:52:31.479Z,100259.06
2018-09-09T01:54:59.973Z,100263.45
2018-09-09T01:57:28.469Z,100263.86
2018-09-09T01:59:56.973Z,100259.47
2018-09-09T02:02:25.493Z,100267.38
2018-09-09T02:04:53.991Z,100259.00
2018-09-09T02:07:22.512Z,100257.30
2018-09-09T02:09:51.059Z,100269.16
2018-09-09T02:12:19.527Z,100271.80
2018-09-09T02:14:47.995Z,100270.03
2018-09-09T02:17:16.468Z,100260.36
2018-09-09T02:19:44.940Z,100260.36
2018-09-09T02:22:13.498Z,100264.36
2018-09-09T02:24:41.965Z,100269.66
2018-09-09T02:27:10.427Z,100261.72
2018-09-09T02:29:38.884Z,100264.44
2018-09-09T02:32:07.524Z,100256.93
2018-09-09T02:34:35.983Z,100257.88
2018-09-09T02:37:04.440Z,100253.13
2018-09-09T02:39:32.892Z,100252.31
2018-09-09T02:42:01.352Z,100239.76
2018-09-09T02:44:29.785Z,100243.73
2018-09-09T02:46:58.260Z,100253.06
2018-09-09T02:49:26.785Z,100253.06
2018-09-09T02:51:55.260Z,100256.05
2018-09-09T02:54:23.702Z,100258.26
2018-09-09T02:56:52.144Z,100265.69
2018-09-09T02:59:20.679Z,100277.57
2018-09-09T03:01:49.183Z,100266.88
2018-09-09T03:04:17.628Z,100264.64
2018-09-09T03:06:46.113Z,100245.19
2018-09-09T03:09:14.605Z,100238.16
2018-09-09T03:11:43.074Z,100246.11
2018-09-09T03:14:11.567Z,100255.47
2018-09-09T03:16:39.980Z,100263.86
2018-09-09T03:19:08.445Z,100263.92
2018-09-09T03:21:36.893Z,100262.20
2018-09-09T03:24:05.433Z,100261.28
2018-09-09T03:26:33.897Z,100259.89
2018-09-09T03:29:02.416Z,100263.86
2018-09-09T03:31:30.881Z,100266.03
2018-09-09T03:33:59.348Z,100250.99
2018-09-09T03:36:27.814Z,100228.48
2018-09-09T03:38:56.299Z,100229.44
2018-09-09T03:41:24.815Z,100215.34
2018-09-09T03:43:53.803Z,100198.28
2018-09-09T03:46:22.282Z,100223.09
2018-09-09T03:48:50.749Z,100241.76
2018-09-09T03:51:19.185Z,100251.88
2018-09-09T03:53:47.672Z,100253.09
2018-09-09T03:56:16.161Z,100250.41
2018-09-09T03:58:44.626Z,100255.61
2018-09-09T04:01:13.106Z,100253.33
2018-09-09T04:03:41.545Z,100257.81
2018-09-09T04:06:10.045Z,100255.91
2018-09-09T04:08:38.527Z,100248.86
2018-09-09T04:11:08.968Z,100248.81
2018-09-09T04:13:38.372Z,100254.02
2018-09-09T04:16:07.239Z,100256.56
2018-09-09T04:18:35.684Z,100230.83
2018-09-09T04:21:04.164Z,100253.27
2018-09-09T04:23:32.624Z,100258.93
2018-09-09T04:26:01.106Z,100255.77
2018-09-09T04:28:29.562Z,100249.92
2018-09-09T04:30:58.034Z,100246.80
2018-09-09T04:33:26.484Z,100237.53
2018-09-09T04:35:54.962Z,100234.17
2018-09-09T04:38:23.505Z,100231.67
2018-09-09T04:40:51.973Z,100227.42
2018-09-09T04:43:20.425Z,100236.29
2018-09-09T04:45:48.861Z,100238.56
2018-09-09T04:48:17.343Z,100247.42
2018-09-09T04:50:45.795Z,100244.71
2018-09-09T04:53:14.246Z,100238.09
2018-09-09T04:55:42.688Z,100242.40
2018-09-09T04:58:11.167Z,100244.98
2018-09-09T05:00:39.639Z,100251.05
2018-09-09T05:03:08.094Z,100255.84
2018-09-09T05:05:36.626Z,100251.36
2018-09-09T05:08:05.102Z,100252.17
2018-09-09T05:10:33.735Z,100249.08
2018-09-09T05:13:02.201Z,100253.90
2018-09-09T05:15:30.700Z,100260.05
2018-09-09T05:17:59.175Z,100270.98
2018-09-09T05:20:27.686Z,100268.33
2018-09-09T05:22:56.287Z,100274.95
2018-09-09T05:25:24.780Z,100283.27
2018-09-09T05:27:53.314Z,100282.79
2018-09-09T05:30:21.912Z,100286.36
2018-09-09T05:32:50.389Z,100299.05
2018-09-09T05:35:19.120Z,100286.62
2018-09-09T05:37:47.623Z,100277.72
2018-09-09T05:40:16.155Z,100270.07
2018-09-09T05:42:44.737Z,100257.66
2018-09-09T05:45:13.310Z,100181.74
2018-09-09T05:47:41.863Z,100259.40
2018-09-09T05:50:10.404Z,100259.33
2018-09-09T05:52:38.877Z,100266.28
2018-09-09T05:55:07.381Z,100270.63
2018-09-09T05:57:35.934Z,100288.63
2018-09-09T06:00:04.643Z,100309.72
2018-09-09T06:02:33.132Z,100320.69
2018-09-09T06:05:01.661Z,100322.31
2018-09-09T06:07:30.226Z,100317.75
2018-09-09T06:09:58.794Z,100317.38
2018-09-09T06:12:27.554Z,100311.05
2018-09-09T06:14:56.052Z,100310.39
2018-09-09T06:17:24.509Z,100310.72
2018-09-09T06:19:53.004Z,100312.15
2018-09-09T06:22:21.621Z,100314.61
2018-09-09T06:24:50.224Z,100322.27
2018-09-09T06:27:18.837Z,100317.56
2018-09-09T06:29:47.374Z,100321.23
2018-09-09T06:32:15.887Z,100329.52
2018-09-09T06:34:44.467Z,100333.70
2018-09-09T06:37:14.244Z,100332.55
2018-09-09T06:39:43.578Z,100338.05
2018-09-09T06:42:12.077Z,100335.59
2018-09-09T06:44:40.706Z,100326.91
2018-09-09T06:47:09.226Z,100328.39
2018-09-09T06:49:37.948Z,100335.18
2018-09-09T06:52:06.498Z,100341.84
2018-09-09T06:54:35.023Z,100337.06
2018-09-09T06:57:03.616Z,100342.80
2018-09-09T06:59:32.068Z,100337.40
2018-09-09T07:02:00.563Z,100335.22
2018-09-09T07:04:29.099Z,100333.05
2018-09-09T07:06:57.761Z,100332.64
2018-09-09T07:09:26.306Z,100334.93
2018-09-09T07:11:54.901Z,100331.80
2018-09-09T07:14:23.376Z,100330.88
2018-09-09T07:16:51.870Z,100330.36
2018-09-09T07:19:20.411Z,100333.38
2018-09-09T07:21:50.072Z,100327.95
2018-09-09T07:24:18.590Z,100334.27
2018-09-09T07:26:47.104Z,100335.81
2018-09-09T07:29:15.600Z,100330.95
2018-09-09T07:31:44.097Z,100330.59
2018-09-09T07:34:12.830Z,100337.17
2018-09-09T07:36:41.346Z,100343.72
2018-09-09T07:39:09.937Z,100347.57
2018-09-09T07:41:38.364Z,100348.30
2018-09-09T07:44:06.931Z,100350.15
2018-09-09T07:46:35.527Z,100354.82
2018-09-09T07:49:04.061Z,100357.05
2018-09-09T07:51:32.606Z,100359.17
2018-09-09T07:54:01.080Z,100355.64
2018-09-09T07:56:29.724Z,100363.12
2018-09-09T07:58:58.239Z,100365.25
2018-09-09T08:01:26.822Z,100360.91
2018-09-09T08:03:55.404Z,100363.25
2018-09-09T08:06:23.936Z,100360.86
2018-09-09T08:08:52.485Z,100361.34
2018-09-09T08:11:21.105Z,100370.98
2018-09-09T08:13:49.722Z,100367.47
2018-09-09T08:16:18.266Z,100365.91
2018-09-09T08:18:46.792Z,100366.95
2018-09-09T08:21:15.229Z,100363.56
2018-09-09T08:23:43.828Z,100361.27
2018-09-09T08:26:12.368Z,100357.66
2018-09-09T08:28:44.377Z,100356.56
2018-09-09T08:31:13.049Z,100362.23
2018-09-09T08:33:41.552Z,100359.70
2018-09-09T08:36:11.136Z,100361.22
2018-09-09T08:38:39.720Z,100365.00
2018-09-09T08:41:08.559Z,100359.94
2018-09-09T08:43:37.179Z,100363.78
2018-09-09T08:46:05.887Z,100359.86
2018-09-09T08:48:34.947Z,100363.73
2018-09-09T08:51:03.918Z,100365.83
2018-09-09T08:53:32.756Z,100368.38
2018-09-09T08:56:01.418Z,100369.18
2018-09-09T08:58:30.048Z,100373.90
2018-09-09T09:00:58.589Z,100379.73
2018-09-09T09:03:27.093Z,100379.84
2018-09-09T09:05:55.699Z,100384.91
2018-09-09T09:08:24.176Z,100378.34
2018-09-09T09:10:52.681Z,100382.41
2018-09-09T09:13:21.401Z,100385.39
2018-09-09T09:15:50.083Z,100377.78
2018-09-09T09:18:18.647Z,100379.31
2018-09-09T09:20:47.148Z,100379.41
2018-09-09T09:23:15.675Z,100381.77
2018-09-09T09:25:49.644Z,100377.73
2018-09-09T09:28:18.479Z,100378.91
2018-09-09T09:30:47.206Z,100371.59
2018-09-09T09:33:15.882Z,100367.13
2018-09-09T09:35:49.067Z,100380.73
2018-09-09T09:38:18.786Z,100369.53
2018-09-09T09:40:47.600Z,100373.31
2018-09-09T09:43:16.116Z,100373.77
2018-09-09T09:45:44.803Z,100377.35
2018-09-09T09:48:13.476Z,100372.93
2018-09-09T09:50:42.289Z,100373.90
2018-09-09T09:53:10.900Z,100366.95
2018-09-09T09:55:39.749Z,100374.30
2018-09-09T09:58:08.384Z,100372.56
2018-09-09T10:00:41.923Z,100365.34
2018-09-09T10:03:10.380Z,100380.59
2018-09-09T10:05:38.998Z,100383.53
2018-09-09T10:08:07.502Z,100390.78
2018-09-09T10:10:36.119Z,100378.22
2018-09-09T10:13:04.688Z,100383.61
2018-09-09T10:15:33.228Z,100374.82
2018-09-09T10:18:01.856Z,100381.62
2018-09-09T10:20:30.467Z,100382.38
2018-09-09T10:22:58.974Z,100384.02
2018-09-09T10:25:27.543Z,100385.48
2018-09-09T10:27:56.019Z,100379.16
2018-09-09T10:30:24.563Z,100372.05
2018-09-09T10:32:53.054Z,100382.66
2018-09-09T10:35:21.782Z,100391.50
2018-09-09T10:37:50.354Z,100390.00
2018-09-09T10:40:19.020Z,100382.31
2018-09-09T10:42:47.582Z,100389.05
2018-09-09T10:45:16.052Z,100389.61
2018-09-09T10:47:44.554Z,100389.06
2018-09-09T10:50:13.082Z,100389.25
2018-09-09T10:52:41.542Z,100388.86
2018-09-09T10:55:09.948Z,100383.76
2018-09-09T10:57:38.431Z,100393.98
2018-09-09T11:00:07.252Z,100397.18
2018-09-09T11:02:35.755Z,100383.31
2018-09-09T11:05:04.237Z,100390.34
2018-09-09T11:07:32.808Z,100387.03
2018-09-09T11:10:01.281Z,100378.27
2018-09-09T11:12:32.318Z,100382.83
2018-09-09T11:15:02.026Z,100386.39
2018-09-09T11:17:31.396Z,100383.78
2018-09-09T11:20:00.063Z,100378.19
2018-09-09T11:22:29.278Z,100371.69
2018-09-09T11:24:57.697Z,100370.98
2018-09-09T11:27:26.390Z,100385.91
2018-09-09T11:29:54.948Z,100374.64
2018-09-09T11:32:23.433Z,100375.38
2018-09-09T11:34:51.943Z,100366.20
2018-09-09T11:37:20.400Z,100360.76
2018-09-09T11:39:48.925Z,100362.86
2018-09-09T11:42:17.420Z,100358.13
2018-09-09T11:44:45.923Z,100349.66
2018-09-09T11:47:14.372Z,100347.56
2018-09-09T11:49:42.857Z,100348.86
2018-09-09T11:52:11.404Z,100348.20
2018-09-09T11:54:39.921Z,100345.72
2018-09-09T11:57:08.456Z,100337.23
2018-09-09T11:59:36.962Z,100337.16
2018-09-09T12:02:05.467Z,100348.39
2018-09-09T12:04:33.939Z,100342.30
2018-09-09T12:07:02.408Z,100340.09
2018-09-09T12:09:30.913Z,100332.20
2018-09-09T12:11:59.338Z,100335.58
2018-09-09T12:14:27.888Z,100341.48
2018-09-09T12:16:56.371Z,100341.42
2018-09-09T12:19:24.888Z,100340.82
2018-09-09T12:21:53.344Z,100338.20
2018-09-09T12:24:21.816Z,100312.61
2018-09-09T12:26:50.285Z,100339.34
2018-09-09T12:29:18.849Z,100339.95
2018-09-09T12:31:47.305Z,100334.41
2018-09-09T12:34:15.841Z,100328.98
2018-09-09T12:36:44.273Z,100319.59
2018-09-09T12:39:12.741Z,100319.70
2018-09-09T12:41:41.197Z,100314.27
2018-09-09T12:44:14.853Z,100312.38
2018-09-09T12:46:48.614Z,100318.84
2018-09-09T12:49:17.127Z,100317.86
2018-09-09T12:51:45.592Z,100322.17
2018-09-09T12:54:14.073Z,100323.86
2018-09-09T12:56:42.532Z,100326.14
2018-09-09T12:59:11.026Z,100320.39
2018-09-09T13:01:39.532Z,100314.03
2018-09-09T13:04:07.973Z,100319.39
2018-09-09T13:06:36.399Z,100316.73
2018-09-09T13:09:06.290Z,100317.22
2018-09-09T13:11:34.753Z,100315.56
2018-09-09T13:14:03.218Z,100259.13
2018-09-09T13:16:31.730Z,100318.86
2018-09-09T13:19:00.165Z,100316.17
2018-09-09T13:21:28.659Z,100323.42
2018-09-09T13:23:57.136Z,100325.72
2018-09-09T13:26:25.654Z,100320.25
2018-09-09T13:28:54.161Z,100322.50
2018-09-09T13:31:22.662Z,100315.99
2018-09-09T13:33:51.092Z,100320.30
2018-09-09T13:36:19.596Z,100316.75
2018-09-09T13:38:48.093Z,100320.70
2018-09-09T13:41:16.562Z,100315.41
2018-09-09T13:43:45.036Z,100319.48
2018-09-09T13:46:13.569Z,100318.75
2018-09-09T13:48:42.048Z,100313.11
2018-09-09T13:51:10.504Z,100317.64
2018-09-09T13:53:39.026Z,100310.28
2018-09-09T13:56:07.558Z,100310.72
2018-09-09T13:58:36.035Z,100303.48
2018-09-09T14:01:04.493Z,100305.91
2018-09-09T14:16:59.771Z,100306.69
2018-09-09T14:19:38.878Z,100316.02
2018-09-09T14:22:07.665Z,100301.14
2018-09-09T14:24:36.116Z,100300.73
2018-09-09T14:27:05.386Z,100298.95
2018-09-09T14:29:34.774Z,100290.73
2018-09-09T14:32:04.216Z,100299.38
2018-09-09T14:34:32.721Z,100279.28
2018-09-09T14:37:01.241Z,100300.05
2018-09-09T14:39:29.752Z,100301.66
2018-09-09T14:41:58.207Z,100304.72
2018-09-09T14:44:26.695Z,100314.77
2018-09-09T14:46:55.333Z,100310.06
2018-09-09T14:49:23.914Z,100306.81
2018-09-09T14:51:52.443Z,100299.79
2018-09-09T14:54:20.948Z,100299.62
2018-09-09T14:56:49.424Z,100302.59
2018-09-09T14:59:17.952Z,100306.36
2018-09-09T15:01:46.413Z,100299.23
2018-09-09T15:04:14.951Z,100303.70
2018-09-09T15:06:43.488Z,100301.48
2018-09-09T15:09:12.975Z,100294.14
2018-09-09T15:11:41.662Z,100296.06
2018-09-09T15:14:10.351Z,100288.96
2018-09-09T15:16:38.937Z,100288.13
2018-09-09T15:19:07.526Z,100284.45
2018-09-09T15:21:36.061Z,100284.33
2018-09-09T15:24:04.505Z,100288.77
2018-09-09T15:26:32.994Z,100285.94
2018-09-09T15:29:01.465Z,100296.00
2018-09-09T15:31:29.949Z,100282.44
2018-09-09T15:33:58.448Z,100290.01
2018-09-09T15:36:26.939Z,100282.31
2018-09-09T15:38:55.503Z,100278.88
2018-09-09T15:41:24.002Z,100290.98
2018-09-09T15:43:52.458Z,100279.48
2018-09-09T15:46:20.935Z,100277.39
2018-09-09T15:48:49.466Z,100280.42
2018-09-09T15:51:17.965Z,100275.47
2018-09-09T15:53:46.448Z,100274.83
2018-09-09T15:56:14.957Z,100276.45
2018-09-09T15:58:43.434Z,100276.51
2018-09-09T16:01:11.905Z,100276.59
2018-09-09T16:03:40.351Z,100278.14
2018-09-09T16:06:08.832Z,100274.23
2018-09-09T16:08:37.328Z,100260.59
2018-09-09T16:11:05.969Z,100265.82
2018-09-09T16:13:34.460Z,100261.09
2018-09-09T16:16:02.968Z,100263.37
2018-09-09T16:18:31.446Z,100265.55
2018-09-09T16:21:00.542Z,100263.19
2018-09-09T16:23:29.086Z,100267.40
2018-09-09T16:25:57.604Z,100261.19
2018-09-09T16:28:26.066Z,100270.86
2018-09-09T16:30:54.569Z,100266.97
2018-09-09T16:33:23.056Z,100270.87
2018-09-09T16:35:51.701Z,100257.70
2018-09-09T16:38:20.163Z,100254.55
2018-09-09T16:40:48.640Z,100265.34
2018-09-09T16:43:17.126Z,100261.72
2018-09-09T16:45:45.676Z,100266.73
2018-09-09T16:48:14.517Z,100268.81
2018-09-09T16:50:42.978Z,100267.63
2018-09-09T16:53:11.481Z,100267.92
2018-09-09T16:55:39.941Z,100273.52
2018-09-09T16:58:08.519Z,100271.05
2018-09-09T17:00:37.640Z,100273.28
2018-09-09T17:03:06.459Z,100265.53
2018-09-09T17:05:35.223Z,100263.90
2018-09-09T17:08:03.708Z,100263.44
2018-09-09T17:10:32.201Z,100263.73
2018-09-09T17:13:00.803Z,100173.96
2018-09-09T17:15:29.265Z,100261.14
2018-09-09T17:17:57.829Z,100262.39
2018-09-09T17:20:26.340Z,100256.73
2018-09-09T17:22:54.853Z,100258.94
2018-09-09T17:25:23.368Z,100258.09
2018-09-09T17:27:51.819Z,100258.36
2018-09-09T17:30:20.340Z,100257.20
2018-09-09T17:32:48.823Z,100252.20
2018-09-09T17:35:17.279Z,100257.05
2018-09-09T17:37:45.759Z,100262.69
2018-09-09T17:40:14.314Z,100262.66
2018-09-09T17:42:43.097Z,100263.59
2018-09-09T17:45:11.630Z,100260.92
2018-09-09T17:47:40.103Z,100246.55
2018-09-09T17:50:08.814Z,100266.70
2018-09-09T17:52:37.310Z,100267.13
2018-09-09T17:55:05.946Z,100270.33
2018-09-09T17:57:34.542Z,100264.52
2018-09-09T18:00:03.144Z,100241.44
2018-09-09T18:02:31.672Z,100269.33
2018-09-09T18:05:00.073Z,100266.97
2018-09-09T18:07:28.533Z,100264.49
2018-09-09T18:09:56.976Z,100270.91
2018-09-09T18:12:25.390Z,100268.48
2018-09-09T18:14:53.921Z,100273.45
2018-09-09T18:17:22.481Z,100281.10
2018-09-09T18:19:50.930Z,100275.20
2018-09-09T18:22:19.499Z,100278.67
2018-09-09T18:24:47.953Z,100275.46
2018-09-09T18:27:16.395Z,100282.55
2018-09-09T18:29:44.851Z,100276.24
2018-09-09T18:32:14.324Z,100278.83
2018-09-09T18:34:42.760Z,100281.23
2018-09-09T18:37:11.235Z,100289.09
2018-09-09T18:39:39.699Z,100284.93
2018-09-09T18:42:08.383Z,100290.89
2018-09-09T18:44:36.833Z,100291.22
2018-09-09T18:47:05.384Z,100288.84
2018-09-09T18:49:33.904Z,100282.85
2018-09-09T18:52:02.365Z,100286.23
2018-09-09T18:54:30.877Z,100283.80
2018-09-09T18:56:59.356Z,100290.30
2018-09-09T18:59:27.895Z,100285.19
2018-09-09T19:01:56.747Z,100292.47
2018-09-09T19:04:25.212Z,100291.90
2018-09-09T19:06:53.740Z,100294.75
2018-09-09T19:09:22.245Z,100299.76
2018-09-09T19:11:50.743Z,100299.91
2018-09-09T19:14:19.225Z,100296.98
2018-09-09T19:16:47.689Z,100299.95
2018-09-09T19:19:16.178Z,100303.83
2018-09-09T19:21:44.690Z,100296.51
2018-09-09T19:24:13.112Z,100296.42
2018-09-09T19:26:41.560Z,100298.95
2018-09-09T19:29:10.033Z,100304.61
2018-09-09T19:31:38.515Z,100299.98
2018-09-09T19:34:07.046Z,100302.45
2018-09-09T19:36:35.716Z,100304.45
2018-09-09T19:39:05.050Z,100306.53
2018-09-09T19:41:33.512Z,100308.97
2018-09-09T19:44:02.065Z,100310.95
2018-09-09T19:46:30.531Z,100307.30
2018-09-09T19:48:58.963Z,100308.48
2018-09-09T19:51:27.395Z,100303.91
2018-09-09T19:53:55.874Z,100304.78
2018-09-09T19:56:24.334Z,100309.50
2018-09-09T19:58:52.849Z,100310.14
2018-09-09T20:01:21.312Z,100267.95
2018-09-09T20:03:49.842Z,100314.47
2018-09-09T20:06:18.321Z,100308.01
2018-09-09T20:08:46.946Z,100308.25
2018-09-09T20:11:15.442Z,100307.98
2018-09-09T20:13:44.112Z,100310.80
2018-09-09T20:16:12.728Z,100313.17
2018-09-09T20:18:41.334Z,100316.09
2018-09-09T20:21:10.417Z,100317.48
2018-09-09T20:23:38.940Z,100321.13
2018-09-09T20:26:07.482Z,100319.58
2018-09-09T20:28:36.020Z,100316.22
2018-09-09T20:31:05.118Z,100319.14
2018-09-09T20:33:33.693Z,100324.11
2018-09-09T20:36:02.260Z,100327.74
2018-09-09T20:38:30.864Z,100331.41
2018-09-09T20:40:59.536Z,100323.13
2018-09-09T20:43:28.134Z,100325.44
2018-09-09T20:45:56.850Z,100326.50
2018-09-09T20:48:25.317Z,100333.67
2018-09-09T20:50:53.862Z,100336.50
2018-09-09T20:53:22.410Z,100341.99
2018-09-09T20:55:50.978Z,100340.75
2018-09-09T20:58:19.467Z,100334.28
2018-09-09T21:00:48.135Z,100327.41
2018-09-09T21:03:17.772Z,100328.95
2018-09-09T21:05:46.311Z,100334.89
2018-09-09T21:08:14.796Z,100329.74
2018-09-09T21:10:43.377Z,100327.66
2018-09-09T21:13:11.862Z,100327.91
2018-09-09T21:15:40.366Z,100327.19
2018-09-09T21:18:08.854Z,100324.70
2018-09-09T21:20:37.310Z,100325.34
2018-09-09T21:23:05.801Z,100330.69
2018-09-09T21:25:34.312Z,100330.45
2018-09-09T21:28:02.815Z,100330.97
2018-09-09T21:30:31.289Z,100329.33
2018-09-09T21:32:59.738Z,100331.17
2018-09-09T21:35:28.230Z,100328.23
2018-09-09T21:37:56.657Z,100322.16
2018-09-09T21:40:25.092Z,100320.52
2018-09-09T21:42:53.532Z,100314.84
2018-09-09T21:45:21.953Z,100307.89
2018-09-09T21:47:50.416Z,100308.45
2018-09-09T21:50:18.848Z,100313.39
2018-09-09T21:52:47.400Z,100305.14
2018-09-09T21:55:15.941Z,100302.58
2018-09-09T21:57:44.461Z,100301.77
2018-09-09T22:00:13.826Z,100298.27
2018-09-09T22:02:43.723Z,100297.47
2018-09-09T22:05:12.234Z,100303.26
2018-09-09T22:07:40.768Z,100297.66
2018-09-09T22:10:09.331Z,100295.93
2018-09-09T22:12:37.916Z,100294.72
2018-09-09T22:15:06.464Z,100296.12
2018-09-09T22:17:35.111Z,100275.28
2018-09-09T22:20:03.813Z,100289.56
2018-09-09T22:22:32.410Z,100289.61
2018-09-09T22:25:00.940Z,100283.02
2018-09-09T22:27:29.489Z,100280.03
2018-09-09T22:29:58.062Z,100289.36
2018-09-09T22:32:26.553Z,100284.16
2018-09-09T22:34:55.168Z,100282.41
2018-09-09T22:37:23.725Z,100282.98
2018-09-09T22:39:52.184Z,100283.39
2018-09-09T22:42:21.062Z,100280.78
2018-09-09T22:44:49.648Z,100282.62
2018-09-09T22:47:18.335Z,100286.20
2018-09-09T22:49:46.784Z,100281.34
2018-09-09T22:52:15.547Z,100279.56
2018-09-09T22:54:44.052Z,100285.31
2018-09-09T22:57:12.712Z,100285.35
2018-09-09T22:59:41.143Z,100284.50
2018-09-09T23:02:09.617Z,100284.50
2018-09-09T23:04:38.081Z,100279.64
2018-09-09T23:07:06.491Z,100280.97
2018-09-09T23:09:34.961Z,100281.05
2018-09-09T23:12:03.385Z,100272.61
2018-09-09T23:14:31.874Z,100276.14
2018-09-09T23:17:00.305Z,100101.92
2018-09-09T23:19:28.767Z,100269.92
2018-09-09T23:21:57.209Z,100271.69
2018-09-09T23:24:25.713Z,100267.27
2018-09-09T23:26:54.117Z,100272.57
2018-09-09T23:29:22.561Z,100272.98
2018-09-09T23:31:50.995Z,100269.88
2018-09-09T23:34:19.479Z,100264.10
2018-09-09T23:36:47.889Z,100264.58
2018-09-09T23:39:16.359Z,100265.91
2018-09-09T23:41:44.809Z,100268.04
2018-09-09T23:44:13.287Z,100261.81
2018-09-09T23:46:41.750Z,100251.17
2018-09-09T23:49:10.184Z,100254.63
2018-09-09T23:51:38.656Z,100255.55
2018-09-09T23:54:07.225Z,100257.28
2018-09-09T23:56:35.740Z,100256.25
2018-09-09T23:59:04.298Z,100256.57
