createdAt,value
2022-09-12T00:02:31.656Z,-139.23
2022-09-12T00:05:57.723Z,-139.23
2022-09-12T00:08:38.201Z,-139.23
2022-09-12T00:11:51.916Z,-139.23
2022-09-12T00:15:12.509Z,-139.23
2022-09-12T00:18:39.707Z,-139.23
2022-09-12T00:22:05.752Z,-139.23
2022-09-12T00:25:31.644Z,-139.23
2022-09-12T00:28:57.626Z,-139.23
2022-09-12T00:32:09.774Z,-139.23
2022-09-12T00:35:08.057Z,-139.23
2022-09-12T00:38:38.321Z,-139.23
2022-09-12T00:41:40.180Z,-139.23
2022-09-12T00:45:03.554Z,-139.23
2022-09-12T00:48:32.904Z,-139.23
2022-09-12T00:52:02.372Z,-139.23
2022-09-12T00:54:52.801Z,-139.23
2022-09-12T00:58:14.524Z,-139.23
2022-09-12T01:05:10.244Z,-139.23
2022-09-12T01:08:38.217Z,-139.23
2022-09-12T01:11:53.574Z,-139.23
2022-09-12T01:15:20.139Z,-139.23
2022-09-12T01:18:13.438Z,-139.23
2022-09-12T01:21:14.564Z,-139.23
2022-09-12T01:25:19.598Z,-139.23
2022-09-12T01:28:24.143Z,-139.23
2022-09-12T01:31:06.697Z,-139.23
2022-09-12T01:33:50.427Z,-139.23
2022-09-12T01:37:38.621Z,-139.23
2022-09-12T01:41:12.657Z,-139.23
2022-09-12T01:44:48.433Z,-139.23
2022-09-12T01:48:20.894Z,-139.23
2022-09-12T01:51:56.636Z,-139.23
2022-09-12T01:55:27.645Z,-139.23
2022-09-12T01:58:58.483Z,-139.23
2022-09-12T02:02:30.338Z,-139.23
2022-09-12T02:06:00.816Z,-139.23
2022-09-12T02:09:04.987Z,-139.23
2022-09-12T02:12:38.177Z,-139.23
2022-09-12T02:15:25.603Z,-139.23
2022-09-12T02:18:39.573Z,-139.23
2022-09-12T02:21:54.364Z,-139.23
2022-09-12T02:25:23.313Z,-139.23
2022-09-12T02:28:50.443Z,-139.23
2022-09-12T02:32:26.496Z,-139.23
2022-09-12T02:35:59.345Z,-139.23
2022-09-12T02:39:27.456Z,-139.23
2022-09-12T02:42:54.728Z,-139.23
2022-09-12T02:46:23.206Z,-139.23
2022-09-12T02:49:49.470Z,-139.23
2022-09-12T02:53:17.157Z,-139.23
2022-09-12T02:56:44.523Z,-139.23
2022-09-12T03:00:13.276Z,-139.23
2022-09-12T03:03:54.926Z,-139.23
2022-09-12T03:07:35.279Z,-139.23
2022-09-12T03:11:26.407Z,-139.23
2022-09-12T03:15:13.472Z,-139.23
2022-09-12T03:18:50.663Z,-139.23
2022-09-12T03:22:24.468Z,-139.23
2022-09-12T03:25:58.116Z,-139.23
2022-09-12T03:29:25.573Z,-139.23
2022-09-12T03:32:53.739Z,-139.23
2022-09-12T03:36:22.799Z,-139.23
2022-09-12T03:39:48.719Z,-139.23
2022-09-12T03:43:16.037Z,-139.23
2022-09-12T03:46:41.888Z,-139.23
2022-09-12T03:50:08.545Z,-139.23
2022-09-12T03:53:34.924Z,-139.23
2022-09-12T03:57:04.951Z,-139.23
2022-09-12T04:00:32.313Z,-139.23
2022-09-12T04:03:58.220Z,-139.23
2022-09-12T04:07:24.094Z,-139.23
2022-09-12T04:10:49.971Z,-139.23
2022-09-12T04:14:15.838Z,-139.23
2022-09-12T04:17:05.750Z,-139.23
2022-09-12T04:20:10.647Z,-139.23
2022-09-12T04:23:36.495Z,-139.23
2022-09-12T04:26:07.432Z,-139.23
2022-09-12T04:29:33.924Z,-139.23
2022-09-12T04:33:04.943Z,-139.23
2022-09-12T04:36:03.677Z,-139.23
2022-09-12T04:39:29.647Z,-139.23
2022-09-12T04:42:55.975Z,-139.23
2022-09-12T04:46:22.219Z,-139.23
2022-09-12T04:49:51.035Z,-139.23
2022-09-12T04:53:16.920Z,-139.23
2022-09-12T04:56:43.843Z,-139.23
2022-09-12T05:00:14.347Z,-139.23
2022-09-12T05:03:43.279Z,-139.23
2022-09-12T05:07:11.540Z,-139.23
2022-09-12T05:10:38.465Z,-139.23
2022-09-12T05:13:37.217Z,-139.23
2022-09-12T05:16:08.229Z,-139.23
2022-09-12T05:19:09.145Z,-139.23
2022-09-12T05:21:38.840Z,-139.23
2022-09-12T05:24:11.470Z,-139.23
2022-09-12T05:26:40.865Z,-139.23
2022-09-12T05:29:12.018Z,-139.23
2022-09-12T05:31:39.723Z,-139.23
2022-09-12T05:34:09.993Z,-139.23
2022-09-12T05:36:38.698Z,-139.23
2022-09-12T05:39:06.399Z,-139.23
2022-09-12T05:41:35.163Z,-139.23
2022-09-12T05:44:04.607Z,-139.23
2022-09-12T05:46:37.656Z,-139.23
2022-09-12T05:49:10.357Z,-139.23
2022-09-12T05:52:38.491Z,-139.23
2022-09-12T05:56:08.993Z,-139.23
2022-09-12T05:59:36.190Z,-139.23
2022-09-12T06:02:18.201Z,-139.23
2022-09-12T06:05:47.646Z,-139.23
2022-09-12T06:09:18.048Z,-139.23
2022-09-12T06:12:44.621Z,-139.23
2022-09-12T06:15:19.370Z,-139.23
2022-09-12T06:18:48.345Z,-139.23
2022-09-12T06:21:20.632Z,-139.23
2022-09-12T06:24:48.033Z,-139.23
2022-09-12T06:28:14.303Z,-139.23
2022-09-12T06:31:41.420Z,-139.23
2022-09-12T06:34:15.049Z,-139.23
2022-09-12T06:37:10.642Z,-139.23
2022-09-12T06:39:41.432Z,-139.23
2022-09-12T06:42:09.940Z,-139.23
2022-09-12T06:44:37.350Z,-139.23
2022-09-12T06:47:07.439Z,-139.23
2022-09-12T06:49:41.136Z,-139.23
2022-09-12T06:52:13.909Z,-139.23
2022-09-12T06:54:43.084Z,-139.23
2022-09-12T06:58:09.253Z,-139.23
2022-09-12T07:01:35.201Z,-139.23
2022-09-12T07:05:02.223Z,-139.23
2022-09-12T07:08:30.878Z,-139.23
2022-09-12T07:11:58.306Z,-139.23
2022-09-12T07:15:24.168Z,-139.23
2022-09-12T07:18:52.390Z,-139.23
2022-09-12T07:22:18.299Z,-139.23
2022-09-12T07:25:44.456Z,-139.23
2022-09-12T07:33:01.627Z,-139.23
2022-09-12T07:36:27.743Z,-139.23
2022-09-12T07:39:53.965Z,-139.23
2022-09-12T07:43:21.296Z,-139.23
2022-09-12T07:46:47.417Z,-139.23
2022-09-12T07:50:13.312Z,-139.23
2022-09-12T07:53:40.132Z,-139.23
2022-09-12T07:57:06.662Z,-139.23
2022-09-12T08:00:36.391Z,-139.23
2022-09-12T08:04:03.399Z,-139.23
2022-09-12T08:07:29.833Z,-139.23
2022-09-12T08:10:57.820Z,-139.23
2022-09-12T08:14:23.797Z,-139.23
2022-09-12T08:17:52.940Z,-139.23
2022-09-12T08:21:19.572Z,-139.23
2022-09-12T08:24:46.229Z,-139.23
2022-09-12T08:28:12.794Z,-139.23
2022-09-12T08:31:38.719Z,-139.23
2022-09-12T08:35:06.604Z,-139.23
2022-09-12T08:38:33.409Z,-139.23
2022-09-12T08:42:04.733Z,-139.23
2022-09-12T08:45:45.074Z,-139.23
2022-09-12T08:49:14.879Z,-139.23
2022-09-12T08:52:44.384Z,-139.23
2022-09-12T08:56:22.959Z,-139.23
2022-09-12T08:59:49.372Z,-139.23
2022-09-12T09:03:33.492Z,-139.23
2022-09-12T09:07:14.699Z,-139.23
2022-09-12T09:10:49.773Z,-139.23
2022-09-12T09:14:50.108Z,-139.23
2022-09-12T09:18:22.594Z,-139.23
2022-09-12T09:21:54.788Z,-139.23
2022-09-12T09:25:26.389Z,-139.23
2022-09-12T09:28:58.695Z,-139.23
2022-09-12T09:32:28.987Z,-139.23
2022-09-12T09:35:57.707Z,-139.23
2022-09-12T09:39:37.952Z,-139.23
2022-09-12T09:43:22.665Z,-139.23
2022-09-12T09:46:50.164Z,-139.23
2022-09-12T09:50:17.578Z,-139.23
2022-09-12T09:53:47.705Z,-139.23
2022-09-12T09:57:39.409Z,-139.23
2022-09-12T10:01:21.106Z,-139.23
2022-09-12T10:04:54.697Z,-139.23
2022-09-12T10:08:23.212Z,-139.23
2022-09-12T10:11:54.844Z,-139.23
2022-09-12T10:15:58.058Z,-139.23
2022-09-12T10:19:37.354Z,-139.23
2022-09-12T10:23:08.357Z,-139.23
2022-09-12T10:25:46.273Z,-139.23
2022-09-12T10:29:22.835Z,-139.23
2022-09-12T10:32:51.801Z,-139.23
2022-09-12T10:36:19.194Z,-139.23
2022-09-12T10:38:57.459Z,-139.23
2022-09-12T10:42:36.717Z,-139.23
2022-09-12T10:45:06.637Z,-139.23
2022-09-12T10:47:55.007Z,-139.23
2022-09-12T10:50:41.759Z,-139.23
2022-09-12T10:53:20.434Z,-139.23
2022-09-12T10:56:04.112Z,-139.23
2022-09-12T11:00:02.280Z,-139.23
2022-09-12T11:03:17.433Z,-139.23
2022-09-12T11:06:16.497Z,-139.23
2022-09-12T11:09:49.297Z,-139.23
2022-09-12T11:12:46.648Z,-139.23
2022-09-12T11:16:26.445Z,-139.23
2022-09-12T11:20:17.354Z,-139.23
2022-09-12T11:23:17.972Z,-139.23
2022-09-12T11:25:57.996Z,-139.23
2022-09-12T11:28:49.702Z,-139.23
2022-09-12T11:32:54.307Z,-139.23
2022-09-12T11:35:54.453Z,-139.23
2022-09-12T11:39:31.936Z,-139.23
2022-09-12T11:42:06.583Z,-139.23
2022-09-12T11:44:43.669Z,-139.23
2022-09-12T11:47:15.859Z,-139.23
2022-09-12T11:49:48.993Z,-139.23
2022-09-12T11:52:37.957Z,-139.23
2022-09-12T11:55:12.899Z,-139.23
2022-09-12T11:57:44.701Z,-139.23
2022-09-12T12:00:27.293Z,-139.23
2022-09-12T12:03:15.581Z,-139.23
2022-09-12T12:05:52.077Z,-139.23
2022-09-12T12:08:59.308Z,-139.23
2022-09-12T12:11:31.871Z,-139.23
2022-09-12T12:14:04.560Z,-139.23
2022-09-12T12:16:34.727Z,-139.23
2022-09-12T12:19:09.983Z,24.78
2022-09-12T12:21:42.443Z,25.08
2022-09-12T12:24:18.627Z,25.34
2022-09-12T12:26:59.343Z,25.61
2022-09-12T12:29:54.767Z,25.99
2022-09-12T12:32:26.598Z,26.28
2022-09-12T12:35:23.567Z,26.59
2022-09-12T12:37:58.177Z,26.97
2022-09-12T12:40:30.877Z,27.15
2022-09-12T12:43:08.112Z,27.34
2022-09-12T12:46:12.836Z,27.58
2022-09-12T12:48:53.246Z,27.73
2022-09-12T12:51:56.756Z,27.89
2022-09-12T12:54:50.930Z,28.21
2022-09-12T12:57:39.621Z,28.50
2022-09-12T13:00:26.656Z,28.73
2022-09-12T13:02:59.879Z,28.97
2022-09-12T13:05:30.687Z,29.23
2022-09-12T13:08:04.688Z,29.53
2022-09-12T13:10:32.617Z,29.85
2022-09-12T13:13:05.540Z,30.22
2022-09-12T13:15:53.013Z,30.54
2022-09-12T13:18:27.838Z,30.91
2022-09-12T13:21:04.431Z,31.23
2022-09-12T13:23:33.388Z,31.55
2022-09-12T13:26:02.505Z,31.80
2022-09-12T13:28:32.042Z,32.01
2022-09-12T13:31:03.321Z,32.27
2022-09-12T13:33:46.097Z,32.48
2022-09-12T13:36:28.234Z,32.65
2022-09-12T13:39:11.711Z,32.82
2022-09-12T13:42:03.707Z,32.97
2022-09-12T13:44:39.484Z,33.12
2022-09-12T13:47:06.940Z,33.31
2022-09-12T13:49:38.163Z,33.53
2022-09-12T13:52:08.245Z,33.74
2022-09-12T13:54:39.215Z,33.98
2022-09-12T13:57:07.165Z,34.12
2022-09-12T13:59:40.907Z,34.28
2022-09-12T14:02:19.988Z,34.37
2022-09-12T14:05:06.771Z,34.40
2022-09-12T14:07:35.654Z,34.35
2022-09-12T14:10:04.935Z,34.31
2022-09-12T14:12:36.640Z,34.34
2022-09-12T14:15:06.986Z,34.43
2022-09-12T14:17:36.999Z,34.49
2022-09-12T14:20:08.784Z,34.53
2022-09-12T14:22:38.790Z,34.52
2022-09-12T14:25:10.770Z,34.52
2022-09-12T14:27:45.648Z,34.57
2022-09-12T14:30:28.132Z,34.50
2022-09-12T14:33:14.950Z,34.45
2022-09-12T14:35:46.098Z,34.42
2022-09-12T14:38:23.717Z,34.40
2022-09-12T14:40:53.678Z,34.45
2022-09-12T14:43:26.649Z,34.44
2022-09-12T14:45:59.393Z,34.47
2022-09-12T14:48:28.825Z,34.48
2022-09-12T14:50:56.869Z,34.47
2022-09-12T14:53:31.572Z,34.42
2022-09-12T14:56:06.523Z,34.42
2022-09-12T14:58:34.603Z,34.37
2022-09-12T15:01:22.142Z,34.31
2022-09-12T15:03:55.982Z,34.26
2022-09-12T15:06:28.158Z,34.06
2022-09-12T15:08:57.712Z,33.85
2022-09-12T15:11:25.097Z,33.61
2022-09-12T15:13:52.941Z,33.43
2022-09-12T15:16:22.115Z,33.28
2022-09-12T15:18:49.866Z,33.17
2022-09-12T15:21:19.504Z,33.12
2022-09-12T15:23:48.575Z,33.11
2022-09-12T15:26:19.585Z,33.08
2022-09-12T15:28:47.369Z,32.99
2022-09-12T15:31:23.311Z,32.89
2022-09-12T15:33:52.356Z,32.83
2022-09-12T15:36:23.428Z,32.72
2022-09-12T15:38:51.907Z,32.64
2022-09-12T15:41:21.235Z,32.49
2022-09-12T15:43:49.432Z,32.40
2022-09-12T15:46:18.953Z,32.35
2022-09-12T15:48:46.771Z,32.27
2022-09-12T15:51:19.989Z,32.14
2022-09-12T15:53:49.091Z,31.96
2022-09-12T15:56:17.538Z,31.84
2022-09-12T15:58:57.742Z,31.71
2022-09-12T16:01:26.329Z,31.60
2022-09-12T16:03:53.752Z,31.47
2022-09-12T16:06:22.494Z,31.32
2022-09-12T16:08:50.134Z,31.17
2022-09-12T16:11:22.393Z,31.01
2022-09-12T16:13:49.880Z,30.83
2022-09-12T16:16:17.280Z,30.60
2022-09-12T16:18:44.733Z,30.36
2022-09-12T16:21:15.184Z,30.12
2022-09-12T16:23:44.872Z,29.90
2022-09-12T16:26:12.240Z,29.69
2022-09-12T16:28:39.886Z,29.50
2022-09-12T16:31:11.109Z,29.31
2022-09-12T16:33:39.612Z,29.13
2022-09-12T16:36:09.279Z,28.95
2022-09-12T16:38:41.973Z,28.80
2022-09-12T16:41:11.088Z,28.65
2022-09-12T16:43:38.814Z,28.50
2022-09-12T16:46:09.130Z,28.37
2022-09-12T16:48:37.829Z,28.24
2022-09-12T16:51:07.640Z,28.10
2022-09-12T16:53:36.991Z,27.92
2022-09-12T16:56:06.883Z,27.75
2022-09-12T16:58:41.562Z,27.56
2022-09-12T17:01:11.528Z,27.32
2022-09-12T17:03:39.010Z,27.04
2022-09-12T17:06:08.806Z,26.74
2022-09-12T17:08:39.301Z,26.43
2022-09-12T17:11:08.138Z,26.11
2022-09-12T17:14:02.673Z,25.78
2022-09-12T17:16:24.777Z,25.44
2022-09-12T17:18:53.861Z,25.10
2022-09-12T17:21:22.085Z,24.77
2022-09-12T17:23:50.427Z,24.44
2022-09-12T17:26:17.876Z,24.12
2022-09-12T17:28:47.084Z,23.81
2022-09-12T17:31:15.596Z,23.50
2022-09-12T17:33:43.706Z,23.21
2022-09-12T17:36:14.970Z,22.92
2022-09-12T17:38:44.273Z,22.63
2022-09-12T17:41:17.411Z,22.34
2022-09-12T17:43:50.172Z,22.07
2022-09-12T17:46:18.407Z,21.79
2022-09-12T17:48:46.185Z,21.53
2022-09-12T17:51:15.599Z,21.28
2022-09-12T17:53:43.478Z,21.04
2022-09-12T17:56:12.210Z,20.80
2022-09-12T17:58:40.203Z,20.56
2022-09-12T18:01:31.157Z,20.33
2022-09-12T18:04:01.056Z,20.11
2022-09-12T18:06:29.100Z,19.90
2022-09-12T18:08:56.836Z,19.69
2022-09-12T18:11:27.235Z,19.48
2022-09-12T18:13:54.929Z,19.28
2022-09-12T18:16:23.669Z,19.09
2022-09-12T18:18:51.136Z,18.90
2022-09-12T18:21:20.318Z,18.72
2022-09-12T18:23:48.225Z,18.54
2022-09-12T18:26:16.100Z,18.37
2022-09-12T18:28:44.866Z,18.21
2022-09-12T18:31:15.085Z,18.05
2022-09-12T18:33:44.409Z,17.90
2022-09-12T18:36:13.743Z,17.76
2022-09-12T18:38:42.467Z,17.61
2022-09-12T18:41:11.999Z,17.47
2022-09-12T18:43:41.691Z,17.33
2022-09-12T18:46:10.862Z,17.19
2022-09-12T18:48:39.124Z,17.07
2022-09-12T18:51:10.871Z,16.95
2022-09-12T18:53:39.022Z,16.85
2022-09-12T18:56:09.343Z,16.75
2022-09-12T18:58:37.968Z,16.65
2022-09-12T19:01:12.767Z,16.56
2022-09-12T19:03:40.941Z,16.47
2022-09-12T19:06:12.075Z,16.37
2022-09-12T19:08:40.134Z,16.28
2022-09-12T19:11:08.672Z,16.19
2022-09-12T19:13:39.691Z,16.10
2022-09-12T19:16:10.055Z,15.99
2022-09-12T19:18:39.665Z,15.87
2022-09-12T19:21:08.932Z,15.75
2022-09-12T19:23:37.717Z,15.65
2022-09-12T19:26:10.203Z,15.54
2022-09-12T19:28:37.661Z,15.45
2022-09-12T19:31:06.390Z,15.37
2022-09-12T19:33:34.243Z,15.30
2022-09-12T19:36:02.460Z,15.23
2022-09-12T19:38:29.902Z,15.16
2022-09-12T19:40:59.352Z,15.09
2022-09-12T19:43:27.183Z,15.04
2022-09-12T19:45:54.789Z,14.98
2022-09-12T19:48:22.329Z,14.92
2022-09-12T19:50:49.812Z,14.87
2022-09-12T19:53:17.983Z,14.82
2022-09-12T19:55:46.407Z,14.78
2022-09-12T19:58:15.105Z,14.73
2022-09-12T20:00:42.448Z,14.68
2022-09-12T20:03:09.800Z,14.64
2022-09-12T20:05:42.014Z,14.59
2022-09-12T20:08:10.263Z,14.56
2022-09-12T20:10:37.612Z,14.52
2022-09-12T20:13:04.993Z,14.47
2022-09-12T20:15:33.827Z,14.43
2022-09-12T20:18:01.207Z,14.37
2022-09-12T20:20:28.641Z,14.32
2022-09-12T20:22:55.999Z,14.26
2022-09-12T20:25:23.414Z,14.21
2022-09-12T20:27:51.104Z,14.21
2022-09-12T20:30:18.606Z,14.15
2022-09-12T20:32:47.290Z,14.10
2022-09-12T20:35:14.707Z,14.05
2022-09-12T20:37:42.091Z,14.00
2022-09-12T20:40:10.712Z,13.96
2022-09-12T20:42:38.284Z,13.91
2022-09-12T20:45:06.484Z,13.87
2022-09-12T20:47:33.858Z,13.82
2022-09-12T20:50:02.530Z,13.78
2022-09-12T20:52:29.868Z,13.74
2022-09-12T20:54:57.203Z,13.70
2022-09-12T20:57:24.561Z,13.66
2022-09-12T20:59:51.898Z,13.63
2022-09-12T21:02:19.345Z,13.58
2022-09-12T21:04:46.799Z,13.54
2022-09-12T21:07:15.459Z,13.48
2022-09-12T21:09:43.008Z,13.44
2022-09-12T21:12:10.356Z,13.40
2022-09-12T21:14:37.954Z,13.38
2022-09-12T21:17:05.820Z,13.37
2022-09-12T21:19:33.174Z,13.36
2022-09-12T21:22:00.817Z,13.35
2022-09-12T21:24:30.192Z,13.35
2022-09-12T21:27:02.143Z,13.34
2022-09-12T21:29:31.645Z,13.34
2022-09-12T21:31:59.125Z,13.34
2022-09-12T21:34:26.471Z,13.34
2022-09-12T21:36:53.816Z,13.35
2022-09-12T21:39:21.161Z,13.35
2022-09-12T21:41:49.847Z,13.35
2022-09-12T21:44:17.219Z,13.35
2022-09-12T21:46:44.688Z,13.34
2022-09-12T21:49:12.124Z,13.34
2022-09-12T21:51:39.512Z,13.33
2022-09-12T21:54:07.063Z,13.33
2022-09-12T21:56:34.412Z,13.33
2022-09-12T21:59:03.388Z,13.34
2022-09-12T22:01:30.802Z,13.36
2022-09-12T22:03:58.348Z,13.36
2022-09-12T22:06:25.729Z,13.38
2022-09-12T22:08:53.061Z,13.39
2022-09-12T22:11:20.524Z,13.41
2022-09-12T22:13:47.931Z,13.42
2022-09-12T22:16:17.655Z,13.45
2022-09-12T22:18:46.452Z,13.47
2022-09-12T22:21:15.934Z,13.50
2022-09-12T22:24:01.248Z,13.53
2022-09-12T22:26:29.157Z,13.57
2022-09-12T22:28:57.023Z,13.60
2022-09-12T22:31:26.900Z,13.63
2022-09-12T22:33:56.982Z,13.66
2022-09-12T22:36:27.139Z,13.69
2022-09-12T22:38:57.187Z,13.71
2022-09-12T22:41:24.803Z,13.73
2022-09-12T22:43:52.462Z,13.75
2022-09-12T22:46:19.879Z,13.77
2022-09-12T22:48:48.601Z,13.78
2022-09-12T22:51:16.099Z,13.80
2022-09-12T22:53:43.499Z,13.81
2022-09-12T22:56:10.951Z,13.81
2022-09-12T22:58:38.787Z,13.82
2022-09-12T23:01:06.944Z,13.83
2022-09-12T23:03:35.116Z,13.83
2022-09-12T23:06:04.486Z,13.83
2022-09-12T23:08:31.970Z,13.83
2022-09-12T23:11:02.985Z,13.84
2022-09-12T23:13:30.936Z,13.84
2022-09-12T23:15:59.340Z,13.84
2022-09-12T23:18:26.982Z,13.83
2022-09-12T23:21:00.121Z,13.83
2022-09-12T23:23:28.790Z,13.82
2022-09-12T23:26:05.118Z,13.82
2022-09-12T23:28:33.209Z,13.81
2022-09-12T23:31:03.354Z,13.80
2022-09-12T23:33:31.861Z,13.80
2022-09-12T23:36:00.161Z,13.79
2022-09-12T23:38:29.492Z,13.77
2022-09-12T23:40:57.104Z,13.76
2022-09-12T23:43:25.211Z,13.75
2022-09-12T23:45:52.716Z,13.76
2022-09-12T23:48:20.423Z,13.76
2022-09-12T23:50:49.282Z,13.76
2022-09-12T23:53:17.943Z,13.76
2022-09-12T23:55:47.416Z,13.77
2022-09-12T23:58:15.237Z,13.76
