createdAt,value
2018-05-14T00:02:11.826Z,99.90
2018-05-14T00:04:47.081Z,99.90
2018-05-14T00:07:22.222Z,99.90
2018-05-14T00:09:57.521Z,99.90
2018-05-14T00:12:33.404Z,99.90
2018-05-14T00:15:10.084Z,99.90
2018-05-14T00:17:45.228Z,99.90
2018-05-14T00:20:20.532Z,99.90
2018-05-14T00:22:55.752Z,99.90
2018-05-14T00:25:31.787Z,99.90
2018-05-14T00:28:07.757Z,99.90
2018-05-14T00:30:42.820Z,99.90
2018-05-14T00:33:18.716Z,99.90
2018-05-14T00:35:53.981Z,99.90
2018-05-14T00:38:29.109Z,99.90
2018-05-14T00:41:04.339Z,99.90
2018-05-14T00:43:39.477Z,99.90
2018-05-14T00:46:14.809Z,99.90
2018-05-14T00:48:50.057Z,99.90
2018-05-14T00:51:26.016Z,99.90
2018-05-14T00:54:01.188Z,99.90
2018-05-14T00:56:38.115Z,99.90
2018-05-14T00:59:13.377Z,99.90
2018-05-14T01:01:48.532Z,99.90
2018-05-14T01:04:23.811Z,99.90
2018-05-14T01:06:58.917Z,99.90
2018-05-14T01:09:34.826Z,99.90
2018-05-14T01:12:10.113Z,99.90
2018-05-14T01:14:45.378Z,99.90
2018-05-14T01:17:21.718Z,99.90
2018-05-14T01:19:58.171Z,99.90
2018-05-14T01:22:33.291Z,99.90
2018-05-14T01:25:08.445Z,99.90
2018-05-14T01:27:44.390Z,99.90
2018-05-14T01:30:19.579Z,99.90
2018-05-14T01:32:54.966Z,99.90
2018-05-14T01:35:30.128Z,99.90
2018-05-14T01:38:05.423Z,99.90
2018-05-14T01:40:40.593Z,99.90
2018-05-14T01:43:15.760Z,99.90
2018-05-14T01:45:50.930Z,99.90
2018-05-14T01:48:26.948Z,99.90
2018-05-14T01:51:02.935Z,99.90
2018-05-14T01:53:38.187Z,99.90
2018-05-14T01:56:13.459Z,99.90
2018-05-14T01:58:49.410Z,99.90
2018-05-14T02:01:25.360Z,99.90
2018-05-14T02:04:01.331Z,99.90
2018-05-14T02:06:36.613Z,99.90
2018-05-14T02:09:11.774Z,99.90
2018-05-14T02:11:47.777Z,99.90
2018-05-14T02:14:23.085Z,99.90
2018-05-14T02:16:59.050Z,99.90
2018-05-14T02:19:34.275Z,99.90
2018-05-14T02:22:09.552Z,99.90
2018-05-14T02:24:44.658Z,99.90
2018-05-14T02:27:20.582Z,99.90
2018-05-14T02:29:55.764Z,99.90
2018-05-14T02:32:30.953Z,99.90
2018-05-14T02:35:06.967Z,99.90
2018-05-14T02:37:44.847Z,99.90
2018-05-14T02:40:20.906Z,99.90
2018-05-14T02:42:56.193Z,99.90
2018-05-14T02:45:32.168Z,99.90
2018-05-14T02:48:07.534Z,99.90
2018-05-14T02:50:43.506Z,99.90
2018-05-14T02:53:18.795Z,99.90
2018-05-14T02:55:54.809Z,99.90
2018-05-14T02:58:29.989Z,99.90
2018-05-14T03:01:05.151Z,99.90
2018-05-14T03:03:40.415Z,99.90
2018-05-14T03:06:16.488Z,99.90
2018-05-14T03:08:51.692Z,99.90
2018-05-14T03:11:26.824Z,99.90
2018-05-14T03:14:02.781Z,99.90
2018-05-14T03:16:38.094Z,99.90
2018-05-14T03:19:13.353Z,99.90
2018-05-14T03:21:49.353Z,99.90
2018-05-14T03:24:24.648Z,99.90
2018-05-14T03:26:59.905Z,99.90
2018-05-14T03:29:35.068Z,99.90
2018-05-14T03:32:10.495Z,99.90
2018-05-14T03:34:45.620Z,99.90
2018-05-14T03:37:20.876Z,99.90
2018-05-14T03:39:56.858Z,99.90
2018-05-14T03:42:31.951Z,99.90
2018-05-14T03:45:07.183Z,99.90
2018-05-14T03:47:42.324Z,99.90
2018-05-14T03:50:17.676Z,99.90
2018-05-14T03:52:52.924Z,99.90
2018-05-14T03:55:29.012Z,99.90
2018-05-14T03:58:04.202Z,99.90
2018-05-14T04:00:57.369Z,99.90
2018-05-14T04:03:51.156Z,99.90
2018-05-14T04:06:44.122Z,99.90
2018-05-14T04:09:19.422Z,99.90
2018-05-14T04:11:54.668Z,99.90
2018-05-14T04:14:29.931Z,99.90
2018-05-14T04:17:05.140Z,99.90
2018-05-14T04:19:40.368Z,99.90
2018-05-14T04:22:15.552Z,99.90
2018-05-14T04:24:51.457Z,99.90
2018-05-14T04:27:26.676Z,99.90
2018-05-14T04:30:01.976Z,99.90
2018-05-14T04:32:38.004Z,99.90
2018-05-14T04:35:13.890Z,99.90
2018-05-14T04:37:49.017Z,99.90
2018-05-14T04:40:24.250Z,99.90
2018-05-14T04:42:59.601Z,99.90
2018-05-14T04:45:34.881Z,99.90
2018-05-14T04:48:10.773Z,99.90
2018-05-14T04:50:46.053Z,99.90
2018-05-14T04:53:21.359Z,99.90
2018-05-14T04:58:38.705Z,99.90
2018-05-14T05:01:13.772Z,99.90
2018-05-14T05:03:49.003Z,99.90
2018-05-14T05:06:24.282Z,99.90
2018-05-14T05:08:59.537Z,99.90
2018-05-14T05:11:34.880Z,99.90
2018-05-14T05:14:09.905Z,99.90
2018-05-14T05:16:45.918Z,99.90
2018-05-14T05:19:21.182Z,99.90
2018-05-14T05:21:57.090Z,99.40
2018-05-14T05:24:33.072Z,97.90
2018-05-14T05:27:08.194Z,97.70
2018-05-14T05:29:44.102Z,97.60
2018-05-14T05:32:20.120Z,97.00
2018-05-14T05:34:55.317Z,97.00
2018-05-14T05:37:30.493Z,95.30
2018-05-14T05:40:05.777Z,95.00
2018-05-14T05:42:41.034Z,94.60
2018-05-14T05:45:16.995Z,94.30
2018-05-14T05:47:52.181Z,94.10
2018-05-14T05:50:27.289Z,93.90
2018-05-14T05:53:03.272Z,93.90
2018-05-14T05:55:39.173Z,94.50
2018-05-14T05:58:15.154Z,93.40
2018-05-14T06:00:50.289Z,93.50
2018-05-14T06:03:25.541Z,94.00
2018-05-14T06:06:00.681Z,93.10
2018-05-14T06:08:36.668Z,90.10
2018-05-14T06:11:11.931Z,90.10
2018-05-14T06:13:47.303Z,88.40
2018-05-14T06:16:22.564Z,88.10
2018-05-14T06:18:57.895Z,87.90
2018-05-14T06:21:33.099Z,89.40
2018-05-14T06:24:08.259Z,88.50
2018-05-14T06:26:43.420Z,86.90
2018-05-14T06:29:18.598Z,86.50
2018-05-14T06:31:53.821Z,82.30
2018-05-14T06:34:29.870Z,74.00
2018-05-14T06:37:05.069Z,74.00
2018-05-14T06:39:40.217Z,74.20
2018-05-14T06:42:15.494Z,73.20
2018-05-14T06:44:50.650Z,73.30
2018-05-14T06:47:26.725Z,74.40
2018-05-14T06:50:02.717Z,72.80
2018-05-14T06:52:38.660Z,73.00
2018-05-14T06:55:13.860Z,73.00
2018-05-14T06:57:49.078Z,73.80
2018-05-14T07:00:24.351Z,72.10
2018-05-14T07:02:59.725Z,71.10
2018-05-14T07:05:35.005Z,70.20
2018-05-14T07:08:10.211Z,70.00
2018-05-14T07:10:45.348Z,70.40
2018-05-14T07:13:21.186Z,73.50
2018-05-14T07:15:56.348Z,73.60
2018-05-14T07:18:32.419Z,72.20
2018-05-14T07:21:09.312Z,69.90
2018-05-14T07:23:44.598Z,69.90
2018-05-14T07:26:19.974Z,69.60
2018-05-14T07:28:56.016Z,72.60
2018-05-14T07:31:31.984Z,70.50
2018-05-14T07:34:07.085Z,70.70
2018-05-14T07:36:47.763Z,69.70
2018-05-14T07:39:22.992Z,69.00
2018-05-14T07:41:58.349Z,68.50
2018-05-14T07:44:33.578Z,70.50
2018-05-14T07:47:08.925Z,70.00
2018-05-14T07:49:44.060Z,70.70
2018-05-14T07:52:21.104Z,70.10
2018-05-14T07:54:56.258Z,70.10
2018-05-14T07:57:31.537Z,69.40
2018-05-14T08:00:07.463Z,68.90
2018-05-14T08:02:42.854Z,68.90
2018-05-14T08:05:18.978Z,68.10
2018-05-14T08:07:54.905Z,64.50
2018-05-14T08:10:30.825Z,64.10
2018-05-14T08:13:06.001Z,64.10
2018-05-14T08:15:41.972Z,65.70
2018-05-14T08:18:17.116Z,65.70
2018-05-14T08:20:52.501Z,66.90
2018-05-14T08:23:27.729Z,68.20
2018-05-14T08:26:02.804Z,72.20
2018-05-14T08:28:38.018Z,81.90
2018-05-14T08:31:13.146Z,85.00
2018-05-14T08:33:49.205Z,93.20
2018-05-14T08:36:24.349Z,93.10
2018-05-14T08:39:00.369Z,99.10
2018-05-14T08:41:35.759Z,98.40
2018-05-14T08:44:11.743Z,99.90
2018-05-14T08:46:46.979Z,99.90
2018-05-14T08:49:22.346Z,99.90
2018-05-14T08:51:57.524Z,99.90
2018-05-14T08:54:32.831Z,99.90
2018-05-14T08:57:08.780Z,99.90
2018-05-14T08:59:43.895Z,99.90
2018-05-14T09:02:19.155Z,99.90
2018-05-14T09:04:54.329Z,99.90
2018-05-14T09:07:29.420Z,99.90
2018-05-14T09:10:04.672Z,99.90
2018-05-14T09:12:40.511Z,99.90
2018-05-14T09:15:15.681Z,99.90
2018-05-14T09:17:50.805Z,99.90
2018-05-14T09:20:26.033Z,99.90
2018-05-14T09:23:01.335Z,99.90
2018-05-14T09:25:36.483Z,99.90
2018-05-14T09:28:11.759Z,99.90
2018-05-14T09:30:47.831Z,99.90
2018-05-14T09:33:22.964Z,99.90
2018-05-14T09:35:58.109Z,99.90
2018-05-14T09:38:33.417Z,99.90
2018-05-14T09:41:08.547Z,99.90
2018-05-14T09:43:43.835Z,99.70
2018-05-14T09:46:19.151Z,99.90
2018-05-14T09:48:54.502Z,99.90
2018-05-14T09:51:29.609Z,99.90
2018-05-14T09:54:04.691Z,96.20
2018-05-14T09:56:40.629Z,95.60
2018-05-14T09:59:15.770Z,95.60
2018-05-14T10:01:51.126Z,88.60
2018-05-14T10:04:26.249Z,85.00
2018-05-14T10:07:01.489Z,78.60
2018-05-14T10:09:37.497Z,73.40
2018-05-14T10:12:13.470Z,70.40
2018-05-14T10:14:49.322Z,73.00
2018-05-14T10:17:25.293Z,69.80
2018-05-14T10:20:00.449Z,69.80
2018-05-14T10:22:36.347Z,69.20
2018-05-14T10:25:11.605Z,69.10
2018-05-14T10:27:46.705Z,68.00
2018-05-14T10:30:21.961Z,66.40
2018-05-14T10:32:57.198Z,64.50
2018-05-14T10:35:32.439Z,60.80
2018-05-14T10:38:08.368Z,57.20
2018-05-14T10:40:43.552Z,57.40
2018-05-14T10:43:19.422Z,54.20
2018-05-14T10:45:54.577Z,54.20
2018-05-14T10:48:29.751Z,55.00
2018-05-14T10:51:04.972Z,52.00
2018-05-14T10:53:40.251Z,54.60
2018-05-14T10:56:15.531Z,54.70
2018-05-14T10:58:50.707Z,51.30
2018-05-14T11:01:26.704Z,50.50
2018-05-14T11:04:01.892Z,50.50
2018-05-14T11:06:36.948Z,49.50
2018-05-14T11:09:12.161Z,46.20
2018-05-14T11:11:47.428Z,46.90
2018-05-14T11:14:22.746Z,47.30
2018-05-14T11:16:57.960Z,47.20
2018-05-14T11:19:33.228Z,45.10
2018-05-14T11:22:08.367Z,45.80
2018-05-14T11:24:44.271Z,44.30
2018-05-14T11:27:19.404Z,44.30
2018-05-14T11:29:54.646Z,42.50
2018-05-14T11:32:29.893Z,43.70
2018-05-14T11:35:05.193Z,44.00
2018-05-14T11:37:40.289Z,43.60
2018-05-14T11:40:15.580Z,43.60
2018-05-14T11:42:50.828Z,43.30
2018-05-14T11:45:26.818Z,44.80
2018-05-14T11:48:02.028Z,44.30
2018-05-14T11:50:38.016Z,44.80
2018-05-14T11:53:13.205Z,44.80
2018-05-14T11:55:48.310Z,43.80
2018-05-14T11:58:23.421Z,45.30
2018-05-14T12:00:58.670Z,42.20
2018-05-14T12:03:33.960Z,42.10
2018-05-14T12:06:09.868Z,40.70
2018-05-14T12:08:45.075Z,40.70
2018-05-14T12:11:20.369Z,40.50
2018-05-14T12:13:55.698Z,41.70
2018-05-14T12:16:31.702Z,41.50
2018-05-14T12:19:06.908Z,41.60
2018-05-14T12:21:42.174Z,41.40
2018-05-14T12:24:17.397Z,39.40
2018-05-14T12:26:52.679Z,37.40
2018-05-14T12:29:27.959Z,39.10
2018-05-14T12:32:04.049Z,38.90
2018-05-14T12:34:39.317Z,38.90
2018-05-14T12:37:14.455Z,36.90
2018-05-14T12:39:49.703Z,36.40
2018-05-14T12:42:25.031Z,38.60
2018-05-14T12:45:00.320Z,39.10
2018-05-14T12:47:35.575Z,37.50
2018-05-14T12:50:11.517Z,36.60
2018-05-14T12:52:47.437Z,38.70
2018-05-14T12:55:22.644Z,38.80
2018-05-14T12:57:58.553Z,37.30
2018-05-14T13:00:34.491Z,35.80
2018-05-14T13:03:09.757Z,35.70
2018-05-14T13:05:45.669Z,35.40
2018-05-14T13:08:20.959Z,35.40
2018-05-14T13:10:56.276Z,37.30
2018-05-14T13:13:31.600Z,37.20
2018-05-14T13:16:06.890Z,38.70
2018-05-14T13:18:42.801Z,35.30
2018-05-14T13:21:18.771Z,36.20
2018-05-14T13:23:53.930Z,36.20
2018-05-14T13:26:29.065Z,38.70
2018-05-14T13:29:05.131Z,52.90
2018-05-14T13:31:40.429Z,52.90
2018-05-14T13:34:15.668Z,56.90
2018-05-14T13:36:50.755Z,62.00
2018-05-14T13:39:25.836Z,62.10
2018-05-14T13:42:01.193Z,72.00
2018-05-14T13:44:36.967Z,71.70
2018-05-14T13:47:12.804Z,72.60
2018-05-14T13:49:48.070Z,72.60
2018-05-14T13:52:24.023Z,76.40
2018-05-14T13:54:59.983Z,71.60
2018-05-14T13:57:35.279Z,71.40
2018-05-14T14:00:10.531Z,73.90
2018-05-14T14:02:46.515Z,79.60
2018-05-14T14:05:21.584Z,79.60
2018-05-14T14:07:56.967Z,83.00
2018-05-14T14:10:32.956Z,87.00
2018-05-14T14:13:08.981Z,87.10
2018-05-14T14:15:44.136Z,87.10
2018-05-14T14:18:19.448Z,80.90
2018-05-14T14:20:54.719Z,82.90
2018-05-14T14:23:30.002Z,81.80
2018-05-14T14:26:05.292Z,88.40
2018-05-14T14:28:40.512Z,79.50
2018-05-14T14:31:15.757Z,80.40
2018-05-14T14:33:51.057Z,81.20
2018-05-14T14:36:26.363Z,81.90
2018-05-14T14:39:01.543Z,80.40
2018-05-14T14:41:37.527Z,76.80
2018-05-14T14:44:12.783Z,76.90
2018-05-14T14:46:48.165Z,80.10
2018-05-14T14:49:23.269Z,81.50
2018-05-14T14:51:58.625Z,81.70
2018-05-14T14:54:33.951Z,79.90
2018-05-14T14:57:10.029Z,83.20
2018-05-14T14:59:45.353Z,83.20
2018-05-14T15:02:20.591Z,89.40
2018-05-14T15:04:55.845Z,91.90
2018-05-14T15:07:31.737Z,93.70
2018-05-14T15:10:06.957Z,93.70
2018-05-14T15:12:42.110Z,94.00
2018-05-14T15:15:17.984Z,93.20
2018-05-14T15:17:53.725Z,93.20
2018-05-14T15:20:29.612Z,98.00
2018-05-14T15:23:04.773Z,98.10
2018-05-14T15:25:39.992Z,97.60
2018-05-14T15:28:15.172Z,93.20
2018-05-14T15:30:50.327Z,95.60
2018-05-14T15:33:26.289Z,99.90
2018-05-14T15:36:01.511Z,99.90
2018-05-14T15:38:36.831Z,93.00
2018-05-14T15:41:11.958Z,88.10
2018-05-14T15:43:48.043Z,91.10
2018-05-14T15:46:23.164Z,90.90
2018-05-14T15:48:58.216Z,92.50
2018-05-14T15:51:34.122Z,92.00
2018-05-14T15:54:10.355Z,86.70
2018-05-14T15:56:45.517Z,86.70
2018-05-14T15:59:20.797Z,92.60
2018-05-14T16:01:56.945Z,88.60
2018-05-14T16:04:32.781Z,87.90
2018-05-14T16:07:07.938Z,87.90
2018-05-14T16:09:43.360Z,84.50
2018-05-14T16:12:19.326Z,85.80
2018-05-14T16:14:55.282Z,86.30
2018-05-14T16:17:31.447Z,86.20
2018-05-14T16:20:07.467Z,83.20
2018-05-14T16:22:43.567Z,81.00
2018-05-14T16:25:18.762Z,81.00
2018-05-14T16:27:54.003Z,80.80
2018-05-14T16:30:30.021Z,83.80
2018-05-14T16:33:05.198Z,84.10
2018-05-14T16:35:40.530Z,85.60
2018-05-14T16:38:15.703Z,88.60
2018-05-14T16:40:51.644Z,88.50
2018-05-14T16:43:27.962Z,88.40
2018-05-14T16:46:04.905Z,87.00
2018-05-14T16:48:40.194Z,86.90
2018-05-14T16:51:15.577Z,80.70
2018-05-14T16:53:50.876Z,74.90
2018-05-14T16:56:26.068Z,73.90
2018-05-14T16:59:02.082Z,59.20
2018-05-14T17:01:37.322Z,59.20
2018-05-14T17:04:12.758Z,53.90
2018-05-14T17:06:49.144Z,51.40
2018-05-14T17:09:24.653Z,50.70
2018-05-14T17:11:59.836Z,48.80
2018-05-14T17:14:35.073Z,47.10
2018-05-14T17:17:10.184Z,46.60
2018-05-14T17:19:45.511Z,45.90
2018-05-14T17:22:20.740Z,44.50
2018-05-14T17:24:56.012Z,44.50
2018-05-14T17:27:31.186Z,43.00
2018-05-14T17:30:06.450Z,42.60
2018-05-14T17:32:41.600Z,42.00
2018-05-14T17:35:16.908Z,41.40
2018-05-14T17:37:52.126Z,41.60
2018-05-14T17:40:27.441Z,40.30
2018-05-14T17:43:03.378Z,39.50
2018-05-14T17:45:39.400Z,39.90
2018-05-14T17:48:15.483Z,39.90
2018-05-14T17:50:50.651Z,39.90
2018-05-14T17:53:25.835Z,39.80
2018-05-14T17:56:01.428Z,41.10
2018-05-14T17:58:39.473Z,42.00
2018-05-14T18:01:14.699Z,42.20
2018-05-14T18:03:49.893Z,41.90
2018-05-14T18:06:25.050Z,41.30
2018-05-14T18:09:00.385Z,40.70
2018-05-14T18:11:35.601Z,40.00
2018-05-14T18:14:10.918Z,39.60
2018-05-14T18:16:47.170Z,39.80
2018-05-14T18:19:22.521Z,39.10
2018-05-14T18:22:03.294Z,39.20
2018-05-14T18:24:38.659Z,38.80
2018-05-14T18:27:20.015Z,39.50
2018-05-14T18:29:55.942Z,39.70
2018-05-14T18:32:31.850Z,39.60
2018-05-14T18:35:12.430Z,39.50
2018-05-14T18:37:47.740Z,39.20
2018-05-14T18:40:23.113Z,39.60
2018-05-14T18:42:58.434Z,40.00
2018-05-14T18:45:33.775Z,39.90
2018-05-14T18:48:09.081Z,39.20
2018-05-14T18:50:44.244Z,39.60
2018-05-14T18:53:21.544Z,39.60
2018-05-14T18:55:56.791Z,39.70
2018-05-14T18:58:32.066Z,40.20
2018-05-14T19:01:07.369Z,40.70
2018-05-14T19:03:42.693Z,41.50
2018-05-14T19:06:17.877Z,41.50
2018-05-14T19:08:53.198Z,41.90
2018-05-14T19:11:33.810Z,42.10
2018-05-14T19:14:09.174Z,42.30
2018-05-14T19:16:50.019Z,42.50
2018-05-14T19:19:25.714Z,43.00
2018-05-14T19:22:00.961Z,43.00
2018-05-14T19:24:36.032Z,42.70
2018-05-14T19:27:11.359Z,42.70
2018-05-14T19:29:46.631Z,42.70
2018-05-14T19:32:21.784Z,41.90
2018-05-14T19:42:07.158Z,42.90
2018-05-14T19:44:43.061Z,43.20
2018-05-14T19:47:18.200Z,43.20
2018-05-14T19:49:53.409Z,43.60
2018-05-14T19:52:28.559Z,44.10
2018-05-14T19:55:03.826Z,44.40
2018-05-14T19:57:39.040Z,44.00
2018-05-14T20:00:14.937Z,45.40
2018-05-14T20:02:50.030Z,45.40
2018-05-14T20:05:25.303Z,45.20
2018-05-14T20:08:00.416Z,45.30
2018-05-14T20:10:35.603Z,45.60
2018-05-14T20:13:10.953Z,45.70
2018-05-14T20:15:46.111Z,46.10
2018-05-14T20:18:21.373Z,46.40
2018-05-14T20:20:56.492Z,45.90
2018-05-14T20:23:32.482Z,46.30
2018-05-14T20:26:08.662Z,46.30
2018-05-14T20:28:43.934Z,46.90
2018-05-14T20:31:19.205Z,47.50
2018-05-14T20:33:54.572Z,47.30
2018-05-14T20:36:29.698Z,47.50
2018-05-14T20:39:07.615Z,47.10
2018-05-14T20:41:42.797Z,46.50
2018-05-14T20:44:18.126Z,46.40
2018-05-14T20:46:53.576Z,46.90
2018-05-14T20:49:29.086Z,46.90
2018-05-14T20:52:04.251Z,47.60
2018-05-14T20:54:39.629Z,48.30
2018-05-14T20:57:14.900Z,47.40
2018-05-14T20:59:50.271Z,47.10
2018-05-14T21:02:25.424Z,46.70
2018-05-14T21:05:01.313Z,46.20
2018-05-14T21:07:37.272Z,46.10
2018-05-14T21:10:12.495Z,46.10
2018-05-14T21:12:48.750Z,46.70
2018-05-14T21:15:24.042Z,46.40
2018-05-14T21:18:00.030Z,46.60
2018-05-14T21:20:35.330Z,46.50
2018-05-14T21:23:10.461Z,46.30
2018-05-14T21:25:45.709Z,46.50
2018-05-14T21:28:20.835Z,46.30
2018-05-14T21:30:56.170Z,46.50
2018-05-14T21:33:32.036Z,46.70
2018-05-14T21:36:07.185Z,46.70
2018-05-14T21:38:42.452Z,46.40
2018-05-14T21:41:17.629Z,46.10
2018-05-14T21:43:52.866Z,46.10
2018-05-14T21:46:28.151Z,46.00
2018-05-14T21:49:03.293Z,46.10
2018-05-14T21:51:38.596Z,46.70
2018-05-14T21:54:13.783Z,46.80
2018-05-14T21:56:49.055Z,47.10
2018-05-14T21:59:24.246Z,46.90
2018-05-14T22:01:59.630Z,46.80
2018-05-14T22:04:35.708Z,46.50
2018-05-14T22:07:11.048Z,45.70
2018-05-14T22:09:47.040Z,45.80
2018-05-14T22:12:22.184Z,45.80
2018-05-14T22:14:57.348Z,45.60
2018-05-14T22:17:32.492Z,45.50
2018-05-14T22:20:08.628Z,46.30
2018-05-14T22:22:44.673Z,45.50
2018-05-14T22:25:20.586Z,44.90
2018-05-14T22:27:56.466Z,45.00
2018-05-14T22:30:31.571Z,45.00
2018-05-14T22:33:07.436Z,44.60
2018-05-14T22:35:42.635Z,44.60
2018-05-14T22:38:17.796Z,44.40
2018-05-14T22:40:53.153Z,44.40
2018-05-14T22:43:28.445Z,44.20
2018-05-14T22:46:03.634Z,44.20
2018-05-14T22:48:38.783Z,43.70
2018-05-14T22:51:14.644Z,43.40
2018-05-14T22:53:49.845Z,43.30
2018-05-14T22:56:25.112Z,43.40
2018-05-14T22:59:00.357Z,43.80
2018-05-14T23:01:36.451Z,43.30
2018-05-14T23:04:11.724Z,43.30
2018-05-14T23:06:46.900Z,43.50
2018-05-14T23:09:22.207Z,43.20
2018-05-14T23:11:57.413Z,43.50
2018-05-14T23:14:33.422Z,44.10
2018-05-14T23:17:09.384Z,44.20
2018-05-14T23:19:44.475Z,44.20
2018-05-14T23:22:19.781Z,44.10
2018-05-14T23:24:55.051Z,43.60
2018-05-14T23:27:30.369Z,43.80
2018-05-14T23:30:05.679Z,44.40
2018-05-14T23:32:40.918Z,44.30
2018-05-14T23:35:16.867Z,45.30
2018-05-14T23:37:52.032Z,45.30
2018-05-14T23:40:28.042Z,45.90
2018-05-14T23:43:03.981Z,45.60
2018-05-14T23:45:39.159Z,45.60
2018-05-14T23:48:15.052Z,45.70
2018-05-14T23:50:50.207Z,45.70
2018-05-14T23:53:25.343Z,45.90
2018-05-14T23:56:00.675Z,46.00
2018-05-14T23:58:35.816Z,45.20
