createdAt,value
2018-11-10T00:02:04.309Z,55.60
2018-11-10T00:04:32.758Z,57.60
2018-11-10T00:07:01.342Z,58.78
2018-11-10T00:09:29.889Z,59.90
2018-11-10T00:11:59.041Z,60.70
2018-11-10T00:14:27.685Z,55.43
2018-11-10T00:16:55.964Z,61.53
2018-11-10T00:19:24.278Z,58.87
2018-11-10T00:21:52.714Z,65.78
2018-11-10T00:24:21.050Z,66.02
2018-11-10T00:26:49.337Z,62.58
2018-11-10T00:29:17.644Z,62.60
2018-11-10T00:31:45.966Z,64.32
2018-11-10T00:34:14.555Z,63.45
2018-11-10T00:36:43.344Z,61.23
2018-11-10T00:39:11.830Z,62.48
2018-11-10T00:41:41.233Z,61.73
2018-11-10T00:44:09.457Z,61.08
2018-11-10T00:46:37.761Z,58.45
2018-11-10T00:49:06.477Z,60.23
2018-11-10T00:51:34.848Z,58.78
2018-11-10T00:54:03.163Z,56.28
2018-11-10T00:56:31.581Z,58.30
2018-11-10T00:59:00.201Z,57.93
2018-11-10T01:01:28.637Z,58.35
2018-11-10T01:03:56.944Z,56.33
2018-11-10T01:06:26.184Z,55.05
2018-11-10T01:08:54.745Z,54.80
2018-11-10T01:11:23.248Z,48.33
2018-11-10T01:13:51.979Z,53.50
2018-11-10T01:16:20.849Z,54.20
2018-11-10T01:18:50.401Z,54.10
2018-11-10T01:21:18.867Z,55.40
2018-11-10T01:23:47.130Z,55.33
2018-11-10T01:26:15.373Z,54.20
2018-11-10T01:28:43.707Z,52.60
2018-11-10T01:31:12.090Z,54.70
2018-11-10T01:33:40.349Z,54.35
2018-11-10T01:36:08.664Z,54.77
2018-11-10T01:38:36.970Z,52.13
2018-11-10T01:41:05.763Z,53.55
2018-11-10T01:43:34.004Z,50.58
2018-11-10T01:46:02.970Z,52.43
2018-11-10T01:48:31.262Z,53.42
2018-11-10T01:50:59.499Z,54.45
2018-11-10T01:53:27.878Z,50.63
2018-11-10T01:55:56.152Z,54.60
2018-11-10T01:58:24.453Z,52.45
2018-11-10T02:00:52.792Z,54.45
2018-11-10T02:03:21.173Z,55.98
2018-11-10T02:05:49.541Z,51.83
2018-11-10T02:08:17.835Z,51.53
2018-11-10T02:10:46.260Z,51.95
2018-11-10T02:13:14.620Z,50.52
2018-11-10T02:15:42.982Z,50.00
2018-11-10T02:18:11.389Z,51.53
2018-11-10T02:20:39.634Z,50.05
2018-11-10T02:23:08.076Z,50.52
2018-11-10T02:25:36.372Z,51.80
2018-11-10T02:28:04.695Z,50.10
2018-11-10T02:30:32.983Z,53.58
2018-11-10T02:33:01.274Z,49.23
2018-11-10T02:35:29.506Z,50.50
2018-11-10T02:37:57.752Z,49.55
2018-11-10T02:40:26.147Z,51.88
2018-11-10T02:42:54.442Z,51.53
2018-11-10T02:45:22.695Z,50.38
2018-11-10T02:47:50.956Z,51.63
2018-11-10T02:50:19.260Z,51.60
2018-11-10T02:52:47.593Z,49.20
2018-11-10T02:55:15.875Z,51.92
2018-11-10T02:57:44.134Z,46.88
2018-11-10T03:00:13.636Z,47.67
2018-11-10T03:02:41.901Z,48.38
2018-11-10T03:07:47.817Z,49.65
2018-11-10T03:10:17.131Z,46.53
2018-11-10T03:12:47.144Z,47.35
2018-11-10T03:15:17.013Z,43.87
2018-11-10T03:17:46.365Z,46.37
2018-11-10T03:20:18.926Z,45.88
2018-11-10T03:22:47.225Z,43.90
2018-11-10T03:25:15.708Z,43.02
2018-11-10T03:27:47.371Z,46.33
2018-11-10T03:30:17.980Z,42.53
2018-11-10T03:32:47.097Z,45.15
2018-11-10T03:35:17.043Z,43.98
2018-11-10T03:37:45.641Z,44.93
2018-11-10T03:40:16.006Z,43.00
2018-11-10T03:42:44.954Z,46.58
2018-11-10T03:45:17.707Z,44.05
2018-11-10T03:47:47.254Z,42.60
2018-11-10T03:50:17.205Z,41.70
2018-11-10T03:52:47.209Z,42.90
2018-11-10T03:55:17.042Z,43.83
2018-11-10T03:57:46.253Z,40.78
2018-11-10T04:00:15.628Z,40.50
2018-11-10T04:02:45.480Z,41.83
2018-11-10T04:05:15.664Z,38.08
2018-11-10T04:07:46.813Z,37.17
2018-11-10T04:10:18.480Z,40.12
2018-11-10T04:12:47.807Z,39.95
2018-11-10T04:15:16.903Z,39.20
2018-11-10T04:17:45.181Z,35.73
2018-11-10T04:20:16.827Z,38.23
2018-11-10T04:22:46.877Z,36.38
2018-11-10T04:25:17.068Z,34.45
2018-11-10T04:27:46.489Z,37.25
2018-11-10T04:30:16.308Z,34.40
2018-11-10T04:32:46.412Z,36.80
2018-11-10T04:35:14.708Z,35.55
2018-11-10T04:37:45.433Z,34.15
2018-11-10T04:40:17.179Z,36.10
2018-11-10T04:42:45.846Z,35.55
2018-11-10T04:45:16.632Z,35.50
2018-11-10T04:47:48.301Z,33.45
2018-11-10T04:50:17.276Z,36.28
2018-11-10T04:52:46.728Z,32.48
2018-11-10T04:55:18.616Z,32.33
2018-11-10T04:57:46.874Z,36.80
2018-11-10T05:00:17.087Z,33.85
2018-11-10T05:02:46.260Z,32.42
2018-11-10T05:05:16.048Z,30.92
2018-11-10T05:07:44.737Z,33.55
2018-11-10T05:10:17.595Z,33.75
2018-11-10T05:12:47.607Z,34.48
2018-11-10T05:15:16.248Z,30.77
2018-11-10T05:17:46.424Z,33.23
2018-11-10T05:20:15.202Z,32.55
2018-11-10T05:22:43.480Z,33.05
2018-11-10T05:25:16.288Z,31.73
2018-11-10T05:27:46.605Z,34.63
2018-11-10T05:30:16.803Z,32.95
2018-11-10T05:32:46.046Z,34.45
2018-11-10T05:35:19.273Z,32.80
2018-11-10T05:37:47.525Z,34.83
2018-11-10T05:40:16.694Z,32.33
2018-11-10T05:42:45.175Z,35.13
2018-11-10T05:45:16.848Z,31.15
2018-11-10T05:47:48.704Z,32.00
2018-11-10T05:50:17.240Z,34.88
2018-11-10T05:52:49.016Z,32.85
2018-11-10T05:55:17.404Z,34.90
2018-11-10T05:57:47.385Z,35.03
2018-11-10T06:00:16.680Z,35.08
2018-11-10T06:02:48.401Z,35.65
2018-11-10T06:05:17.538Z,30.82
2018-11-10T06:07:47.759Z,31.15
2018-11-10T06:10:16.474Z,31.05
2018-11-10T06:12:46.804Z,31.93
2018-11-10T06:15:18.481Z,32.80
2018-11-10T06:17:47.754Z,31.37
2018-11-10T06:20:17.851Z,32.30
2018-11-10T06:22:48.111Z,30.65
2018-11-10T06:25:27.304Z,32.15
2018-11-10T06:27:57.489Z,31.15
2018-11-10T06:30:27.609Z,34.33
2018-11-10T06:32:57.646Z,34.40
2018-11-10T06:35:27.869Z,32.20
2018-11-10T06:37:58.536Z,33.00
2018-11-10T06:40:27.725Z,33.40
2018-11-10T06:42:57.066Z,32.42
2018-11-10T06:45:28.887Z,33.83
2018-11-10T06:47:57.652Z,34.43
2018-11-10T06:50:27.861Z,31.97
2018-11-10T06:52:58.130Z,34.50
2018-11-10T06:55:28.091Z,35.25
2018-11-10T06:57:58.397Z,32.70
2018-11-10T07:00:27.720Z,35.10
2018-11-10T07:02:58.434Z,33.05
2018-11-10T07:05:27.744Z,32.75
2018-11-10T07:07:58.058Z,36.10
2018-11-10T07:10:28.234Z,36.75
2018-11-10T07:12:58.343Z,32.80
2018-11-10T07:15:27.642Z,33.67
2018-11-10T07:17:58.688Z,35.45
2018-11-10T07:20:28.093Z,35.05
2018-11-10T07:22:58.267Z,35.03
2018-11-10T07:25:28.725Z,34.23
2018-11-10T07:27:58.462Z,32.20
2018-11-10T07:30:27.016Z,32.45
2018-11-10T07:32:56.181Z,32.28
2018-11-10T07:35:27.956Z,32.93
2018-11-10T07:37:57.241Z,30.12
2018-11-10T07:40:45.801Z,32.45
2018-11-10T07:43:16.874Z,29.50
2018-11-10T07:45:49.237Z,28.62
2018-11-10T07:48:17.585Z,32.03
2018-11-10T07:50:49.067Z,27.95
2018-11-10T07:53:17.741Z,28.17
2018-11-10T07:55:47.839Z,28.85
2018-11-10T07:58:17.249Z,27.87
2018-11-10T08:00:47.420Z,29.15
2018-11-10T08:03:15.920Z,28.62
2018-11-10T08:05:44.248Z,28.38
2018-11-10T08:08:12.754Z,27.32
2018-11-10T08:10:41.036Z,28.30
2018-11-10T08:13:09.234Z,26.52
2018-11-10T08:15:37.740Z,28.47
2018-11-10T08:18:06.605Z,23.70
2018-11-10T08:20:35.276Z,26.40
2018-11-10T08:23:03.566Z,25.27
2018-11-10T08:25:31.905Z,25.00
2018-11-10T08:28:01.231Z,26.48
2018-11-10T08:30:29.432Z,25.68
2018-11-10T08:32:58.310Z,24.63
2018-11-10T08:35:26.585Z,24.05
2018-11-10T08:37:55.760Z,23.20
2018-11-10T08:40:25.298Z,24.27
2018-11-10T08:42:53.772Z,22.82
2018-11-10T08:45:22.266Z,23.30
2018-11-10T08:50:26.850Z,23.83
2018-11-10T08:52:58.562Z,22.60
2018-11-10T08:55:27.142Z,21.97
2018-11-10T08:58:00.026Z,21.12
2018-11-10T09:00:28.703Z,20.55
2018-11-10T09:02:58.218Z,21.02
2018-11-10T09:05:28.437Z,20.08
2018-11-10T09:07:59.298Z,21.95
2018-11-10T09:10:29.889Z,20.60
2018-11-10T09:12:58.717Z,20.10
2018-11-10T09:15:29.469Z,20.55
2018-11-10T09:17:58.297Z,21.05
2018-11-10T09:20:28.545Z,19.65
2018-11-10T09:22:58.858Z,19.40
2018-11-10T09:25:29.019Z,18.92
2018-11-10T09:27:57.645Z,16.93
2018-11-10T09:30:28.043Z,20.12
2018-11-10T09:32:58.351Z,20.57
2018-11-10T09:35:30.158Z,18.57
2018-11-10T09:37:59.822Z,16.57
2018-11-10T09:40:28.544Z,18.12
2018-11-10T09:42:59.961Z,17.87
2018-11-10T09:45:28.981Z,18.05
2018-11-10T09:47:58.633Z,16.07
2018-11-10T09:50:29.650Z,19.00
2018-11-10T09:52:58.603Z,18.40
2018-11-10T09:55:28.767Z,18.42
2018-11-10T09:57:59.558Z,17.62
2018-11-10T10:00:28.205Z,17.62
2018-11-10T10:02:58.705Z,17.37
2018-11-10T10:05:28.978Z,19.20
2018-11-10T10:07:58.451Z,17.75
2018-11-10T10:10:28.619Z,17.65
2018-11-10T10:12:59.055Z,18.37
2018-11-10T10:15:37.616Z,17.57
2018-11-10T10:18:09.372Z,17.02
2018-11-10T10:20:38.215Z,16.80
2018-11-10T10:23:07.811Z,14.63
2018-11-10T10:25:37.426Z,15.80
2018-11-10T10:28:09.402Z,15.53
2018-11-10T10:30:37.756Z,16.48
2018-11-10T10:33:07.219Z,17.45
2018-11-10T10:35:45.276Z,16.52
2018-11-10T10:38:18.289Z,15.30
2018-11-10T10:40:50.073Z,15.15
2018-11-10T10:43:18.958Z,14.60
2018-11-10T10:45:53.027Z,14.45
2018-11-10T10:48:27.481Z,15.68
2018-11-10T10:51:00.026Z,15.50
2018-11-10T10:53:29.090Z,13.05
2018-11-10T10:56:08.892Z,14.60
2018-11-10T10:58:39.884Z,13.72
2018-11-10T11:01:13.907Z,13.40
2018-11-10T11:03:47.830Z,12.03
2018-11-10T11:06:17.421Z,11.88
2018-11-10T11:08:47.207Z,13.43
2018-11-10T11:11:15.790Z,14.95
2018-11-10T11:13:44.401Z,13.22
2018-11-10T11:16:13.065Z,12.85
2018-11-10T11:18:41.372Z,13.70
2018-11-10T11:21:09.966Z,11.97
2018-11-10T11:23:40.684Z,13.45
2018-11-10T11:26:09.103Z,13.32
2018-11-10T11:28:37.668Z,12.30
2018-11-10T11:31:06.179Z,12.73
2018-11-10T11:33:34.585Z,13.55
2018-11-10T11:36:02.917Z,12.78
2018-11-10T11:38:31.387Z,11.33
2018-11-10T11:41:00.040Z,12.47
2018-11-10T11:43:28.768Z,11.05
2018-11-10T11:45:57.407Z,10.90
2018-11-10T11:48:30.038Z,11.93
2018-11-10T11:50:58.507Z,11.60
2018-11-10T11:53:27.009Z,10.38
2018-11-10T11:55:55.382Z,11.57
2018-11-10T11:58:24.079Z,10.80
2018-11-10T12:00:52.652Z,11.63
2018-11-10T12:03:21.195Z,12.40
2018-11-10T12:05:50.061Z,10.28
2018-11-10T12:08:18.745Z,13.25
2018-11-10T12:10:47.380Z,12.80
2018-11-10T12:13:16.417Z,11.25
2018-11-10T12:15:45.482Z,11.57
2018-11-10T12:18:14.560Z,12.25
2018-11-10T12:20:43.311Z,11.48
2018-11-10T12:23:11.817Z,12.07
2018-11-10T12:25:43.279Z,12.18
2018-11-10T12:28:13.265Z,10.60
2018-11-10T12:30:41.831Z,10.32
2018-11-10T12:33:10.579Z,9.73
2018-11-10T12:35:39.202Z,11.60
2018-11-10T12:38:07.841Z,11.93
2018-11-10T12:40:36.365Z,11.05
2018-11-10T12:43:06.101Z,10.98
2018-11-10T12:45:35.636Z,11.57
2018-11-10T12:48:05.816Z,11.60
2018-11-10T12:50:36.763Z,10.65
2018-11-10T12:53:05.565Z,10.05
2018-11-10T12:55:35.092Z,10.18
2018-11-10T12:58:04.425Z,11.80
2018-11-10T13:00:33.008Z,9.73
2018-11-10T13:03:02.447Z,10.90
2018-11-10T13:05:31.175Z,11.85
2018-11-10T13:07:59.887Z,11.18
2018-11-10T13:10:28.993Z,10.10
2018-11-10T13:12:57.565Z,10.15
2018-11-10T13:15:27.583Z,11.05
2018-11-10T13:17:57.507Z,10.50
2018-11-10T13:20:26.294Z,11.05
2018-11-10T13:22:55.087Z,11.40
2018-11-10T13:25:23.891Z,11.00
2018-11-10T13:27:52.416Z,10.78
2018-11-10T13:30:21.990Z,9.93
2018-11-10T13:32:51.379Z,10.23
2018-11-10T13:35:20.549Z,9.93
2018-11-10T13:37:54.270Z,10.53
2018-11-10T13:40:26.662Z,9.73
2018-11-10T13:42:55.375Z,10.90
2018-11-10T13:45:26.525Z,11.03
2018-11-10T13:47:55.016Z,10.75
2018-11-10T13:50:25.778Z,10.45
2018-11-10T13:52:55.316Z,10.95
2018-11-10T13:55:25.434Z,11.22
2018-11-10T13:57:55.298Z,11.55
2018-11-10T14:03:06.399Z,12.35
2018-11-10T14:05:36.849Z,11.53
2018-11-10T14:08:06.884Z,12.43
2018-11-10T14:10:36.289Z,11.30
2018-11-10T14:13:05.840Z,10.98
2018-11-10T14:15:35.350Z,11.73
2018-11-10T14:18:05.030Z,12.30
2018-11-10T14:20:35.447Z,11.75
2018-11-10T14:23:05.014Z,11.90
2018-11-10T14:25:35.737Z,11.75
2018-11-10T14:28:05.028Z,11.68
2018-11-10T14:35:54.998Z,12.55
2018-11-10T14:38:25.285Z,12.75
2018-11-10T14:40:55.983Z,13.43
2018-11-10T14:43:25.116Z,12.98
2018-11-10T14:45:57.249Z,12.37
2018-11-10T14:48:26.342Z,13.53
2018-11-10T14:50:56.768Z,14.13
2018-11-10T14:53:26.512Z,13.25
2018-11-10T14:55:55.733Z,14.23
2018-11-10T14:58:26.810Z,13.65
2018-11-10T15:00:57.379Z,12.80
2018-11-10T15:03:32.535Z,12.50
2018-11-10T15:06:06.136Z,11.08
2018-11-10T15:08:34.942Z,12.30
2018-11-10T15:11:16.079Z,12.37
2018-11-10T15:13:45.418Z,12.13
2018-11-10T15:16:14.970Z,14.13
2018-11-10T15:18:47.014Z,14.07
2018-11-10T15:21:21.727Z,14.75
2018-11-10T15:23:55.475Z,15.10
2018-11-10T15:26:24.844Z,15.30
2018-11-10T15:28:55.220Z,16.80
2018-11-10T15:31:25.353Z,16.93
2018-11-10T15:33:55.084Z,17.00
2018-11-10T15:36:25.739Z,17.98
2018-11-10T15:38:55.676Z,17.00
2018-11-10T15:41:27.191Z,19.23
2018-11-10T15:43:55.892Z,17.87
2018-11-10T15:49:06.276Z,18.75
2018-11-10T15:51:35.089Z,18.32
2018-11-10T15:54:05.369Z,17.15
2018-11-10T15:56:35.003Z,19.98
2018-11-10T15:59:05.272Z,21.12
2018-11-10T16:01:35.717Z,18.60
2018-11-10T16:04:04.801Z,19.50
2018-11-10T16:06:34.366Z,19.30
2018-11-10T16:09:03.813Z,19.45
2018-11-10T16:11:34.805Z,20.25
2018-11-10T16:14:04.876Z,20.48
2018-11-10T16:16:34.872Z,19.27
2018-11-10T16:19:04.352Z,21.65
2018-11-10T16:21:34.463Z,19.67
2018-11-10T16:24:04.901Z,21.02
2018-11-10T16:26:35.020Z,21.30
2018-11-10T16:29:05.403Z,21.37
2018-11-10T16:31:35.309Z,20.05
2018-11-10T16:34:05.376Z,20.95
2018-11-10T16:36:34.174Z,22.70
2018-11-10T16:39:14.685Z,23.07
2018-11-10T16:41:44.315Z,22.62
2018-11-10T16:46:55.383Z,22.82
2018-11-10T16:49:25.851Z,23.35
2018-11-10T16:51:54.656Z,25.12
2018-11-10T16:54:25.302Z,20.95
2018-11-10T16:56:53.958Z,21.97
2018-11-10T16:59:22.882Z,25.25
2018-11-10T17:01:51.398Z,21.73
2018-11-10T17:04:19.914Z,22.30
2018-11-10T17:06:49.480Z,24.57
2018-11-10T17:09:18.017Z,22.65
2018-11-10T17:11:46.591Z,23.32
2018-11-10T17:14:15.115Z,23.30
2018-11-10T17:16:44.229Z,22.62
2018-11-10T17:19:12.641Z,23.57
2018-11-10T17:21:40.988Z,22.35
2018-11-10T17:24:09.385Z,23.40
2018-11-10T17:26:37.763Z,22.52
2018-11-10T17:29:06.300Z,23.22
2018-11-10T17:34:20.242Z,22.37
2018-11-10T17:36:48.625Z,23.42
2018-11-10T17:39:17.466Z,24.85
2018-11-10T17:41:45.805Z,24.65
2018-11-10T17:44:14.262Z,25.55
2018-11-10T17:46:42.774Z,25.68
2018-11-10T17:49:11.634Z,23.45
2018-11-10T17:51:40.761Z,25.27
2018-11-10T17:54:09.419Z,25.90
2018-11-10T17:56:37.938Z,24.95
2018-11-10T17:59:07.345Z,23.55
2018-11-10T18:01:35.976Z,23.57
2018-11-10T18:04:05.017Z,23.07
2018-11-10T18:06:33.549Z,24.45
2018-11-10T18:09:02.158Z,26.70
2018-11-10T18:11:32.426Z,24.35
2018-11-10T18:14:01.063Z,24.90
2018-11-10T18:16:29.932Z,22.50
2018-11-10T18:18:58.801Z,23.65
2018-11-10T18:21:27.961Z,24.30
2018-11-10T18:23:56.676Z,23.47
2018-11-10T18:26:25.887Z,24.90
2018-11-10T18:28:54.337Z,24.67
2018-11-10T18:31:22.906Z,25.92
2018-11-10T18:33:51.529Z,24.43
2018-11-10T18:36:20.322Z,24.52
2018-11-10T18:38:48.731Z,23.87
2018-11-10T18:41:17.384Z,24.52
2018-11-10T18:43:46.174Z,25.37
2018-11-10T18:46:20.324Z,23.07
2018-11-10T18:48:49.166Z,24.72
2018-11-10T18:51:18.426Z,27.52
2018-11-10T18:53:47.175Z,24.70
2018-11-10T18:56:18.806Z,23.80
2018-11-10T18:58:48.210Z,27.58
2018-11-10T19:01:17.130Z,24.67
2018-11-10T19:03:46.336Z,25.90
2018-11-10T19:06:16.202Z,25.95
2018-11-10T19:08:45.002Z,25.88
2018-11-10T19:11:14.351Z,24.77
2018-11-10T19:13:44.096Z,26.48
2018-11-10T19:16:15.437Z,25.65
2018-11-10T19:18:44.244Z,25.45
2018-11-10T19:21:14.130Z,23.65
2018-11-10T19:23:44.268Z,27.07
2018-11-10T19:26:13.156Z,24.75
2018-11-10T19:28:41.931Z,26.30
2018-11-10T19:31:12.094Z,25.82
2018-11-10T19:33:40.737Z,24.50
2018-11-10T19:36:13.978Z,25.23
2018-11-10T19:38:49.550Z,23.85
2018-11-10T19:41:28.268Z,23.47
2018-11-10T19:44:16.609Z,24.10
2018-11-10T19:54:14.804Z,23.18
2018-11-10T19:56:43.906Z,21.52
2018-11-10T20:02:03.429Z,22.65
2018-11-10T20:04:38.143Z,22.42
2018-11-10T20:07:09.728Z,23.42
2018-11-10T20:09:42.668Z,25.30
2018-11-10T20:12:17.117Z,22.07
2018-11-10T20:14:45.521Z,22.00
2018-11-10T20:23:54.189Z,20.02
2018-11-10T20:26:43.591Z,21.12
2018-11-10T20:29:13.152Z,21.80
2018-11-10T20:31:41.574Z,22.02
2018-11-10T20:34:09.786Z,20.52
2018-11-10T20:36:39.310Z,18.48
2018-11-10T20:39:08.762Z,21.23
2018-11-10T20:41:37.558Z,19.73
2018-11-10T20:44:06.819Z,18.37
2018-11-10T20:46:35.386Z,22.37
2018-11-10T20:49:04.757Z,21.55
2018-11-10T20:51:34.557Z,18.02
2018-11-10T20:54:03.897Z,17.75
2018-11-10T20:56:35.709Z,17.90
2018-11-10T20:59:08.401Z,17.30
2018-11-10T21:01:37.109Z,17.50
2018-11-10T21:04:11.295Z,16.30
2018-11-10T21:06:43.616Z,15.85
2018-11-10T21:09:13.009Z,15.98
2018-11-10T21:11:42.078Z,17.52
2018-11-10T21:14:11.104Z,16.95
2018-11-10T21:16:39.486Z,16.27
2018-11-10T21:19:08.348Z,17.05
2018-11-10T21:21:37.321Z,16.48
2018-11-10T21:24:07.052Z,16.80
2018-11-10T21:26:36.401Z,16.30
2018-11-10T21:29:05.853Z,15.10
2018-11-10T21:31:34.361Z,17.02
2018-11-10T21:34:05.166Z,16.05
2018-11-10T21:36:34.218Z,15.55
2018-11-10T21:39:03.220Z,14.75
2018-11-10T21:41:32.258Z,14.58
2018-11-10T21:44:01.505Z,13.68
2018-11-10T21:46:30.737Z,15.68
2018-11-10T21:48:59.665Z,14.00
2018-11-10T21:51:29.407Z,14.55
2018-11-10T21:53:58.678Z,13.20
2018-11-10T21:56:27.350Z,13.45
2018-11-10T21:58:57.199Z,14.05
2018-11-10T22:01:26.962Z,13.80
2018-11-10T22:03:55.900Z,13.62
2018-11-10T22:06:24.757Z,14.68
2018-11-10T22:08:53.831Z,15.75
2018-11-10T22:11:22.829Z,15.25
2018-11-10T22:13:51.759Z,14.90
2018-11-10T22:16:20.247Z,15.78
2018-11-10T22:18:48.751Z,13.90
2018-11-10T22:21:17.530Z,12.63
2018-11-10T22:23:46.506Z,12.82
2018-11-10T22:26:15.319Z,13.48
2018-11-10T22:28:43.771Z,13.22
2018-11-10T22:31:12.591Z,12.90
2018-11-10T22:33:41.008Z,12.70
2018-11-10T22:36:09.533Z,13.35
2018-11-10T22:38:38.501Z,13.13
2018-11-10T22:41:09.788Z,12.15
2018-11-10T22:43:39.997Z,14.33
2018-11-10T22:46:08.853Z,13.90
2018-11-10T22:48:38.257Z,13.40
2018-11-10T22:51:08.155Z,14.98
2018-11-10T22:53:45.349Z,13.93
2018-11-10T22:56:14.893Z,13.03
2018-11-10T22:58:44.090Z,12.75
2018-11-10T23:01:16.685Z,11.65
2018-11-10T23:03:45.672Z,11.25
2018-11-10T23:06:16.895Z,10.80
2018-11-10T23:08:45.756Z,13.53
2018-11-10T23:11:18.999Z,22.67
2018-11-10T23:13:48.419Z,20.55
2018-11-10T23:16:16.926Z,15.90
2018-11-10T23:18:45.667Z,22.98
2018-11-10T23:21:14.939Z,13.93
2018-11-10T23:23:43.971Z,11.95
2018-11-10T23:26:13.764Z,10.58
2018-11-10T23:28:42.274Z,12.03
2018-11-10T23:31:10.824Z,11.95
2018-11-10T23:33:39.626Z,10.85
2018-11-10T23:36:08.887Z,11.57
2018-11-10T23:38:37.369Z,12.00
2018-11-10T23:41:06.023Z,9.55
2018-11-10T23:43:35.165Z,11.55
2018-11-10T23:46:04.641Z,11.03
2018-11-10T23:48:32.929Z,9.85
2018-11-10T23:51:01.663Z,11.55
2018-11-10T23:56:12.902Z,10.40
2018-11-10T23:58:43.330Z,11.78
