createdAt,value
2018-11-02T08:47:08.506Z,4.70
2018-11-02T08:49:36.677Z,5.33
2018-11-02T08:52:05.184Z,4.93
2018-11-02T08:54:33.345Z,4.40
2018-11-02T08:57:01.517Z,5.83
2018-11-02T08:59:29.836Z,5.80
2018-11-02T09:01:57.933Z,5.63
2018-11-02T09:04:26.207Z,6.07
2018-11-02T09:06:55.338Z,6.00
2018-11-02T09:09:23.522Z,5.93
2018-11-02T09:11:51.723Z,5.90
2018-11-02T09:14:20.210Z,6.57
2018-11-02T09:16:48.412Z,6.50
2018-11-02T09:19:16.641Z,7.63
2018-11-02T09:21:44.808Z,5.70
2018-11-02T09:24:13.060Z,5.60
2018-11-02T09:26:41.245Z,6.03
2018-11-02T09:29:09.420Z,5.50
2018-11-02T09:31:37.621Z,5.63
2018-11-02T09:34:06.065Z,5.80
2018-11-02T09:36:34.324Z,5.87
2018-11-02T09:39:02.555Z,5.20
2018-11-02T09:41:30.765Z,5.37
2018-11-02T09:43:59.006Z,5.63
2018-11-02T09:46:27.185Z,6.60
2018-11-02T09:48:55.356Z,5.90
2018-11-02T09:51:23.623Z,5.47
2018-11-02T09:53:51.809Z,5.70
2018-11-02T09:56:20.006Z,4.70
2018-11-02T09:58:48.257Z,5.50
2018-11-02T10:01:16.436Z,5.27
2018-11-02T10:03:44.638Z,5.40
2018-11-02T10:06:12.882Z,6.47
2018-11-02T10:08:41.310Z,5.20
2018-11-02T10:11:09.719Z,5.00
2018-11-02T10:13:38.025Z,6.03
2018-11-02T10:16:06.793Z,4.90
2018-11-02T10:18:35.094Z,5.27
2018-11-02T10:21:03.282Z,6.07
2018-11-02T10:23:31.693Z,5.93
2018-11-02T10:25:59.916Z,5.70
2018-11-02T10:28:28.110Z,5.93
2018-11-02T10:30:56.341Z,6.70
2018-11-02T10:33:24.521Z,4.63
2018-11-02T10:35:53.322Z,5.10
2018-11-02T10:38:21.494Z,4.90
2018-11-02T10:40:52.666Z,5.97
2018-11-02T10:43:21.682Z,4.57
2018-11-02T10:45:54.981Z,4.03
2018-11-02T10:48:24.286Z,4.57
2018-11-02T10:50:52.524Z,4.13
2018-11-02T10:53:20.809Z,4.77
2018-11-02T10:55:49.122Z,4.50
2018-11-02T10:58:17.361Z,5.67
2018-11-02T11:00:50.991Z,5.00
2018-11-02T11:03:19.141Z,5.20
2018-11-02T11:05:47.444Z,5.03
2018-11-02T11:08:15.785Z,4.90
2018-11-02T11:10:44.058Z,5.60
2018-11-02T11:13:13.002Z,4.93
2018-11-02T11:15:40.901Z,5.83
2018-11-02T11:18:09.158Z,5.30
2018-11-02T11:20:37.475Z,4.90
2018-11-02T11:23:05.982Z,5.70
2018-11-02T11:25:40.828Z,4.10
2018-11-02T11:28:09.699Z,5.00
2018-11-02T11:30:38.034Z,5.87
2018-11-02T11:33:06.401Z,5.77
2018-11-02T11:35:34.800Z,4.77
2018-11-02T11:38:03.050Z,5.33
2018-11-02T11:40:31.338Z,5.50
2018-11-02T11:42:59.752Z,6.07
2018-11-02T11:45:28.085Z,5.57
2018-11-02T11:47:56.444Z,6.60
2018-11-02T11:50:24.885Z,6.00
2018-11-02T11:52:54.023Z,4.93
2018-11-02T11:55:22.329Z,6.47
2018-11-02T11:57:50.630Z,5.50
2018-11-02T12:00:21.037Z,6.33
2018-11-02T12:02:50.066Z,7.10
2018-11-02T12:05:20.734Z,5.83
2018-11-02T12:07:49.067Z,6.20
2018-11-02T12:10:20.999Z,5.77
2018-11-02T12:12:49.209Z,6.10
2018-11-02T12:15:19.754Z,5.67
2018-11-02T12:17:48.594Z,5.83
2018-11-02T12:20:23.305Z,6.30
2018-11-02T12:22:53.194Z,6.77
2018-11-02T12:25:21.697Z,6.03
2018-11-02T12:27:50.180Z,5.87
2018-11-02T12:30:19.121Z,5.80
2018-11-02T12:32:47.381Z,5.47
2018-11-02T12:35:17.070Z,5.57
2018-11-02T12:37:45.438Z,6.00
2018-11-02T12:40:15.928Z,6.13
2018-11-02T12:42:45.381Z,5.90
2018-11-02T12:45:15.364Z,6.10
2018-11-02T12:47:44.524Z,7.17
2018-11-02T12:50:15.474Z,6.50
2018-11-02T12:52:44.486Z,6.57
2018-11-02T12:55:13.363Z,6.77
2018-11-02T12:57:46.258Z,6.80
2018-11-02T13:00:16.538Z,5.90
2018-11-02T13:02:45.794Z,5.47
2018-11-02T13:05:14.347Z,6.43
2018-11-02T13:07:42.733Z,6.63
2018-11-02T13:10:12.428Z,5.73
2018-11-02T13:12:41.131Z,4.73
2018-11-02T13:15:12.157Z,5.17
2018-11-02T13:17:41.358Z,6.07
2018-11-02T13:20:10.458Z,4.50
2018-11-02T13:22:40.076Z,4.67
2018-11-02T13:25:10.506Z,6.03
2018-11-02T13:27:39.683Z,5.17
2018-11-02T13:30:08.681Z,5.00
2018-11-02T13:32:37.110Z,5.50
2018-11-02T13:35:06.527Z,5.00
2018-11-02T13:37:35.181Z,4.40
2018-11-02T13:40:04.493Z,4.33
2018-11-02T13:42:32.808Z,4.53
2018-11-02T13:45:01.214Z,5.23
2018-11-02T13:47:29.821Z,5.40
2018-11-02T13:49:58.435Z,5.77
2018-11-02T13:52:27.120Z,4.30
2018-11-02T13:54:55.390Z,5.00
2018-11-02T13:57:24.427Z,4.50
2018-11-02T13:59:52.912Z,4.60
2018-11-02T14:02:21.533Z,3.63
2018-11-02T14:04:49.884Z,4.20
2018-11-02T14:07:18.248Z,3.80
2018-11-02T14:09:46.480Z,4.00
2018-11-02T14:12:14.911Z,4.30
2018-11-02T14:14:43.268Z,3.60
2018-11-02T14:17:11.646Z,4.10
2018-11-02T14:19:39.912Z,4.00
2018-11-02T14:22:08.230Z,4.27
2018-11-02T14:24:36.603Z,4.50
2018-11-02T14:27:04.963Z,4.00
2018-11-02T14:29:33.461Z,4.30
2018-11-02T14:32:01.637Z,4.23
2018-11-02T14:34:29.950Z,4.03
2018-11-02T14:36:58.241Z,3.77
2018-11-02T14:39:26.615Z,5.10
2018-11-02T14:41:55.137Z,2.90
2018-11-02T14:44:23.397Z,3.40
2018-11-02T14:46:51.681Z,2.70
2018-11-02T14:49:19.946Z,3.53
2018-11-02T14:51:48.231Z,2.93
2018-11-02T14:54:16.552Z,3.50
2018-11-02T14:56:44.746Z,3.67
2018-11-02T14:59:13.093Z,4.00
2018-11-02T15:01:41.306Z,3.77
2018-11-02T15:04:09.558Z,3.70
2018-11-02T15:06:37.750Z,3.20
2018-11-02T15:09:10.025Z,3.00
2018-11-02T15:11:38.303Z,3.20
2018-11-02T15:14:06.654Z,3.20
2018-11-02T15:16:34.873Z,3.77
2018-11-02T15:19:03.122Z,4.00
2018-11-02T15:21:31.458Z,3.30
2018-11-02T15:23:59.730Z,4.20
2018-11-02T15:26:27.957Z,4.43
2018-11-02T15:28:56.259Z,3.57
2018-11-02T15:31:24.556Z,3.83
2018-11-02T15:33:52.790Z,3.40
2018-11-02T15:36:21.062Z,4.23
2018-11-02T15:38:49.382Z,3.27
2018-11-02T15:41:18.167Z,3.30
2018-11-02T15:43:46.494Z,5.43
2018-11-02T15:46:14.788Z,3.27
2018-11-02T15:48:43.002Z,3.40
2018-11-02T15:51:11.271Z,3.70
2018-11-02T15:53:39.490Z,3.20
2018-11-02T15:56:07.877Z,3.33
2018-11-02T15:58:36.072Z,3.93
2018-11-02T16:01:04.387Z,3.30
2018-11-02T16:03:32.701Z,3.67
2018-11-02T16:06:00.870Z,4.60
2018-11-02T16:08:29.358Z,3.37
2018-11-02T16:10:57.887Z,3.30
2018-11-02T16:13:26.138Z,3.40
2018-11-02T16:15:54.402Z,3.10
2018-11-02T16:18:22.714Z,4.43
2018-11-02T16:20:50.962Z,3.80
2018-11-02T16:23:19.203Z,3.50
2018-11-02T16:25:47.557Z,3.27
2018-11-02T16:28:15.921Z,2.70
2018-11-02T16:30:44.199Z,2.60
2018-11-02T16:33:12.510Z,2.80
2018-11-02T16:35:40.765Z,3.80
2018-11-02T16:38:09.029Z,3.40
2018-11-02T16:40:37.337Z,3.77
2018-11-02T16:43:05.605Z,3.83
2018-11-02T16:45:33.964Z,3.67
2018-11-02T16:48:02.306Z,4.07
2018-11-02T16:50:30.691Z,3.43
2018-11-02T16:52:58.965Z,4.63
2018-11-02T16:55:27.378Z,4.60
2018-11-02T16:57:55.945Z,3.97
2018-11-02T17:00:24.396Z,4.73
2018-11-02T17:02:52.706Z,5.10
2018-11-02T17:05:21.054Z,4.20
2018-11-02T17:07:49.294Z,4.30
2018-11-02T17:10:17.582Z,5.33
2018-11-02T17:12:46.042Z,4.50
2018-11-02T17:15:14.752Z,4.73
2018-11-02T17:17:44.071Z,5.13
2018-11-02T17:20:13.811Z,3.83
2018-11-02T17:22:42.110Z,6.73
2018-11-02T17:25:11.214Z,4.63
2018-11-02T17:27:39.937Z,6.90
2018-11-02T17:30:10.946Z,5.27
2018-11-02T17:32:39.443Z,7.50
2018-11-02T17:35:08.161Z,7.30
2018-11-02T17:37:37.133Z,6.73
2018-11-02T17:40:06.775Z,6.80
2018-11-02T17:42:35.106Z,7.97
2018-11-02T17:45:03.343Z,7.47
2018-11-02T17:47:31.791Z,7.10
2018-11-02T17:50:00.015Z,8.33
2018-11-02T17:52:28.382Z,9.37
2018-11-02T17:54:56.746Z,7.70
2018-11-02T17:57:25.143Z,15.50
2018-11-02T17:59:53.456Z,7.90
2018-11-02T18:02:21.887Z,6.10
2018-11-02T18:04:50.775Z,7.00
2018-11-02T18:07:19.161Z,6.20
2018-11-02T18:09:47.626Z,5.93
2018-11-02T18:12:16.174Z,7.80
2018-11-02T18:14:44.365Z,8.50
2018-11-02T18:17:12.751Z,6.83
2018-11-02T18:19:41.094Z,7.63
2018-11-02T18:22:09.411Z,8.00
2018-11-02T18:24:37.707Z,8.07
2018-11-02T18:27:06.181Z,8.67
2018-11-02T18:29:34.862Z,8.10
2018-11-02T18:32:03.298Z,7.33
2018-11-02T18:34:31.963Z,8.30
2018-11-02T18:37:00.428Z,8.57
2018-11-02T18:39:28.827Z,10.27
2018-11-02T18:41:57.411Z,8.23
2018-11-02T18:44:25.869Z,8.77
2018-11-02T18:46:54.497Z,10.40
2018-11-02T18:49:22.906Z,9.30
2018-11-02T18:51:51.338Z,9.17
2018-11-02T18:54:19.725Z,10.43
2018-11-02T18:56:48.184Z,9.13
2018-11-02T18:59:16.566Z,8.93
2018-11-02T19:01:44.971Z,8.33
2018-11-02T19:04:13.599Z,9.30
2018-11-02T19:06:42.287Z,9.53
2018-11-02T19:09:11.124Z,9.37
2018-11-02T19:11:39.916Z,9.47
2018-11-02T19:14:08.515Z,9.10
2018-11-02T19:16:37.131Z,8.93
2018-11-02T19:19:05.920Z,8.80
2018-11-02T19:21:34.366Z,9.10
2018-11-02T19:24:02.563Z,9.60
2018-11-02T19:26:30.948Z,9.37
2018-11-02T19:28:59.826Z,7.83
2018-11-02T19:31:28.140Z,8.87
2018-11-02T19:33:56.513Z,8.60
2018-11-02T19:36:25.114Z,8.57
2018-11-02T19:38:53.382Z,8.73
2018-11-02T19:41:21.590Z,7.93
2018-11-02T19:43:50.326Z,8.33
2018-11-02T19:46:18.686Z,7.00
2018-11-02T19:48:47.064Z,8.90
2018-11-02T19:51:15.389Z,9.00
2018-11-02T19:53:43.821Z,9.80
2018-11-02T19:56:12.033Z,9.33
2018-11-02T19:58:40.343Z,8.90
2018-11-02T20:01:08.675Z,8.57
2018-11-02T20:03:36.941Z,8.60
2018-11-02T20:06:05.338Z,8.03
2018-11-02T20:08:33.646Z,9.80
2018-11-02T20:11:01.905Z,10.27
2018-11-02T20:13:30.210Z,11.23
2018-11-02T20:15:58.477Z,10.10
2018-11-02T20:18:26.735Z,11.40
2018-11-02T20:20:55.018Z,10.23
2018-11-02T20:23:23.323Z,9.47
2018-11-02T20:25:51.563Z,9.73
2018-11-02T20:28:20.098Z,11.07
2018-11-02T20:30:48.431Z,11.37
2018-11-02T20:33:16.709Z,10.23
2018-11-02T20:35:44.978Z,10.57
2018-11-02T20:38:13.291Z,9.47
2018-11-02T20:40:41.479Z,9.37
2018-11-02T20:43:09.746Z,9.20
2018-11-02T20:45:37.993Z,8.47
2018-11-02T20:48:06.502Z,9.57
2018-11-02T20:50:34.750Z,9.00
2018-11-02T20:53:03.019Z,7.83
2018-11-02T20:55:31.254Z,9.00
2018-11-02T20:57:59.478Z,9.17
2018-11-02T21:00:27.725Z,10.63
2018-11-02T21:02:56.008Z,9.03
2018-11-02T21:05:24.323Z,10.40
2018-11-02T21:07:52.903Z,10.17
2018-11-02T21:10:21.921Z,10.80
2018-11-02T21:12:50.302Z,10.17
2018-11-02T21:15:24.010Z,9.20
2018-11-02T21:17:52.689Z,9.20
2018-11-02T21:20:23.164Z,9.20
2018-11-02T21:22:51.607Z,10.33
2018-11-02T21:25:19.964Z,9.60
2018-11-02T21:27:48.631Z,10.17
2018-11-02T21:30:18.318Z,10.93
2018-11-02T21:32:47.459Z,10.20
2018-11-02T21:35:16.452Z,9.90
2018-11-02T21:37:44.901Z,10.17
2018-11-02T21:40:14.397Z,10.63
2018-11-02T21:42:42.925Z,10.70
2018-11-02T21:45:12.198Z,9.33
2018-11-02T21:47:40.489Z,10.80
2018-11-02T21:50:09.343Z,11.20
2018-11-02T21:52:37.586Z,11.80
2018-11-02T21:55:06.058Z,10.50
2018-11-02T21:57:34.353Z,10.50
2018-11-02T22:00:02.925Z,12.87
2018-11-02T22:02:31.374Z,11.60
2018-11-02T22:04:59.698Z,11.47
2018-11-02T22:07:27.919Z,12.23
2018-11-02T22:09:56.170Z,11.77
2018-11-02T22:12:24.450Z,12.23
2018-11-02T22:14:52.729Z,10.20
2018-11-02T22:17:20.987Z,11.37
2018-11-02T22:19:49.318Z,12.57
2018-11-02T22:22:17.659Z,11.40
2018-11-02T22:24:45.974Z,12.60
2018-11-02T22:27:14.395Z,12.20
2018-11-02T22:29:42.686Z,12.83
2018-11-02T22:32:11.061Z,11.70
2018-11-02T22:34:39.385Z,12.50
2018-11-02T22:37:07.617Z,11.90
2018-11-02T22:39:35.881Z,12.80
2018-11-02T22:42:04.259Z,12.90
2018-11-02T22:44:32.479Z,13.40
2018-11-02T22:47:00.739Z,12.87
2018-11-02T22:49:28.986Z,12.90
2018-11-02T22:51:57.475Z,12.40
2018-11-02T22:54:25.745Z,12.80
2018-11-02T22:56:54.125Z,13.20
2018-11-02T22:59:22.509Z,12.40
