createdAt,value
2023-05-24T00:00:06.385Z,100.00
2023-05-24T00:02:35.346Z,100.00
2023-05-24T00:05:02.688Z,100.00
2023-05-24T00:07:31.928Z,100.00
2023-05-24T00:09:59.185Z,100.00
2023-05-24T00:12:26.424Z,100.00
2023-05-24T00:14:53.481Z,100.00
2023-05-24T00:17:20.735Z,100.00
2023-05-24T00:19:48.051Z,100.00
2023-05-24T00:22:15.277Z,100.00
2023-05-24T00:24:42.516Z,100.00
2023-05-24T00:27:09.736Z,100.00
2023-05-24T00:29:36.834Z,100.00
2023-05-24T00:32:04.185Z,100.00
2023-05-24T00:34:31.432Z,100.00
2023-05-24T00:36:58.771Z,100.00
2023-05-24T00:39:27.334Z,100.00
2023-05-24T00:41:54.422Z,100.00
2023-05-24T00:44:21.570Z,100.00
2023-05-24T00:46:50.016Z,100.00
2023-05-24T00:49:17.748Z,100.00
2023-05-24T00:51:46.498Z,100.00
2023-05-24T00:54:15.236Z,100.00
2023-05-24T00:56:45.500Z,100.00
2023-05-24T00:59:13.716Z,100.00
2023-05-24T01:01:42.134Z,100.00
2023-05-24T01:04:09.481Z,100.00
2023-05-24T01:06:57.900Z,100.00
2023-05-24T01:09:44.198Z,100.00
2023-05-24T01:12:33.182Z,100.00
2023-05-24T01:15:41.847Z,100.00
2023-05-24T01:18:22.286Z,100.00
2023-05-24T01:21:02.773Z,100.00
2023-05-24T01:23:47.821Z,100.00
2023-05-24T01:26:40.206Z,100.00
2023-05-24T01:29:08.416Z,100.00
2023-05-24T01:31:38.009Z,100.00
2023-05-24T01:34:05.199Z,100.00
2023-05-24T01:36:32.332Z,100.00
2023-05-24T01:38:59.510Z,100.00
2023-05-24T01:41:53.201Z,100.00
2023-05-24T01:44:29.462Z,100.00
2023-05-24T01:47:22.291Z,100.00
2023-05-24T01:49:54.483Z,100.00
2023-05-24T01:52:27.826Z,100.00
2023-05-24T01:54:58.355Z,100.00
2023-05-24T01:57:27.482Z,100.00
2023-05-24T01:59:56.040Z,100.00
2023-05-24T02:02:23.425Z,100.00
2023-05-24T02:04:50.684Z,100.00
2023-05-24T02:07:17.807Z,100.00
2023-05-24T02:09:44.975Z,100.00
2023-05-24T02:12:13.986Z,100.00
2023-05-24T02:14:42.970Z,100.00
2023-05-24T02:17:10.662Z,100.00
2023-05-24T02:19:38.085Z,100.00
2023-05-24T02:22:07.447Z,100.00
2023-05-24T02:24:35.125Z,100.00
2023-05-24T02:27:02.905Z,100.00
2023-05-24T02:29:30.229Z,100.00
2023-05-24T02:31:57.713Z,100.00
2023-05-24T02:34:24.901Z,100.00
2023-05-24T02:36:54.398Z,100.00
2023-05-24T02:39:21.660Z,100.00
2023-05-24T02:41:48.910Z,100.00
2023-05-24T02:44:16.117Z,100.00
2023-05-24T02:46:43.297Z,100.00
2023-05-24T02:49:10.656Z,100.00
2023-05-24T02:51:38.089Z,100.00
2023-05-24T02:54:05.277Z,100.00
2023-05-24T02:56:32.496Z,100.00
2023-05-24T02:58:59.892Z,100.00
2023-05-24T03:01:29.855Z,100.00
2023-05-24T03:03:58.956Z,100.00
2023-05-24T03:06:26.487Z,100.00
2023-05-24T03:08:53.799Z,100.00
2023-05-24T03:11:22.449Z,100.00
2023-05-24T03:13:50.627Z,100.00
2023-05-24T03:16:18.503Z,100.00
2023-05-24T03:18:50.867Z,100.00
2023-05-24T03:21:20.972Z,100.00
2023-05-24T03:23:49.029Z,100.00
2023-05-24T03:26:16.459Z,100.00
2023-05-24T03:28:44.529Z,100.00
2023-05-24T03:31:12.616Z,100.00
2023-05-24T03:33:40.066Z,100.00
2023-05-24T03:36:07.358Z,100.00
2023-05-24T03:38:34.662Z,100.00
2023-05-24T03:41:01.917Z,100.00
2023-05-24T03:43:29.600Z,100.00
2023-05-24T03:46:00.706Z,100.00
2023-05-24T03:48:27.874Z,100.00
2023-05-24T03:50:55.182Z,100.00
2023-05-24T03:53:23.321Z,100.00
2023-05-24T03:55:51.789Z,100.00
2023-05-24T03:58:19.343Z,100.00
2023-05-24T04:00:46.882Z,100.00
2023-05-24T04:03:14.990Z,100.00
2023-05-24T04:05:42.425Z,100.00
2023-05-24T04:08:11.422Z,100.00
2023-05-24T04:10:39.302Z,100.00
2023-05-24T04:13:06.891Z,100.00
2023-05-24T04:15:38.120Z,100.00
2023-05-24T04:18:05.822Z,100.00
2023-05-24T04:20:35.928Z,100.00
2023-05-24T04:23:03.443Z,100.00
2023-05-24T04:25:33.538Z,97.94
2023-05-24T04:28:02.664Z,97.81
2023-05-24T04:30:32.611Z,96.72
2023-05-24T04:32:59.973Z,93.19
2023-05-24T04:35:30.333Z,93.68
2023-05-24T04:37:59.845Z,94.00
2023-05-24T04:40:27.323Z,94.76
2023-05-24T04:42:54.467Z,94.74
2023-05-24T04:45:21.695Z,92.41
2023-05-24T04:47:48.841Z,97.36
2023-05-24T04:50:16.184Z,93.26
2023-05-24T04:52:43.369Z,93.23
2023-05-24T04:55:10.750Z,90.97
2023-05-24T04:57:37.925Z,86.92
2023-05-24T05:00:07.520Z,91.12
2023-05-24T05:02:35.017Z,90.91
2023-05-24T05:05:02.287Z,87.55
2023-05-24T05:07:29.847Z,93.60
2023-05-24T05:09:57.129Z,92.27
2023-05-24T05:12:24.303Z,90.73
2023-05-24T05:14:51.480Z,94.39
2023-05-24T05:17:18.688Z,90.93
2023-05-24T05:19:45.958Z,90.18
2023-05-24T05:22:13.070Z,90.92
2023-05-24T05:24:40.273Z,94.10
2023-05-24T05:27:10.339Z,100.00
2023-05-24T05:29:41.699Z,97.01
2023-05-24T05:32:09.100Z,96.73
2023-05-24T05:34:36.232Z,96.55
2023-05-24T05:37:03.415Z,97.64
2023-05-24T05:39:32.222Z,97.37
2023-05-24T05:41:59.901Z,95.12
2023-05-24T05:44:27.001Z,90.60
2023-05-24T05:46:54.379Z,95.39
2023-05-24T05:49:21.711Z,98.09
2023-05-24T05:51:49.256Z,91.09
2023-05-24T05:54:18.532Z,91.62
2023-05-24T05:56:48.037Z,88.96
2023-05-24T05:59:16.135Z,88.98
2023-05-24T06:01:47.220Z,86.70
2023-05-24T06:04:14.874Z,84.45
2023-05-24T06:06:42.533Z,84.60
2023-05-24T06:09:09.667Z,88.69
2023-05-24T06:11:36.913Z,88.53
2023-05-24T06:14:04.059Z,92.31
2023-05-24T06:16:32.707Z,88.13
2023-05-24T06:19:05.809Z,85.92
2023-05-24T06:21:34.109Z,82.73
2023-05-24T06:24:02.794Z,83.54
2023-05-24T06:26:30.324Z,85.79
2023-05-24T06:28:57.506Z,86.86
2023-05-24T06:31:24.714Z,84.77
2023-05-24T06:34:02.726Z,85.72
2023-05-24T06:36:34.290Z,84.58
2023-05-24T06:39:01.833Z,82.79
2023-05-24T06:41:28.964Z,83.65
2023-05-24T06:43:56.129Z,85.27
2023-05-24T06:46:23.337Z,83.15
2023-05-24T06:48:50.714Z,84.94
2023-05-24T06:51:17.928Z,83.65
2023-05-24T06:53:45.071Z,84.44
2023-05-24T06:56:12.208Z,87.58
2023-05-24T06:58:39.390Z,89.87
2023-05-24T07:01:06.520Z,87.05
2023-05-24T07:03:34.176Z,91.54
2023-05-24T07:06:01.807Z,89.24
2023-05-24T07:08:29.050Z,90.91
2023-05-24T07:10:57.105Z,87.40
2023-05-24T07:13:24.481Z,89.76
2023-05-24T07:15:51.629Z,89.93
2023-05-24T07:18:18.820Z,89.11
2023-05-24T07:20:46.234Z,84.84
2023-05-24T07:23:16.791Z,81.68
2023-05-24T07:25:44.040Z,78.23
2023-05-24T07:28:11.398Z,80.23
2023-05-24T07:30:39.512Z,79.16
2023-05-24T07:33:06.819Z,80.08
2023-05-24T07:35:33.981Z,78.52
2023-05-24T07:38:01.183Z,79.75
2023-05-24T07:40:28.364Z,80.10
2023-05-24T07:42:55.646Z,77.76
2023-05-24T07:45:23.125Z,76.72
2023-05-24T07:47:54.507Z,78.96
2023-05-24T07:50:24.074Z,79.85
2023-05-24T07:52:51.560Z,83.72
2023-05-24T07:55:18.846Z,81.41
2023-05-24T07:57:47.850Z,81.63
2023-05-24T08:00:16.518Z,77.09
2023-05-24T08:02:46.617Z,75.32
2023-05-24T08:05:15.262Z,75.63
2023-05-24T08:07:42.744Z,79.70
2023-05-24T08:10:13.976Z,76.97
2023-05-24T08:12:42.205Z,78.70
2023-05-24T08:15:09.720Z,76.37
2023-05-24T08:17:39.788Z,78.17
2023-05-24T08:20:13.807Z,76.61
2023-05-24T08:22:41.793Z,76.45
2023-05-24T08:25:09.956Z,80.19
2023-05-24T08:27:37.241Z,75.00
2023-05-24T08:30:04.779Z,72.63
2023-05-24T08:32:34.754Z,71.88
2023-05-24T08:35:18.366Z,75.91
2023-05-24T08:37:48.256Z,75.62
2023-05-24T08:40:15.631Z,74.18
2023-05-24T08:42:42.901Z,76.20
2023-05-24T08:45:14.634Z,74.91
2023-05-24T08:47:42.694Z,72.19
2023-05-24T08:50:10.817Z,75.40
2023-05-24T08:52:39.901Z,73.80
2023-05-24T08:55:07.930Z,75.81
2023-05-24T08:57:39.717Z,75.58
2023-05-24T09:00:13.009Z,71.09
2023-05-24T09:02:42.589Z,70.84
2023-05-24T09:05:16.535Z,69.50
2023-05-24T09:07:45.447Z,67.73
2023-05-24T09:10:13.457Z,67.05
2023-05-24T09:12:45.823Z,65.15
2023-05-24T09:15:13.386Z,66.79
2023-05-24T09:17:43.407Z,64.99
2023-05-24T09:20:11.988Z,66.71
2023-05-24T09:22:42.536Z,68.36
2023-05-24T09:25:13.104Z,66.43
2023-05-24T09:27:40.437Z,68.89
2023-05-24T09:30:12.897Z,64.31
2023-05-24T09:32:41.458Z,67.68
2023-05-24T09:35:10.208Z,69.20
2023-05-24T09:37:40.717Z,66.59
2023-05-24T09:40:20.833Z,68.96
2023-05-24T09:42:51.734Z,68.81
2023-05-24T09:45:19.187Z,68.60
2023-05-24T09:47:46.540Z,67.78
2023-05-24T09:50:17.529Z,65.58
2023-05-24T09:52:45.500Z,59.84
2023-05-24T09:55:17.658Z,60.02
2023-05-24T09:57:50.575Z,62.75
2023-05-24T10:00:27.309Z,62.31
2023-05-24T10:03:09.239Z,68.09
2023-05-24T10:05:37.144Z,66.63
2023-05-24T10:08:09.121Z,67.72
2023-05-24T10:10:36.909Z,65.15
2023-05-24T10:13:04.943Z,64.91
2023-05-24T10:15:32.036Z,65.96
2023-05-24T10:18:01.955Z,66.33
2023-05-24T10:20:31.568Z,70.17
2023-05-24T10:23:04.151Z,64.64
2023-05-24T10:25:33.754Z,64.80
2023-05-24T10:28:12.506Z,65.44
2023-05-24T10:30:58.937Z,66.94
2023-05-24T10:33:26.632Z,64.11
2023-05-24T10:35:54.838Z,62.96
2023-05-24T10:38:23.824Z,64.85
2023-05-24T10:40:51.485Z,66.62
2023-05-24T10:43:18.944Z,65.66
2023-05-24T10:45:50.132Z,67.39
2023-05-24T10:48:17.853Z,64.97
2023-05-24T10:50:45.877Z,65.95
2023-05-24T10:53:15.137Z,69.46
2023-05-24T10:56:04.221Z,69.69
2023-05-24T10:58:36.958Z,65.92
2023-05-24T11:01:04.313Z,64.71
2023-05-24T11:03:34.986Z,66.22
2023-05-24T11:06:03.209Z,66.16
2023-05-24T11:08:36.115Z,68.40
2023-05-24T11:11:26.797Z,67.40
2023-05-24T11:13:58.800Z,68.62
2023-05-24T11:16:39.297Z,67.66
2023-05-24T11:19:20.129Z,69.21
2023-05-24T11:21:48.181Z,71.28
2023-05-24T11:24:18.313Z,70.43
2023-05-24T11:26:46.166Z,73.54
2023-05-24T11:29:21.179Z,68.87
2023-05-24T11:31:52.725Z,70.01
2023-05-24T11:34:21.082Z,69.65
2023-05-24T11:36:52.282Z,71.25
2023-05-24T11:39:19.597Z,73.30
2023-05-24T11:41:47.869Z,72.59
2023-05-24T11:44:21.347Z,72.67
2023-05-24T11:46:48.663Z,75.75
2023-05-24T11:49:17.339Z,73.88
2023-05-24T11:51:44.764Z,73.08
2023-05-24T11:54:12.063Z,74.60
2023-05-24T11:56:39.233Z,70.99
2023-05-24T11:59:29.221Z,71.94
2023-05-24T12:02:04.484Z,73.85
2023-05-24T12:04:33.266Z,73.54
2023-05-24T12:07:01.793Z,76.03
2023-05-24T12:09:29.526Z,75.03
2023-05-24T12:11:58.707Z,75.70
2023-05-24T12:14:31.449Z,75.28
2023-05-24T12:17:00.036Z,76.00
2023-05-24T12:19:34.793Z,73.58
2023-05-24T12:22:07.858Z,72.83
2023-05-24T12:24:35.605Z,72.58
2023-05-24T12:27:07.990Z,72.38
2023-05-24T12:29:38.793Z,70.67
2023-05-24T12:32:12.459Z,71.51
2023-05-24T12:34:44.681Z,71.77
2023-05-24T12:37:13.239Z,71.41
2023-05-24T12:39:43.604Z,71.22
2023-05-24T12:42:15.112Z,71.15
2023-05-24T12:44:42.667Z,68.12
2023-05-24T12:47:10.177Z,70.36
2023-05-24T12:49:37.484Z,70.40
2023-05-24T12:52:04.995Z,67.43
2023-05-24T12:54:32.395Z,67.34
2023-05-24T12:57:00.560Z,67.31
2023-05-24T12:59:28.902Z,68.84
2023-05-24T13:01:56.746Z,67.61
2023-05-24T13:04:27.427Z,68.66
2023-05-24T13:06:55.724Z,67.17
2023-05-24T13:09:23.935Z,68.73
2023-05-24T13:11:52.688Z,70.35
2023-05-24T13:14:20.748Z,73.02
2023-05-24T13:16:48.870Z,68.36
2023-05-24T13:19:17.325Z,67.83
2023-05-24T13:21:45.144Z,69.38
2023-05-24T13:24:15.969Z,67.26
2023-05-24T13:26:44.674Z,70.70
2023-05-24T13:31:42.213Z,68.11
2023-05-24T13:34:11.394Z,67.92
2023-05-24T13:36:39.360Z,66.73
2023-05-24T13:41:42.329Z,68.54
2023-05-24T13:44:10.424Z,69.10
2023-05-24T13:46:39.078Z,68.52
2023-05-24T13:49:09.463Z,67.48
2023-05-24T13:51:38.225Z,67.44
2023-05-24T13:54:07.680Z,62.91
2023-05-24T13:56:36.060Z,63.68
2023-05-24T13:59:04.861Z,64.64
2023-05-24T14:01:36.073Z,63.09
2023-05-24T14:04:05.428Z,70.64
2023-05-24T14:06:33.733Z,63.46
2023-05-24T14:09:01.115Z,65.02
2023-05-24T14:11:31.597Z,64.93
2023-05-24T14:16:29.537Z,67.19
2023-05-24T14:18:57.606Z,68.61
2023-05-24T14:21:27.063Z,68.67
2023-05-24T14:23:54.801Z,68.48
2023-05-24T14:26:24.656Z,68.59
2023-05-24T14:28:53.760Z,67.79
2023-05-24T14:31:23.558Z,67.63
2023-05-24T14:33:50.798Z,63.63
2023-05-24T14:36:18.007Z,65.98
2023-05-24T14:38:45.362Z,66.76
2023-05-24T14:41:12.506Z,65.21
2023-05-24T14:43:40.522Z,63.29
2023-05-24T14:46:07.899Z,63.87
2023-05-24T14:48:35.583Z,66.65
2023-05-24T14:51:02.839Z,67.32
2023-05-24T14:53:29.988Z,69.10
2023-05-24T14:55:57.159Z,67.48
2023-05-24T14:58:24.400Z,63.69
2023-05-24T15:00:51.611Z,64.76
2023-05-24T15:03:19.085Z,65.61
2023-05-24T15:05:46.489Z,66.13
2023-05-24T15:08:13.796Z,65.48
2023-05-24T15:10:44.092Z,65.14
2023-05-24T15:13:11.498Z,62.13
2023-05-24T15:15:38.833Z,64.44
2023-05-24T15:18:07.018Z,66.17
2023-05-24T15:20:35.846Z,66.38
2023-05-24T15:23:10.889Z,65.82
2023-05-24T15:25:38.743Z,65.45
2023-05-24T15:28:06.236Z,66.23
2023-05-24T15:30:33.572Z,64.99
2023-05-24T15:33:00.747Z,64.28
2023-05-24T15:35:27.928Z,65.54
2023-05-24T15:37:55.067Z,65.77
2023-05-24T15:40:24.452Z,65.95
2023-05-24T15:42:53.109Z,65.56
2023-05-24T15:45:21.359Z,66.62
2023-05-24T15:47:48.693Z,68.07
2023-05-24T15:50:16.680Z,68.25
2023-05-24T15:52:43.956Z,68.12
2023-05-24T15:55:11.144Z,67.98
2023-05-24T15:57:38.259Z,68.52
2023-05-24T16:00:06.441Z,69.83
2023-05-24T16:02:39.994Z,68.64
2023-05-24T16:05:07.597Z,68.00
2023-05-24T16:07:34.823Z,67.78
2023-05-24T16:10:02.039Z,67.04
2023-05-24T16:12:30.676Z,68.64
2023-05-24T16:15:00.407Z,69.15
2023-05-24T16:17:28.055Z,71.17
2023-05-24T16:19:55.397Z,70.59
2023-05-24T16:22:22.645Z,69.83
2023-05-24T16:24:49.784Z,70.03
2023-05-24T16:27:17.048Z,70.30
2023-05-24T16:29:45.750Z,70.07
2023-05-24T16:32:14.374Z,70.60
2023-05-24T16:34:55.968Z,71.82
2023-05-24T16:37:57.888Z,72.91
2023-05-24T16:40:25.038Z,74.25
2023-05-24T16:42:53.809Z,76.12
2023-05-24T16:45:21.422Z,79.50
2023-05-24T16:47:48.668Z,80.32
2023-05-24T16:50:16.074Z,79.93
2023-05-24T16:52:46.523Z,78.22
2023-05-24T16:55:16.107Z,78.65
2023-05-24T16:58:02.345Z,79.16
2023-05-24T17:00:29.663Z,80.69
2023-05-24T17:02:59.441Z,82.36
2023-05-24T17:05:26.709Z,82.71
2023-05-24T17:08:04.197Z,85.22
2023-05-24T17:11:22.589Z,84.42
2023-05-24T17:13:52.859Z,85.03
2023-05-24T17:16:23.684Z,85.92
2023-05-24T17:18:56.545Z,85.79
2023-05-24T17:21:27.889Z,84.97
2023-05-24T17:23:55.902Z,84.79
2023-05-24T17:26:24.552Z,83.90
2023-05-24T17:28:52.124Z,84.87
2023-05-24T17:31:19.328Z,85.58
2023-05-24T17:33:52.032Z,85.45
2023-05-24T17:36:25.446Z,85.77
2023-05-24T17:38:55.592Z,87.23
2023-05-24T17:41:23.083Z,87.90
2023-05-24T17:43:52.888Z,88.13
2023-05-24T17:46:20.175Z,88.25
2023-05-24T17:48:51.273Z,89.39
2023-05-24T17:51:30.679Z,89.06
2023-05-24T17:54:18.663Z,89.25
2023-05-24T17:56:47.528Z,89.88
2023-05-24T17:59:41.804Z,90.95
2023-05-24T18:02:40.873Z,89.69
2023-05-24T18:05:39.354Z,89.22
2023-05-24T18:08:06.589Z,89.01
2023-05-24T18:10:33.832Z,89.56
2023-05-24T18:13:01.148Z,89.66
2023-05-24T18:15:28.370Z,89.76
2023-05-24T18:17:56.594Z,90.13
2023-05-24T18:20:23.848Z,92.56
2023-05-24T18:22:51.097Z,93.95
2023-05-24T18:25:18.281Z,93.78
2023-05-24T18:27:45.472Z,94.20
2023-05-24T18:30:13.049Z,93.66
2023-05-24T18:32:48.879Z,93.30
2023-05-24T18:35:23.671Z,91.04
2023-05-24T18:37:50.781Z,89.03
2023-05-24T18:40:18.272Z,87.46
2023-05-24T18:42:46.574Z,90.58
2023-05-24T18:45:14.008Z,92.09
2023-05-24T18:47:41.219Z,91.69
2023-05-24T18:50:09.573Z,92.43
2023-05-24T18:52:36.870Z,92.40
2023-05-24T18:55:10.510Z,92.18
2023-05-24T18:57:38.247Z,92.14
2023-05-24T19:00:08.847Z,91.83
2023-05-24T19:02:38.880Z,92.07
2023-05-24T19:05:09.373Z,92.14
2023-05-24T19:07:37.059Z,92.85
2023-05-24T19:10:04.706Z,93.79
2023-05-24T19:12:33.172Z,95.31
2023-05-24T19:15:02.878Z,95.46
2023-05-24T19:17:35.044Z,96.72
2023-05-24T19:20:02.921Z,98.80
2023-05-24T19:22:34.101Z,100.00
2023-05-24T19:25:01.659Z,100.00
2023-05-24T19:27:31.802Z,100.00
2023-05-24T19:30:00.320Z,100.00
2023-05-24T19:32:28.040Z,100.00
2023-05-24T19:34:55.471Z,100.00
2023-05-24T19:37:22.755Z,100.00
2023-05-24T19:39:51.522Z,100.00
2023-05-24T19:42:18.883Z,100.00
2023-05-24T19:44:46.130Z,100.00
2023-05-24T19:47:13.398Z,100.00
2023-05-24T19:49:40.576Z,100.00
2023-05-24T19:52:08.340Z,100.00
2023-05-24T19:54:35.797Z,100.00
2023-05-24T19:57:03.171Z,100.00
2023-05-24T19:59:30.434Z,100.00
2023-05-24T20:01:57.862Z,100.00
2023-05-24T20:04:25.186Z,100.00
2023-05-24T20:06:53.250Z,100.00
2023-05-24T20:09:20.463Z,100.00
2023-05-24T20:11:47.615Z,100.00
2023-05-24T20:14:14.844Z,100.00
2023-05-24T20:16:42.174Z,100.00
2023-05-24T20:19:10.620Z,100.00
2023-05-24T20:21:37.997Z,100.00
2023-05-24T20:24:05.623Z,100.00
2023-05-24T20:26:35.110Z,100.00
2023-05-24T20:29:02.301Z,100.00
2023-05-24T20:31:29.850Z,100.00
2023-05-24T20:33:57.038Z,100.00
2023-05-24T20:36:24.316Z,100.00
2023-05-24T20:38:51.504Z,100.00
2023-05-24T20:41:18.681Z,100.00
2023-05-24T20:43:46.705Z,100.00
2023-05-24T20:46:14.629Z,100.00
2023-05-24T20:48:43.369Z,100.00
2023-05-24T20:51:11.185Z,100.00
2023-05-24T20:53:39.135Z,100.00
2023-05-24T20:56:07.031Z,100.00
2023-05-24T20:58:34.229Z,100.00
2023-05-24T21:01:01.494Z,100.00
2023-05-24T21:03:29.285Z,100.00
2023-05-24T21:05:56.787Z,100.00
2023-05-24T21:08:23.910Z,100.00
2023-05-24T21:10:51.062Z,100.00
2023-05-24T21:13:20.566Z,100.00
2023-05-24T21:15:48.063Z,100.00
2023-05-24T21:18:15.552Z,100.00
2023-05-24T21:20:42.894Z,100.00
2023-05-24T21:23:11.055Z,100.00
2023-05-24T21:25:38.253Z,100.00
2023-05-24T21:28:05.443Z,100.00
2023-05-24T21:30:32.614Z,100.00
2023-05-24T21:32:59.866Z,100.00
2023-05-24T21:35:27.903Z,100.00
2023-05-24T21:37:55.097Z,100.00
2023-05-24T21:40:22.338Z,100.00
2023-05-24T21:42:49.447Z,100.00
2023-05-24T21:45:16.765Z,100.00
2023-05-24T21:47:44.305Z,100.00
2023-05-24T21:50:11.590Z,100.00
2023-05-24T21:52:39.498Z,100.00
2023-05-24T21:55:06.961Z,100.00
2023-05-24T21:57:34.102Z,100.00
2023-05-24T22:00:01.950Z,100.00
2023-05-24T22:02:33.738Z,100.00
2023-05-24T22:05:01.452Z,100.00
2023-05-24T22:07:31.081Z,100.00
2023-05-24T22:09:58.789Z,100.00
2023-05-24T22:12:25.946Z,100.00
2023-05-24T22:14:53.054Z,100.00
2023-05-24T22:17:22.008Z,100.00
2023-05-24T22:19:49.334Z,100.00
2023-05-24T22:22:19.760Z,100.00
2023-05-24T22:24:47.390Z,100.00
2023-05-24T22:27:17.022Z,100.00
2023-05-24T22:29:44.331Z,100.00
2023-05-24T22:32:11.605Z,100.00
2023-05-24T22:34:38.977Z,100.00
2023-05-24T22:37:07.232Z,100.00
2023-05-24T22:39:34.416Z,100.00
2023-05-24T22:42:01.809Z,100.00
2023-05-24T22:44:29.240Z,100.00
2023-05-24T22:46:56.624Z,100.00
2023-05-24T22:49:23.852Z,100.00
2023-05-24T22:51:51.336Z,100.00
2023-05-24T22:54:18.555Z,100.00
2023-05-24T22:56:46.452Z,100.00
2023-05-24T22:59:13.622Z,100.00
2023-05-24T23:01:40.872Z,100.00
2023-05-24T23:04:20.662Z,100.00
2023-05-24T23:06:49.048Z,100.00
2023-05-24T23:09:17.774Z,100.00
2023-05-24T23:11:46.236Z,100.00
2023-05-24T23:14:14.345Z,100.00
2023-05-24T23:16:45.762Z,100.00
2023-05-24T23:19:18.680Z,100.00
2023-05-24T23:21:46.480Z,100.00
2023-05-24T23:24:16.049Z,100.00
2023-05-24T23:26:43.838Z,100.00
2023-05-24T23:29:11.439Z,100.00
2023-05-24T23:31:39.761Z,100.00
2023-05-24T23:34:07.414Z,100.00
2023-05-24T23:36:34.659Z,100.00
2023-05-24T23:39:01.775Z,100.00
2023-05-24T23:41:28.909Z,100.00
2023-05-24T23:43:56.034Z,100.00
2023-05-24T23:46:23.435Z,100.00
2023-05-24T23:48:50.672Z,100.00
2023-05-24T23:51:19.604Z,100.00
2023-05-24T23:53:46.793Z,100.00
2023-05-24T23:56:13.931Z,100.00
2023-05-24T23:58:42.061Z,100.00
