createdAt,value
2019-03-23T00:00:16.718Z,49.83
2019-03-23T00:02:46.283Z,48.87
2019-03-23T00:05:16.382Z,49.30
2019-03-23T00:07:45.939Z,48.97
2019-03-23T00:10:15.611Z,52.83
2019-03-23T00:12:45.319Z,49.97
2019-03-23T00:15:15.113Z,50.03
2019-03-23T00:17:44.821Z,50.20
2019-03-23T00:20:14.526Z,48.83
2019-03-23T00:22:44.092Z,49.10
2019-03-23T00:25:13.746Z,52.13
2019-03-23T00:27:43.352Z,47.70
2019-03-23T00:30:14.540Z,49.07
2019-03-23T00:32:44.203Z,49.33
2019-03-23T00:35:14.090Z,49.07
2019-03-23T00:37:43.660Z,49.80
2019-03-23T00:40:13.378Z,52.27
2019-03-23T00:42:42.942Z,53.17
2019-03-23T00:45:12.634Z,52.13
2019-03-23T00:47:42.248Z,48.80
2019-03-23T00:50:12.208Z,50.40
2019-03-23T00:52:41.761Z,51.90
2019-03-23T00:55:11.423Z,49.23
2019-03-23T00:57:40.986Z,48.20
2019-03-23T01:00:13.255Z,48.53
2019-03-23T01:02:43.338Z,48.77
2019-03-23T01:05:12.961Z,52.77
2019-03-23T01:07:42.564Z,49.10
2019-03-23T01:10:13.853Z,51.27
2019-03-23T01:12:43.469Z,49.90
2019-03-23T01:15:14.221Z,48.83
2019-03-23T01:17:43.805Z,50.67
2019-03-23T01:20:14.464Z,48.63
2019-03-23T01:22:44.028Z,47.13
2019-03-23T01:25:14.001Z,48.87
2019-03-23T01:27:43.558Z,50.13
2019-03-23T01:30:15.620Z,52.30
2019-03-23T01:32:45.419Z,50.07
2019-03-23T01:35:15.056Z,50.30
2019-03-23T01:37:44.610Z,49.30
2019-03-23T01:40:14.511Z,49.17
2019-03-23T01:42:44.141Z,48.93
2019-03-23T01:45:15.221Z,49.60
2019-03-23T01:47:44.889Z,48.00
2019-03-23T01:50:14.644Z,50.07
2019-03-23T01:52:44.287Z,50.83
2019-03-23T01:55:14.011Z,49.87
2019-03-23T01:57:43.581Z,48.40
2019-03-23T02:00:14.685Z,49.90
2019-03-23T02:02:44.576Z,48.97
2019-03-23T02:05:14.370Z,49.47
2019-03-23T02:07:43.924Z,49.00
2019-03-23T02:10:14.063Z,46.40
2019-03-23T02:12:43.624Z,48.43
2019-03-23T02:15:15.106Z,48.93
2019-03-23T02:17:45.180Z,48.80
2019-03-23T02:20:15.546Z,47.83
2019-03-23T02:22:45.181Z,48.40
2019-03-23T02:25:15.235Z,47.27
2019-03-23T02:27:44.786Z,49.47
2019-03-23T02:30:14.970Z,48.27
2019-03-23T02:32:44.552Z,48.73
2019-03-23T02:35:14.253Z,51.47
2019-03-23T02:37:44.167Z,48.27
2019-03-23T02:40:13.936Z,52.23
2019-03-23T02:42:43.550Z,52.57
2019-03-23T02:45:14.163Z,61.17
2019-03-23T02:47:43.729Z,62.50
2019-03-23T02:50:13.427Z,49.80
2019-03-23T02:52:43.042Z,49.67
2019-03-23T02:55:14.018Z,52.47
2019-03-23T02:57:43.949Z,51.40
2019-03-23T03:00:15.883Z,50.13
2019-03-23T03:02:46.197Z,50.10
2019-03-23T03:05:15.929Z,52.13
2019-03-23T03:07:45.491Z,51.27
2019-03-23T03:10:38.188Z,50.83
2019-03-23T03:13:08.709Z,46.97
2019-03-23T03:15:38.253Z,46.00
2019-03-23T03:18:08.645Z,47.83
2019-03-23T03:20:38.206Z,49.10
2019-03-23T03:23:07.758Z,46.60
2019-03-23T03:25:37.342Z,45.77
2019-03-23T03:28:07.038Z,46.80
2019-03-23T03:30:36.685Z,43.00
2019-03-23T03:33:06.405Z,42.47
2019-03-23T03:35:35.975Z,46.20
2019-03-23T03:38:05.877Z,42.57
2019-03-23T03:40:35.631Z,42.83
2019-03-23T03:43:05.191Z,38.50
2019-03-23T03:45:34.850Z,40.17
2019-03-23T03:48:04.485Z,38.90
2019-03-23T03:50:34.047Z,39.10
2019-03-23T03:53:03.623Z,39.77
2019-03-23T03:55:33.187Z,40.17
2019-03-23T03:58:02.770Z,37.83
2019-03-23T04:00:32.324Z,38.37
2019-03-23T04:03:01.921Z,40.20
2019-03-23T04:05:31.513Z,41.67
2019-03-23T04:08:11.255Z,40.27
2019-03-23T04:10:32.464Z,42.00
2019-03-23T04:13:02.028Z,37.77
2019-03-23T04:15:31.651Z,39.10
2019-03-23T04:18:01.272Z,38.10
2019-03-23T04:20:30.883Z,38.60
2019-03-23T04:23:00.572Z,40.00
2019-03-23T04:25:30.129Z,38.23
2019-03-23T04:27:59.694Z,40.53
2019-03-23T04:30:29.319Z,40.23
2019-03-23T04:32:58.863Z,39.40
2019-03-23T04:35:29.765Z,37.63
2019-03-23T04:37:59.326Z,39.47
2019-03-23T04:40:28.887Z,40.50
2019-03-23T04:42:58.480Z,40.57
2019-03-23T04:45:28.046Z,40.40
2019-03-23T04:47:58.063Z,40.47
2019-03-23T04:50:27.626Z,39.37
2019-03-23T04:52:57.187Z,38.37
2019-03-23T04:55:26.780Z,35.10
2019-03-23T04:57:56.349Z,33.77
2019-03-23T05:00:25.930Z,35.07
2019-03-23T05:02:55.510Z,37.13
2019-03-23T05:05:25.095Z,37.27
2019-03-23T05:07:54.734Z,36.90
2019-03-23T05:10:24.311Z,38.80
2019-03-23T05:12:53.914Z,36.53
2019-03-23T05:15:23.541Z,37.97
2019-03-23T05:17:53.121Z,37.60
2019-03-23T05:20:31.237Z,35.57
2019-03-23T05:23:00.883Z,36.73
2019-03-23T05:25:31.225Z,35.50
2019-03-23T05:28:00.790Z,37.20
2019-03-23T05:30:30.352Z,37.07
2019-03-23T05:33:00.012Z,38.67
2019-03-23T05:35:29.583Z,35.30
2019-03-23T05:37:59.163Z,37.60
2019-03-23T05:40:28.730Z,36.27
2019-03-23T05:42:58.311Z,38.77
2019-03-23T05:45:27.888Z,35.50
2019-03-23T05:47:57.444Z,33.90
2019-03-23T05:50:27.212Z,34.97
2019-03-23T05:52:56.757Z,32.50
2019-03-23T05:55:26.317Z,33.00
2019-03-23T05:57:55.985Z,33.43
2019-03-23T06:00:25.553Z,30.40
2019-03-23T06:02:55.202Z,30.97
2019-03-23T06:05:24.869Z,30.53
2019-03-23T06:07:54.418Z,31.07
2019-03-23T06:10:24.061Z,29.37
2019-03-23T06:12:53.637Z,29.40
2019-03-23T06:15:23.582Z,30.00
2019-03-23T06:17:53.153Z,28.60
2019-03-23T06:20:22.695Z,28.40
2019-03-23T06:22:52.268Z,27.20
2019-03-23T06:25:21.912Z,27.07
2019-03-23T06:27:51.951Z,28.20
2019-03-23T06:30:21.508Z,26.43
2019-03-23T06:32:51.068Z,26.83
2019-03-23T06:35:20.660Z,29.07
2019-03-23T06:37:50.217Z,27.07
2019-03-23T06:40:19.910Z,28.17
2019-03-23T06:42:59.284Z,26.87
2019-03-23T06:45:20.760Z,28.57
2019-03-23T06:47:50.343Z,28.37
2019-03-23T06:50:19.905Z,28.90
2019-03-23T06:52:49.699Z,29.00
2019-03-23T06:55:19.295Z,27.93
2019-03-23T06:57:48.922Z,27.77
2019-03-23T07:00:18.877Z,29.27
2019-03-23T07:02:48.757Z,28.30
2019-03-23T07:05:18.341Z,30.50
2019-03-23T07:07:47.909Z,28.63
2019-03-23T07:10:17.805Z,29.33
2019-03-23T07:12:47.449Z,30.10
2019-03-23T07:15:20.345Z,30.40
2019-03-23T07:17:48.553Z,27.30
2019-03-23T07:20:18.356Z,29.00
2019-03-23T07:22:47.992Z,27.63
2019-03-23T07:25:17.638Z,29.97
2019-03-23T07:27:47.200Z,27.80
2019-03-23T07:30:18.436Z,28.17
2019-03-23T07:32:48.072Z,29.30
2019-03-23T07:35:17.780Z,28.60
2019-03-23T07:37:47.424Z,27.70
2019-03-23T07:40:17.323Z,28.03
2019-03-23T07:42:46.922Z,27.97
2019-03-23T07:45:17.389Z,28.13
2019-03-23T07:47:47.020Z,29.17
2019-03-23T07:50:17.447Z,28.13
2019-03-23T07:52:47.095Z,27.53
2019-03-23T07:55:17.844Z,30.00
2019-03-23T07:57:47.394Z,29.60
2019-03-23T08:00:22.286Z,30.87
2019-03-23T08:02:52.065Z,28.47
2019-03-23T08:05:21.670Z,33.20
2019-03-23T08:07:51.260Z,34.60
2019-03-23T08:10:34.233Z,34.87
2019-03-23T08:13:04.246Z,33.13
2019-03-23T08:15:33.967Z,31.37
2019-03-23T08:18:03.547Z,31.90
2019-03-23T08:20:33.139Z,32.50
2019-03-23T08:23:02.791Z,32.20
2019-03-23T08:25:32.609Z,32.47
2019-03-23T08:28:02.179Z,32.73
2019-03-23T08:30:31.812Z,33.90
2019-03-23T08:33:01.392Z,33.47
2019-03-23T08:35:31.027Z,32.63
2019-03-23T08:38:00.617Z,31.90
2019-03-23T08:40:30.743Z,33.70
2019-03-23T08:43:00.316Z,33.23
2019-03-23T08:45:29.877Z,32.50
2019-03-23T08:47:59.434Z,33.20
2019-03-23T08:50:29.042Z,34.90
2019-03-23T08:52:58.607Z,31.73
2019-03-23T08:55:28.239Z,32.47
2019-03-23T08:57:57.830Z,31.20
2019-03-23T09:00:27.397Z,38.97
2019-03-23T09:02:57.068Z,33.30
2019-03-23T09:05:26.710Z,57.60
2019-03-23T09:07:56.630Z,33.87
2019-03-23T09:10:26.194Z,29.73
2019-03-23T09:12:55.746Z,30.40
2019-03-23T09:15:25.346Z,28.57
2019-03-23T09:17:54.976Z,30.70
2019-03-23T09:20:24.702Z,28.20
2019-03-23T09:22:54.275Z,29.90
2019-03-23T09:25:23.841Z,30.20
2019-03-23T09:27:53.413Z,31.27
2019-03-23T09:30:22.995Z,30.43
2019-03-23T09:32:52.599Z,29.07
2019-03-23T09:35:22.168Z,31.80
2019-03-23T09:37:51.731Z,30.00
2019-03-23T09:40:21.893Z,29.97
2019-03-23T09:42:51.469Z,30.43
2019-03-23T09:45:21.145Z,29.97
2019-03-23T09:47:50.705Z,29.27
2019-03-23T09:50:20.356Z,29.17
2019-03-23T09:52:50.293Z,29.30
2019-03-23T09:55:19.899Z,27.57
2019-03-23T09:57:49.438Z,30.47
2019-03-23T10:00:19.043Z,32.60
2019-03-23T10:02:48.619Z,30.97
2019-03-23T10:05:18.181Z,29.50
2019-03-23T10:07:47.791Z,31.10
2019-03-23T10:10:21.854Z,31.17
2019-03-23T10:12:48.643Z,32.27
2019-03-23T10:15:18.230Z,31.50
2019-03-23T10:17:47.786Z,31.67
2019-03-23T10:20:17.363Z,30.40
2019-03-23T10:22:47.332Z,31.00
2019-03-23T10:25:16.886Z,32.80
2019-03-23T10:27:46.444Z,33.70
2019-03-23T10:30:16.284Z,31.97
2019-03-23T10:32:45.912Z,33.23
2019-03-23T10:35:15.479Z,34.80
2019-03-23T10:37:45.088Z,34.37
2019-03-23T10:40:15.094Z,33.70
2019-03-23T10:42:44.716Z,36.50
2019-03-23T10:45:14.820Z,35.00
2019-03-23T10:47:44.475Z,42.67
2019-03-23T10:50:14.188Z,39.50
2019-03-23T10:52:43.798Z,37.20
2019-03-23T10:55:13.412Z,35.97
2019-03-23T10:57:43.445Z,37.50
2019-03-23T11:00:16.016Z,37.60
2019-03-23T11:02:45.601Z,36.90
2019-03-23T11:05:15.273Z,38.53
2019-03-23T11:07:44.882Z,39.20
2019-03-23T11:10:15.079Z,37.90
2019-03-23T11:12:44.651Z,37.90
2019-03-23T11:15:14.520Z,37.10
2019-03-23T11:17:44.095Z,36.63
2019-03-23T11:20:14.399Z,37.63
2019-03-23T11:22:44.164Z,42.40
2019-03-23T11:25:14.170Z,43.20
2019-03-23T11:27:43.743Z,43.60
2019-03-23T11:30:16.467Z,42.27
2019-03-23T11:32:46.206Z,45.00
2019-03-23T11:35:15.848Z,46.80
2019-03-23T11:37:44.882Z,50.90
2019-03-23T11:40:13.885Z,48.93
2019-03-23T11:42:49.884Z,47.00
2019-03-23T11:45:13.250Z,52.70
2019-03-23T11:47:41.874Z,46.53
2019-03-23T11:50:10.806Z,55.83
2019-03-23T11:52:39.546Z,50.40
2019-03-23T11:55:08.797Z,45.13
2019-03-23T11:57:37.419Z,44.17
2019-03-23T12:00:15.217Z,46.37
2019-03-23T12:02:43.982Z,43.93
2019-03-23T12:05:13.463Z,48.23
2019-03-23T12:07:42.130Z,43.80
2019-03-23T12:10:12.003Z,42.60
2019-03-23T12:12:40.615Z,44.13
2019-03-23T12:15:11.506Z,42.27
2019-03-23T12:17:40.254Z,42.43
2019-03-23T12:20:09.717Z,44.30
2019-03-23T12:22:38.360Z,45.43
2019-03-23T12:25:07.521Z,44.50
2019-03-23T12:27:36.215Z,43.13
2019-03-23T12:30:07.802Z,47.87
2019-03-23T12:32:36.545Z,44.43
2019-03-23T12:35:07.419Z,45.20
2019-03-23T12:37:36.129Z,41.73
2019-03-23T12:40:06.493Z,45.80
2019-03-23T12:42:35.125Z,49.10
2019-03-23T12:45:04.807Z,45.00
2019-03-23T12:47:33.430Z,46.43
2019-03-23T12:50:02.124Z,42.70
2019-03-23T12:52:30.769Z,41.17
2019-03-23T12:54:59.401Z,44.03
2019-03-23T12:57:28.018Z,45.13
2019-03-23T12:59:56.682Z,44.17
2019-03-23T13:02:25.693Z,43.10
2019-03-23T13:04:54.319Z,42.97
2019-03-23T13:07:23.035Z,47.90
2019-03-23T13:09:51.669Z,43.70
2019-03-23T13:12:20.285Z,58.77
2019-03-23T13:14:48.947Z,56.77
2019-03-23T13:17:17.645Z,45.10
2019-03-23T13:19:46.265Z,46.90
2019-03-23T13:22:14.986Z,45.80
2019-03-23T13:24:43.665Z,46.83
2019-03-23T13:27:12.327Z,44.83
2019-03-23T13:29:41.011Z,44.03
2019-03-23T13:32:09.698Z,44.70
2019-03-23T13:34:38.350Z,41.37
2019-03-23T13:37:06.970Z,38.70
2019-03-23T13:39:35.886Z,40.20
2019-03-23T13:42:04.649Z,37.33
2019-03-23T13:44:33.269Z,40.47
2019-03-23T13:47:01.919Z,42.77
2019-03-23T13:49:30.608Z,41.17
2019-03-23T13:51:59.258Z,42.37
2019-03-23T13:54:27.939Z,38.60
2019-03-23T13:56:56.702Z,40.20
2019-03-23T13:59:25.349Z,38.47
2019-03-23T14:01:53.965Z,40.00
2019-03-23T14:04:22.621Z,39.43
2019-03-23T14:06:51.241Z,38.37
2019-03-23T14:09:19.869Z,34.50
2019-03-23T14:11:54.823Z,34.27
2019-03-23T14:14:18.873Z,31.50
2019-03-23T14:16:47.525Z,32.47
2019-03-23T14:19:16.143Z,36.00
2019-03-23T14:21:44.762Z,32.80
2019-03-23T14:24:13.418Z,31.57
2019-03-23T14:26:42.110Z,33.10
2019-03-23T14:29:10.755Z,31.80
2019-03-23T14:31:39.379Z,36.10
2019-03-23T14:34:07.981Z,32.30
2019-03-23T14:36:36.689Z,34.57
2019-03-23T14:39:06.848Z,31.23
2019-03-23T14:41:35.797Z,33.50
2019-03-23T14:44:04.493Z,32.40
2019-03-23T14:46:33.106Z,32.93
2019-03-23T14:49:02.153Z,32.30
2019-03-23T14:51:30.937Z,30.60
2019-03-23T14:53:59.580Z,32.67
2019-03-23T14:56:31.668Z,30.30
2019-03-23T14:58:58.561Z,33.30
2019-03-23T15:01:27.239Z,32.07
2019-03-23T15:03:55.929Z,33.73
2019-03-23T15:06:24.581Z,33.80
2019-03-23T15:08:53.205Z,33.20
2019-03-23T15:11:22.062Z,36.13
2019-03-23T15:13:50.715Z,36.03
2019-03-23T15:16:19.400Z,35.67
2019-03-23T15:18:49.250Z,33.77
2019-03-23T15:21:17.901Z,33.87
2019-03-23T15:23:46.577Z,34.20
2019-03-23T15:26:15.229Z,35.60
2019-03-23T15:28:43.865Z,35.80
2019-03-23T15:31:12.523Z,32.67
2019-03-23T15:33:41.238Z,32.53
2019-03-23T15:36:09.853Z,32.47
2019-03-23T15:38:38.498Z,31.47
2019-03-23T15:41:07.215Z,33.57
2019-03-23T15:43:36.229Z,33.10
2019-03-23T15:46:05.044Z,30.77
2019-03-23T15:48:33.661Z,28.50
2019-03-23T15:51:02.305Z,36.10
2019-03-23T15:53:30.956Z,33.20
2019-03-23T15:55:59.765Z,35.60
2019-03-23T15:58:28.388Z,31.83
2019-03-23T16:00:57.009Z,30.90
2019-03-23T16:03:25.654Z,32.20
2019-03-23T16:05:54.283Z,29.97
2019-03-23T16:08:23.015Z,29.67
2019-03-23T16:10:51.657Z,26.87
2019-03-23T16:13:20.276Z,29.90
2019-03-23T16:15:48.914Z,27.70
2019-03-23T16:18:17.564Z,30.77
2019-03-23T16:20:46.208Z,29.00
2019-03-23T16:23:14.912Z,28.90
2019-03-23T16:25:43.528Z,28.40
2019-03-23T16:28:12.169Z,29.23
2019-03-23T16:30:40.802Z,29.57
2019-03-23T16:33:09.450Z,26.90
2019-03-23T16:35:38.066Z,27.23
2019-03-23T16:38:06.686Z,28.70
2019-03-23T16:40:35.398Z,27.20
2019-03-23T16:43:06.199Z,32.33
2019-03-23T16:45:34.715Z,53.30
2019-03-23T16:48:03.486Z,26.90
2019-03-23T16:50:32.262Z,25.47
2019-03-23T16:53:01.033Z,26.07
2019-03-23T16:55:29.728Z,24.07
2019-03-23T16:57:58.370Z,21.87
2019-03-23T17:00:37.940Z,21.93
2019-03-23T17:03:06.918Z,22.40
2019-03-23T17:05:36.460Z,20.40
2019-03-23T17:08:05.581Z,20.73
2019-03-23T17:10:34.309Z,21.20
2019-03-23T17:13:02.929Z,20.57
2019-03-23T17:15:31.645Z,20.73
2019-03-23T17:18:00.329Z,19.30
2019-03-23T17:20:28.992Z,20.80
2019-03-23T17:22:57.642Z,20.00
2019-03-23T17:25:26.373Z,20.30
2019-03-23T17:27:55.385Z,19.67
2019-03-23T17:30:24.010Z,17.77
2019-03-23T17:32:52.694Z,17.97
2019-03-23T17:35:21.504Z,20.33
2019-03-23T17:37:50.126Z,17.93
2019-03-23T17:40:20.169Z,17.13
2019-03-23T17:42:48.950Z,16.60
2019-03-23T17:45:17.645Z,19.30
2019-03-23T17:47:46.281Z,18.97
2019-03-23T17:50:15.137Z,18.77
2019-03-23T17:52:44.059Z,15.77
2019-03-23T17:55:12.920Z,16.23
2019-03-23T17:57:41.606Z,18.03
2019-03-23T18:00:10.982Z,16.53
2019-03-23T18:02:39.601Z,17.30
2019-03-23T18:05:09.002Z,15.90
2019-03-23T18:07:37.625Z,19.03
2019-03-23T18:10:08.246Z,17.40
2019-03-23T18:12:36.960Z,17.33
2019-03-23T18:15:08.795Z,15.97
2019-03-23T18:17:37.510Z,17.17
2019-03-23T18:20:06.973Z,16.37
2019-03-23T18:22:35.734Z,16.70
2019-03-23T18:25:05.443Z,17.20
2019-03-23T18:27:34.059Z,24.77
2019-03-23T18:30:03.046Z,21.30
2019-03-23T18:32:31.669Z,19.00
2019-03-23T18:35:00.424Z,16.67
2019-03-23T18:37:29.418Z,16.83
2019-03-23T18:39:58.034Z,18.10
2019-03-23T18:42:26.678Z,19.93
2019-03-23T18:44:55.297Z,17.33
2019-03-23T18:47:23.993Z,17.27
2019-03-23T18:49:52.694Z,16.90
2019-03-23T18:52:21.402Z,17.60
2019-03-23T18:54:50.056Z,19.97
2019-03-23T18:57:18.733Z,19.07
2019-03-23T18:59:47.357Z,18.67
2019-03-23T19:02:16.004Z,19.20
2019-03-23T19:04:44.626Z,19.97
2019-03-23T19:07:13.290Z,20.30
2019-03-23T19:09:41.968Z,21.50
2019-03-23T19:12:10.585Z,22.07
2019-03-23T19:14:39.229Z,21.73
2019-03-23T19:17:07.849Z,20.70
2019-03-23T19:19:36.507Z,28.00
2019-03-23T19:22:05.198Z,22.83
2019-03-23T19:24:33.814Z,23.70
2019-03-23T19:27:02.526Z,24.33
2019-03-23T19:29:31.137Z,24.50
2019-03-23T19:32:01.886Z,24.77
2019-03-23T19:34:30.281Z,25.63
2019-03-23T19:36:58.934Z,25.07
2019-03-23T19:39:27.575Z,26.43
2019-03-23T19:41:56.193Z,26.20
2019-03-23T19:44:25.281Z,25.10
2019-03-23T19:46:53.965Z,24.93
2019-03-23T19:49:22.573Z,30.00
2019-03-23T19:51:51.221Z,28.67
2019-03-23T19:54:19.901Z,29.47
2019-03-23T19:56:48.597Z,106.43
2019-03-23T19:59:17.293Z,37.40
2019-03-23T20:01:45.989Z,36.70
2019-03-23T20:04:16.387Z,39.93
2019-03-23T20:06:45.088Z,30.83
2019-03-23T20:09:14.223Z,34.20
2019-03-23T20:11:42.919Z,31.50
2019-03-23T20:14:11.538Z,30.60
2019-03-23T20:16:40.250Z,33.30
2019-03-23T20:19:08.884Z,34.00
2019-03-23T20:21:37.538Z,33.23
2019-03-23T20:24:06.158Z,33.50
2019-03-23T20:26:34.771Z,32.13
2019-03-23T20:29:03.487Z,29.00
2019-03-23T20:31:32.118Z,31.40
2019-03-23T20:34:00.822Z,32.27
2019-03-23T20:36:29.437Z,31.50
2019-03-23T20:38:58.070Z,48.10
2019-03-23T20:41:26.725Z,40.67
2019-03-23T20:43:55.341Z,33.17
2019-03-23T20:46:24.217Z,33.67
2019-03-23T20:48:53.331Z,32.00
2019-03-23T20:51:22.051Z,32.67
2019-03-23T20:53:50.689Z,29.70
2019-03-23T20:56:19.308Z,27.07
2019-03-23T20:58:47.957Z,26.00
2019-03-23T21:01:16.574Z,21.37
2019-03-23T21:03:45.198Z,23.40
2019-03-23T21:06:13.875Z,25.93
2019-03-23T21:08:42.550Z,24.70
2019-03-23T21:11:11.186Z,23.33
2019-03-23T21:13:40.001Z,24.57
2019-03-23T21:16:08.617Z,25.40
2019-03-23T21:18:37.238Z,23.73
2019-03-23T21:21:05.921Z,25.20
2019-03-23T21:23:34.534Z,22.87
2019-03-23T21:26:03.162Z,24.17
2019-03-23T21:28:31.814Z,26.17
2019-03-23T21:31:00.425Z,25.03
2019-03-23T21:33:32.067Z,23.50
2019-03-23T21:35:59.561Z,24.57
2019-03-23T21:38:28.186Z,28.57
2019-03-23T21:40:56.802Z,35.30
2019-03-23T21:43:25.472Z,36.77
2019-03-23T21:45:54.139Z,34.77
2019-03-23T21:48:22.770Z,31.50
2019-03-23T21:50:51.588Z,32.70
2019-03-23T21:53:20.201Z,33.43
2019-03-23T21:55:48.825Z,29.80
2019-03-23T21:58:17.501Z,31.97
2019-03-23T22:00:46.190Z,28.07
2019-03-23T22:03:14.906Z,29.10
2019-03-23T22:05:43.627Z,30.07
2019-03-23T22:08:12.265Z,28.90
2019-03-23T22:10:40.877Z,28.70
2019-03-23T22:13:09.531Z,25.87
2019-03-23T22:15:38.214Z,26.97
2019-03-23T22:18:06.907Z,25.13
2019-03-23T22:20:35.550Z,25.23
2019-03-23T22:23:04.358Z,27.10
2019-03-23T22:25:32.981Z,25.10
2019-03-23T22:28:01.911Z,25.77
2019-03-23T22:30:30.569Z,28.40
2019-03-23T22:32:59.209Z,28.63
2019-03-23T22:35:28.270Z,32.10
2019-03-23T22:37:56.898Z,57.03
2019-03-23T22:40:25.519Z,28.90
2019-03-23T22:42:54.159Z,31.27
2019-03-23T22:45:22.855Z,33.43
2019-03-23T22:47:51.474Z,32.37
2019-03-23T22:50:20.109Z,28.40
2019-03-23T22:52:48.724Z,32.53
2019-03-23T22:55:17.401Z,33.37
2019-03-23T22:57:46.055Z,31.80
2019-03-23T23:00:19.170Z,29.90
2019-03-23T23:02:48.462Z,30.53
2019-03-23T23:05:17.110Z,31.33
2019-03-23T23:07:46.165Z,32.30
2019-03-23T23:10:14.941Z,31.90
2019-03-23T23:12:43.561Z,36.73
2019-03-23T23:15:12.512Z,31.87
2019-03-23T23:17:41.130Z,32.77
2019-03-23T23:20:10.282Z,33.23
2019-03-23T23:22:38.991Z,31.20
2019-03-23T23:25:08.157Z,42.00
2019-03-23T23:27:37.725Z,38.50
2019-03-23T23:30:08.979Z,34.20
2019-03-23T23:32:37.599Z,32.43
2019-03-23T23:35:08.614Z,35.40
2019-03-23T23:37:37.363Z,34.87
2019-03-23T23:40:07.909Z,33.47
2019-03-23T23:42:36.533Z,33.17
2019-03-23T23:45:15.198Z,35.07
2019-03-23T23:47:38.125Z,35.50
2019-03-23T23:50:07.733Z,33.53
2019-03-23T23:52:36.558Z,32.07
2019-03-23T23:55:06.814Z,32.90
2019-03-23T23:57:35.438Z,35.00
