createdAt,value
2018-09-19T00:01:04.898Z,2.40
2018-09-19T00:03:34.872Z,2.10
2018-09-19T00:06:04.881Z,2.65
2018-09-19T00:08:34.946Z,2.56
2018-09-19T00:11:04.860Z,6.62
2018-09-19T00:13:34.943Z,1.90
2018-09-19T00:16:04.985Z,3.08
2018-09-19T00:18:35.081Z,2.76
2018-09-19T00:21:05.194Z,4.70
2018-09-19T00:23:35.145Z,1.70
2018-09-19T00:26:05.040Z,2.65
2018-09-19T00:28:35.104Z,3.84
2018-09-19T00:31:05.146Z,2.20
2018-09-19T00:33:34.149Z,1.80
2018-09-19T00:36:03.311Z,8.50
2018-09-19T00:38:32.490Z,2.12
2018-09-19T00:41:01.686Z,2.27
2018-09-19T00:43:30.892Z,3.00
2018-09-19T00:46:00.142Z,2.87
2018-09-19T00:48:29.243Z,2.53
2018-09-19T00:50:58.398Z,2.23
2018-09-19T00:53:27.596Z,2.20
2018-09-19T00:55:56.805Z,1.93
2018-09-19T00:58:25.892Z,2.53
2018-09-19T01:00:55.088Z,2.00
2018-09-19T01:03:24.310Z,2.93
2018-09-19T01:05:53.521Z,4.03
2018-09-19T01:08:22.670Z,2.30
2018-09-19T01:10:51.833Z,1.90
2018-09-19T01:13:20.998Z,3.03
2018-09-19T01:15:50.185Z,3.00
2018-09-19T01:18:19.338Z,2.73
2018-09-19T01:20:48.508Z,2.30
2018-09-19T01:23:17.701Z,2.50
2018-09-19T01:25:46.902Z,2.67
2018-09-19T01:28:16.087Z,2.43
2018-09-19T01:30:45.205Z,4.20
2018-09-19T01:33:14.428Z,2.77
2018-09-19T01:35:43.595Z,2.47
2018-09-19T01:38:12.738Z,2.53
2018-09-19T01:40:41.947Z,5.77
2018-09-19T01:43:11.085Z,3.70
2018-09-19T01:45:40.305Z,2.42
2018-09-19T01:48:09.492Z,3.77
2018-09-19T01:50:38.699Z,2.10
2018-09-19T01:53:07.802Z,2.45
2018-09-19T01:55:37.043Z,7.95
2018-09-19T01:58:06.166Z,1.90
2018-09-19T02:00:36.016Z,1.84
2018-09-19T02:03:06.036Z,8.88
2018-09-19T02:05:36.146Z,3.42
2018-09-19T02:08:06.290Z,2.40
2018-09-19T02:10:36.103Z,2.48
2018-09-19T02:13:06.136Z,4.03
2018-09-19T02:15:36.145Z,2.40
2018-09-19T02:18:06.212Z,1.90
2018-09-19T02:20:36.180Z,3.25
2018-09-19T02:23:06.419Z,3.58
2018-09-19T02:25:36.250Z,4.40
2018-09-19T02:28:06.503Z,16.90
2018-09-19T02:30:36.260Z,3.90
2018-09-19T02:33:06.306Z,2.67
2018-09-19T02:35:36.314Z,2.22
2018-09-19T02:38:06.370Z,8.03
2018-09-19T02:40:36.454Z,2.50
2018-09-19T02:43:06.457Z,2.67
2018-09-19T02:45:36.415Z,2.90
2018-09-19T02:48:06.619Z,2.98
2018-09-19T02:50:36.588Z,3.16
2018-09-19T02:53:06.962Z,3.35
2018-09-19T02:55:36.764Z,12.34
2018-09-19T02:58:06.666Z,5.90
2018-09-19T03:00:36.666Z,4.40
2018-09-19T03:03:06.580Z,6.50
2018-09-19T03:05:36.706Z,3.62
2018-09-19T03:08:06.621Z,8.43
2018-09-19T03:10:36.999Z,3.86
2018-09-19T03:13:06.778Z,5.62
2018-09-19T03:15:36.759Z,4.84
2018-09-19T03:18:06.723Z,4.12
2018-09-19T03:20:36.829Z,3.80
2018-09-19T03:23:07.458Z,5.12
2018-09-19T03:25:36.996Z,10.30
2018-09-19T03:28:07.652Z,3.75
2018-09-19T03:30:37.149Z,5.55
2018-09-19T03:33:07.256Z,6.10
2018-09-19T03:35:37.167Z,3.98
2018-09-19T03:38:07.377Z,4.30
2018-09-19T03:40:37.140Z,6.15
2018-09-19T03:43:07.131Z,5.87
2018-09-19T03:45:37.150Z,4.78
2018-09-19T03:48:07.081Z,6.97
2018-09-19T03:50:37.217Z,5.56
2018-09-19T03:53:07.159Z,5.58
2018-09-19T03:55:37.174Z,4.66
2018-09-19T03:58:07.319Z,9.00
2018-09-19T04:00:37.241Z,7.08
2018-09-19T04:03:07.302Z,4.35
2018-09-19T04:05:37.482Z,3.80
2018-09-19T04:08:07.885Z,8.00
2018-09-19T04:10:37.428Z,4.03
2018-09-19T04:13:07.670Z,7.15
2018-09-19T04:15:37.535Z,4.06
2018-09-19T04:18:07.500Z,4.80
2018-09-19T04:20:37.406Z,3.80
2018-09-19T04:23:07.491Z,6.30
2018-09-19T04:25:37.500Z,4.15
2018-09-19T04:28:07.614Z,3.52
2018-09-19T04:30:37.654Z,4.18
2018-09-19T04:33:07.741Z,3.55
2018-09-19T04:35:37.612Z,4.04
2018-09-19T04:38:07.730Z,3.47
2018-09-19T04:40:37.827Z,3.52
2018-09-19T04:43:07.768Z,5.10
2018-09-19T04:45:37.838Z,3.62
2018-09-19T04:48:08.087Z,3.95
2018-09-19T04:50:37.942Z,4.62
2018-09-19T04:53:07.837Z,3.67
2018-09-19T04:55:37.834Z,7.53
2018-09-19T04:58:07.940Z,3.20
2018-09-19T05:00:37.943Z,5.24
2018-09-19T05:03:07.930Z,4.00
2018-09-19T05:05:38.453Z,16.04
2018-09-19T05:08:08.091Z,19.65
2018-09-19T05:10:38.204Z,5.34
2018-09-19T05:13:08.316Z,3.45
2018-09-19T05:15:38.236Z,4.66
2018-09-19T05:18:08.187Z,52.27
2018-09-19T05:20:38.286Z,3.88
2018-09-19T05:23:08.358Z,4.60
2018-09-19T05:25:38.277Z,6.92
2018-09-19T05:28:08.343Z,4.50
2018-09-19T05:30:38.376Z,3.76
2018-09-19T05:33:08.380Z,7.05
2018-09-19T05:35:38.345Z,4.30
2018-09-19T05:38:08.710Z,10.60
2018-09-19T05:40:38.569Z,3.98
2018-09-19T05:43:08.402Z,8.90
2018-09-19T05:45:38.494Z,10.10
2018-09-19T05:48:08.553Z,6.55
2018-09-19T05:50:38.474Z,5.36
2018-09-19T05:53:08.647Z,4.60
2018-09-19T05:55:38.548Z,4.30
2018-09-19T05:58:08.928Z,4.13
2018-09-19T06:00:38.805Z,7.47
2018-09-19T06:03:08.861Z,76.60
2018-09-19T06:05:38.841Z,8.22
2018-09-19T06:08:09.025Z,9.98
2018-09-19T06:10:39.063Z,4.50
2018-09-19T06:13:08.936Z,4.30
2018-09-19T06:15:39.062Z,12.42
2018-09-19T06:18:09.170Z,8.40
2018-09-19T06:20:39.159Z,5.90
2018-09-19T06:23:09.197Z,6.50
2018-09-19T06:25:39.149Z,10.18
2018-09-19T06:28:09.175Z,7.60
2018-09-19T06:30:39.180Z,6.24
2018-09-19T06:33:09.281Z,9.10
2018-09-19T06:35:39.331Z,4.68
2018-09-19T06:38:09.423Z,5.12
2018-09-19T06:40:39.531Z,11.70
2018-09-19T06:43:09.419Z,5.65
2018-09-19T06:45:39.427Z,5.32
2018-09-19T06:48:09.439Z,7.00
2018-09-19T06:50:39.511Z,8.93
2018-09-19T06:53:09.486Z,5.75
2018-09-19T06:55:39.543Z,10.82
2018-09-19T06:58:09.609Z,12.30
2018-09-19T07:00:39.773Z,6.22
2018-09-19T07:03:09.762Z,5.92
2018-09-19T07:05:39.831Z,8.32
2018-09-19T07:08:09.760Z,8.23
2018-09-19T07:10:39.920Z,7.26
2018-09-19T07:13:09.796Z,6.50
2018-09-19T07:15:39.873Z,7.64
2018-09-19T07:18:09.917Z,14.70
2018-09-19T07:20:39.890Z,4.42
2018-09-19T07:23:10.012Z,28.87
2018-09-19T07:25:39.967Z,13.08
2018-09-19T07:28:09.979Z,6.08
2018-09-19T07:30:39.938Z,8.84
2018-09-19T07:33:10.056Z,6.42
2018-09-19T07:35:40.094Z,7.54
2018-09-19T07:38:10.116Z,10.95
2018-09-19T07:40:40.221Z,7.64
2018-09-19T07:43:10.170Z,7.83
2018-09-19T07:45:40.386Z,10.82
2018-09-19T07:48:10.479Z,5.78
2018-09-19T07:50:40.298Z,6.35
2018-09-19T07:53:10.380Z,6.87
2018-09-19T07:55:40.383Z,7.00
2018-09-19T07:58:10.388Z,6.87
2018-09-19T08:00:40.522Z,6.00
2018-09-19T08:03:10.534Z,9.40
2018-09-19T08:05:40.643Z,8.72
2018-09-19T08:08:10.674Z,10.70
2018-09-19T08:10:40.618Z,11.80
2018-09-19T08:13:10.654Z,25.75
2018-09-19T08:15:40.688Z,10.82
2018-09-19T08:18:10.839Z,7.67
2018-09-19T08:20:40.916Z,9.20
2018-09-19T08:23:11.185Z,10.38
2018-09-19T08:25:40.933Z,11.10
2018-09-19T08:28:10.935Z,12.40
2018-09-19T08:30:40.931Z,14.54
2018-09-19T08:33:10.902Z,11.30
2018-09-19T08:35:40.918Z,19.30
2018-09-19T08:38:11.137Z,7.15
2018-09-19T08:40:41.133Z,10.98
2018-09-19T08:43:11.158Z,10.50
2018-09-19T08:45:41.291Z,8.00
2018-09-19T08:48:11.237Z,11.35
2018-09-19T08:50:41.151Z,11.50
2018-09-19T08:53:12.887Z,8.15
2018-09-19T08:55:42.510Z,11.67
2018-09-19T08:58:11.711Z,7.73
2018-09-19T09:00:41.424Z,9.70
2018-09-19T09:03:11.352Z,9.73
2018-09-19T09:05:41.375Z,11.03
2018-09-19T09:08:11.454Z,9.23
2018-09-19T09:10:41.761Z,8.00
2018-09-19T09:13:11.554Z,11.60
2018-09-19T09:15:41.553Z,9.18
2018-09-19T09:18:11.600Z,8.83
2018-09-19T09:20:41.775Z,7.54
2018-09-19T09:23:11.780Z,8.80
2018-09-19T09:25:41.678Z,8.38
2018-09-19T09:28:12.035Z,11.12
2018-09-19T09:30:42.003Z,9.58
2018-09-19T09:33:12.021Z,7.12
2018-09-19T09:35:42.051Z,6.22
2018-09-19T09:38:12.045Z,6.22
2018-09-19T09:40:41.977Z,10.14
2018-09-19T09:43:12.013Z,5.75
2018-09-19T09:45:42.018Z,7.10
2018-09-19T09:48:12.055Z,7.05
2018-09-19T09:50:42.112Z,8.56
2018-09-19T09:53:12.070Z,7.72
2018-09-19T09:55:41.284Z,9.18
2018-09-19T09:58:10.414Z,9.70
2018-09-19T10:00:41.685Z,8.00
2018-09-19T10:03:12.947Z,7.00
2018-09-19T10:05:42.338Z,8.08
2018-09-19T10:08:12.342Z,7.85
2018-09-19T10:10:42.480Z,8.30
2018-09-19T10:13:12.489Z,13.83
2018-09-19T10:15:42.480Z,9.28
2018-09-19T10:18:12.567Z,7.05
2018-09-19T10:20:42.556Z,13.90
2018-09-19T10:23:12.579Z,12.47
2018-09-19T10:25:42.496Z,11.68
2018-09-19T10:28:12.639Z,12.40
2018-09-19T10:30:42.782Z,10.93
2018-09-19T10:33:12.772Z,10.58
2018-09-19T10:35:42.757Z,12.46
2018-09-19T10:38:12.791Z,11.00
2018-09-19T10:40:42.923Z,16.66
2018-09-19T10:43:12.997Z,10.08
2018-09-19T10:45:42.969Z,8.64
2018-09-19T10:48:13.026Z,15.05
2018-09-19T10:50:43.059Z,7.36
2018-09-19T10:53:13.202Z,10.60
2018-09-19T10:55:43.092Z,6.47
2018-09-19T10:58:13.230Z,13.08
2018-09-19T11:00:43.173Z,11.54
2018-09-19T11:03:13.205Z,9.03
2018-09-19T11:05:43.480Z,7.74
2018-09-19T11:08:13.278Z,8.33
2018-09-19T11:10:43.388Z,11.65
2018-09-19T11:13:13.291Z,10.77
2018-09-19T11:15:43.559Z,8.75
2018-09-19T11:18:13.447Z,11.00
2018-09-19T11:20:43.562Z,9.10
2018-09-19T11:23:13.624Z,7.85
2018-09-19T11:25:43.542Z,11.80
2018-09-19T11:28:13.496Z,8.10
2018-09-19T11:30:43.658Z,6.47
2018-09-19T11:33:13.502Z,5.63
2018-09-19T11:35:43.660Z,5.94
2018-09-19T11:38:14.036Z,11.63
2018-09-19T11:40:43.674Z,7.42
2018-09-19T11:43:13.787Z,7.43
2018-09-19T11:45:43.734Z,6.58
2018-09-19T11:48:13.762Z,6.87
2018-09-19T11:50:43.927Z,7.90
2018-09-19T11:53:19.244Z,5.80
2018-09-19T11:55:48.459Z,6.37
2018-09-19T11:58:17.600Z,6.90
2018-09-19T12:00:46.766Z,5.97
2018-09-19T12:03:16.023Z,10.63
2018-09-19T12:05:45.206Z,5.90
2018-09-19T12:08:14.488Z,6.10
2018-09-19T12:10:44.134Z,6.03
2018-09-19T12:13:14.071Z,6.07
2018-09-19T12:15:44.190Z,5.70
2018-09-19T12:18:14.249Z,6.00
2018-09-19T12:20:44.323Z,6.02
2018-09-19T12:23:14.246Z,6.65
2018-09-19T12:25:44.289Z,5.20
2018-09-19T12:28:14.307Z,5.80
2018-09-19T12:30:44.376Z,5.30
2018-09-19T12:33:14.447Z,6.07
2018-09-19T12:35:44.540Z,5.20
2018-09-19T12:38:14.472Z,5.97
2018-09-19T12:40:44.320Z,9.70
2018-09-19T12:43:14.443Z,5.60
2018-09-19T12:45:44.552Z,7.06
2018-09-19T12:48:14.518Z,5.73
2018-09-19T12:50:44.646Z,6.30
2018-09-19T12:53:14.728Z,7.83
2018-09-19T12:55:44.713Z,8.25
2018-09-19T12:58:14.771Z,7.35
2018-09-19T13:00:44.925Z,7.45
2018-09-19T13:03:14.777Z,6.80
2018-09-19T13:05:44.866Z,9.23
2018-09-19T13:08:14.826Z,18.37
2018-09-19T13:10:44.787Z,8.10
2018-09-19T13:13:14.933Z,7.90
2018-09-19T13:15:45.158Z,9.58
2018-09-19T13:18:15.006Z,10.97
2018-09-19T13:20:45.192Z,8.98
2018-09-19T13:23:15.149Z,11.47
2018-09-19T13:25:45.063Z,11.90
2018-09-19T13:28:15.081Z,9.97
2018-09-19T13:30:45.246Z,7.38
2018-09-19T13:33:15.242Z,6.87
2018-09-19T13:35:45.354Z,36.20
2018-09-19T13:38:15.415Z,11.53
2018-09-19T13:40:45.372Z,7.08
2018-09-19T13:43:15.400Z,13.53
2018-09-19T13:45:45.388Z,10.20
2018-09-19T13:48:15.366Z,9.83
2018-09-19T13:51:16.951Z,10.45
2018-09-19T13:53:46.271Z,9.57
2018-09-19T13:56:15.451Z,7.78
2018-09-19T13:58:45.703Z,8.95
2018-09-19T14:01:15.569Z,12.53
2018-09-19T14:03:45.652Z,7.48
2018-09-19T14:06:15.619Z,9.90
2018-09-19T14:08:45.596Z,6.54
2018-09-19T14:11:15.713Z,6.95
2018-09-19T14:13:45.862Z,7.98
2018-09-19T14:16:15.799Z,6.50
2018-09-19T14:18:46.127Z,8.43
2018-09-19T14:21:15.850Z,20.80
2018-09-19T14:23:46.050Z,7.45
2018-09-19T14:26:15.293Z,12.63
2018-09-19T14:28:44.367Z,9.05
2018-09-19T14:31:13.526Z,6.27
2018-09-19T14:33:42.606Z,6.70
2018-09-19T14:36:11.888Z,6.50
2018-09-19T14:38:41.015Z,5.45
2018-09-19T14:41:10.167Z,8.40
2018-09-19T14:43:39.414Z,7.37
2018-09-19T14:46:08.713Z,13.77
2018-09-19T14:48:37.982Z,5.30
2018-09-19T14:51:07.083Z,9.00
2018-09-19T14:53:36.384Z,6.45
2018-09-19T14:56:05.649Z,9.45
2018-09-19T14:58:34.812Z,8.70
2018-09-19T15:01:04.028Z,6.27
2018-09-19T15:03:33.242Z,7.00
2018-09-19T15:06:02.456Z,5.50
2018-09-19T15:08:31.658Z,5.00
2018-09-19T15:11:00.855Z,6.03
2018-09-19T15:13:30.007Z,7.33
2018-09-19T15:15:59.111Z,4.03
2018-09-19T15:18:28.244Z,5.30
2018-09-19T15:20:57.480Z,5.70
2018-09-19T15:23:27.553Z,4.95
2018-09-19T15:25:56.738Z,5.23
2018-09-19T15:28:25.802Z,5.00
2018-09-19T15:30:55.257Z,4.90
2018-09-19T15:33:25.255Z,6.90
2018-09-19T15:35:55.493Z,4.65
2018-09-19T15:38:25.585Z,4.70
2018-09-19T15:40:55.433Z,8.28
2018-09-19T15:43:25.509Z,5.22
2018-09-19T15:45:55.555Z,9.15
2018-09-19T15:48:25.718Z,6.17
2018-09-19T15:50:55.502Z,8.35
2018-09-19T15:53:28.462Z,6.33
2018-09-19T15:55:57.738Z,5.50
2018-09-19T15:58:27.418Z,5.10
2018-09-19T16:00:56.692Z,7.40
2018-09-19T16:03:26.267Z,10.20
2018-09-19T16:05:56.860Z,6.60
2018-09-19T16:08:27.201Z,5.33
2018-09-19T16:10:56.362Z,10.10
2018-09-19T16:13:25.866Z,8.03
2018-09-19T16:15:55.913Z,4.53
2018-09-19T16:18:25.987Z,20.83
2018-09-19T16:20:56.042Z,84.00
2018-09-19T16:23:27.168Z,18.75
2018-09-19T16:25:56.301Z,61.77
2018-09-19T16:28:27.257Z,61.05
2018-09-19T16:30:56.495Z,98.67
2018-09-19T16:33:27.438Z,73.52
2018-09-19T16:35:56.614Z,34.97
2018-09-19T16:38:26.315Z,194.35
2018-09-19T16:40:56.454Z,136.15
2018-09-19T16:43:27.642Z,147.00
2018-09-19T16:45:56.957Z,73.47
2018-09-19T16:48:26.590Z,60.35
2018-09-19T16:50:56.475Z,67.85
2018-09-19T16:53:26.890Z,34.66
2018-09-19T16:55:56.731Z,45.50
2018-09-19T16:58:26.680Z,36.05
2018-09-19T17:00:56.717Z,39.73
2018-09-19T17:03:26.761Z,39.42
2018-09-19T17:05:56.930Z,53.58
2018-09-19T17:08:26.939Z,33.78
2018-09-19T17:10:56.902Z,37.73
2018-09-19T17:13:26.934Z,10.23
2018-09-19T17:15:56.998Z,30.85
2018-09-19T17:18:28.186Z,30.75
2018-09-19T17:20:57.440Z,22.93
2018-09-19T17:23:28.175Z,31.25
2018-09-19T17:25:57.359Z,18.23
2018-09-19T17:28:28.662Z,9.18
2018-09-19T17:30:57.942Z,21.80
2018-09-19T17:33:28.430Z,8.63
2018-09-19T17:35:57.567Z,10.50
2018-09-19T17:38:28.575Z,17.05
2018-09-19T17:40:58.064Z,5.50
2018-09-19T17:43:27.547Z,5.30
2018-09-19T17:45:57.841Z,5.83
2018-09-19T17:48:27.695Z,11.05
2018-09-19T17:50:58.036Z,6.00
2018-09-19T17:53:27.530Z,7.47
2018-09-19T17:55:56.727Z,7.80
2018-09-19T17:58:26.049Z,8.37
2018-09-19T18:00:55.246Z,9.33
2018-09-19T18:03:24.419Z,10.33
2018-09-19T18:05:53.646Z,6.13
2018-09-19T18:08:22.869Z,8.73
2018-09-19T18:10:53.694Z,6.13
2018-09-19T18:13:22.825Z,11.33
2018-09-19T18:15:52.062Z,10.33
2018-09-19T18:18:21.202Z,67.47
2018-09-19T18:20:50.399Z,31.27
2018-09-19T18:23:19.636Z,23.63
2018-09-19T18:25:48.784Z,16.17
2018-09-19T18:28:18.012Z,10.23
2018-09-19T18:30:47.213Z,10.87
2018-09-19T18:33:16.358Z,8.03
2018-09-19T18:35:45.558Z,7.73
2018-09-19T18:38:14.900Z,13.80
2018-09-19T18:40:44.086Z,9.97
2018-09-19T18:43:13.321Z,7.67
2018-09-19T18:45:43.113Z,9.50
2018-09-19T18:48:12.388Z,11.83
2018-09-19T18:50:41.620Z,11.17
2018-09-19T18:53:11.014Z,8.27
2018-09-19T18:55:40.256Z,11.67
2018-09-19T18:58:09.573Z,9.30
2018-09-19T19:00:38.743Z,10.35
2018-09-19T19:03:08.141Z,11.60
2018-09-19T19:05:37.328Z,10.70
2018-09-19T19:08:06.517Z,12.23
2018-09-19T19:10:35.750Z,17.97
2018-09-19T19:13:04.946Z,11.23
2018-09-19T19:15:34.129Z,10.90
2018-09-19T19:18:03.317Z,12.30
2018-09-19T19:20:32.568Z,16.87
2018-09-19T19:23:01.778Z,16.87
2018-09-19T19:25:31.012Z,10.60
2018-09-19T19:28:00.220Z,15.53
2018-09-19T19:30:29.430Z,21.07
2018-09-19T19:32:59.038Z,18.40
2018-09-19T19:35:29.080Z,15.72
2018-09-19T19:37:59.054Z,18.70
2018-09-19T19:40:29.150Z,17.40
2018-09-19T19:42:59.227Z,17.07
2018-09-19T19:45:29.257Z,21.55
2018-09-19T19:47:59.211Z,13.87
2018-09-19T19:50:29.204Z,16.80
2018-09-19T19:52:59.155Z,20.17
2018-09-19T19:55:29.285Z,17.40
2018-09-19T19:57:59.171Z,18.92
2018-09-19T20:00:29.305Z,18.92
2018-09-19T20:02:59.226Z,21.62
2018-09-19T20:05:29.406Z,20.40
2018-09-19T20:07:59.518Z,14.50
2018-09-19T20:10:29.482Z,18.55
2018-09-19T20:12:59.432Z,18.48
2018-09-19T20:15:29.616Z,20.20
2018-09-19T20:17:59.580Z,18.50
2018-09-19T20:20:29.578Z,20.52
2018-09-19T20:22:59.648Z,20.20
2018-09-19T20:25:29.598Z,22.02
2018-09-19T20:27:59.442Z,20.55
2018-09-19T20:30:29.651Z,16.32
2018-09-19T20:32:59.718Z,23.18
2018-09-19T20:35:29.594Z,23.87
2018-09-19T20:37:59.752Z,14.58
2018-09-19T20:40:29.545Z,23.52
2018-09-19T20:43:06.411Z,22.80
2018-09-19T20:45:35.610Z,19.37
2018-09-19T20:48:04.864Z,17.70
2018-09-19T20:50:34.073Z,22.15
2018-09-19T20:53:03.262Z,18.30
2018-09-19T20:55:32.476Z,16.87
2018-09-19T20:58:01.711Z,17.70
2018-09-19T21:00:30.931Z,20.70
2018-09-19T21:03:00.555Z,21.33
2018-09-19T21:05:30.513Z,18.82
2018-09-19T21:08:00.507Z,16.50
2018-09-19T21:10:30.398Z,20.70
2018-09-19T21:13:00.850Z,19.32
2018-09-19T21:15:30.558Z,18.82
2018-09-19T21:18:00.510Z,20.75
2018-09-19T21:20:31.031Z,15.95
2018-09-19T21:23:00.707Z,18.80
2018-09-19T21:25:30.661Z,21.60
2018-09-19T21:28:00.690Z,23.60
2018-09-19T21:30:30.662Z,21.70
2018-09-19T21:33:00.867Z,21.07
2018-09-19T21:35:30.920Z,21.35
2018-09-19T21:38:01.008Z,18.12
2018-09-19T21:40:30.902Z,16.50
2018-09-19T21:43:01.184Z,18.98
2018-09-19T21:45:31.064Z,18.70
2018-09-19T21:48:00.909Z,24.25
2018-09-19T21:50:30.868Z,26.93
2018-09-19T21:53:00.956Z,24.07
2018-09-19T21:55:30.906Z,18.42
2018-09-19T21:58:01.160Z,23.05
2018-09-19T22:00:31.139Z,15.98
2018-09-19T22:03:01.103Z,20.25
2018-09-19T22:05:31.248Z,21.52
2018-09-19T22:08:01.288Z,21.70
2018-09-19T22:10:31.242Z,21.77
2018-09-19T22:13:01.248Z,18.02
2018-09-19T22:15:31.278Z,17.77
2018-09-19T22:18:01.225Z,19.52
2018-09-19T22:20:31.345Z,26.07
2018-09-19T22:23:01.307Z,21.70
2018-09-19T22:25:31.347Z,23.70
2018-09-19T22:28:01.551Z,18.98
2018-09-19T22:30:31.492Z,19.60
2018-09-19T22:33:01.598Z,18.45
2018-09-19T22:35:31.723Z,22.32
2018-09-19T22:38:01.697Z,21.73
2018-09-19T22:40:31.651Z,18.27
2018-09-19T22:43:01.763Z,18.42
2018-09-19T22:45:31.682Z,16.32
2018-09-19T22:48:02.088Z,15.40
2018-09-19T22:50:31.838Z,21.35
2018-09-19T22:53:01.924Z,21.70
2018-09-19T22:55:31.936Z,23.00
2018-09-19T22:58:01.995Z,20.02
2018-09-19T23:00:31.923Z,15.98
2018-09-19T23:03:02.026Z,15.35
2018-09-19T23:05:32.152Z,12.33
2018-09-19T23:08:02.031Z,18.73
2018-09-19T23:10:32.139Z,20.55
2018-09-19T23:13:02.117Z,13.70
2018-09-19T23:15:32.159Z,20.30
2018-09-19T23:18:02.216Z,28.42
2018-09-19T23:20:32.210Z,12.53
2018-09-19T23:23:02.351Z,12.33
2018-09-19T23:25:32.254Z,18.98
2018-09-19T23:28:02.263Z,14.05
2018-09-19T23:30:32.219Z,18.82
2018-09-19T23:33:02.380Z,15.40
2018-09-19T23:35:32.352Z,14.07
2018-09-19T23:38:02.544Z,17.15
2018-09-19T23:40:32.301Z,14.65
2018-09-19T23:43:02.385Z,17.82
2018-09-19T23:45:32.477Z,13.88
2018-09-19T23:48:02.419Z,12.82
2018-09-19T23:50:32.334Z,11.90
2018-09-19T23:53:02.357Z,11.38
2018-09-19T23:55:32.490Z,11.16
2018-09-19T23:58:02.565Z,14.07
