createdAt,value
2023-02-16T00:01:33.384Z,66.52
2023-02-16T00:16:24.978Z,66.27
2023-02-16T00:18:57.879Z,66.91
2023-02-16T00:21:25.226Z,67.31
2023-02-16T00:23:52.724Z,67.18
2023-02-16T00:26:21.216Z,66.93
2023-02-16T00:28:55.253Z,66.86
2023-02-16T00:31:24.453Z,67.02
2023-02-16T00:33:51.617Z,66.74
2023-02-16T00:36:20.714Z,66.79
2023-02-16T00:38:47.941Z,67.38
2023-02-16T00:41:56.323Z,67.54
2023-02-16T00:44:32.945Z,67.51
2023-02-16T00:47:10.762Z,66.82
2023-02-16T00:49:37.937Z,66.78
2023-02-16T00:52:23.489Z,66.94
2023-02-16T00:54:50.572Z,66.75
2023-02-16T00:57:21.580Z,67.11
2023-02-16T00:59:49.830Z,67.02
2023-02-16T01:02:16.864Z,67.69
2023-02-16T01:04:44.273Z,67.27
2023-02-16T01:07:35.087Z,67.83
2023-02-16T01:10:20.694Z,67.48
2023-02-16T01:12:55.510Z,67.31
2023-02-16T01:15:24.645Z,67.44
2023-02-16T01:17:51.942Z,67.42
2023-02-16T01:20:26.225Z,67.21
2023-02-16T01:22:53.213Z,67.16
2023-02-16T01:25:24.380Z,66.95
2023-02-16T01:27:55.925Z,67.33
2023-02-16T01:30:24.861Z,67.99
2023-02-16T01:32:52.444Z,67.32
2023-02-16T01:35:20.041Z,67.15
2023-02-16T01:37:47.409Z,67.31
2023-02-16T01:40:36.973Z,67.70
2023-02-16T01:43:19.778Z,67.84
2023-02-16T01:45:56.591Z,67.83
2023-02-16T01:48:30.840Z,67.38
2023-02-16T01:51:03.152Z,67.82
2023-02-16T01:53:42.563Z,67.54
2023-02-16T01:56:32.063Z,68.00
2023-02-16T01:59:15.979Z,68.19
2023-02-16T02:01:50.790Z,67.73
2023-02-16T02:04:44.585Z,68.15
2023-02-16T02:07:20.324Z,68.32
2023-02-16T02:09:56.695Z,68.12
2023-02-16T02:12:38.073Z,67.28
2023-02-16T02:15:05.640Z,68.01
2023-02-16T02:17:33.401Z,68.01
2023-02-16T02:20:23.055Z,68.02
2023-02-16T02:23:24.739Z,67.75
2023-02-16T02:26:05.315Z,67.95
2023-02-16T02:28:35.332Z,67.97
2023-02-16T02:31:18.275Z,67.96
2023-02-16T02:33:57.420Z,68.44
2023-02-16T02:36:53.701Z,67.88
2023-02-16T02:39:46.826Z,67.75
2023-02-16T02:42:19.747Z,67.93
2023-02-16T02:44:53.816Z,68.41
2023-02-16T02:47:21.613Z,68.58
2023-02-16T02:49:57.477Z,68.38
2023-02-16T02:52:24.593Z,68.33
2023-02-16T02:55:10.316Z,68.36
2023-02-16T02:57:59.612Z,68.40
2023-02-16T03:00:44.920Z,68.62
2023-02-16T03:03:33.260Z,68.46
2023-02-16T03:06:07.201Z,67.72
2023-02-16T03:08:35.395Z,68.14
2023-02-16T03:11:30.782Z,68.74
2023-02-16T03:14:03.938Z,67.89
2023-02-16T03:17:21.938Z,67.81
2023-02-16T03:20:10.301Z,68.03
2023-02-16T03:22:56.622Z,68.78
2023-02-16T03:25:46.081Z,68.45
2023-02-16T03:28:36.434Z,68.68
2023-02-16T03:31:08.069Z,68.48
2023-02-16T03:33:41.229Z,68.57
2023-02-16T03:36:09.074Z,68.38
2023-02-16T03:38:44.820Z,68.21
2023-02-16T03:41:14.706Z,68.58
2023-02-16T03:43:43.706Z,69.01
2023-02-16T03:46:11.365Z,69.04
2023-02-16T03:48:38.914Z,69.05
2023-02-16T03:51:06.149Z,68.76
2023-02-16T03:53:37.403Z,69.35
2023-02-16T03:56:07.197Z,68.77
2023-02-16T03:58:34.750Z,69.20
2023-02-16T04:01:02.703Z,69.40
2023-02-16T04:03:29.987Z,68.84
2023-02-16T04:06:42.787Z,69.22
2023-02-16T04:09:11.206Z,69.39
2023-02-16T04:12:16.746Z,69.24
2023-02-16T04:14:44.137Z,69.44
2023-02-16T04:17:36.503Z,69.20
2023-02-16T04:20:06.425Z,69.26
2023-02-16T04:22:33.612Z,68.65
2023-02-16T04:25:01.117Z,69.33
2023-02-16T04:27:31.400Z,68.98
2023-02-16T04:29:58.568Z,69.35
2023-02-16T04:32:25.585Z,68.94
2023-02-16T04:34:53.796Z,68.91
2023-02-16T04:37:25.125Z,69.51
2023-02-16T04:39:52.588Z,68.58
2023-02-16T04:42:19.722Z,69.05
2023-02-16T04:44:46.725Z,69.17
2023-02-16T04:47:16.126Z,69.42
2023-02-16T04:49:45.129Z,68.63
2023-02-16T04:52:13.166Z,69.34
2023-02-16T04:54:40.363Z,69.54
2023-02-16T04:57:08.171Z,69.62
2023-02-16T04:59:35.201Z,69.63
2023-02-16T05:02:08.821Z,68.68
2023-02-16T05:04:36.330Z,69.67
2023-02-16T05:07:03.659Z,69.40
2023-02-16T05:09:30.710Z,69.54
2023-02-16T05:12:16.170Z,69.75
2023-02-16T05:14:43.526Z,69.63
2023-02-16T05:17:21.701Z,69.69
2023-02-16T05:19:50.448Z,69.00
2023-02-16T05:22:17.423Z,69.77
2023-02-16T05:24:44.872Z,69.24
2023-02-16T05:27:13.388Z,69.44
2023-02-16T05:29:40.327Z,69.40
2023-02-16T05:32:07.315Z,69.68
2023-02-16T05:34:34.483Z,69.34
2023-02-16T05:37:01.405Z,69.27
2023-02-16T05:39:28.426Z,69.47
2023-02-16T05:41:55.580Z,69.72
2023-02-16T05:44:22.445Z,69.83
2023-02-16T05:46:49.372Z,69.48
2023-02-16T05:49:16.830Z,69.21
2023-02-16T05:51:44.356Z,69.45
2023-02-16T05:54:17.230Z,69.88
2023-02-16T05:56:48.983Z,69.81
2023-02-16T05:59:16.852Z,70.03
2023-02-16T06:01:44.762Z,69.66
2023-02-16T06:04:12.884Z,69.35
2023-02-16T06:06:39.955Z,69.21
2023-02-16T06:09:08.293Z,69.44
2023-02-16T06:11:36.003Z,69.66
2023-02-16T06:14:16.626Z,69.15
2023-02-16T06:16:45.005Z,69.54
2023-02-16T06:19:16.554Z,69.71
2023-02-16T06:21:43.949Z,69.67
2023-02-16T06:24:12.073Z,69.57
2023-02-16T06:26:39.257Z,69.86
2023-02-16T06:29:06.522Z,69.86
2023-02-16T06:31:36.262Z,69.53
2023-02-16T06:34:04.348Z,69.23
2023-02-16T06:36:32.276Z,69.68
2023-02-16T06:38:59.394Z,69.72
2023-02-16T06:41:38.294Z,69.68
2023-02-16T06:44:06.623Z,69.21
2023-02-16T06:46:34.702Z,69.53
2023-02-16T06:49:01.906Z,69.69
2023-02-16T06:51:29.131Z,69.21
2023-02-16T06:53:56.780Z,68.87
2023-02-16T06:56:24.010Z,69.47
2023-02-16T06:58:50.910Z,68.92
2023-02-16T07:01:24.452Z,68.90
2023-02-16T07:03:52.593Z,69.35
2023-02-16T07:06:19.938Z,69.24
2023-02-16T07:08:47.330Z,68.78
2023-02-16T07:11:14.798Z,68.44
2023-02-16T07:13:41.906Z,68.79
2023-02-16T07:16:11.597Z,68.33
2023-02-16T07:18:38.855Z,68.39
2023-02-16T07:21:07.028Z,68.70
2023-02-16T07:23:34.694Z,68.72
2023-02-16T07:26:08.949Z,68.59
2023-02-16T07:28:36.444Z,68.56
2023-02-16T07:31:10.975Z,67.93
2023-02-16T07:33:39.082Z,68.71
2023-02-16T07:36:09.488Z,68.77
2023-02-16T07:38:37.006Z,68.43
2023-02-16T07:41:07.765Z,68.38
2023-02-16T07:43:36.939Z,68.53
2023-02-16T07:46:07.578Z,68.77
2023-02-16T07:48:47.734Z,68.43
2023-02-16T07:51:22.865Z,68.64
2023-02-16T07:53:52.781Z,68.84
2023-02-16T07:56:20.680Z,68.40
2023-02-16T07:58:55.527Z,68.68
2023-02-16T08:01:23.351Z,68.65
2023-02-16T08:03:50.545Z,68.62
2023-02-16T08:06:17.569Z,68.71
2023-02-16T08:08:45.003Z,68.57
2023-02-16T08:11:16.955Z,68.83
2023-02-16T08:13:44.483Z,68.68
2023-02-16T08:17:01.158Z,68.83
2023-02-16T08:19:29.446Z,68.88
2023-02-16T08:21:56.469Z,69.02
2023-02-16T08:24:28.376Z,68.92
2023-02-16T08:26:55.851Z,68.76
2023-02-16T08:29:56.874Z,68.87
2023-02-16T08:32:23.819Z,69.20
2023-02-16T08:34:50.948Z,68.57
2023-02-16T08:37:18.073Z,68.63
2023-02-16T08:39:44.980Z,68.35
2023-02-16T08:42:13.561Z,68.68
2023-02-16T08:44:42.341Z,68.77
2023-02-16T08:47:11.089Z,68.44
2023-02-16T08:49:39.474Z,68.36
2023-02-16T08:52:06.580Z,68.05
2023-02-16T08:54:33.617Z,68.00
2023-02-16T08:57:02.900Z,67.80
2023-02-16T08:59:30.233Z,67.74
2023-02-16T09:01:58.438Z,68.07
2023-02-16T09:04:26.833Z,68.33
2023-02-16T09:06:54.104Z,68.45
2023-02-16T09:09:20.996Z,68.20
2023-02-16T09:11:48.527Z,67.77
2023-02-16T09:14:18.443Z,67.16
2023-02-16T09:16:46.053Z,67.11
2023-02-16T09:19:15.164Z,67.56
2023-02-16T09:21:42.775Z,67.64
2023-02-16T09:24:11.711Z,67.54
2023-02-16T09:26:55.695Z,67.60
2023-02-16T09:29:23.312Z,67.81
2023-02-16T09:31:50.667Z,68.10
2023-02-16T09:34:28.164Z,68.00
2023-02-16T09:36:55.244Z,68.15
2023-02-16T09:43:55.592Z,68.30
2023-02-16T09:46:27.036Z,67.98
2023-02-16T09:48:59.112Z,68.12
2023-02-16T09:51:45.302Z,67.88
2023-02-16T09:54:15.784Z,67.93
2023-02-16T09:56:49.535Z,67.78
2023-02-16T09:59:28.840Z,67.49
2023-02-16T10:02:20.890Z,67.59
2023-02-16T10:04:56.873Z,67.94
2023-02-16T10:07:49.696Z,67.67
2023-02-16T10:10:21.168Z,67.31
2023-02-16T10:12:54.748Z,67.84
2023-02-16T10:15:23.670Z,68.13
2023-02-16T10:18:18.192Z,68.11
2023-02-16T10:20:49.389Z,67.79
2023-02-16T10:23:19.273Z,67.04
2023-02-16T10:26:04.851Z,67.83
2023-02-16T10:28:38.456Z,67.79
2023-02-16T10:31:18.788Z,67.22
2023-02-16T10:33:58.137Z,65.83
2023-02-16T10:36:35.300Z,66.50
2023-02-16T10:39:11.356Z,67.61
2023-02-16T10:41:43.768Z,67.82
2023-02-16T10:44:20.442Z,67.07
2023-02-16T10:46:51.013Z,67.57
2023-02-16T10:49:19.474Z,67.41
2023-02-16T10:51:49.807Z,66.57
2023-02-16T10:54:19.608Z,67.26
2023-02-16T10:56:53.023Z,67.35
2023-02-16T10:59:40.425Z,66.61
2023-02-16T11:02:26.119Z,67.02
2023-02-16T11:04:55.032Z,67.14
2023-02-16T11:07:23.955Z,67.77
2023-02-16T11:09:55.693Z,66.94
2023-02-16T11:12:34.555Z,66.96
2023-02-16T11:15:14.088Z,67.04
2023-02-16T11:17:52.971Z,67.10
2023-02-16T11:20:27.094Z,67.14
2023-02-16T11:23:13.020Z,67.35
2023-02-16T11:25:42.684Z,67.37
2023-02-16T11:28:12.428Z,67.79
2023-02-16T11:30:41.489Z,67.43
2023-02-16T11:33:27.211Z,67.54
2023-02-16T11:35:55.395Z,67.43
2023-02-16T11:38:32.980Z,65.75
2023-02-16T11:41:01.324Z,65.11
2023-02-16T11:43:29.699Z,65.52
2023-02-16T11:45:58.674Z,65.25
2023-02-16T11:48:27.867Z,65.67
2023-02-16T11:51:03.217Z,65.87
2023-02-16T11:53:32.473Z,66.38
2023-02-16T11:56:20.724Z,66.24
2023-02-16T11:59:04.136Z,65.58
2023-02-16T12:01:48.035Z,65.47
2023-02-16T12:04:18.260Z,65.06
2023-02-16T12:07:04.463Z,64.86
2023-02-16T12:09:31.585Z,65.35
2023-02-16T12:12:21.017Z,65.18
2023-02-16T12:15:02.750Z,64.90
2023-02-16T12:17:30.995Z,65.59
2023-02-16T12:20:05.788Z,65.46
2023-02-16T12:22:54.091Z,65.69
2023-02-16T12:25:38.272Z,66.08
2023-02-16T12:28:28.141Z,66.58
2023-02-16T12:30:55.547Z,66.77
2023-02-16T12:33:27.006Z,66.60
2023-02-16T12:36:22.552Z,66.16
2023-02-16T12:39:00.769Z,66.57
2023-02-16T12:41:46.928Z,66.87
2023-02-16T12:44:19.339Z,66.90
2023-02-16T12:46:55.570Z,67.11
2023-02-16T12:49:30.137Z,67.12
2023-02-16T12:52:04.847Z,66.56
2023-02-16T12:54:37.635Z,66.02
2023-02-16T12:57:15.653Z,65.62
2023-02-16T12:59:55.786Z,65.63
2023-02-16T13:02:43.090Z,66.08
2023-02-16T13:05:30.346Z,65.93
2023-02-16T13:08:02.733Z,65.99
2023-02-16T13:10:59.692Z,66.36
2023-02-16T13:13:38.143Z,66.45
2023-02-16T13:16:20.709Z,66.54
2023-02-16T13:19:01.225Z,66.50
2023-02-16T13:22:20.938Z,66.73
2023-02-16T13:26:27.043Z,66.23
2023-02-16T13:29:23.438Z,66.62
2023-02-16T13:32:30.302Z,66.79
2023-02-16T13:38:00.324Z,66.37
2023-02-16T13:43:50.311Z,67.06
2023-02-16T13:46:30.371Z,66.48
2023-02-16T13:57:50.460Z,66.87
2023-02-16T14:00:47.940Z,67.33
2023-02-16T14:03:43.674Z,66.82
2023-02-16T14:06:30.037Z,67.48
2023-02-16T14:13:26.202Z,67.54
2023-02-16T14:26:01.568Z,66.59
2023-02-16T14:28:44.944Z,66.31
2023-02-16T14:38:41.769Z,66.42
2023-02-16T14:41:21.637Z,66.10
2023-02-16T14:44:07.094Z,66.54
2023-02-16T14:46:47.426Z,66.34
2023-02-16T14:49:30.375Z,67.08
2023-02-16T14:52:04.305Z,66.89
2023-02-16T14:54:44.915Z,67.42
2023-02-16T14:57:22.692Z,67.65
2023-02-16T15:00:00.484Z,67.44
2023-02-16T15:06:08.934Z,67.43
2023-02-16T15:08:40.488Z,67.23
2023-02-16T15:11:24.402Z,67.21
2023-02-16T15:17:06.701Z,67.14
2023-02-16T15:22:26.930Z,67.53
2023-02-16T15:25:03.135Z,67.87
2023-02-16T15:27:36.879Z,67.67
2023-02-16T15:30:21.713Z,67.59
2023-02-16T15:32:55.628Z,67.00
2023-02-16T15:35:25.532Z,67.64
2023-02-16T15:38:16.774Z,67.19
2023-02-16T15:40:50.689Z,67.88
2023-02-16T15:43:21.102Z,67.42
2023-02-16T15:45:54.506Z,67.52
2023-02-16T15:57:21.478Z,67.82
2023-02-16T15:59:54.606Z,67.95
2023-02-16T16:02:43.116Z,67.60
2023-02-16T16:05:26.558Z,67.78
2023-02-16T16:07:54.981Z,67.53
2023-02-16T16:10:33.308Z,68.06
2023-02-16T16:13:21.148Z,67.94
2023-02-16T16:15:49.686Z,67.74
2023-02-16T16:18:39.935Z,68.29
2023-02-16T16:21:28.254Z,67.70
2023-02-16T16:23:55.779Z,67.70
2023-02-16T16:26:29.733Z,67.65
2023-02-16T16:33:17.325Z,68.12
2023-02-16T16:36:14.460Z,68.01
2023-02-16T16:38:44.757Z,67.73
2023-02-16T16:41:58.479Z,67.50
2023-02-16T16:49:12.282Z,67.64
2023-02-16T16:52:21.501Z,68.05
2023-02-16T16:55:40.633Z,68.02
2023-02-16T17:05:42.492Z,67.78
2023-02-16T17:08:12.791Z,67.93
2023-02-16T17:10:40.861Z,68.23
2023-02-16T17:13:26.954Z,67.55
2023-02-16T17:16:29.937Z,67.82
2023-02-16T17:19:07.768Z,67.82
2023-02-16T17:21:35.969Z,67.87
2023-02-16T17:24:07.827Z,68.38
2023-02-16T17:26:35.536Z,68.47
2023-02-16T17:33:12.313Z,67.81
2023-02-16T17:35:41.701Z,68.10
2023-02-16T17:38:10.875Z,67.80
2023-02-16T17:40:52.989Z,67.98
2023-02-16T17:43:25.398Z,68.07
2023-02-16T17:46:09.219Z,68.06
2023-02-16T17:48:41.269Z,68.68
2023-02-16T17:51:41.983Z,68.27
2023-02-16T17:54:12.506Z,68.67
2023-02-16T17:56:46.111Z,68.67
2023-02-16T17:59:16.733Z,68.16
2023-02-16T18:01:45.035Z,68.06
2023-02-16T18:04:12.256Z,68.06
2023-02-16T18:06:39.451Z,68.01
2023-02-16T18:09:08.774Z,68.80
2023-02-16T18:14:26.936Z,67.85
2023-02-16T18:16:55.585Z,68.28
2023-02-16T18:19:23.327Z,68.00
2023-02-16T18:21:51.184Z,68.60
2023-02-16T18:24:20.033Z,68.35
2023-02-16T18:26:52.328Z,67.98
2023-02-16T18:29:19.658Z,68.56
2023-02-16T18:31:47.885Z,68.07
2023-02-16T18:34:15.163Z,68.18
2023-02-16T18:36:52.413Z,68.57
2023-02-16T18:39:52.981Z,68.15
2023-02-16T18:43:33.639Z,68.79
2023-02-16T18:46:07.438Z,68.83
2023-02-16T18:48:37.126Z,68.90
2023-02-16T18:51:11.074Z,68.38
2023-02-16T18:54:00.060Z,68.44
2023-02-16T18:56:38.599Z,68.14
2023-02-16T18:59:07.409Z,68.20
2023-02-16T19:01:36.224Z,68.53
2023-02-16T19:04:04.105Z,68.35
2023-02-16T19:06:31.353Z,68.09
2023-02-16T19:09:02.291Z,68.67
2023-02-16T19:11:30.959Z,68.73
2023-02-16T19:13:59.186Z,68.30
2023-02-16T19:16:28.097Z,68.82
2023-02-16T19:19:06.732Z,68.68
2023-02-16T19:21:49.802Z,68.79
2023-02-16T19:27:16.737Z,68.36
2023-02-16T19:34:03.634Z,68.58
2023-02-16T19:36:32.232Z,68.83
2023-02-16T19:39:06.002Z,68.70
2023-02-16T19:41:38.503Z,68.53
2023-02-16T19:44:06.180Z,68.93
2023-02-16T19:46:34.739Z,68.41
2023-02-16T19:49:02.144Z,69.13
2023-02-16T19:51:29.756Z,68.23
2023-02-16T19:53:57.166Z,68.68
2023-02-16T19:56:26.385Z,68.49
2023-02-16T19:58:56.676Z,68.80
2023-02-16T20:01:24.590Z,69.09
2023-02-16T20:03:53.026Z,68.52
2023-02-16T20:06:24.897Z,68.19
2023-02-16T20:08:54.659Z,68.75
2023-02-16T20:11:22.615Z,68.49
2023-02-16T20:13:52.251Z,68.26
2023-02-16T20:16:24.803Z,68.60
2023-02-16T20:18:52.082Z,68.60
2023-02-16T20:21:20.950Z,68.16
2023-02-16T20:23:49.692Z,68.09
2023-02-16T20:26:21.283Z,68.57
2023-02-16T20:28:49.217Z,67.80
2023-02-16T20:31:20.876Z,68.24
2023-02-16T20:33:48.090Z,68.09
2023-02-16T20:36:17.580Z,68.90
2023-02-16T20:38:44.965Z,68.76
2023-02-16T20:41:12.956Z,67.98
2023-02-16T20:43:40.652Z,68.00
2023-02-16T20:46:08.931Z,67.68
2023-02-16T20:48:36.700Z,68.59
2023-02-16T20:51:05.331Z,68.35
2023-02-16T20:53:34.139Z,67.81
2023-02-16T20:56:04.775Z,67.84
2023-02-16T20:58:32.609Z,67.92
2023-02-16T21:01:00.049Z,68.51
2023-02-16T21:03:27.507Z,68.11
2023-02-16T21:05:55.906Z,68.51
2023-02-16T21:08:23.204Z,68.67
2023-02-16T21:10:50.765Z,68.06
2023-02-16T21:13:21.722Z,68.14
2023-02-16T21:15:48.950Z,68.33
2023-02-16T21:18:17.557Z,68.05
2023-02-16T21:20:45.255Z,68.37
2023-02-16T21:23:12.993Z,68.00
2023-02-16T21:25:40.486Z,68.66
2023-02-16T21:28:07.622Z,68.31
2023-02-16T21:30:34.871Z,68.27
2023-02-16T21:33:02.218Z,68.01
2023-02-16T21:35:29.892Z,68.86
2023-02-16T21:37:57.147Z,68.45
2023-02-16T21:40:42.687Z,68.52
2023-02-16T21:43:10.293Z,68.12
2023-02-16T21:45:37.373Z,68.13
2023-02-16T21:48:23.693Z,67.98
2023-02-16T21:50:51.118Z,68.15
2023-02-16T21:53:18.388Z,68.54
2023-02-16T21:56:04.337Z,68.38
2023-02-16T21:58:35.009Z,67.93
2023-02-16T22:01:02.577Z,67.99
2023-02-16T22:03:29.727Z,68.22
2023-02-16T22:05:56.865Z,68.54
2023-02-16T22:08:23.903Z,68.19
2023-02-16T22:10:51.269Z,68.08
2023-02-16T22:16:08.460Z,68.08
2023-02-16T22:18:35.769Z,68.11
2023-02-16T22:21:05.012Z,68.11
2023-02-16T22:23:36.164Z,67.98
2023-02-16T22:26:08.188Z,68.58
2023-02-16T22:28:36.298Z,68.70
2023-02-16T22:31:07.503Z,68.05
2023-02-16T22:33:34.711Z,68.65
2023-02-16T22:36:10.162Z,67.90
2023-02-16T22:38:37.034Z,68.58
2023-02-16T22:41:04.736Z,67.78
2023-02-16T22:43:32.145Z,68.46
2023-02-16T22:45:59.296Z,68.42
2023-02-16T22:48:26.862Z,68.12
2023-02-16T22:50:57.709Z,68.62
2023-02-16T22:53:26.929Z,68.36
2023-02-16T22:55:54.550Z,68.12
2023-02-16T22:58:22.336Z,68.53
2023-02-16T23:00:52.399Z,68.44
2023-02-16T23:03:19.604Z,67.89
2023-02-16T23:05:47.517Z,68.08
2023-02-16T23:08:14.560Z,68.22
2023-02-16T23:10:41.790Z,67.83
2023-02-16T23:13:09.649Z,68.62
2023-02-16T23:15:36.795Z,67.60
2023-02-16T23:18:04.200Z,67.82
2023-02-16T23:20:31.426Z,67.69
2023-02-16T23:22:58.676Z,68.38
2023-02-16T23:25:34.900Z,68.13
2023-02-16T23:28:02.663Z,68.51
2023-02-16T23:30:30.715Z,68.57
2023-02-16T23:32:57.761Z,68.18
2023-02-16T23:35:24.819Z,68.62
2023-02-16T23:37:51.999Z,68.13
2023-02-16T23:40:19.147Z,67.81
2023-02-16T23:42:46.053Z,68.58
2023-02-16T23:45:12.911Z,68.01
2023-02-16T23:47:40.056Z,68.08
2023-02-16T23:50:07.281Z,68.84
2023-02-16T23:52:34.225Z,68.05
2023-02-16T23:55:01.169Z,67.81
2023-02-16T23:57:29.614Z,67.93
2023-02-16T23:59:56.659Z,68.62
