createdAt,value
2022-10-04T00:01:53.211Z,8.70
2022-10-04T00:04:29.135Z,9.15
2022-10-04T00:07:07.223Z,8.65
2022-10-04T00:09:56.046Z,8.65
2022-10-04T00:12:24.866Z,8.73
2022-10-04T00:14:54.488Z,8.13
2022-10-04T00:17:26.866Z,8.02
2022-10-04T00:19:54.557Z,8.60
2022-10-04T00:22:26.361Z,8.27
2022-10-04T00:25:07.953Z,9.93
2022-10-04T00:27:36.751Z,8.52
2022-10-04T00:30:03.325Z,8.07
2022-10-04T00:32:39.569Z,7.50
2022-10-04T00:35:24.709Z,8.52
2022-10-04T00:38:06.503Z,7.88
2022-10-04T00:41:06.012Z,8.27
2022-10-04T00:43:47.356Z,7.72
2022-10-04T00:46:22.440Z,8.52
2022-10-04T00:48:54.948Z,8.00
2022-10-04T00:51:43.522Z,7.97
2022-10-04T00:54:17.307Z,7.43
2022-10-04T00:56:52.848Z,8.13
2022-10-04T00:59:46.413Z,7.63
2022-10-04T01:02:24.308Z,8.13
2022-10-04T01:04:56.705Z,8.07
2022-10-04T01:07:38.222Z,8.98
2022-10-04T01:10:12.238Z,8.00
2022-10-04T01:12:57.294Z,7.53
2022-10-04T01:15:26.601Z,8.65
2022-10-04T01:18:13.426Z,8.07
2022-10-04T01:21:21.673Z,7.57
2022-10-04T01:23:50.904Z,7.45
2022-10-04T01:26:32.567Z,7.47
2022-10-04T01:29:25.026Z,8.68
2022-10-04T01:31:57.336Z,8.95
2022-10-04T01:34:27.128Z,8.18
2022-10-04T01:36:56.651Z,8.45
2022-10-04T01:39:25.830Z,7.82
2022-10-04T01:42:10.651Z,8.82
2022-10-04T01:44:47.842Z,8.07
2022-10-04T01:47:19.732Z,8.35
2022-10-04T01:49:48.933Z,8.52
2022-10-04T01:52:38.306Z,10.13
2022-10-04T01:55:09.755Z,9.43
2022-10-04T01:57:47.615Z,8.52
2022-10-04T02:00:16.493Z,8.55
2022-10-04T02:02:59.078Z,9.02
2022-10-04T02:05:33.313Z,9.55
2022-10-04T02:08:06.215Z,9.77
2022-10-04T02:10:39.747Z,9.45
2022-10-04T02:13:12.316Z,9.27
2022-10-04T02:15:42.294Z,9.15
2022-10-04T02:18:14.830Z,8.48
2022-10-04T02:20:43.415Z,8.50
2022-10-04T02:23:12.579Z,8.65
2022-10-04T02:25:39.274Z,9.50
2022-10-04T02:28:10.892Z,9.27
2022-10-04T02:30:43.987Z,9.30
2022-10-04T02:33:11.390Z,9.50
2022-10-04T02:35:44.917Z,9.07
2022-10-04T02:38:28.919Z,10.02
2022-10-04T02:40:58.130Z,10.15
2022-10-04T02:43:39.387Z,10.43
2022-10-04T02:46:15.090Z,9.88
2022-10-04T02:48:49.760Z,9.20
2022-10-04T02:51:25.765Z,10.50
2022-10-04T02:54:27.522Z,10.02
2022-10-04T02:56:56.581Z,10.13
2022-10-04T02:59:23.837Z,9.85
2022-10-04T03:01:53.302Z,9.75
2022-10-04T03:04:27.487Z,10.05
2022-10-04T03:06:56.007Z,10.07
2022-10-04T03:09:29.469Z,9.82
2022-10-04T03:11:57.180Z,9.77
2022-10-04T03:14:26.628Z,10.98
2022-10-04T03:16:57.237Z,10.57
2022-10-04T03:19:26.951Z,10.60
2022-10-04T03:21:57.775Z,10.45
2022-10-04T03:24:37.512Z,10.65
2022-10-04T03:27:08.540Z,10.18
2022-10-04T03:29:39.863Z,9.98
2022-10-04T03:32:06.710Z,10.65
2022-10-04T03:34:36.636Z,10.13
2022-10-04T03:37:07.279Z,9.77
2022-10-04T03:39:49.430Z,9.98
2022-10-04T03:42:20.486Z,10.27
2022-10-04T03:44:50.234Z,9.93
2022-10-04T03:47:23.502Z,10.13
2022-10-04T03:49:52.337Z,10.35
2022-10-04T03:52:28.483Z,9.98
2022-10-04T03:55:00.343Z,10.50
2022-10-04T03:57:27.556Z,9.48
2022-10-04T03:59:54.849Z,9.90
2022-10-04T04:02:34.577Z,10.13
2022-10-04T04:05:12.834Z,9.57
2022-10-04T04:08:04.466Z,9.95
2022-10-04T04:10:37.980Z,10.57
2022-10-04T04:13:35.176Z,10.05
2022-10-04T04:16:02.749Z,9.25
2022-10-04T04:18:34.804Z,9.90
2022-10-04T04:21:04.758Z,10.18
2022-10-04T04:23:36.544Z,9.65
2022-10-04T04:26:29.554Z,9.23
2022-10-04T04:29:08.210Z,10.05
2022-10-04T04:31:44.245Z,9.30
2022-10-04T04:34:21.195Z,9.65
2022-10-04T04:36:48.236Z,9.75
2022-10-04T04:39:39.789Z,9.48
2022-10-04T04:42:14.025Z,10.27
2022-10-04T04:44:53.140Z,9.68
2022-10-04T04:47:40.705Z,9.73
2022-10-04T04:50:13.923Z,9.35
2022-10-04T04:52:43.138Z,9.70
2022-10-04T04:55:19.102Z,9.68
2022-10-04T04:57:48.299Z,9.68
2022-10-04T05:00:19.206Z,9.60
2022-10-04T05:02:58.728Z,9.07
2022-10-04T05:05:33.080Z,9.20
2022-10-04T05:08:29.289Z,9.75
2022-10-04T05:11:16.049Z,8.27
2022-10-04T05:14:09.379Z,8.70
2022-10-04T05:16:42.033Z,8.50
2022-10-04T05:19:34.954Z,9.13
2022-10-04T05:22:09.169Z,8.98
2022-10-04T05:24:48.074Z,8.68
2022-10-04T05:27:28.486Z,8.63
2022-10-04T05:30:08.288Z,9.18
2022-10-04T05:32:48.931Z,9.30
2022-10-04T05:35:18.746Z,9.13
2022-10-04T05:37:50.649Z,10.38
2022-10-04T05:40:43.104Z,10.98
2022-10-04T05:43:50.616Z,10.15
2022-10-04T05:46:34.737Z,8.85
2022-10-04T05:49:08.479Z,8.90
2022-10-04T05:51:48.184Z,8.13
2022-10-04T05:54:19.940Z,8.73
2022-10-04T05:56:57.864Z,8.00
2022-10-04T06:00:03.260Z,7.88
2022-10-04T06:02:42.328Z,7.53
2022-10-04T06:05:37.098Z,23.35
2022-10-04T06:08:18.321Z,9.50
2022-10-04T06:11:17.011Z,6.93
2022-10-04T06:14:02.220Z,7.68
2022-10-04T06:16:49.107Z,8.07
2022-10-04T06:19:18.781Z,8.20
2022-10-04T06:22:14.877Z,16.38
2022-10-04T06:24:44.676Z,14.55
2022-10-04T06:27:16.026Z,8.30
2022-10-04T06:29:49.849Z,7.75
2022-10-04T06:32:28.372Z,8.23
2022-10-04T06:35:13.512Z,9.10
2022-10-04T06:38:10.106Z,9.57
2022-10-04T06:40:36.667Z,9.30
2022-10-04T06:43:40.527Z,8.23
2022-10-04T06:46:14.516Z,8.20
2022-10-04T06:48:47.217Z,8.40
2022-10-04T06:51:22.708Z,8.00
2022-10-04T06:53:55.306Z,8.05
2022-10-04T06:56:43.344Z,7.43
2022-10-04T06:59:22.618Z,7.18
2022-10-04T07:01:53.517Z,12.25
2022-10-04T07:05:06.450Z,14.20
2022-10-04T07:07:35.861Z,12.32
2022-10-04T07:12:31.908Z,6.85
2022-10-04T07:15:03.376Z,7.97
2022-10-04T07:17:37.494Z,7.22
2022-10-04T07:20:06.718Z,6.30
2022-10-04T07:22:50.351Z,6.80
2022-10-04T07:25:42.388Z,6.68
2022-10-04T07:28:27.574Z,6.88
2022-10-04T07:31:28.347Z,7.15
2022-10-04T07:34:00.793Z,13.57
2022-10-04T07:36:39.204Z,6.88
2022-10-04T07:39:28.990Z,15.50
2022-10-04T07:42:00.113Z,5.88
2022-10-04T07:44:39.603Z,6.43
2022-10-04T07:47:18.273Z,5.47
2022-10-04T07:49:45.112Z,5.72
2022-10-04T07:52:29.260Z,5.60
2022-10-04T07:54:58.911Z,5.38
2022-10-04T07:57:37.955Z,4.75
2022-10-04T08:00:33.090Z,4.60
2022-10-04T08:03:37.301Z,4.95
2022-10-04T08:06:23.346Z,4.35
2022-10-04T08:09:09.391Z,4.55
2022-10-04T08:11:51.241Z,4.65
2022-10-04T08:14:52.369Z,4.13
2022-10-04T08:17:24.719Z,3.67
2022-10-04T08:20:03.169Z,3.90
2022-10-04T08:22:30.189Z,2.40
2022-10-04T08:25:02.993Z,3.55
2022-10-04T08:28:16.268Z,2.65
2022-10-04T08:30:51.974Z,3.28
2022-10-04T08:33:31.421Z,3.00
2022-10-04T08:36:15.974Z,3.35
2022-10-04T08:38:56.505Z,3.40
2022-10-04T08:42:04.819Z,3.30
2022-10-04T08:44:53.083Z,3.40
2022-10-04T08:47:38.891Z,3.10
2022-10-04T08:50:33.309Z,2.97
2022-10-04T08:53:12.142Z,3.55
2022-10-04T08:56:18.965Z,2.75
2022-10-04T08:59:12.010Z,3.38
2022-10-04T09:02:09.122Z,3.28
2022-10-04T09:05:04.946Z,3.30
2022-10-04T09:07:58.060Z,2.70
2022-10-04T09:10:50.838Z,2.53
2022-10-04T09:13:25.008Z,3.10
2022-10-04T09:15:52.783Z,2.47
2022-10-04T09:18:48.423Z,3.38
2022-10-04T09:21:43.544Z,3.30
2022-10-04T09:24:29.845Z,2.65
2022-10-04T09:27:54.083Z,3.65
2022-10-04T09:30:25.226Z,3.17
2022-10-04T09:33:22.176Z,3.50
2022-10-04T09:36:21.469Z,3.40
2022-10-04T09:39:28.415Z,3.75
2022-10-04T09:42:12.917Z,3.33
2022-10-04T09:45:06.023Z,2.88
2022-10-04T09:48:02.562Z,2.78
2022-10-04T09:51:09.427Z,2.50
2022-10-04T09:53:36.035Z,3.33
2022-10-04T09:56:26.875Z,3.45
2022-10-04T09:59:22.782Z,3.38
2022-10-04T10:02:29.859Z,2.92
2022-10-04T10:05:33.864Z,2.75
2022-10-04T10:08:08.809Z,3.17
2022-10-04T10:10:59.803Z,2.70
2022-10-04T10:13:43.067Z,2.80
2022-10-04T10:16:29.632Z,2.42
2022-10-04T10:19:33.646Z,2.42
2022-10-04T10:22:18.567Z,2.83
2022-10-04T10:25:03.891Z,2.08
2022-10-04T10:27:30.402Z,2.88
2022-10-04T10:29:56.960Z,2.50
2022-10-04T10:32:38.705Z,2.53
2022-10-04T10:35:35.845Z,1.55
2022-10-04T10:38:32.156Z,2.63
2022-10-04T10:41:10.197Z,2.70
2022-10-04T10:44:10.625Z,1.98
2022-10-04T10:46:43.270Z,1.90
2022-10-04T10:49:36.899Z,2.50
2022-10-04T10:52:25.932Z,2.15
2022-10-04T10:54:52.500Z,2.33
2022-10-04T10:57:56.658Z,2.42
2022-10-04T11:01:06.246Z,2.75
2022-10-04T11:03:51.721Z,2.50
2022-10-04T11:06:38.850Z,2.40
2022-10-04T11:09:27.353Z,2.22
2022-10-04T11:12:26.073Z,2.17
2022-10-04T11:15:14.385Z,2.53
2022-10-04T11:18:11.851Z,2.45
2022-10-04T11:23:31.782Z,2.25
2022-10-04T11:26:24.420Z,1.83
2022-10-04T11:29:20.576Z,2.20
2022-10-04T11:31:51.792Z,2.42
2022-10-04T11:34:47.074Z,2.17
2022-10-04T11:37:35.393Z,1.55
2022-10-04T11:40:23.643Z,2.13
2022-10-04T11:43:11.451Z,1.92
2022-10-04T11:45:46.671Z,2.67
2022-10-04T11:48:43.466Z,1.75
2022-10-04T11:51:21.823Z,1.75
2022-10-04T11:54:27.472Z,1.52
2022-10-04T11:57:23.527Z,1.77
2022-10-04T11:59:59.959Z,1.63
2022-10-04T12:02:57.429Z,2.15
2022-10-04T12:05:49.002Z,1.85
2022-10-04T12:08:21.014Z,2.08
2022-10-04T12:11:23.968Z,2.22
2022-10-04T12:14:24.853Z,2.20
2022-10-04T12:17:09.031Z,1.65
2022-10-04T12:20:02.898Z,1.42
2022-10-04T12:22:35.553Z,1.60
2022-10-04T12:25:26.909Z,2.20
2022-10-04T12:28:18.461Z,1.75
2022-10-04T12:31:03.748Z,1.77
2022-10-04T12:33:42.538Z,1.30
2022-10-04T12:36:24.554Z,1.42
2022-10-04T12:39:06.089Z,1.42
2022-10-04T12:42:02.185Z,1.55
2022-10-04T12:44:47.228Z,1.67
2022-10-04T12:47:38.150Z,1.45
2022-10-04T12:50:13.604Z,1.83
2022-10-04T12:52:53.739Z,1.38
2022-10-04T12:55:38.785Z,1.90
2022-10-04T12:58:30.171Z,1.83
2022-10-04T13:01:18.417Z,1.35
2022-10-04T13:03:54.089Z,1.88
2022-10-04T13:06:41.173Z,1.00
2022-10-04T13:09:20.649Z,1.73
2022-10-04T13:12:29.021Z,1.30
2022-10-04T13:14:55.563Z,1.10
2022-10-04T13:17:43.859Z,1.27
2022-10-04T13:20:39.775Z,1.50
2022-10-04T13:23:36.341Z,1.40
2022-10-04T13:26:35.551Z,1.40
2022-10-04T13:29:17.031Z,1.30
2022-10-04T13:32:11.079Z,1.20
2022-10-04T13:34:37.737Z,1.20
2022-10-04T13:37:21.250Z,1.20
2022-10-04T13:40:03.096Z,1.42
2022-10-04T13:42:45.916Z,1.00
2022-10-04T13:45:24.322Z,1.20
2022-10-04T13:48:21.717Z,1.60
2022-10-04T13:50:57.808Z,1.42
2022-10-04T13:54:18.590Z,1.40
2022-10-04T13:57:06.497Z,1.30
2022-10-04T13:59:53.690Z,1.42
2022-10-04T14:02:38.820Z,1.40
2022-10-04T14:05:43.956Z,0.90
2022-10-04T14:08:43.314Z,1.40
2022-10-04T14:11:21.448Z,1.55
2022-10-04T14:14:20.426Z,1.48
2022-10-04T14:17:05.223Z,1.20
2022-10-04T14:19:40.494Z,1.67
2022-10-04T14:22:12.984Z,1.17
2022-10-04T14:24:48.609Z,1.48
2022-10-04T14:27:31.156Z,1.25
2022-10-04T14:30:40.565Z,1.30
2022-10-04T14:33:37.491Z,1.33
2022-10-04T14:38:55.127Z,0.80
2022-10-04T14:41:35.527Z,5.68
2022-10-04T14:44:44.867Z,1.30
2022-10-04T14:47:40.108Z,1.10
2022-10-04T14:50:26.680Z,1.23
2022-10-04T14:53:05.174Z,1.30
2022-10-04T14:55:31.886Z,1.30
2022-10-04T14:58:19.626Z,1.10
2022-10-04T15:01:03.123Z,1.10
2022-10-04T15:03:40.669Z,1.17
2022-10-04T15:06:16.317Z,1.60
2022-10-04T15:09:01.103Z,1.20
2022-10-04T15:12:02.459Z,0.93
2022-10-04T15:14:52.998Z,1.30
2022-10-04T15:17:28.443Z,1.58
2022-10-04T15:20:03.428Z,6.28
2022-10-04T15:22:46.371Z,1.30
2022-10-04T15:25:40.323Z,1.27
2022-10-04T15:28:44.153Z,1.80
2022-10-04T15:31:48.624Z,1.38
2022-10-04T15:34:35.142Z,1.70
2022-10-04T15:37:04.675Z,1.80
2022-10-04T15:40:03.852Z,1.40
2022-10-04T15:42:34.740Z,1.60
2022-10-04T15:45:23.327Z,1.50
2022-10-04T15:48:20.914Z,1.45
2022-10-04T15:51:12.771Z,1.40
2022-10-04T15:54:12.508Z,1.70
2022-10-04T15:57:04.933Z,1.50
2022-10-04T15:59:49.938Z,1.58
2022-10-04T16:02:30.198Z,1.90
2022-10-04T16:05:15.335Z,1.88
2022-10-04T16:07:55.087Z,1.90
2022-10-04T16:10:52.303Z,1.60
2022-10-04T16:13:45.420Z,1.40
2022-10-04T16:16:18.223Z,1.58
2022-10-04T16:19:09.967Z,1.75
2022-10-04T16:22:11.238Z,1.70
2022-10-04T16:24:48.029Z,1.90
2022-10-04T16:27:20.426Z,1.80
2022-10-04T16:30:26.531Z,1.60
2022-10-04T16:32:56.452Z,1.90
2022-10-04T16:35:37.893Z,2.10
2022-10-04T16:38:13.270Z,1.80
2022-10-04T16:40:51.929Z,1.80
2022-10-04T16:43:18.583Z,1.67
2022-10-04T16:46:07.830Z,1.77
2022-10-04T16:48:46.547Z,1.98
2022-10-04T16:51:20.169Z,3.03
2022-10-04T16:53:56.909Z,2.10
2022-10-04T16:56:26.439Z,2.03
2022-10-04T16:59:25.487Z,1.88
2022-10-04T17:02:13.851Z,2.30
2022-10-04T17:04:46.136Z,2.17
2022-10-04T17:07:12.739Z,1.80
2022-10-04T17:10:04.393Z,1.58
2022-10-04T17:12:51.324Z,2.08
2022-10-04T17:15:33.048Z,2.55
2022-10-04T17:18:04.803Z,2.63
2022-10-04T17:20:43.574Z,1.95
2022-10-04T17:23:35.760Z,2.30
2022-10-04T17:26:17.620Z,2.28
2022-10-04T17:29:15.103Z,3.58
2022-10-04T17:32:03.199Z,2.70
2022-10-04T17:35:00.471Z,2.03
2022-10-04T17:37:48.651Z,2.50
2022-10-04T17:40:18.000Z,2.50
2022-10-04T17:43:09.409Z,2.15
2022-10-04T17:45:46.318Z,1.55
2022-10-04T17:49:00.665Z,2.40
2022-10-04T17:52:03.613Z,2.55
2022-10-04T17:55:06.552Z,2.55
2022-10-04T17:57:54.149Z,2.30
2022-10-04T18:02:59.810Z,2.40
2022-10-04T18:05:28.931Z,2.30
2022-10-04T18:08:08.950Z,2.90
2022-10-04T18:10:48.237Z,2.50
2022-10-04T18:13:20.881Z,3.22
2022-10-04T18:16:12.437Z,2.47
2022-10-04T18:18:41.787Z,2.92
2022-10-04T18:21:27.401Z,2.35
2022-10-04T18:23:59.897Z,2.75
2022-10-04T18:26:29.782Z,3.17
2022-10-04T18:28:58.943Z,3.03
2022-10-04T18:31:25.568Z,3.30
2022-10-04T18:33:54.113Z,3.00
2022-10-04T18:36:32.854Z,3.05
2022-10-04T18:39:11.549Z,3.67
2022-10-04T18:41:54.566Z,3.25
2022-10-04T18:44:27.444Z,4.30
2022-10-04T18:46:57.484Z,3.55
2022-10-04T18:49:28.776Z,2.70
2022-10-04T18:52:21.235Z,2.80
2022-10-04T18:55:08.908Z,1.50
2022-10-04T19:00:41.532Z,2.70
2022-10-04T19:03:20.575Z,3.20
2022-10-04T19:06:24.308Z,3.25
2022-10-04T19:09:19.605Z,2.90
2022-10-04T19:12:09.024Z,2.92
2022-10-04T19:14:49.804Z,2.75
2022-10-04T19:17:25.932Z,2.40
2022-10-04T19:20:04.558Z,2.28
2022-10-04T19:22:53.031Z,2.42
2022-10-04T19:25:27.302Z,2.53
2022-10-04T19:28:10.218Z,2.90
2022-10-04T19:31:02.144Z,2.50
2022-10-04T19:34:08.038Z,2.83
2022-10-04T19:36:55.691Z,2.72
2022-10-04T19:42:10.022Z,3.20
2022-10-04T19:44:54.454Z,3.47
2022-10-04T19:47:49.496Z,3.30
2022-10-04T19:50:23.912Z,3.70
2022-10-04T19:53:00.395Z,2.80
2022-10-04T19:55:42.230Z,3.00
2022-10-04T19:58:20.720Z,3.88
2022-10-04T20:00:48.775Z,2.63
2022-10-04T20:03:15.698Z,5.90
2022-10-04T20:05:53.644Z,4.95
2022-10-04T20:08:47.893Z,4.15
2022-10-04T20:11:19.088Z,3.78
2022-10-04T20:14:11.487Z,4.15
2022-10-04T20:16:47.635Z,3.25
2022-10-04T20:19:39.279Z,4.43
2022-10-04T20:22:10.057Z,2.83
2022-10-04T20:24:36.698Z,3.35
2022-10-04T20:27:09.031Z,4.20
2022-10-04T20:29:38.387Z,3.00
2022-10-04T20:32:10.009Z,3.72
2022-10-04T20:34:39.593Z,3.53
2022-10-04T20:37:10.891Z,3.58
2022-10-04T20:39:40.417Z,3.50
2022-10-04T20:42:27.093Z,3.13
2022-10-04T20:45:00.197Z,3.53
2022-10-04T20:47:42.600Z,3.70
2022-10-04T20:50:31.560Z,3.90
2022-10-04T20:53:02.853Z,3.28
2022-10-04T20:55:32.803Z,6.13
2022-10-04T20:58:34.962Z,3.28
2022-10-04T21:01:38.487Z,3.33
2022-10-04T21:04:32.602Z,3.25
2022-10-04T21:07:00.492Z,3.67
2022-10-04T21:11:56.076Z,3.72
2022-10-04T21:14:27.502Z,3.33
2022-10-04T21:17:00.061Z,3.50
2022-10-04T21:19:42.924Z,3.80
2022-10-04T21:22:15.618Z,3.75
2022-10-04T21:24:48.147Z,3.17
2022-10-04T21:27:32.971Z,3.65
2022-10-04T21:30:04.947Z,3.20
2022-10-04T21:32:36.934Z,3.42
2022-10-04T21:35:08.418Z,3.25
2022-10-04T21:37:35.893Z,3.85
2022-10-04T21:40:03.968Z,3.35
2022-10-04T21:42:30.607Z,3.40
2022-10-04T21:44:57.393Z,2.35
2022-10-04T21:47:24.285Z,3.35
2022-10-04T21:49:55.035Z,2.95
2022-10-04T21:52:21.999Z,3.63
2022-10-04T21:54:48.595Z,3.17
2022-10-04T21:57:15.376Z,5.10
2022-10-04T21:59:41.970Z,3.72
2022-10-04T22:02:08.825Z,3.03
2022-10-04T22:04:35.603Z,3.15
2022-10-04T22:07:02.308Z,3.10
2022-10-04T22:09:29.223Z,3.35
2022-10-04T22:11:55.991Z,3.33
2022-10-04T22:14:22.675Z,4.32
2022-10-04T22:16:50.032Z,3.63
2022-10-04T22:21:43.840Z,4.07
2022-10-04T22:24:16.663Z,3.75
2022-10-04T22:26:43.393Z,3.75
2022-10-04T22:29:14.637Z,3.45
2022-10-04T22:31:44.217Z,4.00
2022-10-04T22:34:22.854Z,4.03
2022-10-04T22:36:52.057Z,3.30
2022-10-04T22:39:20.097Z,4.22
2022-10-04T22:41:55.352Z,4.18
2022-10-04T22:44:44.011Z,4.07
2022-10-04T22:47:13.224Z,4.32
2022-10-04T22:49:43.000Z,4.15
2022-10-04T22:52:21.358Z,4.20
2022-10-04T22:54:55.246Z,4.35
2022-10-04T22:57:21.948Z,4.53
2022-10-04T22:59:50.825Z,4.80
2022-10-04T23:02:30.357Z,4.40
2022-10-04T23:05:01.647Z,5.35
2022-10-04T23:07:28.300Z,5.00
2022-10-04T23:09:54.958Z,5.20
2022-10-04T23:12:21.571Z,4.68
2022-10-04T23:14:48.236Z,4.50
2022-10-04T23:17:24.687Z,4.50
2022-10-04T23:20:13.819Z,4.97
2022-10-04T23:22:44.704Z,4.82
2022-10-04T23:25:23.347Z,4.93
2022-10-04T23:27:50.034Z,4.43
2022-10-04T23:30:19.679Z,5.20
2022-10-04T23:32:50.173Z,4.97
2022-10-04T23:35:23.404Z,4.15
2022-10-04T23:37:50.178Z,5.18
2022-10-04T23:40:21.091Z,4.97
2022-10-04T23:42:56.524Z,4.57
2022-10-04T23:45:25.317Z,4.30
2022-10-04T23:47:55.545Z,4.70
2022-10-04T23:50:34.255Z,4.00
2022-10-04T23:53:04.656Z,4.30
2022-10-04T23:55:36.014Z,3.85
2022-10-04T23:58:26.053Z,4.40
