createdAt,value
2017-09-16T00:00:03.112Z,7.53
2017-09-16T00:02:30.495Z,7.60
2017-09-16T00:04:57.876Z,8.10
2017-09-16T00:07:25.285Z,8.13
2017-09-16T00:09:52.704Z,7.57
2017-09-16T00:12:20.086Z,8.43
2017-09-16T00:14:47.516Z,8.70
2017-09-16T00:17:14.902Z,8.90
2017-09-16T00:19:42.277Z,8.17
2017-09-16T00:22:09.691Z,8.60
2017-09-16T00:24:37.079Z,9.60
2017-09-16T00:27:04.489Z,9.10
2017-09-16T00:29:31.914Z,11.50
2017-09-16T00:31:59.305Z,10.13
2017-09-16T00:34:26.722Z,9.40
2017-09-16T00:36:54.145Z,8.47
2017-09-16T00:39:21.575Z,9.83
2017-09-16T00:41:48.959Z,8.85
2017-09-16T00:44:16.341Z,8.87
2017-09-16T00:46:43.750Z,8.93
2017-09-16T00:49:11.151Z,8.97
2017-09-16T00:51:38.541Z,8.67
2017-09-16T00:54:05.944Z,8.77
2017-09-16T00:56:33.331Z,8.80
2017-09-16T00:59:00.753Z,9.57
2017-09-16T01:01:29.074Z,9.37
2017-09-16T01:03:56.483Z,8.77
2017-09-16T01:06:23.870Z,7.90
2017-09-16T01:08:51.289Z,9.07
2017-09-16T01:11:18.694Z,9.37
2017-09-16T01:13:46.093Z,9.10
2017-09-16T01:16:13.478Z,8.63
2017-09-16T01:18:40.892Z,8.90
2017-09-16T01:21:08.282Z,8.70
2017-09-16T01:23:35.661Z,8.57
2017-09-16T01:26:03.098Z,8.25
2017-09-16T01:28:30.489Z,9.40
2017-09-16T01:30:57.881Z,10.07
2017-09-16T01:33:25.304Z,10.17
2017-09-16T01:35:52.725Z,10.37
2017-09-16T01:38:20.147Z,11.18
2017-09-16T01:40:47.557Z,11.07
2017-09-16T01:43:14.957Z,11.30
2017-09-16T01:45:42.367Z,11.73
2017-09-16T01:48:09.793Z,12.03
2017-09-16T01:50:37.200Z,11.27
2017-09-16T01:53:04.617Z,11.00
2017-09-16T01:55:32.029Z,11.70
2017-09-16T01:57:59.416Z,11.17
2017-09-16T02:00:26.839Z,12.20
2017-09-16T02:02:54.217Z,11.53
2017-09-16T02:05:21.636Z,11.63
2017-09-16T02:07:49.021Z,11.40
2017-09-16T02:10:16.442Z,13.07
2017-09-16T02:12:43.868Z,11.43
2017-09-16T02:15:11.275Z,11.03
2017-09-16T02:17:38.682Z,11.93
2017-09-16T02:20:06.081Z,11.82
2017-09-16T02:22:33.481Z,10.93
2017-09-16T02:25:00.870Z,12.60
2017-09-16T02:27:28.280Z,12.87
2017-09-16T02:29:55.668Z,11.33
2017-09-16T02:32:23.086Z,10.93
2017-09-16T02:34:50.495Z,11.23
2017-09-16T02:37:17.889Z,8.00
2017-09-16T02:39:45.496Z,12.20
2017-09-16T02:42:12.869Z,8.87
2017-09-16T02:44:40.278Z,11.20
2017-09-16T02:47:07.684Z,10.20
2017-09-16T02:49:35.099Z,10.97
2017-09-16T02:52:02.515Z,9.70
2017-09-16T02:54:29.908Z,10.40
2017-09-16T02:56:57.317Z,12.50
2017-09-16T02:59:24.721Z,11.57
2017-09-16T03:01:52.134Z,11.82
2017-09-16T03:04:19.528Z,12.47
2017-09-16T03:06:46.947Z,12.20
2017-09-16T03:09:14.351Z,12.37
2017-09-16T03:11:41.752Z,11.30
2017-09-16T03:14:09.173Z,11.40
2017-09-16T03:16:37.449Z,11.70
2017-09-16T03:19:04.870Z,11.93
2017-09-16T03:21:32.305Z,14.00
2017-09-16T03:24:00.302Z,10.90
2017-09-16T03:26:27.693Z,10.27
2017-09-16T03:28:55.079Z,9.67
2017-09-16T03:31:22.489Z,10.13
2017-09-16T03:33:49.882Z,9.47
2017-09-16T03:36:17.295Z,9.50
2017-09-16T03:38:44.691Z,8.13
2017-09-16T03:41:12.097Z,9.27
2017-09-16T03:43:39.491Z,11.00
2017-09-16T03:46:06.903Z,16.43
2017-09-16T03:48:34.288Z,9.45
2017-09-16T03:51:01.724Z,11.10
2017-09-16T03:53:29.122Z,10.87
2017-09-16T03:55:56.506Z,11.00
2017-09-16T03:58:23.920Z,11.37
2017-09-16T04:00:51.320Z,10.43
2017-09-16T04:03:18.723Z,11.60
2017-09-16T04:05:46.161Z,10.67
2017-09-16T04:08:13.554Z,11.77
2017-09-16T04:10:40.948Z,10.73
2017-09-16T04:13:08.364Z,10.50
2017-09-16T04:15:35.782Z,11.10
2017-09-16T04:18:03.169Z,12.00
2017-09-16T04:20:30.583Z,11.60
2017-09-16T04:22:57.979Z,12.37
2017-09-16T04:25:25.394Z,12.25
2017-09-16T04:27:52.790Z,12.63
2017-09-16T04:30:20.207Z,14.03
2017-09-16T04:32:47.607Z,12.17
2017-09-16T04:35:15.022Z,12.90
2017-09-16T04:37:42.393Z,11.80
2017-09-16T04:40:09.812Z,13.00
2017-09-16T04:42:37.258Z,13.00
2017-09-16T04:45:04.700Z,12.63
2017-09-16T04:47:32.097Z,11.33
2017-09-16T04:49:59.535Z,11.33
2017-09-16T04:52:26.921Z,13.10
2017-09-16T04:54:54.325Z,12.40
2017-09-16T04:57:21.719Z,14.50
2017-09-16T04:59:49.134Z,13.40
2017-09-16T05:02:16.526Z,15.67
2017-09-16T05:04:43.938Z,16.10
2017-09-16T05:07:11.346Z,16.02
2017-09-16T05:09:38.762Z,16.93
2017-09-16T05:12:06.178Z,16.90
2017-09-16T05:14:33.579Z,18.13
2017-09-16T05:17:00.998Z,17.10
2017-09-16T05:19:28.401Z,18.15
2017-09-16T05:21:55.824Z,17.33
2017-09-16T05:24:23.209Z,16.10
2017-09-16T05:26:50.656Z,16.77
2017-09-16T05:29:18.057Z,17.87
2017-09-16T05:31:45.458Z,19.23
2017-09-16T05:34:12.870Z,17.77
2017-09-16T05:36:40.258Z,17.80
2017-09-16T05:39:07.677Z,19.47
2017-09-16T05:41:35.077Z,19.40
2017-09-16T05:44:02.487Z,20.17
2017-09-16T05:46:30.552Z,22.02
2017-09-16T05:48:57.939Z,19.70
2017-09-16T05:51:25.329Z,21.63
2017-09-16T05:53:52.736Z,20.13
2017-09-16T05:56:20.149Z,21.50
2017-09-16T05:58:47.539Z,22.73
2017-09-16T06:01:15.180Z,22.97
2017-09-16T06:03:42.576Z,23.20
2017-09-16T06:06:09.993Z,25.00
2017-09-16T06:08:38.114Z,24.60
2017-09-16T06:11:05.510Z,25.48
2017-09-16T06:13:32.910Z,27.87
2017-09-16T06:16:00.460Z,27.93
2017-09-16T06:18:27.858Z,26.77
2017-09-16T06:20:55.250Z,26.80
2017-09-16T06:23:22.673Z,27.40
2017-09-16T06:25:50.084Z,26.67
2017-09-16T06:28:17.481Z,25.75
2017-09-16T06:30:44.896Z,25.97
2017-09-16T06:33:12.288Z,26.90
2017-09-16T06:35:39.686Z,26.30
2017-09-16T06:38:07.074Z,26.10
2017-09-16T06:40:34.484Z,23.77
2017-09-16T06:43:01.877Z,25.47
2017-09-16T06:45:29.290Z,27.10
2017-09-16T06:47:56.669Z,27.93
2017-09-16T06:50:24.093Z,27.90
2017-09-16T06:52:51.490Z,27.73
2017-09-16T06:55:18.895Z,28.50
2017-09-16T06:57:46.311Z,26.97
2017-09-16T07:00:13.709Z,29.53
2017-09-16T07:02:41.195Z,27.20
2017-09-16T07:05:08.614Z,24.23
2017-09-16T07:07:36.027Z,23.50
2017-09-16T07:10:03.504Z,23.40
2017-09-16T07:12:31.855Z,26.67
2017-09-16T07:14:59.242Z,26.63
2017-09-16T07:17:27.559Z,26.77
2017-09-16T07:19:54.962Z,34.27
2017-09-16T07:22:22.382Z,24.30
2017-09-16T07:24:49.939Z,25.73
2017-09-16T07:27:17.365Z,27.37
2017-09-16T07:29:44.762Z,26.90
2017-09-16T07:32:12.197Z,25.70
2017-09-16T07:34:39.607Z,24.73
2017-09-16T07:37:07.006Z,24.73
2017-09-16T07:39:34.458Z,22.73
2017-09-16T07:42:01.882Z,22.70
2017-09-16T07:44:29.291Z,23.27
2017-09-16T07:46:56.705Z,22.27
2017-09-16T07:49:24.128Z,20.90
2017-09-16T07:51:51.533Z,21.83
2017-09-16T07:54:18.951Z,22.93
2017-09-16T07:56:46.358Z,21.20
2017-09-16T07:59:13.766Z,22.17
2017-09-16T08:01:41.177Z,31.23
2017-09-16T08:04:08.596Z,26.00
2017-09-16T08:06:36.026Z,22.40
2017-09-16T08:09:03.438Z,24.13
2017-09-16T08:11:30.948Z,23.17
2017-09-16T08:13:58.364Z,19.90
2017-09-16T08:16:25.767Z,19.57
2017-09-16T08:18:53.201Z,18.40
2017-09-16T08:21:20.610Z,18.20
2017-09-16T08:23:48.013Z,19.60
2017-09-16T08:26:15.426Z,19.37
2017-09-16T08:28:42.846Z,17.10
2017-09-16T08:31:10.588Z,17.30
2017-09-16T08:33:38.350Z,17.10
2017-09-16T08:36:05.758Z,16.70
2017-09-16T08:38:33.156Z,15.70
2017-09-16T08:41:00.572Z,16.80
2017-09-16T08:43:28.025Z,16.02
2017-09-16T08:45:55.451Z,21.00
2017-09-16T08:48:22.864Z,15.87
2017-09-16T08:50:50.249Z,16.63
2017-09-16T08:53:17.660Z,15.00
2017-09-16T08:55:45.085Z,13.77
2017-09-16T08:58:12.513Z,14.10
2017-09-16T09:00:39.988Z,13.80
2017-09-16T09:03:07.377Z,13.00
2017-09-16T09:05:34.816Z,12.80
2017-09-16T09:08:02.268Z,12.63
2017-09-16T09:10:29.728Z,11.90
2017-09-16T09:12:57.125Z,11.60
2017-09-16T09:15:24.553Z,10.43
2017-09-16T09:17:51.973Z,10.23
2017-09-16T09:20:19.382Z,10.73
2017-09-16T09:22:46.805Z,11.50
2017-09-16T09:25:14.216Z,11.40
2017-09-16T09:27:41.654Z,11.27
2017-09-16T09:30:09.055Z,10.20
2017-09-16T09:32:36.499Z,10.80
2017-09-16T09:35:03.911Z,9.70
2017-09-16T09:37:31.290Z,9.50
2017-09-16T09:39:58.696Z,9.93
2017-09-16T09:42:26.105Z,11.40
2017-09-16T09:44:53.507Z,9.53
2017-09-16T09:47:20.910Z,9.73
2017-09-16T09:49:48.536Z,9.00
2017-09-16T09:52:15.903Z,9.03
2017-09-16T09:54:43.290Z,8.87
2017-09-16T09:57:10.710Z,7.67
2017-09-16T09:59:38.105Z,6.73
2017-09-16T10:02:05.510Z,6.97
2017-09-16T10:04:32.898Z,7.40
2017-09-16T10:07:00.333Z,5.40
2017-09-16T10:09:27.730Z,7.00
2017-09-16T10:11:55.130Z,8.30
2017-09-16T10:14:22.525Z,6.60
2017-09-16T10:16:49.941Z,8.43
2017-09-16T10:19:17.347Z,7.37
2017-09-16T10:21:44.928Z,7.33
2017-09-16T10:24:13.637Z,7.83
2017-09-16T10:26:41.111Z,6.67
2017-09-16T10:29:08.557Z,5.30
2017-09-16T10:31:36.016Z,5.90
2017-09-16T10:34:03.398Z,6.40
2017-09-16T10:36:31.410Z,5.15
2017-09-16T10:38:58.826Z,6.57
2017-09-16T10:41:26.244Z,5.07
2017-09-16T10:43:53.641Z,4.57
2017-09-16T10:46:21.027Z,4.57
2017-09-16T10:48:48.444Z,5.43
2017-09-16T10:51:15.918Z,4.57
2017-09-16T10:53:43.314Z,4.30
2017-09-16T10:56:10.749Z,4.33
2017-09-16T10:58:38.200Z,3.50
2017-09-16T11:01:05.626Z,4.00
2017-09-16T11:03:33.011Z,3.47
2017-09-16T11:06:00.464Z,4.70
2017-09-16T11:08:27.847Z,4.10
2017-09-16T11:10:55.259Z,3.40
2017-09-16T11:13:22.672Z,3.37
2017-09-16T11:15:50.170Z,4.40
2017-09-16T11:18:17.565Z,3.13
2017-09-16T11:20:45.014Z,4.03
2017-09-16T11:23:12.413Z,3.57
2017-09-16T11:25:39.872Z,3.60
2017-09-16T11:28:07.314Z,3.03
2017-09-16T11:30:34.700Z,2.35
2017-09-16T11:33:02.094Z,2.30
2017-09-16T11:35:29.497Z,2.07
2017-09-16T11:37:56.927Z,1.50
2017-09-16T11:40:24.311Z,2.23
2017-09-16T11:42:51.729Z,1.80
2017-09-16T11:45:19.148Z,1.70
2017-09-16T11:47:46.540Z,1.67
2017-09-16T11:50:13.939Z,1.80
2017-09-16T11:52:41.322Z,1.40
2017-09-16T11:55:08.764Z,1.73
2017-09-16T11:57:36.164Z,1.20
2017-09-16T12:00:03.678Z,1.60
2017-09-16T12:02:31.083Z,1.30
2017-09-16T12:04:58.476Z,1.50
2017-09-16T12:07:25.891Z,1.30
2017-09-16T12:09:53.281Z,1.33
2017-09-16T12:12:20.693Z,1.43
2017-09-16T12:14:48.088Z,1.33
2017-09-16T12:17:15.475Z,1.60
2017-09-16T12:19:42.896Z,1.43
2017-09-16T12:22:10.286Z,1.37
2017-09-16T12:24:37.708Z,1.70
2017-09-16T12:27:05.130Z,1.80
2017-09-16T12:29:32.568Z,1.53
2017-09-16T12:31:59.967Z,1.33
2017-09-16T12:34:27.389Z,1.30
2017-09-16T12:36:54.806Z,1.10
2017-09-16T12:39:22.222Z,1.13
2017-09-16T12:41:49.601Z,1.30
2017-09-16T12:44:16.995Z,1.00
2017-09-16T12:46:44.401Z,1.20
2017-09-16T12:49:11.810Z,1.20
2017-09-16T12:51:39.232Z,1.33
2017-09-16T12:54:06.630Z,1.47
2017-09-16T12:56:34.043Z,1.20
2017-09-16T12:59:01.978Z,1.23
2017-09-16T13:01:29.358Z,1.50
2017-09-16T13:03:56.965Z,1.20
2017-09-16T13:06:24.355Z,1.40
2017-09-16T13:08:51.793Z,1.97
2017-09-16T13:11:19.199Z,1.80
2017-09-16T13:13:46.592Z,1.30
2017-09-16T13:16:14.002Z,1.40
2017-09-16T13:18:42.220Z,1.20
2017-09-16T13:21:09.649Z,1.50
2017-09-16T13:23:37.029Z,1.40
2017-09-16T13:26:04.479Z,2.23
2017-09-16T13:28:31.996Z,1.97
2017-09-16T13:30:59.450Z,1.33
2017-09-16T13:33:26.830Z,1.50
2017-09-16T13:35:54.294Z,1.60
2017-09-16T13:38:21.676Z,1.40
2017-09-16T13:40:49.065Z,1.37
2017-09-16T13:43:16.524Z,1.60
2017-09-16T13:45:43.940Z,1.00
2017-09-16T13:48:11.358Z,2.20
2017-09-16T13:50:38.763Z,1.73
2017-09-16T13:53:06.198Z,1.62
2017-09-16T13:55:33.686Z,1.67
2017-09-16T13:58:01.075Z,1.43
2017-09-16T14:00:28.496Z,1.37
2017-09-16T14:02:55.886Z,1.47
2017-09-16T14:05:23.313Z,1.40
2017-09-16T14:07:50.694Z,1.60
2017-09-16T14:10:18.148Z,1.27
2017-09-16T14:12:45.544Z,1.30
2017-09-16T14:15:12.928Z,1.00
2017-09-16T14:17:40.344Z,1.20
2017-09-16T14:20:07.755Z,1.37
2017-09-16T14:22:35.190Z,0.95
2017-09-16T14:25:02.599Z,1.20
2017-09-16T14:27:30.014Z,1.20
2017-09-16T14:29:57.425Z,1.30
2017-09-16T14:32:24.940Z,1.33
2017-09-16T14:34:52.334Z,1.47
2017-09-16T14:37:19.724Z,1.50
2017-09-16T14:39:47.147Z,1.73
2017-09-16T14:42:14.593Z,1.73
2017-09-16T14:44:42.274Z,1.40
2017-09-16T14:47:09.670Z,1.50
2017-09-16T14:49:37.146Z,1.63
2017-09-16T14:52:04.610Z,25.37
2017-09-16T14:54:32.022Z,69.37
2017-09-16T14:56:59.456Z,2.97
2017-09-16T14:59:26.892Z,3.40
2017-09-16T15:01:54.307Z,2.80
2017-09-16T15:04:21.726Z,2.03
2017-09-16T15:06:49.114Z,2.10
2017-09-16T15:09:16.567Z,1.60
2017-09-16T15:11:43.980Z,1.70
2017-09-16T15:14:11.386Z,1.97
2017-09-16T15:16:38.797Z,1.00
2017-09-16T15:19:06.206Z,1.80
2017-09-16T15:21:33.616Z,1.30
2017-09-16T15:24:01.033Z,1.40
2017-09-16T15:26:28.492Z,1.37
2017-09-16T15:28:56.169Z,1.50
2017-09-16T15:31:23.570Z,2.00
2017-09-16T15:33:50.953Z,1.80
2017-09-16T15:36:18.380Z,1.87
2017-09-16T15:38:45.778Z,1.80
2017-09-16T15:41:13.166Z,1.73
2017-09-16T15:43:40.589Z,1.70
2017-09-16T15:46:07.995Z,2.20
2017-09-16T15:48:35.429Z,2.17
2017-09-16T15:51:02.865Z,2.57
2017-09-16T15:53:30.275Z,2.63
2017-09-16T15:55:57.717Z,2.40
2017-09-16T15:58:25.122Z,2.40
2017-09-16T16:00:52.540Z,2.73
2017-09-16T16:03:19.948Z,3.07
2017-09-16T16:05:47.348Z,2.63
2017-09-16T16:08:14.778Z,2.60
2017-09-16T16:10:42.170Z,3.20
2017-09-16T16:13:09.601Z,2.50
2017-09-16T16:15:37.013Z,2.40
2017-09-16T16:18:04.400Z,2.37
2017-09-16T16:20:31.805Z,4.17
2017-09-16T16:22:59.202Z,2.47
2017-09-16T16:25:26.658Z,3.40
2017-09-16T16:27:54.055Z,2.73
2017-09-16T16:30:24.652Z,3.27
2017-09-16T16:32:52.051Z,3.23
2017-09-16T16:35:19.505Z,3.70
2017-09-16T16:37:46.928Z,3.20
2017-09-16T16:40:14.413Z,2.97
2017-09-16T16:42:41.882Z,2.78
2017-09-16T16:45:09.516Z,4.23
2017-09-16T16:47:36.965Z,3.17
2017-09-16T16:50:04.354Z,2.57
2017-09-16T16:52:31.796Z,3.33
2017-09-16T16:54:59.262Z,2.20
2017-09-16T16:57:26.761Z,3.13
2017-09-16T16:59:54.176Z,3.73
2017-09-16T17:02:21.631Z,2.70
2017-09-16T17:04:49.155Z,2.07
2017-09-16T17:07:16.599Z,1.90
2017-09-16T17:09:44.065Z,2.30
2017-09-16T17:12:11.492Z,1.80
2017-09-16T17:14:38.900Z,2.70
2017-09-16T17:17:06.339Z,2.07
2017-09-16T17:19:33.845Z,2.27
2017-09-16T17:22:01.253Z,2.47
2017-09-16T17:24:28.736Z,2.90
2017-09-16T17:26:56.149Z,3.13
2017-09-16T17:29:23.642Z,2.33
2017-09-16T17:31:51.214Z,2.70
2017-09-16T17:34:18.628Z,3.10
2017-09-16T17:36:46.085Z,2.90
2017-09-16T17:39:13.541Z,3.07
2017-09-16T17:41:40.986Z,2.92
2017-09-16T17:44:08.540Z,3.50
2017-09-16T17:46:36.080Z,3.33
2017-09-16T17:49:03.612Z,3.20
2017-09-16T17:51:31.138Z,3.47
2017-09-16T17:53:58.822Z,3.10
2017-09-16T17:56:26.246Z,3.50
2017-09-16T17:58:53.698Z,3.90
2017-09-16T18:01:21.094Z,4.10
2017-09-16T18:03:49.110Z,3.67
2017-09-16T18:06:16.681Z,3.80
2017-09-16T18:08:44.083Z,3.43
2017-09-16T18:11:12.149Z,3.70
2017-09-16T18:13:39.560Z,4.10
2017-09-16T18:16:06.978Z,5.37
2017-09-16T18:18:34.361Z,5.00
2017-09-16T18:21:01.799Z,4.17
2017-09-16T18:23:29.371Z,6.50
2017-09-16T18:25:56.758Z,5.10
2017-09-16T18:28:24.150Z,4.87
2017-09-16T18:30:51.602Z,5.30
2017-09-16T18:33:19.209Z,5.78
2017-09-16T18:35:46.637Z,5.70
2017-09-16T18:38:14.030Z,4.90
2017-09-16T18:40:41.439Z,5.10
2017-09-16T18:43:08.859Z,5.90
2017-09-16T18:45:36.257Z,5.10
2017-09-16T18:48:03.689Z,5.03
2017-09-16T18:50:31.137Z,8.15
2017-09-16T18:52:58.565Z,5.67
2017-09-16T18:55:25.987Z,5.40
2017-09-16T18:57:53.407Z,4.80
2017-09-16T19:00:20.806Z,5.50
2017-09-16T19:02:48.232Z,5.72
2017-09-16T19:05:15.714Z,5.40
2017-09-16T19:07:43.134Z,6.73
2017-09-16T19:10:10.571Z,7.43
2017-09-16T19:12:37.989Z,6.97
2017-09-16T19:15:05.445Z,7.00
2017-09-16T19:17:32.835Z,8.37
2017-09-16T19:20:00.246Z,7.87
2017-09-16T19:22:27.665Z,7.63
2017-09-16T19:24:55.136Z,7.40
2017-09-16T19:27:22.566Z,6.93
2017-09-16T19:29:50.012Z,11.13
2017-09-16T19:32:17.448Z,9.00
2017-09-16T19:34:44.882Z,9.10
2017-09-16T19:37:12.314Z,8.83
2017-09-16T19:39:39.729Z,7.77
2017-09-16T19:42:08.447Z,7.23
2017-09-16T19:44:35.946Z,5.77
2017-09-16T19:47:03.410Z,6.40
2017-09-16T19:49:30.806Z,5.80
2017-09-16T19:51:58.229Z,5.00
2017-09-16T19:54:25.640Z,5.73
2017-09-16T19:56:53.126Z,6.17
2017-09-16T19:59:20.633Z,5.90
2017-09-16T20:01:48.067Z,5.63
2017-09-16T20:04:15.489Z,5.50
2017-09-16T20:06:42.901Z,5.80
2017-09-16T20:09:10.333Z,5.85
2017-09-16T20:11:37.726Z,5.33
2017-09-16T20:14:05.221Z,5.27
2017-09-16T20:16:33.487Z,4.82
2017-09-16T20:19:03.069Z,4.97
2017-09-16T20:21:30.574Z,4.80
2017-09-16T20:23:57.984Z,4.70
2017-09-16T20:26:25.424Z,4.33
2017-09-16T20:28:53.411Z,5.50
2017-09-16T20:31:20.797Z,4.90
2017-09-16T20:33:48.287Z,5.13
2017-09-16T20:36:15.708Z,5.47
2017-09-16T20:38:43.106Z,5.40
2017-09-16T20:41:10.539Z,5.70
2017-09-16T20:43:37.948Z,6.10
2017-09-16T20:46:05.456Z,5.93
2017-09-16T20:48:32.874Z,6.30
2017-09-16T20:51:00.289Z,6.23
2017-09-16T20:53:27.714Z,5.50
2017-09-16T20:55:55.107Z,7.40
2017-09-16T20:58:22.508Z,8.15
2017-09-16T21:00:49.984Z,11.13
2017-09-16T21:03:17.370Z,12.40
2017-09-16T21:05:44.805Z,11.70
2017-09-16T21:08:12.208Z,11.60
2017-09-16T21:10:39.621Z,13.82
2017-09-16T21:13:07.044Z,12.23
2017-09-16T21:15:34.497Z,10.83
2017-09-16T21:18:01.917Z,11.73
2017-09-16T21:20:29.418Z,10.60
2017-09-16T21:22:56.801Z,8.80
2017-09-16T21:25:24.233Z,7.77
2017-09-16T21:27:51.662Z,8.00
2017-09-16T21:30:19.058Z,8.70
2017-09-16T21:32:46.450Z,8.80
2017-09-16T21:35:13.883Z,9.43
2017-09-16T21:37:41.318Z,8.77
2017-09-16T21:40:08.741Z,8.60
2017-09-16T21:42:36.134Z,8.77
2017-09-16T21:45:03.565Z,8.45
2017-09-16T21:47:30.975Z,11.67
2017-09-16T21:49:58.362Z,9.77
2017-09-16T21:52:25.774Z,9.57
2017-09-16T21:54:53.185Z,8.20
2017-09-16T21:57:21.169Z,8.68
2017-09-16T21:59:48.594Z,6.62
2017-09-16T22:02:16.002Z,7.60
2017-09-16T22:04:43.423Z,8.07
2017-09-16T22:07:11.686Z,7.15
2017-09-16T22:09:39.136Z,7.07
2017-09-16T22:12:06.551Z,7.03
2017-09-16T22:14:33.978Z,6.77
2017-09-16T22:17:01.401Z,9.13
2017-09-16T22:19:28.819Z,8.30
2017-09-16T22:21:56.249Z,8.33
2017-09-16T22:24:23.678Z,7.07
2017-09-16T22:26:51.106Z,7.43
2017-09-16T22:29:18.522Z,7.07
2017-09-16T22:31:45.925Z,6.50
2017-09-16T22:34:13.352Z,6.70
2017-09-16T22:36:40.758Z,6.17
2017-09-16T22:39:08.190Z,6.43
2017-09-16T22:41:35.604Z,6.27
2017-09-16T22:44:03.720Z,6.60
2017-09-16T22:46:31.137Z,6.70
2017-09-16T22:48:58.548Z,6.67
2017-09-16T22:51:25.930Z,7.00
2017-09-16T22:53:53.348Z,6.60
2017-09-16T22:56:20.725Z,7.43
2017-09-16T22:58:48.153Z,7.00
2017-09-16T23:01:15.552Z,7.33
2017-09-16T23:03:42.952Z,7.53
2017-09-16T23:06:10.369Z,7.67
2017-09-16T23:08:37.792Z,7.90
2017-09-16T23:11:05.189Z,7.20
2017-09-16T23:13:32.564Z,8.37
2017-09-16T23:15:59.995Z,7.40
2017-09-16T23:18:27.398Z,7.10
2017-09-16T23:20:54.810Z,8.07
2017-09-16T23:23:22.206Z,7.33
2017-09-16T23:25:49.603Z,7.77
2017-09-16T23:28:17.069Z,7.23
2017-09-16T23:30:44.481Z,6.50
2017-09-16T23:33:11.914Z,7.70
2017-09-16T23:35:39.514Z,5.97
2017-09-16T23:38:06.913Z,6.30
2017-09-16T23:40:34.308Z,5.73
2017-09-16T23:43:01.712Z,6.53
2017-09-16T23:45:29.092Z,6.37
2017-09-16T23:47:56.521Z,6.10
2017-09-16T23:50:23.916Z,6.50
2017-09-16T23:57:38.090Z,7.80
