createdAt,value
2023-01-26T00:01:29.347Z,2.60
2023-01-26T00:03:57.483Z,2.40
2023-01-26T00:06:25.363Z,2.88
2023-01-26T00:08:57.242Z,2.70
2023-01-26T00:11:27.310Z,2.67
2023-01-26T00:13:55.659Z,2.70
2023-01-26T00:16:23.865Z,2.67
2023-01-26T00:18:50.868Z,2.78
2023-01-26T00:21:21.892Z,2.60
2023-01-26T00:23:51.515Z,2.70
2023-01-26T00:26:24.675Z,2.65
2023-01-26T00:28:52.964Z,2.80
2023-01-26T00:31:26.791Z,2.50
2023-01-26T00:33:55.669Z,2.67
2023-01-26T00:36:23.283Z,2.55
2023-01-26T00:38:50.312Z,2.60
2023-01-26T00:41:36.243Z,2.60
2023-01-26T00:44:03.521Z,2.80
2023-01-26T00:46:30.551Z,2.50
2023-01-26T00:49:00.639Z,2.53
2023-01-26T00:51:28.125Z,2.70
2023-01-26T00:53:55.376Z,2.67
2023-01-26T00:56:22.634Z,2.42
2023-01-26T00:58:49.624Z,2.80
2023-01-26T01:01:16.613Z,2.80
2023-01-26T01:03:43.620Z,2.90
2023-01-26T01:06:10.643Z,2.53
2023-01-26T01:08:37.535Z,2.75
2023-01-26T01:11:11.232Z,2.70
2023-01-26T01:13:39.698Z,2.47
2023-01-26T01:16:13.530Z,2.78
2023-01-26T01:18:41.124Z,2.35
2023-01-26T01:21:14.748Z,2.85
2023-01-26T01:23:42.983Z,2.92
2023-01-26T01:26:11.446Z,3.13
2023-01-26T01:28:40.759Z,2.95
2023-01-26T01:31:11.516Z,2.75
2023-01-26T01:33:39.250Z,2.58
2023-01-26T01:36:11.069Z,2.55
2023-01-26T01:38:38.116Z,2.85
2023-01-26T01:41:06.159Z,2.78
2023-01-26T01:43:33.309Z,2.72
2023-01-26T01:46:07.811Z,2.75
2023-01-26T01:48:56.419Z,2.88
2023-01-26T01:51:55.978Z,2.90
2023-01-26T01:54:34.885Z,2.80
2023-01-26T01:57:15.420Z,2.70
2023-01-26T01:59:55.108Z,2.60
2023-01-26T02:02:22.145Z,2.40
2023-01-26T02:04:49.276Z,2.35
2023-01-26T02:07:16.321Z,2.53
2023-01-26T02:10:04.136Z,2.50
2023-01-26T02:12:33.819Z,2.60
2023-01-26T02:15:02.408Z,2.65
2023-01-26T02:17:29.420Z,2.33
2023-01-26T02:20:31.376Z,2.65
2023-01-26T02:23:10.860Z,2.80
2023-01-26T02:25:52.037Z,2.83
2023-01-26T02:28:24.519Z,2.60
2023-01-26T02:30:53.816Z,2.78
2023-01-26T02:33:27.800Z,2.63
2023-01-26T02:35:55.032Z,3.13
2023-01-26T02:38:26.238Z,2.75
2023-01-26T02:41:10.723Z,2.58
2023-01-26T02:43:38.091Z,2.80
2023-01-26T02:46:05.669Z,2.50
2023-01-26T02:48:52.067Z,2.75
2023-01-26T02:51:18.994Z,2.58
2023-01-26T02:53:45.889Z,2.67
2023-01-26T02:56:12.787Z,2.78
2023-01-26T02:58:39.878Z,2.78
2023-01-26T03:01:06.868Z,2.47
2023-01-26T03:03:42.849Z,2.42
2023-01-26T03:06:11.929Z,2.53
2023-01-26T03:08:39.695Z,2.47
2023-01-26T03:11:08.823Z,2.63
2023-01-26T03:13:36.013Z,2.55
2023-01-26T03:16:08.441Z,2.65
2023-01-26T03:18:54.928Z,2.75
2023-01-26T03:21:40.916Z,2.58
2023-01-26T03:24:31.968Z,2.47
2023-01-26T03:27:18.064Z,2.47
2023-01-26T03:29:46.135Z,2.80
2023-01-26T03:32:13.757Z,2.70
2023-01-26T03:34:40.705Z,2.45
2023-01-26T03:37:07.553Z,1.95
2023-01-26T03:39:52.988Z,2.53
2023-01-26T03:42:38.720Z,2.50
2023-01-26T03:45:25.749Z,2.35
2023-01-26T03:48:11.298Z,2.40
2023-01-26T03:50:56.597Z,2.42
2023-01-26T03:53:43.817Z,2.53
2023-01-26T03:56:24.538Z,2.58
2023-01-26T03:58:56.221Z,2.38
2023-01-26T04:01:27.984Z,2.22
2023-01-26T04:04:15.803Z,2.08
2023-01-26T04:07:05.224Z,2.58
2023-01-26T04:09:32.928Z,2.50
2023-01-26T04:12:00.446Z,2.13
2023-01-26T04:14:49.802Z,2.25
2023-01-26T04:17:36.664Z,2.03
2023-01-26T04:20:24.068Z,2.35
2023-01-26T04:22:51.088Z,2.03
2023-01-26T04:25:21.107Z,2.03
2023-01-26T04:27:48.423Z,2.10
2023-01-26T04:30:16.548Z,2.30
2023-01-26T04:32:44.089Z,1.98
2023-01-26T04:35:11.235Z,2.00
2023-01-26T04:37:39.099Z,1.88
2023-01-26T04:40:07.898Z,1.77
2023-01-26T04:42:35.540Z,2.03
2023-01-26T04:45:02.402Z,2.03
2023-01-26T04:47:29.593Z,1.88
2023-01-26T04:49:56.508Z,2.05
2023-01-26T04:52:23.453Z,2.38
2023-01-26T04:54:50.414Z,2.00
2023-01-26T04:57:20.533Z,1.80
2023-01-26T04:59:47.417Z,2.10
2023-01-26T05:02:14.754Z,2.03
2023-01-26T05:04:41.630Z,1.95
2023-01-26T05:07:08.533Z,1.98
2023-01-26T05:09:35.418Z,2.45
2023-01-26T05:12:22.272Z,2.20
2023-01-26T05:14:49.222Z,2.20
2023-01-26T05:17:16.089Z,2.15
2023-01-26T05:19:43.024Z,2.38
2023-01-26T05:22:12.267Z,2.20
2023-01-26T05:24:39.498Z,2.33
2023-01-26T05:27:21.323Z,2.00
2023-01-26T05:29:51.903Z,1.95
2023-01-26T05:32:19.366Z,1.73
2023-01-26T05:34:46.878Z,2.00
2023-01-26T05:37:15.238Z,2.05
2023-01-26T05:39:42.703Z,2.10
2023-01-26T05:42:11.374Z,1.90
2023-01-26T05:44:38.740Z,1.65
2023-01-26T05:47:06.011Z,1.80
2023-01-26T05:49:32.923Z,1.65
2023-01-26T05:51:59.860Z,1.73
2023-01-26T05:54:26.847Z,1.90
2023-01-26T05:56:53.819Z,2.00
2023-01-26T05:59:20.840Z,2.10
2023-01-26T06:01:47.771Z,1.73
2023-01-26T06:04:14.711Z,1.92
2023-01-26T06:06:41.641Z,1.67
2023-01-26T06:09:08.593Z,2.05
2023-01-26T06:11:35.567Z,1.80
2023-01-26T06:14:02.873Z,1.73
2023-01-26T06:16:29.988Z,2.08
2023-01-26T06:18:57.025Z,2.00
2023-01-26T06:21:24.192Z,1.88
2023-01-26T06:23:51.137Z,1.67
2023-01-26T06:26:18.144Z,1.95
2023-01-26T06:28:45.060Z,2.10
2023-01-26T06:31:12.825Z,1.83
2023-01-26T06:33:40.979Z,2.20
2023-01-26T06:36:12.863Z,1.58
2023-01-26T06:38:45.654Z,1.60
2023-01-26T06:41:12.862Z,1.60
2023-01-26T06:43:39.788Z,1.38
2023-01-26T06:46:07.121Z,1.65
2023-01-26T06:48:35.339Z,1.48
2023-01-26T06:51:58.634Z,1.48
2023-01-26T06:54:25.599Z,1.52
2023-01-26T06:56:52.609Z,1.50
2023-01-26T06:59:19.533Z,1.40
2023-01-26T07:01:49.002Z,1.67
2023-01-26T07:04:16.892Z,1.50
2023-01-26T07:06:44.164Z,1.98
2023-01-26T07:09:11.842Z,1.85
2023-01-26T07:11:38.890Z,1.77
2023-01-26T07:14:05.946Z,1.50
2023-01-26T07:16:33.997Z,1.80
2023-01-26T07:19:01.487Z,2.25
2023-01-26T07:21:28.472Z,2.67
2023-01-26T07:23:56.435Z,2.20
2023-01-26T07:26:23.646Z,2.20
2023-01-26T07:28:50.562Z,2.17
2023-01-26T07:31:17.860Z,2.13
2023-01-26T07:33:44.841Z,2.00
2023-01-26T07:36:11.780Z,2.50
2023-01-26T07:38:38.762Z,2.28
2023-01-26T07:41:09.588Z,2.10
2023-01-26T07:43:38.210Z,2.00
2023-01-26T07:46:06.052Z,2.30
2023-01-26T07:48:34.283Z,2.10
2023-01-26T07:51:03.788Z,2.22
2023-01-26T07:53:34.099Z,1.83
2023-01-26T07:56:10.960Z,1.70
2023-01-26T07:58:38.389Z,1.75
2023-01-26T08:01:10.767Z,2.28
2023-01-26T08:03:39.043Z,2.60
2023-01-26T08:06:10.163Z,3.00
2023-01-26T08:08:42.429Z,2.67
2023-01-26T08:11:11.396Z,2.72
2023-01-26T08:13:38.862Z,2.58
2023-01-26T08:16:12.717Z,1.90
2023-01-26T08:18:46.546Z,2.17
2023-01-26T08:21:17.252Z,2.03
2023-01-26T08:23:44.246Z,2.22
2023-01-26T08:26:13.894Z,2.35
2023-01-26T08:28:41.570Z,3.00
2023-01-26T08:31:19.854Z,2.45
2023-01-26T08:33:54.337Z,1.90
2023-01-26T08:36:23.144Z,2.42
2023-01-26T08:38:51.635Z,2.75
2023-01-26T08:41:19.560Z,2.00
2023-01-26T08:43:47.149Z,2.40
2023-01-26T08:46:15.035Z,2.08
2023-01-26T08:48:42.014Z,2.15
2023-01-26T08:51:09.252Z,2.80
2023-01-26T08:53:37.706Z,3.00
2023-01-26T08:56:07.277Z,2.80
2023-01-26T08:58:35.910Z,2.65
2023-01-26T09:01:08.301Z,2.40
2023-01-26T09:03:35.655Z,2.30
2023-01-26T09:06:04.957Z,2.60
2023-01-26T09:08:32.663Z,2.28
2023-01-26T09:10:59.679Z,2.20
2023-01-26T09:13:26.892Z,2.20
2023-01-26T09:15:53.929Z,2.53
2023-01-26T09:18:20.891Z,2.00
2023-01-26T09:20:47.815Z,1.92
2023-01-26T09:23:16.884Z,2.53
2023-01-26T09:25:44.609Z,2.17
2023-01-26T09:28:11.528Z,2.30
2023-01-26T09:30:38.512Z,2.08
2023-01-26T09:33:06.882Z,1.92
2023-01-26T09:35:33.801Z,1.83
2023-01-26T09:38:00.742Z,2.10
2023-01-26T09:40:30.372Z,1.73
2023-01-26T09:43:18.525Z,1.60
2023-01-26T09:46:18.616Z,1.92
2023-01-26T09:49:28.896Z,1.75
2023-01-26T09:52:33.296Z,1.65
2023-01-26T09:55:06.422Z,1.75
2023-01-26T09:57:51.066Z,1.85
2023-01-26T10:00:48.842Z,1.80
2023-01-26T10:03:31.329Z,1.77
2023-01-26T10:06:23.235Z,1.65
2023-01-26T10:08:50.809Z,1.55
2023-01-26T10:11:25.701Z,1.60
2023-01-26T10:14:07.473Z,2.22
2023-01-26T10:16:35.009Z,1.67
2023-01-26T10:19:45.258Z,1.55
2023-01-26T10:22:25.182Z,1.52
2023-01-26T10:24:53.993Z,1.60
2023-01-26T10:27:21.192Z,1.80
2023-01-26T10:29:48.102Z,1.52
2023-01-26T10:32:18.551Z,1.50
2023-01-26T10:34:51.357Z,1.73
2023-01-26T10:37:28.295Z,1.40
2023-01-26T10:40:00.101Z,1.40
2023-01-26T10:42:33.957Z,1.30
2023-01-26T10:45:06.924Z,1.30
2023-01-26T10:47:34.159Z,1.38
2023-01-26T10:50:23.191Z,1.60
2023-01-26T10:53:05.430Z,1.25
2023-01-26T10:55:36.427Z,1.33
2023-01-26T10:58:04.365Z,1.20
2023-01-26T11:00:36.508Z,1.20
2023-01-26T11:03:19.617Z,1.10
2023-01-26T11:06:06.303Z,1.23
2023-01-26T11:08:39.488Z,1.20
2023-01-26T11:11:21.562Z,1.30
2023-01-26T11:14:19.135Z,1.17
2023-01-26T11:17:00.155Z,1.45
2023-01-26T11:19:38.956Z,1.25
2023-01-26T11:22:11.805Z,1.20
2023-01-26T11:24:56.727Z,1.45
2023-01-26T11:27:39.920Z,0.90
2023-01-26T11:31:00.565Z,1.10
2023-01-26T11:34:29.424Z,1.10
2023-01-26T11:37:09.496Z,1.20
2023-01-26T11:39:53.372Z,1.38
2023-01-26T11:42:46.279Z,1.42
2023-01-26T11:45:58.622Z,1.38
2023-01-26T11:48:46.064Z,1.25
2023-01-26T11:51:34.376Z,1.17
2023-01-26T11:54:36.183Z,1.60
2023-01-26T11:57:21.135Z,1.70
2023-01-26T12:00:04.057Z,1.27
2023-01-26T12:02:37.780Z,1.20
2023-01-26T12:05:30.085Z,0.98
2023-01-26T12:08:10.403Z,1.08
2023-01-26T12:10:58.151Z,1.38
2023-01-26T12:13:42.816Z,1.70
2023-01-26T12:16:43.030Z,1.52
2023-01-26T12:19:36.063Z,1.40
2023-01-26T12:22:28.485Z,1.13
2023-01-26T12:25:20.235Z,1.33
2023-01-26T12:28:34.812Z,1.50
2023-01-26T12:31:29.253Z,1.15
2023-01-26T12:33:57.198Z,1.45
2023-01-26T12:36:45.131Z,1.60
2023-01-26T12:39:39.618Z,1.50
2023-01-26T12:42:50.595Z,1.58
2023-01-26T12:45:48.382Z,1.27
2023-01-26T12:48:26.816Z,1.40
2023-01-26T12:51:04.267Z,1.48
2023-01-26T12:53:57.881Z,1.13
2023-01-26T12:56:40.496Z,1.50
2023-01-26T12:59:47.288Z,1.65
2023-01-26T13:02:30.017Z,1.60
2023-01-26T13:05:02.705Z,1.63
2023-01-26T13:07:38.411Z,1.40
2023-01-26T13:10:21.370Z,1.40
2023-01-26T13:12:57.065Z,1.60
2023-01-26T13:15:32.577Z,1.60
2023-01-26T13:18:02.852Z,1.50
2023-01-26T13:20:50.194Z,1.70
2023-01-26T13:23:43.455Z,1.33
2023-01-26T13:26:16.912Z,1.38
2023-01-26T13:28:45.831Z,1.83
2023-01-26T13:31:13.527Z,2.20
2023-01-26T13:33:42.080Z,2.22
2023-01-26T13:36:19.452Z,1.73
2023-01-26T13:39:01.704Z,1.60
2023-01-26T13:41:28.680Z,1.73
2023-01-26T13:44:17.679Z,2.08
2023-01-26T13:46:57.196Z,1.80
2023-01-26T13:49:42.150Z,1.40
2023-01-26T13:52:22.215Z,1.35
2023-01-26T13:54:52.569Z,1.30
2023-01-26T13:57:26.831Z,1.20
2023-01-26T13:59:59.252Z,1.20
2023-01-26T14:02:35.605Z,1.70
2023-01-26T14:05:03.657Z,1.65
2023-01-26T14:07:42.243Z,1.40
2023-01-26T14:10:19.031Z,1.30
2023-01-26T14:12:55.853Z,1.02
2023-01-26T14:15:29.108Z,1.38
2023-01-26T14:18:02.591Z,2.13
2023-01-26T14:20:33.687Z,5.43
2023-01-26T14:23:19.142Z,5.00
2023-01-26T14:26:30.067Z,3.95
2023-01-26T14:29:00.479Z,3.35
2023-01-26T14:31:29.787Z,2.70
2023-01-26T14:34:00.053Z,2.92
2023-01-26T14:36:39.092Z,2.25
2023-01-26T14:39:21.586Z,2.13
2023-01-26T14:41:49.842Z,2.47
2023-01-26T14:44:16.984Z,2.25
2023-01-26T14:47:20.885Z,2.30
2023-01-26T14:50:05.603Z,1.95
2023-01-26T14:52:40.031Z,1.85
2023-01-26T14:55:19.560Z,2.20
2023-01-26T14:57:46.730Z,2.10
2023-01-26T15:00:28.131Z,1.73
2023-01-26T15:02:59.190Z,1.63
2023-01-26T15:05:42.134Z,1.48
2023-01-26T15:08:19.692Z,2.13
2023-01-26T15:11:22.202Z,1.70
2023-01-26T15:13:54.179Z,1.58
2023-01-26T15:16:26.369Z,1.67
2023-01-26T15:19:02.277Z,1.55
2023-01-26T15:21:39.394Z,1.90
2023-01-26T15:24:14.131Z,1.90
2023-01-26T15:26:42.623Z,1.63
2023-01-26T15:29:33.181Z,1.60
2023-01-26T15:32:00.964Z,1.50
2023-01-26T15:34:40.503Z,1.48
2023-01-26T15:37:31.717Z,1.35
2023-01-26T15:39:58.668Z,1.30
2023-01-26T15:42:31.820Z,1.45
2023-01-26T15:44:59.033Z,1.15
2023-01-26T15:47:26.169Z,2.05
2023-01-26T15:49:53.162Z,1.60
2023-01-26T15:52:25.665Z,1.40
2023-01-26T15:54:53.980Z,1.40
2023-01-26T15:57:20.917Z,1.50
2023-01-26T15:59:47.923Z,1.45
2023-01-26T16:02:21.259Z,1.70
2023-01-26T16:04:49.463Z,1.25
2023-01-26T16:07:18.681Z,1.60
2023-01-26T16:09:45.689Z,1.40
2023-01-26T16:12:33.776Z,1.40
2023-01-26T16:15:01.276Z,1.50
2023-01-26T16:17:28.185Z,1.20
2023-01-26T16:19:55.222Z,1.17
2023-01-26T16:22:22.230Z,1.20
2023-01-26T16:24:49.185Z,1.20
2023-01-26T16:27:16.156Z,1.13
2023-01-26T16:29:43.081Z,1.00
2023-01-26T16:32:36.898Z,1.00
2023-01-26T16:35:12.682Z,1.13
2023-01-26T16:37:42.333Z,1.10
2023-01-26T16:40:13.391Z,0.90
2023-01-26T16:42:45.101Z,1.20
2023-01-26T16:45:19.312Z,1.10
2023-01-26T16:47:52.276Z,1.20
2023-01-26T16:50:20.066Z,1.00
2023-01-26T16:52:47.593Z,1.13
2023-01-26T16:55:16.222Z,0.88
2023-01-26T16:57:46.507Z,1.00
2023-01-26T17:00:20.297Z,0.90
2023-01-26T17:02:51.981Z,0.88
2023-01-26T17:05:22.447Z,0.90
2023-01-26T17:07:51.064Z,1.00
2023-01-26T17:10:18.479Z,0.93
2023-01-26T17:12:45.426Z,0.88
2023-01-26T17:15:13.166Z,1.08
2023-01-26T17:17:40.260Z,1.10
2023-01-26T17:20:18.250Z,0.95
2023-01-26T17:22:46.362Z,1.20
2023-01-26T17:25:16.543Z,1.20
2023-01-26T17:27:46.421Z,0.90
2023-01-26T17:30:14.060Z,0.80
2023-01-26T17:32:42.930Z,1.10
2023-01-26T17:35:10.379Z,0.98
2023-01-26T17:37:38.157Z,1.00
2023-01-26T17:40:08.540Z,0.95
2023-01-26T17:42:36.333Z,0.80
2023-01-26T17:45:04.763Z,0.93
2023-01-26T17:47:35.172Z,1.13
2023-01-26T17:50:02.388Z,0.80
2023-01-26T17:52:31.325Z,1.08
2023-01-26T17:54:59.107Z,1.33
2023-01-26T17:57:26.146Z,1.23
2023-01-26T17:59:53.103Z,1.10
2023-01-26T18:02:20.180Z,1.00
2023-01-26T18:04:47.089Z,1.20
2023-01-26T18:07:14.052Z,1.02
2023-01-26T18:09:41.072Z,1.20
2023-01-26T18:12:08.082Z,1.40
2023-01-26T18:14:35.251Z,1.17
2023-01-26T18:17:02.169Z,1.70
2023-01-26T18:19:29.192Z,1.10
2023-01-26T18:21:56.122Z,1.25
2023-01-26T18:24:23.148Z,1.20
2023-01-26T18:26:50.591Z,1.08
2023-01-26T18:29:17.566Z,1.00
2023-01-26T18:31:46.430Z,1.23
2023-01-26T18:34:13.428Z,1.08
2023-01-26T18:36:40.493Z,1.10
2023-01-26T18:39:13.511Z,1.10
2023-01-26T18:41:40.972Z,0.90
2023-01-26T18:44:08.372Z,0.90
2023-01-26T18:46:35.762Z,1.20
2023-01-26T18:49:03.556Z,0.90
2023-01-26T18:51:34.600Z,0.80
2023-01-26T18:54:04.215Z,1.00
2023-01-26T18:56:32.180Z,0.98
2023-01-26T18:58:59.958Z,0.95
2023-01-26T19:01:27.137Z,0.73
2023-01-26T19:03:55.629Z,0.73
2023-01-26T19:06:25.536Z,1.08
2023-01-26T19:09:00.802Z,1.10
2023-01-26T19:11:32.436Z,0.90
2023-01-26T19:14:01.358Z,0.73
2023-01-26T19:16:29.587Z,0.73
2023-01-26T19:18:57.146Z,0.63
2023-01-26T19:21:27.527Z,0.90
2023-01-26T19:23:58.486Z,0.80
2023-01-26T19:26:29.428Z,0.90
2023-01-26T19:28:56.754Z,0.90
2023-01-26T19:31:26.369Z,0.63
2023-01-26T19:33:56.866Z,0.95
2023-01-26T19:36:25.319Z,0.70
2023-01-26T19:38:52.417Z,0.90
2023-01-26T19:41:21.587Z,0.90
2023-01-26T19:43:50.465Z,0.80
2023-01-26T19:46:18.675Z,0.77
2023-01-26T19:48:46.327Z,0.75
2023-01-26T19:51:25.249Z,0.75
2023-01-26T19:53:56.730Z,0.70
2023-01-26T19:56:31.151Z,0.80
2023-01-26T19:59:01.710Z,0.70
2023-01-26T20:01:31.434Z,0.70
2023-01-26T20:04:09.271Z,0.70
2023-01-26T20:06:37.467Z,0.80
2023-01-26T20:09:06.669Z,0.85
2023-01-26T20:11:34.153Z,0.80
2023-01-26T20:14:08.913Z,0.70
2023-01-26T20:16:36.216Z,0.90
2023-01-26T20:19:04.337Z,0.70
2023-01-26T20:21:32.173Z,0.82
2023-01-26T20:24:05.171Z,0.70
2023-01-26T20:26:33.253Z,0.68
2023-01-26T20:29:00.273Z,0.80
2023-01-26T20:31:27.621Z,0.60
2023-01-26T20:33:55.245Z,0.80
2023-01-26T20:36:27.195Z,0.63
2023-01-26T20:38:54.666Z,0.68
2023-01-26T20:41:28.097Z,0.60
2023-01-26T20:44:00.290Z,0.68
2023-01-26T20:46:38.941Z,0.70
2023-01-26T20:49:08.831Z,0.70
2023-01-26T20:51:39.470Z,0.50
2023-01-26T20:54:08.443Z,0.52
2023-01-26T20:56:36.599Z,0.70
2023-01-26T20:59:05.385Z,0.80
2023-01-26T21:01:34.259Z,0.60
2023-01-26T21:04:04.462Z,0.70
2023-01-26T21:06:31.637Z,0.60
2023-01-26T21:09:00.173Z,0.60
2023-01-26T21:11:30.810Z,0.50
2023-01-26T21:14:01.719Z,0.50
2023-01-26T21:16:31.074Z,0.60
2023-01-26T21:18:58.075Z,0.57
2023-01-26T21:21:25.264Z,0.50
2023-01-26T21:23:52.495Z,0.50
2023-01-26T21:26:23.695Z,0.60
2023-01-26T21:28:54.384Z,0.50
2023-01-26T21:31:28.153Z,0.50
2023-01-26T21:33:56.491Z,0.52
2023-01-26T21:36:30.703Z,0.43
2023-01-26T21:38:59.911Z,0.50
2023-01-26T21:41:52.525Z,0.60
2023-01-26T21:44:26.887Z,0.60
2023-01-26T21:47:03.852Z,0.40
2023-01-26T21:49:30.956Z,0.40
2023-01-26T21:52:16.921Z,0.47
2023-01-26T21:54:43.780Z,0.40
2023-01-26T21:57:37.917Z,0.52
2023-01-26T22:00:05.555Z,0.50
2023-01-26T22:02:32.461Z,0.60
2023-01-26T22:04:59.343Z,0.40
2023-01-26T22:07:28.109Z,0.50
2023-01-26T22:09:54.972Z,0.40
2023-01-26T22:12:22.982Z,0.40
2023-01-26T22:14:51.904Z,0.30
2023-01-26T22:17:18.870Z,0.32
2023-01-26T22:19:45.709Z,0.50
2023-01-26T22:22:12.659Z,0.40
2023-01-26T22:24:39.624Z,0.38
2023-01-26T22:27:08.263Z,0.50
2023-01-26T22:29:35.506Z,0.32
2023-01-26T22:32:02.720Z,0.40
2023-01-26T22:34:29.789Z,0.30
2023-01-26T22:36:56.645Z,0.38
2023-01-26T22:39:23.482Z,0.40
2023-01-26T22:41:50.425Z,0.43
2023-01-26T22:44:17.373Z,0.50
2023-01-26T22:46:44.263Z,0.40
2023-01-26T22:49:11.273Z,0.40
2023-01-26T22:51:38.177Z,0.45
2023-01-26T22:54:05.667Z,0.40
2023-01-26T22:56:33.464Z,0.40
2023-01-26T22:59:00.937Z,0.20
2023-01-26T23:01:33.234Z,0.30
2023-01-26T23:04:01.816Z,0.50
2023-01-26T23:06:29.491Z,0.30
2023-01-26T23:08:58.443Z,0.47
2023-01-26T23:11:28.329Z,0.40
2023-01-26T23:13:57.627Z,0.35
2023-01-26T23:16:25.701Z,0.40
2023-01-26T23:18:56.483Z,0.25
2023-01-26T23:21:25.172Z,0.40
2023-01-26T23:23:52.189Z,0.28
2023-01-26T23:26:20.543Z,0.35
2023-01-26T23:28:47.767Z,0.40
2023-01-26T23:31:17.668Z,0.47
2023-01-26T23:33:45.185Z,0.20
2023-01-26T23:36:14.291Z,0.30
2023-01-26T23:38:42.156Z,0.35
2023-01-26T23:41:09.173Z,0.32
2023-01-26T23:43:36.747Z,0.30
2023-01-26T23:46:06.142Z,0.30
2023-01-26T23:48:33.415Z,0.30
2023-01-26T23:51:04.036Z,0.38
2023-01-26T23:53:31.422Z,0.30
2023-01-26T23:56:02.902Z,0.30
2023-01-26T23:58:29.840Z,0.30
