createdAt,value
2019-05-22T00:02:01.377Z,99.90
2019-05-22T00:04:39.112Z,99.90
2019-05-22T00:07:11.605Z,99.90
2019-05-22T00:09:42.309Z,99.90
2019-05-22T00:12:20.723Z,99.90
2019-05-22T00:14:52.801Z,99.90
2019-05-22T00:17:30.433Z,99.90
2019-05-22T00:20:01.735Z,99.90
2019-05-22T00:22:33.577Z,99.90
2019-05-22T00:25:05.084Z,99.90
2019-05-22T00:27:35.945Z,99.90
2019-05-22T00:30:06.364Z,99.90
2019-05-22T00:32:37.049Z,99.90
2019-05-22T00:35:08.943Z,99.90
2019-05-22T00:37:38.527Z,99.90
2019-05-22T00:40:09.592Z,99.90
2019-05-22T00:42:45.163Z,99.90
2019-05-22T00:45:15.322Z,99.90
2019-05-22T00:47:44.665Z,99.90
2019-05-22T00:50:20.901Z,99.90
2019-05-22T00:53:00.871Z,99.90
2019-05-22T00:55:50.419Z,99.90
2019-05-22T00:58:26.873Z,99.90
2019-05-22T01:01:12.858Z,99.90
2019-05-22T01:03:43.573Z,99.90
2019-05-22T01:06:15.457Z,99.90
2019-05-22T01:08:48.320Z,99.90
2019-05-22T01:11:21.325Z,99.90
2019-05-22T01:13:51.418Z,99.90
2019-05-22T01:16:21.121Z,99.90
2019-05-22T01:18:52.251Z,99.90
2019-05-22T01:21:24.556Z,99.90
2019-05-22T01:23:56.201Z,99.90
2019-05-22T01:26:26.067Z,99.90
2019-05-22T01:28:55.923Z,99.90
2019-05-22T01:31:37.160Z,99.90
2019-05-22T01:34:12.417Z,99.90
2019-05-22T01:36:54.231Z,99.90
2019-05-22T01:39:44.333Z,99.90
2019-05-22T01:42:17.844Z,99.90
2019-05-22T01:45:01.630Z,99.90
2019-05-22T01:47:32.543Z,99.90
2019-05-22T01:50:03.235Z,99.90
2019-05-22T01:52:33.740Z,99.90
2019-05-22T01:55:04.695Z,99.90
2019-05-22T01:57:34.803Z,99.90
2019-05-22T02:00:06.395Z,99.90
2019-05-22T02:02:35.889Z,99.90
2019-05-22T02:05:08.060Z,99.90
2019-05-22T02:07:37.488Z,99.90
2019-05-22T02:10:08.571Z,99.90
2019-05-22T02:12:50.807Z,99.90
2019-05-22T02:15:22.012Z,99.90
2019-05-22T02:17:52.219Z,99.90
2019-05-22T02:20:22.511Z,99.90
2019-05-22T02:22:52.009Z,99.90
2019-05-22T02:25:21.844Z,99.90
2019-05-22T02:27:51.629Z,99.90
2019-05-22T02:30:24.265Z,99.90
2019-05-22T02:32:55.396Z,99.90
2019-05-22T02:35:25.366Z,99.90
2019-05-22T02:37:57.280Z,99.90
2019-05-22T02:40:31.991Z,99.90
2019-05-22T02:43:02.351Z,99.90
2019-05-22T02:45:32.224Z,99.90
2019-05-22T02:48:03.811Z,99.90
2019-05-22T02:50:37.108Z,99.90
2019-05-22T02:53:09.559Z,99.90
2019-05-22T02:55:39.710Z,99.90
2019-05-22T02:58:11.092Z,99.90
2019-05-22T03:00:58.254Z,99.90
2019-05-22T03:03:28.939Z,99.90
2019-05-22T03:05:59.906Z,99.90
2019-05-22T03:08:54.115Z,99.90
2019-05-22T03:11:26.084Z,99.90
2019-05-22T03:13:59.722Z,99.90
2019-05-22T03:16:36.129Z,99.90
2019-05-22T03:19:08.774Z,99.90
2019-05-22T03:21:37.855Z,99.90
2019-05-22T03:24:07.855Z,99.90
2019-05-22T03:26:48.028Z,99.90
2019-05-22T03:29:20.348Z,99.90
2019-05-22T03:31:50.237Z,99.90
2019-05-22T03:34:20.509Z,99.90
2019-05-22T03:36:49.997Z,99.90
2019-05-22T03:39:19.240Z,99.90
2019-05-22T03:41:48.670Z,99.90
2019-05-22T03:44:19.551Z,99.90
2019-05-22T03:46:49.647Z,99.90
2019-05-22T03:49:30.017Z,99.90
2019-05-22T03:51:52.494Z,99.90
2019-05-22T03:54:21.767Z,99.90
2019-05-22T03:56:51.976Z,99.90
2019-05-22T03:59:21.956Z,99.90
2019-05-22T04:01:51.194Z,99.90
2019-05-22T04:04:41.061Z,99.90
2019-05-22T04:07:21.392Z,99.90
2019-05-22T04:09:56.212Z,99.90
2019-05-22T04:12:25.437Z,99.90
2019-05-22T04:14:55.700Z,99.90
2019-05-22T04:17:27.382Z,99.90
2019-05-22T04:19:56.831Z,99.90
2019-05-22T04:22:26.315Z,99.90
2019-05-22T04:24:55.827Z,99.90
2019-05-22T04:27:25.612Z,99.90
2019-05-22T04:29:56.899Z,99.90
2019-05-22T04:32:31.751Z,99.90
2019-05-22T04:35:01.317Z,99.90
2019-05-22T04:37:32.977Z,99.90
2019-05-22T04:40:55.660Z,99.90
2019-05-22T04:43:26.641Z,99.90
2019-05-22T04:45:57.126Z,99.90
2019-05-22T04:48:29.290Z,99.90
2019-05-22T04:51:02.144Z,99.90
2019-05-22T04:53:31.373Z,99.90
2019-05-22T04:56:00.859Z,99.90
2019-05-22T04:58:34.460Z,99.90
2019-05-22T05:01:04.113Z,99.90
2019-05-22T05:03:33.932Z,99.90
2019-05-22T05:06:06.691Z,99.90
2019-05-22T05:08:35.356Z,99.90
2019-05-22T05:11:05.864Z,99.90
2019-05-22T05:13:35.205Z,99.90
2019-05-22T05:16:04.880Z,99.90
2019-05-22T05:18:35.322Z,99.90
2019-05-22T05:21:05.231Z,99.90
2019-05-22T05:23:34.567Z,99.90
2019-05-22T05:26:03.789Z,99.90
2019-05-22T05:28:33.484Z,99.90
2019-05-22T05:31:02.805Z,99.90
2019-05-22T05:33:37.353Z,99.90
2019-05-22T05:36:07.245Z,99.90
2019-05-22T05:38:38.951Z,99.90
2019-05-22T05:41:08.675Z,99.90
2019-05-22T05:43:37.903Z,99.90
2019-05-22T05:46:07.806Z,99.90
2019-05-22T05:48:37.158Z,99.90
2019-05-22T05:51:42.964Z,99.90
2019-05-22T05:54:23.324Z,99.90
2019-05-22T05:56:54.016Z,99.90
2019-05-22T05:59:26.418Z,99.90
2019-05-22T06:01:56.491Z,99.90
2019-05-22T06:04:36.509Z,99.90
2019-05-22T06:07:27.815Z,99.90
2019-05-22T06:10:42.626Z,99.90
2019-05-22T06:13:12.879Z,99.90
2019-05-22T06:16:29.215Z,99.90
2019-05-22T06:18:58.520Z,99.90
2019-05-22T06:21:27.746Z,99.90
2019-05-22T06:24:25.247Z,99.90
2019-05-22T06:27:18.999Z,99.90
2019-05-22T06:30:02.728Z,99.90
2019-05-22T06:33:15.415Z,99.90
2019-05-22T06:35:46.381Z,99.90
2019-05-22T06:38:57.455Z,99.90
2019-05-22T06:41:31.501Z,99.90
2019-05-22T06:44:42.084Z,99.90
2019-05-22T06:47:20.516Z,99.90
2019-05-22T06:49:58.620Z,99.90
2019-05-22T06:52:28.324Z,99.90
2019-05-22T06:54:58.127Z,99.90
2019-05-22T06:57:29.541Z,99.90
2019-05-22T07:00:13.089Z,99.90
2019-05-22T07:02:35.511Z,99.90
2019-05-22T07:05:06.419Z,99.90
2019-05-22T07:07:35.817Z,99.90
2019-05-22T07:10:06.998Z,99.90
2019-05-22T07:12:37.141Z,99.90
2019-05-22T07:15:50.225Z,99.90
2019-05-22T07:18:22.576Z,99.90
2019-05-22T07:20:52.136Z,99.90
2019-05-22T07:23:28.408Z,99.90
2019-05-22T07:25:59.583Z,99.90
2019-05-22T07:28:29.096Z,99.90
2019-05-22T07:30:58.718Z,99.90
2019-05-22T07:33:28.192Z,99.90
2019-05-22T07:36:09.271Z,99.90
2019-05-22T07:38:28.850Z,99.90
2019-05-22T07:40:58.452Z,99.90
2019-05-22T07:43:27.649Z,99.90
2019-05-22T07:45:57.828Z,99.90
2019-05-22T07:48:28.988Z,99.90
2019-05-22T07:50:59.577Z,99.90
2019-05-22T07:53:29.540Z,99.90
2019-05-22T07:56:00.696Z,99.90
2019-05-22T07:58:31.250Z,99.90
2019-05-22T08:01:03.510Z,99.90
2019-05-22T08:03:33.077Z,99.90
2019-05-22T08:06:02.842Z,99.90
2019-05-22T08:08:35.351Z,99.90
2019-05-22T08:11:06.201Z,99.90
2019-05-22T08:13:36.086Z,99.90
2019-05-22T08:16:06.229Z,99.90
2019-05-22T08:18:37.778Z,99.90
2019-05-22T08:21:08.007Z,99.90
2019-05-22T08:23:37.675Z,99.90
2019-05-22T08:26:08.783Z,99.90
2019-05-22T08:28:39.710Z,99.90
2019-05-22T08:31:10.794Z,99.90
2019-05-22T08:33:40.012Z,99.90
2019-05-22T08:36:09.456Z,99.90
2019-05-22T08:38:39.484Z,99.90
2019-05-22T08:41:10.997Z,99.90
2019-05-22T08:44:11.347Z,99.90
2019-05-22T08:46:13.575Z,99.90
2019-05-22T08:48:47.900Z,99.90
2019-05-22T08:51:14.337Z,99.90
2019-05-22T08:53:48.113Z,99.90
2019-05-22T08:56:15.490Z,99.90
2019-05-22T08:58:46.386Z,99.90
2019-05-22T09:01:16.299Z,99.90
2019-05-22T09:03:46.623Z,99.90
2019-05-22T09:06:15.794Z,99.90
2019-05-22T09:08:45.118Z,99.90
2019-05-22T09:11:14.388Z,99.90
2019-05-22T09:13:43.693Z,99.90
2019-05-22T09:16:14.473Z,99.90
2019-05-22T09:18:43.731Z,99.90
2019-05-22T09:21:14.011Z,99.90
2019-05-22T09:23:44.369Z,99.90
2019-05-22T09:26:14.445Z,99.90
2019-05-22T09:28:43.681Z,99.90
2019-05-22T09:31:12.978Z,99.90
2019-05-22T09:33:42.733Z,99.90
2019-05-22T09:36:12.032Z,99.90
2019-05-22T09:38:41.629Z,99.90
2019-05-22T09:41:13.535Z,99.90
2019-05-22T09:43:42.771Z,99.90
2019-05-22T09:46:11.963Z,99.90
2019-05-22T09:48:41.702Z,99.90
2019-05-22T09:51:11.227Z,99.90
2019-05-22T09:53:41.200Z,99.90
2019-05-22T09:56:10.670Z,99.90
2019-05-22T09:58:40.038Z,99.90
2019-05-22T10:01:12.130Z,99.90
2019-05-22T10:03:41.680Z,99.90
2019-05-22T10:06:11.593Z,99.90
2019-05-22T10:08:41.008Z,99.90
2019-05-22T10:11:11.057Z,99.90
2019-05-22T10:13:40.544Z,99.90
2019-05-22T10:16:10.148Z,99.90
2019-05-22T10:18:39.356Z,99.90
2019-05-22T10:21:09.017Z,99.90
2019-05-22T10:23:39.316Z,99.90
2019-05-22T10:26:09.403Z,99.90
2019-05-22T10:28:39.222Z,99.90
2019-05-22T10:31:09.563Z,99.90
2019-05-22T10:33:39.593Z,99.90
2019-05-22T10:36:08.907Z,99.90
2019-05-22T10:38:38.147Z,99.90
2019-05-22T10:41:07.515Z,99.90
2019-05-22T10:43:37.167Z,99.90
2019-05-22T10:46:08.337Z,99.90
2019-05-22T10:48:40.231Z,99.90
2019-05-22T10:51:08.489Z,99.90
2019-05-22T10:53:38.772Z,99.90
2019-05-22T10:56:08.244Z,99.90
2019-05-22T10:58:37.947Z,99.90
2019-05-22T11:01:09.108Z,99.90
2019-05-22T11:03:38.788Z,99.90
2019-05-22T11:06:08.402Z,99.90
2019-05-22T11:08:38.221Z,99.90
2019-05-22T11:11:08.352Z,99.90
2019-05-22T11:13:38.204Z,99.90
2019-05-22T11:16:08.881Z,99.90
2019-05-22T11:18:38.756Z,99.90
2019-05-22T11:21:08.799Z,99.90
2019-05-22T11:23:51.144Z,99.90
2019-05-22T11:26:08.948Z,99.90
2019-05-22T11:28:38.408Z,99.90
2019-05-22T11:31:08.333Z,99.90
2019-05-22T11:33:37.517Z,99.90
2019-05-22T11:36:07.501Z,99.90
2019-05-22T11:38:37.204Z,99.90
2019-05-22T11:41:07.916Z,99.90
2019-05-22T11:43:37.154Z,99.90
2019-05-22T11:46:06.865Z,99.90
2019-05-22T11:48:36.042Z,99.90
2019-05-22T11:51:05.772Z,99.90
2019-05-22T11:53:35.761Z,99.90
2019-05-22T11:56:05.382Z,99.90
2019-05-22T11:58:34.583Z,99.90
2019-05-22T12:01:04.398Z,99.90
2019-05-22T12:03:35.301Z,99.90
2019-05-22T12:06:05.456Z,99.90
2019-05-22T12:08:34.620Z,99.90
2019-05-22T12:11:04.854Z,99.90
2019-05-22T12:13:35.072Z,99.90
2019-05-22T12:16:05.558Z,99.90
2019-05-22T12:18:35.562Z,99.90
2019-05-22T12:21:05.684Z,99.90
2019-05-22T12:23:35.038Z,99.90
2019-05-22T12:26:05.015Z,99.90
2019-05-22T12:28:34.460Z,99.90
2019-05-22T12:31:03.835Z,99.90
2019-05-22T12:33:33.567Z,99.90
2019-05-22T12:36:03.577Z,99.90
2019-05-22T12:38:32.789Z,99.90
2019-05-22T12:41:03.095Z,99.90
2019-05-22T12:43:34.290Z,99.90
2019-05-22T12:46:03.897Z,99.90
2019-05-22T12:48:33.178Z,99.90
2019-05-22T12:51:02.496Z,99.90
2019-05-22T12:53:31.797Z,99.90
2019-05-22T12:56:01.234Z,99.90
2019-05-22T12:58:32.120Z,99.90
2019-05-22T13:01:01.607Z,99.90
2019-05-22T13:03:31.675Z,99.90
2019-05-22T13:06:01.955Z,99.90
2019-05-22T13:08:32.428Z,99.90
2019-05-22T13:11:05.268Z,99.90
2019-05-22T13:13:32.882Z,99.90
2019-05-22T13:16:02.676Z,99.90
2019-05-22T13:18:35.635Z,99.90
2019-05-22T13:21:06.134Z,99.90
2019-05-22T13:23:39.468Z,99.90
2019-05-22T13:26:09.437Z,99.90
2019-05-22T13:28:42.003Z,99.90
2019-05-22T13:31:12.143Z,99.90
2019-05-22T13:33:44.263Z,99.90
2019-05-22T13:36:14.936Z,99.90
2019-05-22T13:38:44.485Z,99.90
2019-05-22T13:41:13.991Z,99.90
2019-05-22T13:43:43.292Z,99.90
2019-05-22T13:46:13.784Z,99.90
2019-05-22T13:48:42.971Z,99.90
2019-05-22T13:51:13.851Z,99.90
2019-05-22T13:53:43.588Z,99.90
2019-05-22T13:56:13.404Z,99.90
2019-05-22T13:58:43.579Z,99.90
2019-05-22T14:01:13.100Z,99.90
2019-05-22T14:03:42.495Z,99.90
2019-05-22T14:06:11.770Z,99.90
2019-05-22T14:08:41.661Z,99.90
2019-05-22T14:11:11.781Z,99.90
2019-05-22T14:13:41.258Z,99.90
2019-05-22T14:16:10.430Z,99.90
2019-05-22T14:18:39.666Z,99.90
2019-05-22T14:21:08.865Z,99.90
2019-05-22T14:23:38.548Z,99.90
2019-05-22T14:26:07.763Z,99.90
2019-05-22T14:28:37.943Z,99.90
2019-05-22T14:31:07.303Z,99.90
2019-05-22T14:33:40.405Z,99.90
2019-05-22T14:36:09.147Z,99.90
2019-05-22T14:38:40.064Z,99.90
2019-05-22T14:41:10.292Z,99.90
2019-05-22T14:43:39.521Z,99.90
2019-05-22T14:46:08.815Z,99.90
2019-05-22T14:48:39.158Z,99.90
2019-05-22T14:51:09.184Z,99.90
2019-05-22T14:53:40.140Z,99.90
2019-05-22T14:56:11.078Z,99.90
2019-05-22T14:58:41.641Z,99.90
2019-05-22T15:01:11.755Z,99.90
2019-05-22T15:03:42.286Z,99.90
2019-05-22T15:06:11.720Z,99.90
2019-05-22T15:08:41.046Z,99.90
2019-05-22T15:11:10.568Z,99.90
2019-05-22T15:13:39.983Z,99.90
2019-05-22T15:16:09.184Z,99.90
2019-05-22T15:18:38.680Z,99.90
2019-05-22T15:21:09.798Z,99.80
2019-05-22T15:23:39.477Z,99.50
2019-05-22T15:26:09.244Z,99.30
2019-05-22T15:28:38.616Z,99.90
2019-05-22T15:31:07.827Z,99.30
2019-05-22T15:33:37.765Z,98.90
2019-05-22T15:36:10.520Z,97.00
2019-05-22T15:38:43.612Z,97.00
2019-05-22T15:41:13.501Z,97.20
2019-05-22T15:43:50.405Z,97.00
2019-05-22T15:46:17.399Z,95.10
2019-05-22T15:48:48.865Z,95.30
2019-05-22T15:51:22.156Z,96.00
2019-05-22T15:53:52.913Z,97.20
2019-05-22T15:56:27.890Z,97.90
2019-05-22T15:58:59.059Z,98.80
2019-05-22T16:01:29.951Z,99.60
2019-05-22T16:04:01.236Z,99.90
2019-05-22T16:06:32.188Z,99.90
2019-05-22T16:09:04.082Z,99.90
2019-05-22T16:11:34.249Z,99.90
2019-05-22T16:14:05.172Z,99.90
2019-05-22T16:16:36.404Z,99.90
2019-05-22T16:19:08.949Z,99.90
2019-05-22T16:21:42.209Z,99.90
2019-05-22T16:24:13.003Z,99.90
2019-05-22T16:26:42.683Z,99.90
2019-05-22T16:29:13.463Z,99.90
2019-05-22T16:31:44.298Z,99.90
2019-05-22T16:34:14.667Z,99.90
2019-05-22T16:36:47.056Z,99.90
2019-05-22T16:39:20.437Z,99.90
2019-05-22T16:41:50.601Z,99.90
2019-05-22T16:44:20.199Z,99.90
2019-05-22T16:46:49.817Z,99.90
2019-05-22T16:49:20.024Z,99.90
2019-05-22T16:51:49.875Z,99.90
2019-05-22T16:54:21.291Z,99.90
2019-05-22T16:56:52.072Z,99.90
2019-05-22T16:59:22.189Z,99.90
2019-05-22T17:01:59.625Z,99.90
2019-05-22T17:04:22.860Z,99.90
2019-05-22T17:06:52.773Z,99.90
2019-05-22T17:09:23.304Z,99.90
2019-05-22T17:11:53.278Z,99.90
2019-05-22T17:14:25.217Z,99.90
2019-05-22T17:16:55.333Z,99.90
2019-05-22T17:19:27.484Z,99.90
2019-05-22T17:21:55.784Z,99.90
2019-05-22T17:24:25.943Z,99.90
2019-05-22T17:26:56.179Z,99.90
2019-05-22T17:29:27.382Z,99.90
2019-05-22T17:31:56.659Z,99.90
2019-05-22T17:34:32.236Z,99.90
2019-05-22T17:37:06.191Z,99.90
2019-05-22T17:39:36.659Z,99.90
2019-05-22T17:42:09.079Z,99.90
2019-05-22T17:44:40.063Z,99.90
2019-05-22T17:47:11.865Z,99.90
2019-05-22T17:49:41.633Z,99.90
2019-05-22T17:52:12.617Z,99.90
2019-05-22T17:54:42.798Z,99.90
2019-05-22T17:57:13.666Z,99.90
2019-05-22T17:59:43.739Z,99.90
2019-05-22T18:02:14.760Z,99.90
2019-05-22T18:04:44.243Z,99.90
2019-05-22T18:07:13.900Z,99.90
2019-05-22T18:09:43.650Z,99.90
2019-05-22T18:12:13.257Z,99.90
2019-05-22T18:14:43.252Z,99.90
2019-05-22T18:17:13.763Z,99.90
2019-05-22T18:19:43.257Z,99.90
2019-05-22T18:22:12.887Z,99.90
2019-05-22T18:24:43.018Z,99.90
2019-05-22T18:27:12.731Z,99.90
2019-05-22T18:29:43.532Z,99.90
2019-05-22T18:32:13.699Z,99.90
2019-05-22T18:34:43.048Z,99.90
2019-05-22T18:37:12.795Z,99.90
2019-05-22T18:39:42.653Z,99.90
2019-05-22T18:42:13.682Z,99.90
2019-05-22T18:44:43.373Z,99.90
2019-05-22T18:47:13.092Z,99.90
2019-05-22T18:49:42.904Z,99.90
2019-05-22T18:52:12.198Z,99.90
2019-05-22T18:54:41.916Z,99.90
2019-05-22T18:57:11.373Z,99.90
2019-05-22T18:59:41.038Z,99.90
2019-05-22T19:02:10.799Z,99.90
2019-05-22T19:04:40.862Z,99.90
2019-05-22T19:07:10.338Z,99.90
2019-05-22T19:09:39.561Z,99.90
2019-05-22T19:12:09.262Z,99.90
2019-05-22T19:14:38.557Z,99.90
2019-05-22T19:17:08.274Z,99.90
2019-05-22T19:19:37.607Z,99.90
2019-05-22T19:22:06.823Z,99.90
2019-05-22T19:24:36.427Z,99.90
2019-05-22T19:27:05.623Z,99.90
2019-05-22T19:29:34.829Z,99.90
2019-05-22T19:32:04.227Z,99.90
2019-05-22T19:34:33.607Z,99.90
2019-05-22T19:37:03.134Z,99.90
2019-05-22T19:39:33.340Z,99.90
2019-05-22T19:42:05.648Z,99.90
2019-05-22T19:44:34.376Z,99.90
2019-05-22T19:47:05.288Z,99.90
2019-05-22T19:49:34.935Z,99.90
2019-05-22T19:52:05.040Z,99.90
2019-05-22T19:54:34.326Z,99.90
2019-05-22T19:57:04.590Z,99.90
2019-05-22T19:59:34.505Z,99.90
2019-05-22T20:02:04.881Z,99.90
2019-05-22T20:04:35.016Z,99.90
2019-05-22T20:07:07.129Z,99.90
2019-05-22T20:09:36.791Z,99.90
2019-05-22T20:12:07.398Z,99.90
2019-05-22T20:14:37.014Z,99.90
2019-05-22T20:17:06.522Z,99.90
2019-05-22T20:19:36.756Z,99.90
2019-05-22T20:22:06.561Z,99.90
2019-05-22T20:24:36.127Z,99.90
2019-05-22T20:27:09.353Z,99.90
2019-05-22T20:29:36.856Z,99.90
2019-05-22T20:32:07.779Z,99.90
2019-05-22T20:34:37.716Z,99.90
2019-05-22T20:37:07.703Z,99.90
2019-05-22T20:39:37.187Z,99.90
2019-05-22T20:42:07.759Z,99.90
2019-05-22T20:44:37.635Z,99.90
2019-05-22T20:47:07.911Z,99.90
2019-05-22T20:49:38.856Z,99.90
2019-05-22T20:52:10.896Z,99.90
2019-05-22T20:54:40.807Z,99.90
2019-05-22T20:57:11.923Z,99.90
2019-05-22T20:59:44.206Z,99.90
2019-05-22T21:02:14.784Z,99.90
2019-05-22T21:04:45.776Z,99.90
2019-05-22T21:07:17.964Z,99.90
2019-05-22T21:09:47.235Z,99.90
2019-05-22T21:12:17.790Z,99.90
2019-05-22T21:14:47.991Z,99.90
2019-05-22T21:17:17.785Z,99.90
2019-05-22T21:19:48.549Z,99.90
2019-05-22T21:22:21.271Z,99.90
2019-05-22T21:24:50.841Z,99.90
2019-05-22T21:27:20.561Z,99.90
2019-05-22T21:29:49.812Z,99.90
2019-05-22T21:32:20.192Z,99.90
2019-05-22T21:34:49.768Z,99.90
2019-05-22T21:37:19.716Z,99.90
2019-05-22T21:39:49.889Z,99.90
2019-05-22T21:42:19.183Z,99.90
2019-05-22T21:44:48.464Z,99.90
2019-05-22T21:47:18.660Z,99.90
2019-05-22T21:49:49.691Z,99.90
2019-05-22T21:52:18.923Z,99.90
2019-05-22T21:54:48.474Z,99.90
2019-05-22T21:57:18.545Z,99.90
2019-05-22T21:59:48.208Z,99.90
2019-05-22T22:02:25.217Z,99.90
2019-05-22T22:04:55.152Z,99.90
2019-05-22T22:07:24.652Z,99.90
2019-05-22T22:09:55.068Z,99.90
2019-05-22T22:12:24.936Z,99.90
2019-05-22T22:14:54.320Z,99.90
2019-05-22T22:17:25.268Z,99.90
2019-05-22T22:19:54.647Z,99.90
2019-05-22T22:22:31.467Z,99.90
2019-05-22T22:25:00.843Z,99.90
2019-05-22T22:27:30.446Z,99.90
2019-05-22T22:30:00.221Z,99.90
2019-05-22T22:32:31.358Z,99.90
2019-05-22T22:35:01.149Z,99.90
2019-05-22T22:37:31.239Z,99.90
2019-05-22T22:40:02.438Z,99.90
2019-05-22T22:42:36.854Z,99.90
2019-05-22T22:45:07.649Z,99.90
2019-05-22T22:47:42.708Z,99.90
2019-05-22T22:50:13.090Z,99.90
2019-05-22T22:52:45.172Z,99.90
2019-05-22T22:55:16.526Z,99.90
2019-05-22T22:57:47.348Z,99.90
2019-05-22T23:00:22.938Z,99.90
2019-05-22T23:02:53.011Z,99.90
2019-05-22T23:05:22.841Z,99.90
2019-05-22T23:07:53.551Z,99.90
2019-05-22T23:10:24.006Z,99.90
2019-05-22T23:12:54.848Z,99.90
2019-05-22T23:15:25.648Z,99.90
2019-05-22T23:17:55.592Z,99.90
2019-05-22T23:20:23.168Z,99.90
2019-05-22T23:22:51.706Z,99.90
2019-05-22T23:25:21.347Z,99.90
2019-05-22T23:27:50.692Z,99.90
2019-05-22T23:30:20.767Z,99.90
2019-05-22T23:32:51.181Z,99.90
2019-05-22T23:35:22.703Z,99.90
2019-05-22T23:37:52.416Z,99.90
2019-05-22T23:40:27.481Z,99.90
2019-05-22T23:42:58.923Z,99.90
2019-05-22T23:45:28.187Z,99.90
2019-05-22T23:48:11.968Z,99.90
2019-05-22T23:50:41.821Z,99.90
2019-05-22T23:53:12.393Z,99.90
2019-05-22T23:55:43.076Z,99.90
2019-05-22T23:58:14.161Z,99.90
