createdAt,value
2018-10-09T00:02:13.981Z,15.27
2018-10-09T00:04:41.897Z,21.63
2018-10-09T00:07:12.920Z,15.13
2018-10-09T00:12:14.928Z,12.63
2018-10-09T00:14:42.641Z,18.17
2018-10-09T00:17:10.630Z,19.87
2018-10-09T00:19:38.466Z,20.20
2018-10-09T00:22:09.876Z,17.13
2018-10-09T00:24:38.153Z,16.83
2018-10-09T00:27:05.944Z,16.00
2018-10-09T00:29:33.901Z,16.33
2018-10-09T00:32:01.537Z,18.43
2018-10-09T00:34:29.331Z,20.50
2018-10-09T00:36:57.926Z,15.83
2018-10-09T00:39:25.898Z,20.23
2018-10-09T00:41:53.685Z,18.23
2018-10-09T00:44:21.393Z,22.40
2018-10-09T00:46:49.187Z,16.40
2018-10-09T00:49:16.809Z,25.00
2018-10-09T00:51:44.376Z,20.30
2018-10-09T00:54:12.708Z,17.13
2018-10-09T00:56:41.122Z,25.00
2018-10-09T00:59:08.876Z,25.57
2018-10-09T01:01:36.608Z,25.90
2018-10-09T01:04:04.761Z,17.93
2018-10-09T01:06:32.674Z,22.07
2018-10-09T01:09:00.709Z,20.10
2018-10-09T01:11:28.638Z,30.50
2018-10-09T01:13:58.166Z,22.87
2018-10-09T01:16:26.585Z,21.70
2018-10-09T01:18:55.573Z,21.07
2018-10-09T01:21:23.316Z,18.60
2018-10-09T01:23:54.184Z,20.67
2018-10-09T01:26:22.256Z,21.87
2018-10-09T01:28:49.917Z,26.90
2018-10-09T01:31:17.453Z,21.60
2018-10-09T01:33:45.516Z,24.47
2018-10-09T01:36:14.021Z,26.27
2018-10-09T01:38:42.110Z,28.60
2018-10-09T01:41:10.176Z,29.23
2018-10-09T01:43:40.115Z,22.83
2018-10-09T01:46:10.242Z,21.30
2018-10-09T01:48:42.422Z,28.00
2018-10-09T01:51:21.103Z,26.73
2018-10-09T01:53:52.242Z,38.30
2018-10-09T01:56:20.643Z,22.87
2018-10-09T01:58:51.761Z,21.70
2018-10-09T02:01:21.503Z,25.50
2018-10-09T02:03:50.268Z,20.30
2018-10-09T02:06:18.469Z,23.87
2018-10-09T02:08:46.087Z,33.03
2018-10-09T02:11:15.539Z,26.23
2018-10-09T02:13:46.150Z,23.07
2018-10-09T02:16:16.778Z,24.83
2018-10-09T02:18:46.505Z,25.13
2018-10-09T02:21:15.447Z,30.63
2018-10-09T02:23:43.276Z,25.43
2018-10-09T02:26:11.845Z,27.43
2018-10-09T02:28:39.565Z,20.23
2018-10-09T02:31:07.478Z,24.67
2018-10-09T02:33:36.647Z,27.20
2018-10-09T02:36:04.654Z,28.77
2018-10-09T02:38:32.369Z,34.57
2018-10-09T02:41:00.336Z,28.10
2018-10-09T02:43:29.292Z,25.23
2018-10-09T02:45:56.826Z,25.47
2018-10-09T02:48:24.416Z,20.90
2018-10-09T02:50:51.944Z,24.70
2018-10-09T02:53:19.533Z,26.23
2018-10-09T02:55:47.099Z,24.30
2018-10-09T02:58:14.678Z,30.57
2018-10-09T03:00:42.262Z,25.47
2018-10-09T03:03:09.816Z,26.87
2018-10-09T03:05:37.350Z,22.73
2018-10-09T03:08:04.914Z,27.27
2018-10-09T03:10:32.485Z,26.83
2018-10-09T03:13:00.135Z,28.10
2018-10-09T03:15:27.677Z,28.30
2018-10-09T03:17:55.250Z,29.93
2018-10-09T03:20:22.826Z,23.37
2018-10-09T03:22:50.767Z,30.20
2018-10-09T03:25:19.151Z,22.27
2018-10-09T03:27:46.726Z,25.60
2018-10-09T03:30:14.291Z,29.80
2018-10-09T03:32:41.833Z,29.37
2018-10-09T03:35:09.435Z,29.90
2018-10-09T03:37:37.072Z,25.60
2018-10-09T03:40:04.669Z,23.63
2018-10-09T03:42:32.246Z,29.40
2018-10-09T03:44:59.791Z,27.20
2018-10-09T03:47:27.315Z,29.13
2018-10-09T03:49:55.014Z,26.03
2018-10-09T03:52:22.575Z,32.93
2018-10-09T03:54:50.190Z,26.60
2018-10-09T03:57:17.792Z,26.37
2018-10-09T03:59:45.362Z,20.40
2018-10-09T04:02:12.950Z,24.17
2018-10-09T04:04:40.553Z,27.83
2018-10-09T04:07:08.493Z,25.63
2018-10-09T04:09:36.085Z,35.00
2018-10-09T04:12:03.655Z,28.13
2018-10-09T04:14:31.290Z,28.97
2018-10-09T04:16:58.876Z,28.83
2018-10-09T04:19:26.525Z,30.53
2018-10-09T04:21:54.035Z,22.47
2018-10-09T04:24:21.564Z,25.97
2018-10-09T04:26:49.152Z,33.73
2018-10-09T04:29:17.153Z,35.50
2018-10-09T04:31:45.162Z,27.90
2018-10-09T04:34:12.695Z,25.90
2018-10-09T04:36:40.783Z,32.07
2018-10-09T04:39:09.344Z,32.10
2018-10-09T04:41:37.303Z,34.97
2018-10-09T04:44:05.210Z,30.47
2018-10-09T04:46:32.974Z,30.10
2018-10-09T04:49:00.949Z,29.60
2018-10-09T04:51:29.681Z,30.50
2018-10-09T04:53:57.272Z,31.20
2018-10-09T04:56:24.815Z,28.43
2018-10-09T04:58:52.353Z,26.60
2018-10-09T05:01:19.915Z,29.93
2018-10-09T05:03:47.579Z,28.10
2018-10-09T05:06:17.021Z,36.87
2018-10-09T05:08:46.195Z,27.50
2018-10-09T05:11:14.196Z,30.03
2018-10-09T05:13:42.121Z,30.30
2018-10-09T05:16:09.816Z,35.73
2018-10-09T05:18:37.877Z,32.60
2018-10-09T05:21:06.134Z,33.33
2018-10-09T05:23:33.741Z,37.60
2018-10-09T05:26:01.903Z,35.33
2018-10-09T05:28:29.771Z,33.63
2018-10-09T05:30:57.775Z,28.97
2018-10-09T05:33:25.729Z,31.20
2018-10-09T05:35:53.793Z,30.27
2018-10-09T05:38:21.654Z,32.23
2018-10-09T05:40:50.317Z,27.77
2018-10-09T05:43:18.100Z,31.93
2018-10-09T05:45:46.136Z,32.73
2018-10-09T05:48:14.727Z,33.17
2018-10-09T05:50:43.112Z,35.80
2018-10-09T05:53:10.912Z,31.27
2018-10-09T05:55:38.659Z,34.23
2018-10-09T05:58:07.373Z,30.50
2018-10-09T06:00:35.937Z,34.77
2018-10-09T06:03:04.805Z,32.77
2018-10-09T06:05:32.676Z,36.90
2018-10-09T06:08:00.265Z,33.70
2018-10-09T06:10:28.642Z,33.83
2018-10-09T06:12:56.684Z,29.23
2018-10-09T06:15:24.307Z,30.90
2018-10-09T06:17:51.948Z,32.00
2018-10-09T06:20:19.511Z,33.13
2018-10-09T06:22:47.071Z,27.20
2018-10-09T06:25:15.672Z,31.73
2018-10-09T06:27:43.615Z,29.67
2018-10-09T06:30:11.479Z,30.23
2018-10-09T06:32:39.140Z,29.23
2018-10-09T06:35:06.850Z,37.03
2018-10-09T06:37:34.764Z,27.17
2018-10-09T06:40:03.222Z,29.70
2018-10-09T06:42:31.515Z,30.03
2018-10-09T06:45:02.812Z,36.00
2018-10-09T06:47:34.260Z,32.17
2018-10-09T06:50:03.718Z,33.77
2018-10-09T06:52:31.695Z,33.40
2018-10-09T06:55:00.524Z,28.97
2018-10-09T06:57:28.531Z,28.53
2018-10-09T06:59:57.248Z,29.77
2018-10-09T07:02:24.967Z,26.80
2018-10-09T07:04:52.747Z,24.40
2018-10-09T07:07:20.623Z,22.50
2018-10-09T07:09:48.469Z,29.30
2018-10-09T07:12:16.252Z,27.40
2018-10-09T07:14:44.099Z,29.70
2018-10-09T07:17:13.049Z,26.63
2018-10-09T07:19:40.934Z,29.10
2018-10-09T07:22:09.731Z,29.43
2018-10-09T07:24:37.686Z,24.83
2018-10-09T07:27:05.690Z,22.63
2018-10-09T07:29:33.339Z,31.60
2018-10-09T07:32:00.922Z,28.33
2018-10-09T07:34:28.461Z,23.13
2018-10-09T07:36:56.447Z,25.73
2018-10-09T07:39:24.497Z,25.67
2018-10-09T07:41:52.375Z,22.17
2018-10-09T07:44:20.331Z,27.80
2018-10-09T07:46:48.332Z,27.30
2018-10-09T07:49:16.910Z,26.33
2018-10-09T07:51:45.209Z,27.70
2018-10-09T07:54:13.798Z,28.90
2018-10-09T07:56:41.746Z,18.17
2018-10-09T07:59:09.714Z,26.93
2018-10-09T08:01:37.604Z,20.80
2018-10-09T08:04:05.242Z,24.77
2018-10-09T08:06:34.365Z,20.67
2018-10-09T08:09:02.768Z,19.30
2018-10-09T08:11:30.839Z,21.30
2018-10-09T08:13:59.063Z,23.63
2018-10-09T08:16:27.409Z,19.47
2018-10-09T08:18:55.266Z,22.53
2018-10-09T08:21:23.523Z,20.73
2018-10-09T08:23:51.331Z,21.90
2018-10-09T08:26:19.139Z,24.73
2018-10-09T08:28:46.857Z,26.57
2018-10-09T08:31:14.798Z,25.23
2018-10-09T08:33:42.616Z,20.10
2018-10-09T08:36:10.447Z,26.70
2018-10-09T08:38:38.242Z,24.03
2018-10-09T08:41:06.208Z,30.80
2018-10-09T08:43:34.179Z,27.77
2018-10-09T08:46:02.063Z,21.90
2018-10-09T08:48:30.024Z,26.20
2018-10-09T08:50:58.102Z,21.23
2018-10-09T08:53:26.042Z,18.70
2018-10-09T08:55:54.072Z,20.83
2018-10-09T08:58:22.571Z,19.80
2018-10-09T09:00:51.263Z,24.53
2018-10-09T09:03:19.044Z,19.27
2018-10-09T09:05:46.560Z,15.30
2018-10-09T09:08:14.127Z,16.87
2018-10-09T09:10:41.696Z,21.83
2018-10-09T09:13:09.272Z,19.73
2018-10-09T09:15:36.835Z,20.33
2018-10-09T09:18:04.493Z,25.53
2018-10-09T09:20:32.223Z,18.47
2018-10-09T09:22:59.806Z,20.03
2018-10-09T09:25:27.382Z,21.80
2018-10-09T09:27:54.972Z,14.80
2018-10-09T09:30:22.575Z,19.43
2018-10-09T09:32:50.166Z,19.10
2018-10-09T09:35:17.883Z,16.50
2018-10-09T09:37:45.488Z,17.90
2018-10-09T09:40:13.048Z,20.77
2018-10-09T09:42:40.638Z,21.03
2018-10-09T09:45:08.178Z,24.90
2018-10-09T09:47:35.801Z,19.30
2018-10-09T09:50:03.415Z,22.20
2018-10-09T09:52:30.967Z,22.07
2018-10-09T09:54:58.526Z,19.63
2018-10-09T09:57:26.082Z,12.23
2018-10-09T09:59:53.643Z,21.83
2018-10-09T10:02:21.489Z,17.60
2018-10-09T10:04:49.084Z,23.00
2018-10-09T10:07:16.622Z,21.30
2018-10-09T10:09:44.193Z,17.93
2018-10-09T10:12:11.779Z,24.00
2018-10-09T10:14:40.201Z,28.87
2018-10-09T10:17:07.817Z,19.67
2018-10-09T10:19:35.413Z,17.97
2018-10-09T10:22:03.035Z,20.30
2018-10-09T10:24:30.778Z,19.30
2018-10-09T10:26:58.572Z,22.60
2018-10-09T10:29:26.190Z,17.43
2018-10-09T10:31:53.719Z,20.10
2018-10-09T10:34:21.342Z,20.17
2018-10-09T10:36:48.937Z,19.70
2018-10-09T10:39:16.488Z,20.83
2018-10-09T10:41:44.293Z,18.20
2018-10-09T10:44:11.879Z,17.20
2018-10-09T10:46:40.422Z,19.30
2018-10-09T10:49:10.600Z,21.67
2018-10-09T10:51:40.148Z,18.70
2018-10-09T10:54:07.753Z,18.50
2018-10-09T10:56:35.941Z,22.80
2018-10-09T10:59:03.525Z,7.83
2018-10-09T11:01:31.353Z,21.13
2018-10-09T11:03:58.912Z,15.30
2018-10-09T11:06:26.821Z,22.13
2018-10-09T11:08:54.510Z,19.87
2018-10-09T11:11:22.129Z,16.70
2018-10-09T11:13:49.831Z,16.37
2018-10-09T11:16:17.858Z,17.40
2018-10-09T11:18:45.555Z,14.07
2018-10-09T11:21:13.228Z,19.77
2018-10-09T11:23:41.018Z,21.40
2018-10-09T11:26:08.678Z,11.17
2018-10-09T11:28:40.574Z,21.37
2018-10-09T11:31:08.346Z,12.07
2018-10-09T11:33:35.926Z,18.20
2018-10-09T11:36:04.831Z,16.63
2018-10-09T11:38:34.271Z,18.37
2018-10-09T11:41:03.209Z,16.17
2018-10-09T11:43:31.028Z,16.03
2018-10-09T11:46:01.251Z,22.03
2018-10-09T11:48:30.724Z,17.10
2018-10-09T11:50:58.314Z,20.43
2018-10-09T11:53:25.927Z,9.83
2018-10-09T11:55:53.613Z,24.53
2018-10-09T11:58:21.355Z,19.77
2018-10-09T12:00:51.013Z,22.30
2018-10-09T12:03:18.978Z,20.43
2018-10-09T12:05:47.676Z,22.67
2018-10-09T12:08:15.449Z,17.10
2018-10-09T12:10:43.451Z,17.60
2018-10-09T12:13:11.393Z,24.83
2018-10-09T12:15:39.500Z,17.60
2018-10-09T12:18:07.914Z,19.47
2018-10-09T12:20:35.649Z,15.97
2018-10-09T12:23:05.158Z,19.13
2018-10-09T12:25:33.311Z,21.67
2018-10-09T12:28:01.084Z,20.23
2018-10-09T12:30:29.045Z,20.00
2018-10-09T12:32:57.117Z,22.07
2018-10-09T12:35:25.019Z,17.20
2018-10-09T12:37:53.126Z,24.37
2018-10-09T12:40:21.234Z,21.13
2018-10-09T12:42:49.700Z,22.13
2018-10-09T12:45:17.714Z,22.43
2018-10-09T12:47:48.096Z,20.73
2018-10-09T12:50:16.219Z,20.37
2018-10-09T12:52:43.800Z,15.60
2018-10-09T12:55:11.387Z,22.67
2018-10-09T12:57:38.994Z,22.63
2018-10-09T13:00:06.757Z,24.93
2018-10-09T13:02:34.380Z,20.23
2018-10-09T13:05:01.947Z,21.13
2018-10-09T13:07:29.910Z,15.00
2018-10-09T13:09:57.991Z,19.50
2018-10-09T13:12:25.653Z,27.80
2018-10-09T13:14:55.869Z,22.33
2018-10-09T13:17:23.652Z,12.07
2018-10-09T13:19:54.728Z,22.83
2018-10-09T13:22:23.909Z,21.00
2018-10-09T13:24:54.661Z,23.10
2018-10-09T13:27:23.424Z,23.53
2018-10-09T13:29:54.323Z,19.77
2018-10-09T13:32:24.526Z,20.73
2018-10-09T13:34:52.210Z,17.93
2018-10-09T13:37:19.805Z,26.80
2018-10-09T13:39:47.588Z,18.40
2018-10-09T13:42:15.457Z,20.67
2018-10-09T13:44:42.986Z,20.60
2018-10-09T13:47:17.025Z,17.40
2018-10-09T13:49:44.779Z,21.73
2018-10-09T13:52:15.717Z,20.37
2018-10-09T13:54:47.044Z,21.90
2018-10-09T13:57:17.148Z,23.60
2018-10-09T13:59:45.487Z,29.27
2018-10-09T14:02:13.577Z,21.97
2018-10-09T14:04:41.685Z,21.37
2018-10-09T14:07:09.817Z,22.87
2018-10-09T14:09:37.674Z,24.83
2018-10-09T14:12:05.833Z,22.40
2018-10-09T14:14:33.801Z,19.97
2018-10-09T14:17:02.990Z,19.53
2018-10-09T14:19:32.665Z,30.60
2018-10-09T14:22:04.049Z,25.13
2018-10-09T14:24:33.054Z,20.57
2018-10-09T14:27:02.251Z,26.77
2018-10-09T14:29:48.258Z,23.53
2018-10-09T14:32:16.316Z,27.10
2018-10-09T14:34:44.439Z,24.87
2018-10-09T14:37:12.517Z,29.57
2018-10-09T14:39:40.397Z,23.17
2018-10-09T14:42:08.204Z,30.07
2018-10-09T14:44:36.170Z,22.67
2018-10-09T14:47:03.790Z,26.13
2018-10-09T14:49:31.680Z,34.03
2018-10-09T14:51:59.659Z,20.60
2018-10-09T14:54:27.854Z,22.77
2018-10-09T14:56:56.200Z,21.73
2018-10-09T14:59:23.734Z,24.03
2018-10-09T15:01:51.322Z,19.70
2018-10-09T15:04:18.955Z,30.07
2018-10-09T15:06:46.599Z,26.33
2018-10-09T15:09:17.177Z,27.77
2018-10-09T15:11:44.949Z,26.63
2018-10-09T15:14:14.460Z,22.10
2018-10-09T15:16:42.417Z,24.23
2018-10-09T15:19:10.021Z,25.40
2018-10-09T15:21:37.776Z,25.70
2018-10-09T15:24:05.416Z,23.60
2018-10-09T15:26:32.967Z,26.53
2018-10-09T15:29:00.691Z,33.70
2018-10-09T15:31:28.317Z,30.67
2018-10-09T15:33:55.899Z,27.37
2018-10-09T15:36:23.491Z,28.53
2018-10-09T15:38:51.138Z,25.90
2018-10-09T15:41:18.767Z,25.33
2018-10-09T15:43:46.278Z,25.30
2018-10-09T15:46:13.798Z,25.83
2018-10-09T15:48:41.451Z,34.00
2018-10-09T15:51:09.085Z,22.80
2018-10-09T15:53:37.093Z,27.37
2018-10-09T15:56:04.622Z,22.10
2018-10-09T15:58:32.232Z,27.67
2018-10-09T16:00:59.894Z,34.57
2018-10-09T16:03:27.963Z,28.97
2018-10-09T16:05:56.560Z,23.37
2018-10-09T16:08:24.460Z,29.90
2018-10-09T16:10:52.497Z,23.30
2018-10-09T16:13:20.389Z,26.33
2018-10-09T16:15:48.312Z,26.17
2018-10-09T16:18:16.315Z,27.10
2018-10-09T16:20:44.385Z,28.23
2018-10-09T16:23:12.368Z,23.53
2018-10-09T16:25:40.662Z,25.43
2018-10-09T16:28:08.761Z,30.40
2018-10-09T16:30:36.551Z,34.90
2018-10-09T16:33:04.624Z,24.63
2018-10-09T16:35:32.313Z,32.40
2018-10-09T16:38:00.123Z,32.93
2018-10-09T16:40:27.981Z,33.67
2018-10-09T16:42:55.503Z,28.97
2018-10-09T16:45:23.723Z,31.63
2018-10-09T16:47:51.439Z,28.07
2018-10-09T16:50:19.051Z,30.57
2018-10-09T16:52:46.778Z,29.23
2018-10-09T16:55:15.194Z,30.60
2018-10-09T16:57:42.879Z,36.60
2018-10-09T17:00:11.589Z,33.00
2018-10-09T17:02:39.431Z,34.60
2018-10-09T17:05:07.489Z,40.23
2018-10-09T17:07:36.230Z,34.90
2018-10-09T17:10:04.076Z,39.80
2018-10-09T17:12:32.074Z,33.70
2018-10-09T17:15:00.597Z,39.77
2018-10-09T17:17:29.105Z,31.60
2018-10-09T17:19:56.750Z,31.80
2018-10-09T17:22:24.350Z,31.20
2018-10-09T17:24:51.971Z,33.83
2018-10-09T17:27:19.513Z,35.13
2018-10-09T17:29:47.215Z,30.83
2018-10-09T17:32:15.114Z,28.30
2018-10-09T17:34:42.934Z,47.07
2018-10-09T17:37:10.882Z,33.37
2018-10-09T17:39:38.747Z,32.00
2018-10-09T17:42:07.255Z,29.53
2018-10-09T17:44:35.134Z,38.40
2018-10-09T17:47:09.774Z,28.83
2018-10-09T17:49:39.021Z,36.37
2018-10-09T17:52:07.025Z,30.30
2018-10-09T17:54:34.857Z,38.00
2018-10-09T17:57:02.609Z,29.83
2018-10-09T17:59:31.281Z,34.30
2018-10-09T18:01:59.482Z,34.27
2018-10-09T18:04:27.446Z,32.57
2018-10-09T18:06:55.317Z,30.03
2018-10-09T18:09:24.001Z,34.40
2018-10-09T18:11:52.038Z,35.47
2018-10-09T18:14:19.952Z,29.70
2018-10-09T18:16:48.255Z,29.20
2018-10-09T18:19:15.873Z,29.83
2018-10-09T18:21:43.481Z,24.77
2018-10-09T18:24:11.150Z,35.60
2018-10-09T18:26:38.869Z,33.30
2018-10-09T18:29:06.497Z,26.77
2018-10-09T18:31:34.084Z,32.83
2018-10-09T18:34:04.022Z,26.20
2018-10-09T18:36:31.991Z,28.10
2018-10-09T18:39:00.894Z,34.90
2018-10-09T18:41:28.794Z,26.97
2018-10-09T18:43:57.027Z,28.53
2018-10-09T18:46:25.042Z,32.97
2018-10-09T18:48:55.213Z,28.07
2018-10-09T18:51:23.253Z,30.40
2018-10-09T18:53:51.194Z,33.60
2018-10-09T18:56:19.089Z,28.33
2018-10-09T18:58:47.126Z,34.60
2018-10-09T19:01:14.761Z,30.60
2018-10-09T19:03:42.330Z,40.60
2018-10-09T19:06:09.923Z,27.43
2018-10-09T19:08:41.193Z,33.80
2018-10-09T19:11:08.847Z,34.23
2018-10-09T19:13:40.876Z,30.27
2018-10-09T19:16:09.588Z,28.43
2018-10-09T19:18:43.607Z,36.03
2018-10-09T19:21:13.055Z,32.37
2018-10-09T19:23:42.167Z,33.77
2018-10-09T19:26:11.131Z,31.23
2018-10-09T19:28:38.708Z,32.87
2018-10-09T19:31:06.541Z,35.03
2018-10-09T19:33:35.150Z,28.10
2018-10-09T19:36:02.831Z,36.57
2018-10-09T19:38:30.547Z,33.40
2018-10-09T19:40:59.107Z,29.70
2018-10-09T19:43:36.198Z,34.27
2018-10-09T19:46:09.978Z,33.63
2018-10-09T19:48:38.964Z,27.97
2018-10-09T19:51:08.755Z,31.80
2018-10-09T19:53:37.806Z,28.20
2018-10-09T19:56:10.263Z,31.93
2018-10-09T19:58:41.853Z,28.40
2018-10-09T20:01:15.117Z,36.50
2018-10-09T20:03:43.839Z,37.43
2018-10-09T20:06:27.296Z,37.87
2018-10-09T20:08:55.184Z,32.07
2018-10-09T20:11:22.821Z,31.70
2018-10-09T20:13:50.505Z,33.33
2018-10-09T20:16:18.198Z,26.00
2018-10-09T20:18:45.915Z,27.53
2018-10-09T20:21:13.618Z,28.80
2018-10-09T20:23:41.277Z,32.60
2018-10-09T20:26:09.066Z,28.10
2018-10-09T20:28:36.854Z,35.33
2018-10-09T20:31:04.498Z,31.73
2018-10-09T20:33:32.099Z,34.67
2018-10-09T20:35:59.989Z,32.33
2018-10-09T20:38:27.724Z,29.80
2018-10-09T20:40:55.658Z,32.20
2018-10-09T20:43:23.589Z,28.70
2018-10-09T20:45:52.034Z,33.40
2018-10-09T20:48:19.703Z,29.43
2018-10-09T20:50:47.367Z,41.23
2018-10-09T20:53:15.063Z,29.73
2018-10-09T20:55:42.702Z,34.67
2018-10-09T20:58:10.330Z,28.63
2018-10-09T21:00:37.974Z,29.80
2018-10-09T21:03:05.773Z,37.77
2018-10-09T21:05:33.352Z,31.07
2018-10-09T21:08:00.974Z,45.93
2018-10-09T21:10:28.842Z,32.17
2018-10-09T21:12:56.775Z,29.63
2018-10-09T21:15:24.358Z,30.07
2018-10-09T21:17:51.998Z,34.20
2018-10-09T21:20:19.564Z,35.43
2018-10-09T21:22:47.162Z,25.30
2018-10-09T21:25:14.735Z,28.10
2018-10-09T21:27:42.526Z,30.30
2018-10-09T21:30:10.375Z,29.40
2018-10-09T21:32:38.173Z,31.30
2018-10-09T21:35:05.737Z,30.37
2018-10-09T21:37:33.345Z,33.63
2018-10-09T21:40:00.957Z,26.80
2018-10-09T21:42:28.600Z,21.90
2018-10-09T21:44:56.191Z,28.37
2018-10-09T21:47:23.762Z,28.63
2018-10-09T21:49:51.629Z,27.03
2018-10-09T21:52:19.638Z,27.20
2018-10-09T21:54:48.139Z,26.67
2018-10-09T21:57:16.165Z,27.63
2018-10-09T21:59:43.910Z,31.10
2018-10-09T22:02:11.509Z,24.80
2018-10-09T22:04:39.877Z,25.37
2018-10-09T22:07:07.669Z,31.10
2018-10-09T22:09:35.723Z,27.50
2018-10-09T22:12:03.315Z,32.53
2018-10-09T22:14:30.875Z,25.73
2018-10-09T22:16:59.050Z,28.80
2018-10-09T22:19:26.589Z,31.30
2018-10-09T22:21:54.137Z,35.17
2018-10-09T22:24:21.741Z,29.67
2018-10-09T22:26:49.355Z,31.37
2018-10-09T22:29:16.964Z,26.67
2018-10-09T22:31:44.921Z,32.07
2018-10-09T22:34:13.357Z,26.57
2018-10-09T22:36:41.159Z,28.20
2018-10-09T22:39:09.633Z,31.20
2018-10-09T22:41:37.500Z,31.80
2018-10-09T22:44:05.471Z,27.13
2018-10-09T22:46:34.061Z,31.93
2018-10-09T22:49:02.171Z,29.43
2018-10-09T22:51:29.900Z,29.10
2018-10-09T22:53:57.733Z,31.20
2018-10-09T22:56:25.527Z,29.40
2018-10-09T22:58:53.988Z,32.97
2018-10-09T23:01:21.862Z,30.00
2018-10-09T23:03:50.774Z,33.53
2018-10-09T23:06:18.786Z,28.50
2018-10-09T23:08:46.350Z,42.63
2018-10-09T23:11:14.929Z,29.50
2018-10-09T23:13:43.373Z,27.70
2018-10-09T23:16:12.607Z,31.70
2018-10-09T23:18:40.383Z,31.37
2018-10-09T23:21:08.641Z,36.60
2018-10-09T23:23:36.414Z,32.10
2018-10-09T23:26:05.060Z,36.80
2018-10-09T23:28:32.918Z,31.77
2018-10-09T23:31:00.720Z,28.70
2018-10-09T23:33:28.721Z,31.33
2018-10-09T23:35:56.600Z,33.03
2018-10-09T23:38:24.493Z,35.97
2018-10-09T23:40:52.296Z,39.27
2018-10-09T23:43:20.932Z,32.83
2018-10-09T23:45:48.474Z,27.20
2018-10-09T23:48:16.057Z,32.80
2018-10-09T23:50:43.697Z,32.57
2018-10-09T23:53:11.280Z,33.17
2018-10-09T23:55:38.839Z,28.77
2018-10-09T23:58:06.778Z,33.70
