createdAt,value
2023-04-16T00:01:07.628Z,151.30
2023-04-16T00:03:34.975Z,146.23
2023-04-16T00:06:04.557Z,148.23
2023-04-16T00:08:33.655Z,149.15
2023-04-16T00:11:00.680Z,151.75
2023-04-16T00:13:31.027Z,143.40
2023-04-16T00:15:59.435Z,149.57
2023-04-16T00:18:29.491Z,144.73
2023-04-16T00:20:59.091Z,145.40
2023-04-16T00:23:28.777Z,146.90
2023-04-16T00:26:00.386Z,147.02
2023-04-16T00:28:30.128Z,147.80
2023-04-16T00:30:57.468Z,149.50
2023-04-16T00:33:29.453Z,148.25
2023-04-16T00:35:59.704Z,147.03
2023-04-16T00:38:31.573Z,143.18
2023-04-16T00:40:59.235Z,147.45
2023-04-16T00:43:30.319Z,146.18
2023-04-16T00:45:59.633Z,149.18
2023-04-16T00:48:28.157Z,141.43
2023-04-16T00:50:58.407Z,143.07
2023-04-16T00:53:26.240Z,148.13
2023-04-16T00:55:56.546Z,149.85
2023-04-16T00:58:24.329Z,151.65
2023-04-16T01:00:52.376Z,145.85
2023-04-16T01:03:21.881Z,149.82
2023-04-16T01:05:55.497Z,149.95
2023-04-16T01:08:23.885Z,150.18
2023-04-16T01:10:52.432Z,152.07
2023-04-16T01:13:22.381Z,147.20
2023-04-16T01:15:50.384Z,151.68
2023-04-16T01:18:20.334Z,151.63
2023-04-16T01:20:51.354Z,148.90
2023-04-16T01:23:23.106Z,149.52
2023-04-16T01:25:52.676Z,147.38
2023-04-16T01:28:20.323Z,150.43
2023-04-16T01:30:52.023Z,147.05
2023-04-16T01:33:54.929Z,144.52
2023-04-16T01:36:25.864Z,152.00
2023-04-16T01:38:52.960Z,148.32
2023-04-16T01:41:21.427Z,143.30
2023-04-16T01:43:53.371Z,142.60
2023-04-16T01:46:31.714Z,147.15
2023-04-16T01:48:58.834Z,150.52
2023-04-16T01:51:27.372Z,150.25
2023-04-16T01:54:01.412Z,150.50
2023-04-16T01:56:29.913Z,147.07
2023-04-16T01:58:56.868Z,150.35
2023-04-16T02:01:28.820Z,146.07
2023-04-16T02:03:59.006Z,147.80
2023-04-16T02:06:28.973Z,150.63
2023-04-16T02:08:56.147Z,143.80
2023-04-16T02:11:23.428Z,150.27
2023-04-16T02:13:54.158Z,151.05
2023-04-16T02:16:21.178Z,150.27
2023-04-16T02:19:10.035Z,150.00
2023-04-16T02:21:40.093Z,153.23
2023-04-16T02:24:07.525Z,142.57
2023-04-16T02:26:35.023Z,148.02
2023-04-16T02:29:12.163Z,147.95
2023-04-16T02:31:44.847Z,148.32
2023-04-16T02:34:13.111Z,150.48
2023-04-16T02:36:42.046Z,150.68
2023-04-16T02:39:10.911Z,147.80
2023-04-16T02:41:38.935Z,151.05
2023-04-16T02:44:06.396Z,152.50
2023-04-16T02:46:33.543Z,145.65
2023-04-16T02:49:00.928Z,145.23
2023-04-16T02:51:30.557Z,146.82
2023-04-16T02:53:58.362Z,151.32
2023-04-16T02:56:25.590Z,152.45
2023-04-16T02:58:55.053Z,144.23
2023-04-16T03:01:22.254Z,150.85
2023-04-16T03:03:52.834Z,153.77
2023-04-16T03:06:20.729Z,154.10
2023-04-16T03:08:48.733Z,156.35
2023-04-16T03:11:18.530Z,154.05
2023-04-16T03:13:45.902Z,147.77
2023-04-16T03:16:14.461Z,148.30
2023-04-16T03:18:41.589Z,152.57
2023-04-16T03:21:09.083Z,154.75
2023-04-16T03:23:38.843Z,146.90
2023-04-16T03:26:06.763Z,155.65
2023-04-16T03:28:34.657Z,151.93
2023-04-16T03:31:04.022Z,156.27
2023-04-16T03:33:31.474Z,151.77
2023-04-16T03:36:02.197Z,151.30
2023-04-16T03:38:31.287Z,156.20
2023-04-16T03:40:59.458Z,147.35
2023-04-16T03:43:28.790Z,147.05
2023-04-16T03:45:56.198Z,155.63
2023-04-16T03:48:24.477Z,152.27
2023-04-16T03:50:54.287Z,151.20
2023-04-16T03:53:21.441Z,154.25
2023-04-16T03:56:07.340Z,148.00
2023-04-16T03:58:34.424Z,150.13
2023-04-16T04:01:01.599Z,150.68
2023-04-16T04:03:30.327Z,149.90
2023-04-16T04:05:58.770Z,154.98
2023-04-16T04:08:29.546Z,146.90
2023-04-16T04:10:58.592Z,155.60
2023-04-16T04:13:27.351Z,149.13
2023-04-16T04:15:55.566Z,152.50
2023-04-16T04:18:24.077Z,151.75
2023-04-16T04:20:50.968Z,151.25
2023-04-16T04:23:22.515Z,152.95
2023-04-16T04:25:50.660Z,151.05
2023-04-16T04:28:18.576Z,148.55
2023-04-16T04:30:47.876Z,146.77
2023-04-16T04:33:16.527Z,150.60
2023-04-16T04:35:46.809Z,149.80
2023-04-16T04:38:22.031Z,154.65
2023-04-16T04:40:49.707Z,157.40
2023-04-16T04:43:21.406Z,146.30
2023-04-16T04:45:49.775Z,146.73
2023-04-16T04:48:18.156Z,151.90
2023-04-16T04:50:46.876Z,146.65
2023-04-16T04:53:15.037Z,151.98
2023-04-16T04:55:43.007Z,153.15
2023-04-16T04:58:10.156Z,151.80
2023-04-16T05:00:37.944Z,153.10
2023-04-16T05:03:09.906Z,147.00
2023-04-16T05:05:40.087Z,152.88
2023-04-16T05:08:07.285Z,144.45
2023-04-16T05:10:34.544Z,152.75
2023-04-16T05:13:02.077Z,147.35
2023-04-16T05:15:28.984Z,147.55
2023-04-16T05:17:56.864Z,145.25
2023-04-16T05:20:27.017Z,152.93
2023-04-16T05:22:55.669Z,153.93
2023-04-16T05:25:23.521Z,155.35
2023-04-16T05:27:50.374Z,152.52
2023-04-16T05:30:17.470Z,152.43
2023-04-16T05:32:45.526Z,152.30
2023-04-16T05:35:28.970Z,154.88
2023-04-16T05:37:56.875Z,154.50
2023-04-16T05:40:29.923Z,159.43
2023-04-16T05:43:01.348Z,154.75
2023-04-16T05:45:29.349Z,376.42
2023-04-16T05:47:57.288Z,421.02
2023-04-16T05:50:24.138Z,310.67
2023-04-16T05:52:50.867Z,176.65
2023-04-16T05:55:17.675Z,177.48
2023-04-16T05:57:44.500Z,186.70
2023-04-16T06:00:11.531Z,187.40
2023-04-16T06:02:41.232Z,180.43
2023-04-16T06:07:53.659Z,145.95
2023-04-16T06:10:21.124Z,154.23
2023-04-16T06:12:51.597Z,151.68
2023-04-16T06:15:18.512Z,149.55
2023-04-16T06:17:45.654Z,149.73
2023-04-16T06:20:13.103Z,160.23
2023-04-16T06:22:40.315Z,161.57
2023-04-16T06:25:10.112Z,150.00
2023-04-16T06:27:39.746Z,155.00
2023-04-16T06:30:14.668Z,152.43
2023-04-16T06:33:00.579Z,155.80
2023-04-16T06:35:28.179Z,150.60
2023-04-16T06:37:55.346Z,156.00
2023-04-16T06:40:22.336Z,149.70
2023-04-16T06:42:51.616Z,143.80
2023-04-16T06:45:18.688Z,148.48
2023-04-16T06:47:48.329Z,147.13
2023-04-16T06:50:15.411Z,159.20
2023-04-16T06:52:42.573Z,148.13
2023-04-16T06:55:10.682Z,156.77
2023-04-16T06:57:37.995Z,153.63
2023-04-16T07:00:08.008Z,148.73
2023-04-16T07:02:35.367Z,156.48
2023-04-16T07:05:02.655Z,154.18
2023-04-16T07:07:29.949Z,146.25
2023-04-16T07:09:56.825Z,147.13
2023-04-16T07:12:26.194Z,150.45
2023-04-16T07:14:56.002Z,151.05
2023-04-16T07:17:22.925Z,145.43
2023-04-16T07:19:53.385Z,153.05
2023-04-16T07:22:20.964Z,149.23
2023-04-16T07:24:50.559Z,145.90
2023-04-16T07:27:17.702Z,155.48
2023-04-16T07:29:46.910Z,148.38
2023-04-16T07:32:15.480Z,151.30
2023-04-16T07:34:42.592Z,151.40
2023-04-16T07:37:11.884Z,146.20
2023-04-16T07:39:38.765Z,150.10
2023-04-16T07:42:06.685Z,152.43
2023-04-16T07:44:33.521Z,148.25
2023-04-16T07:47:01.050Z,148.85
2023-04-16T07:49:28.707Z,144.45
2023-04-16T07:51:55.734Z,149.82
2023-04-16T07:54:22.833Z,147.73
2023-04-16T07:56:50.031Z,147.07
2023-04-16T07:59:22.926Z,145.82
2023-04-16T08:01:53.877Z,150.18
2023-04-16T08:04:25.681Z,147.02
2023-04-16T08:06:54.309Z,146.30
2023-04-16T08:09:23.012Z,150.52
2023-04-16T08:11:50.114Z,148.68
2023-04-16T08:14:17.859Z,154.20
2023-04-16T08:16:45.185Z,150.10
2023-04-16T08:19:12.610Z,150.85
2023-04-16T08:21:40.962Z,150.50
2023-04-16T08:24:08.193Z,151.07
2023-04-16T08:26:35.738Z,155.85
2023-04-16T08:29:05.206Z,147.43
2023-04-16T08:31:33.091Z,146.00
2023-04-16T08:34:01.018Z,149.88
2023-04-16T08:36:28.293Z,146.23
2023-04-16T08:38:56.248Z,144.27
2023-04-16T08:41:25.014Z,147.75
2023-04-16T08:43:56.923Z,144.85
2023-04-16T08:46:29.801Z,149.90
2023-04-16T08:48:59.363Z,143.32
2023-04-16T08:51:30.250Z,146.48
2023-04-16T08:54:12.349Z,147.80
2023-04-16T08:56:43.161Z,149.25
2023-04-16T08:59:10.880Z,175.20
2023-04-16T09:01:39.752Z,180.73
2023-04-16T09:04:08.095Z,148.43
2023-04-16T09:06:36.878Z,149.45
2023-04-16T09:09:05.133Z,151.68
2023-04-16T09:11:32.613Z,149.20
2023-04-16T09:14:00.556Z,146.75
2023-04-16T09:16:34.836Z,146.93
2023-04-16T09:19:02.631Z,149.88
2023-04-16T09:21:30.107Z,144.27
2023-04-16T09:23:57.466Z,150.43
2023-04-16T09:26:24.942Z,145.60
2023-04-16T09:28:55.496Z,149.73
2023-04-16T09:31:22.496Z,144.15
2023-04-16T09:34:06.833Z,150.35
2023-04-16T09:36:34.514Z,145.27
2023-04-16T09:39:04.788Z,149.63
2023-04-16T09:41:38.500Z,149.82
2023-04-16T09:44:05.976Z,152.70
2023-04-16T09:46:40.903Z,145.13
2023-04-16T09:49:15.819Z,152.57
2023-04-16T09:51:44.347Z,152.23
2023-04-16T09:54:11.297Z,149.40
2023-04-16T09:56:46.172Z,156.20
2023-04-16T09:59:20.762Z,153.35
2023-04-16T10:01:50.058Z,145.48
2023-04-16T10:04:17.474Z,150.85
2023-04-16T10:06:46.096Z,145.43
2023-04-16T10:09:13.313Z,150.55
2023-04-16T10:11:40.237Z,151.23
2023-04-16T10:14:06.982Z,153.93
2023-04-16T10:16:34.832Z,151.27
2023-04-16T10:19:02.113Z,147.45
2023-04-16T10:21:34.079Z,151.77
2023-04-16T10:24:02.136Z,147.05
2023-04-16T10:26:31.134Z,148.75
2023-04-16T10:29:00.906Z,144.43
2023-04-16T10:31:29.362Z,153.38
2023-04-16T10:33:56.836Z,145.52
2023-04-16T10:36:25.228Z,152.63
2023-04-16T10:38:53.236Z,153.70
2023-04-16T10:41:21.172Z,152.48
2023-04-16T10:43:52.217Z,151.63
2023-04-16T10:46:22.939Z,153.90
2023-04-16T10:48:53.282Z,151.63
2023-04-16T10:51:36.564Z,155.27
2023-04-16T10:54:14.523Z,151.30
2023-04-16T10:56:41.704Z,154.63
2023-04-16T10:59:11.415Z,157.35
2023-04-16T11:01:46.201Z,155.07
2023-04-16T11:04:25.909Z,155.23
2023-04-16T11:07:15.550Z,153.20
2023-04-16T11:09:59.969Z,153.57
2023-04-16T11:12:30.428Z,156.07
2023-04-16T11:15:11.326Z,149.55
2023-04-16T11:17:41.365Z,154.70
2023-04-16T11:20:30.890Z,153.57
2023-04-16T11:22:59.135Z,155.93
2023-04-16T11:25:30.066Z,150.07
2023-04-16T11:27:59.249Z,152.07
2023-04-16T11:30:34.289Z,152.32
2023-04-16T11:33:11.705Z,162.93
2023-04-16T11:35:39.796Z,160.82
2023-04-16T11:38:07.742Z,159.40
2023-04-16T11:40:35.218Z,159.52
2023-04-16T11:43:06.179Z,153.25
2023-04-16T11:45:33.046Z,160.15
2023-04-16T11:48:02.389Z,154.77
2023-04-16T11:50:29.628Z,154.77
2023-04-16T11:53:03.860Z,158.55
2023-04-16T11:55:34.128Z,154.77
2023-04-16T11:58:19.377Z,159.20
2023-04-16T12:00:47.629Z,163.98
2023-04-16T12:03:15.136Z,162.90
2023-04-16T12:05:42.426Z,161.60
2023-04-16T12:08:11.173Z,161.98
2023-04-16T12:10:59.184Z,164.48
2023-04-16T12:13:26.196Z,160.55
2023-04-16T12:15:55.508Z,156.15
2023-04-16T12:18:27.287Z,165.30
2023-04-16T12:20:56.647Z,153.60
2023-04-16T12:23:42.507Z,153.45
2023-04-16T12:26:12.881Z,161.95
2023-04-16T12:28:40.533Z,152.88
2023-04-16T12:31:07.744Z,158.45
2023-04-16T12:33:34.781Z,154.50
2023-04-16T12:36:02.178Z,155.35
2023-04-16T12:38:29.718Z,153.70
2023-04-16T12:40:57.881Z,215.27
2023-04-16T12:43:25.836Z,213.35
2023-04-16T12:45:53.158Z,207.13
2023-04-16T12:48:20.606Z,141.57
2023-04-16T12:50:47.845Z,146.70
2023-04-16T12:53:15.023Z,150.40
2023-04-16T12:55:44.985Z,150.55
2023-04-16T12:58:12.688Z,143.07
2023-04-16T13:00:40.806Z,141.40
2023-04-16T13:03:08.278Z,140.13
2023-04-16T13:05:35.569Z,140.13
2023-04-16T13:08:02.456Z,140.27
2023-04-16T13:10:29.634Z,141.52
2023-04-16T13:12:58.871Z,135.20
2023-04-16T13:15:26.900Z,143.13
2023-04-16T13:17:54.010Z,132.50
2023-04-16T13:20:24.611Z,137.48
2023-04-16T13:22:51.992Z,140.65
2023-04-16T13:25:19.129Z,140.23
2023-04-16T13:27:46.175Z,144.80
2023-04-16T13:30:13.557Z,144.77
2023-04-16T13:32:41.204Z,138.88
2023-04-16T13:35:08.697Z,140.95
2023-04-16T13:37:35.553Z,142.65
2023-04-16T13:40:02.894Z,142.27
2023-04-16T13:42:32.444Z,144.30
2023-04-16T13:44:59.554Z,144.30
2023-04-16T13:47:26.779Z,140.75
2023-04-16T13:49:53.978Z,143.40
2023-04-16T13:52:21.736Z,135.27
2023-04-16T13:54:48.753Z,141.23
2023-04-16T13:57:20.377Z,142.38
2023-04-16T13:59:49.985Z,145.05
2023-04-16T14:02:17.556Z,146.98
2023-04-16T14:04:44.816Z,147.15
2023-04-16T14:07:12.079Z,147.63
2023-04-16T14:09:39.181Z,137.75
2023-04-16T14:12:07.463Z,141.77
2023-04-16T14:14:35.070Z,144.32
2023-04-16T14:17:03.547Z,143.57
2023-04-16T14:19:31.327Z,141.07
2023-04-16T14:21:58.672Z,141.48
2023-04-16T14:24:27.688Z,142.88
2023-04-16T14:26:57.913Z,144.50
2023-04-16T14:29:26.823Z,138.95
2023-04-16T14:31:59.479Z,139.90
2023-04-16T14:34:26.272Z,143.52
2023-04-16T14:36:53.485Z,142.27
2023-04-16T14:39:21.126Z,142.35
2023-04-16T14:41:48.272Z,142.63
2023-04-16T14:44:17.553Z,143.25
2023-04-16T14:46:44.822Z,145.65
2023-04-16T14:49:12.544Z,143.57
2023-04-16T14:51:40.406Z,142.48
2023-04-16T14:54:10.111Z,143.80
2023-04-16T14:56:42.114Z,145.43
2023-04-16T14:59:11.204Z,143.50
2023-04-16T15:01:41.964Z,143.50
2023-04-16T15:04:12.398Z,141.85
2023-04-16T15:06:40.429Z,143.23
2023-04-16T15:09:09.783Z,147.15
2023-04-16T15:11:36.907Z,142.48
2023-04-16T15:14:05.727Z,144.40
2023-04-16T15:16:33.066Z,143.90
2023-04-16T15:19:00.869Z,144.23
2023-04-16T15:21:28.055Z,142.48
2023-04-16T15:23:55.196Z,139.20
2023-04-16T15:26:23.380Z,143.43
2023-04-16T15:28:56.541Z,142.80
2023-04-16T15:31:23.346Z,147.73
2023-04-16T15:33:50.386Z,141.05
2023-04-16T15:36:18.199Z,140.95
2023-04-16T15:38:45.692Z,145.98
2023-04-16T15:41:13.376Z,144.65
2023-04-16T15:43:40.298Z,145.80
2023-04-16T15:46:12.226Z,147.98
2023-04-16T15:48:39.461Z,141.15
2023-04-16T15:51:06.368Z,148.32
2023-04-16T15:53:34.748Z,148.63
2023-04-16T15:56:01.976Z,144.57
2023-04-16T15:58:29.138Z,144.93
2023-04-16T16:00:58.928Z,143.35
2023-04-16T16:03:26.450Z,141.93
2023-04-16T16:05:53.398Z,143.70
2023-04-16T16:08:20.148Z,145.82
2023-04-16T16:10:47.341Z,146.05
2023-04-16T16:13:18.328Z,144.68
2023-04-16T16:15:45.527Z,148.88
2023-04-16T16:18:12.540Z,145.60
2023-04-16T16:20:40.552Z,151.15
2023-04-16T16:23:08.172Z,147.20
2023-04-16T16:25:39.678Z,146.00
2023-04-16T16:28:09.279Z,146.05
2023-04-16T16:30:38.754Z,167.90
2023-04-16T16:33:06.463Z,188.70
2023-04-16T16:35:33.407Z,156.27
2023-04-16T16:38:02.686Z,145.95
2023-04-16T16:40:31.276Z,186.40
2023-04-16T16:43:01.552Z,182.05
2023-04-16T16:45:30.573Z,183.55
2023-04-16T16:48:00.966Z,164.15
2023-04-16T16:50:28.101Z,162.27
2023-04-16T16:52:55.086Z,167.02
2023-04-16T16:55:27.446Z,147.27
2023-04-16T16:57:54.830Z,148.98
2023-04-16T17:00:22.427Z,147.77
2023-04-16T17:02:51.469Z,149.30
2023-04-16T17:05:18.828Z,149.35
2023-04-16T17:07:46.022Z,150.00
2023-04-16T17:10:21.871Z,150.98
2023-04-16T17:13:00.144Z,145.93
2023-04-16T17:15:27.437Z,145.70
2023-04-16T17:17:57.657Z,146.57
2023-04-16T17:20:26.633Z,143.38
2023-04-16T17:22:56.843Z,146.10
2023-04-16T17:25:23.705Z,145.57
2023-04-16T17:27:50.570Z,141.40
2023-04-16T17:30:18.137Z,144.10
2023-04-16T17:32:45.049Z,150.48
2023-04-16T17:35:14.862Z,145.90
2023-04-16T17:37:41.801Z,144.38
2023-04-16T17:40:12.907Z,144.20
2023-04-16T17:42:42.644Z,151.65
2023-04-16T17:45:13.707Z,147.48
2023-04-16T17:47:40.846Z,151.88
2023-04-16T17:50:12.728Z,150.52
2023-04-16T17:52:41.514Z,151.63
2023-04-16T17:55:11.688Z,149.10
2023-04-16T17:57:41.045Z,151.98
2023-04-16T18:00:11.856Z,150.88
2023-04-16T18:02:41.793Z,153.98
2023-04-16T18:05:12.023Z,154.13
2023-04-16T18:07:40.634Z,149.20
2023-04-16T18:10:08.451Z,153.07
2023-04-16T18:12:39.682Z,151.93
2023-04-16T18:15:07.634Z,155.55
2023-04-16T18:17:34.949Z,149.45
2023-04-16T18:20:02.014Z,151.73
2023-04-16T18:22:28.802Z,151.00
2023-04-16T18:24:56.111Z,150.95
2023-04-16T18:27:23.455Z,146.73
2023-04-16T18:29:54.852Z,149.48
2023-04-16T18:32:22.389Z,151.38
2023-04-16T18:34:49.618Z,147.48
2023-04-16T18:37:16.637Z,149.38
2023-04-16T18:39:43.875Z,152.77
2023-04-16T18:42:13.226Z,158.20
2023-04-16T18:44:40.524Z,151.30
2023-04-16T18:47:07.642Z,157.02
2023-04-16T18:49:34.773Z,155.60
2023-04-16T18:52:02.070Z,151.23
2023-04-16T18:54:29.041Z,157.40
2023-04-16T18:56:57.770Z,153.60
2023-04-16T18:59:27.027Z,156.02
2023-04-16T19:01:56.794Z,150.15
2023-04-16T19:04:23.817Z,153.25
2023-04-16T19:06:52.865Z,152.00
2023-04-16T19:09:20.241Z,149.27
2023-04-16T19:11:48.898Z,152.57
2023-04-16T19:14:16.004Z,155.43
2023-04-16T19:16:43.132Z,151.82
2023-04-16T19:19:10.459Z,154.48
2023-04-16T19:21:40.214Z,152.52
2023-04-16T19:24:07.538Z,157.40
2023-04-16T19:26:34.632Z,152.10
2023-04-16T19:29:01.913Z,156.20
2023-04-16T19:31:29.851Z,154.38
2023-04-16T19:33:57.180Z,153.18
2023-04-16T19:36:24.429Z,158.63
2023-04-16T19:38:51.605Z,161.48
2023-04-16T19:41:18.680Z,158.00
2023-04-16T19:43:45.754Z,163.52
2023-04-16T19:46:12.827Z,161.20
2023-04-16T19:48:40.022Z,164.45
2023-04-16T19:51:09.132Z,161.20
2023-04-16T19:53:38.654Z,158.98
2023-04-16T19:56:07.761Z,161.65
2023-04-16T19:58:37.256Z,160.68
2023-04-16T20:01:12.015Z,148.18
2023-04-16T20:03:43.702Z,160.95
2023-04-16T20:06:11.661Z,156.68
2023-04-16T20:08:41.929Z,151.18
2023-04-16T20:11:12.637Z,161.65
2023-04-16T20:13:40.751Z,156.27
2023-04-16T20:16:15.053Z,156.30
2023-04-16T20:18:46.397Z,161.40
2023-04-16T20:21:14.610Z,155.45
2023-04-16T20:23:44.530Z,159.13
2023-04-16T20:26:18.723Z,162.10
2023-04-16T20:28:45.905Z,154.65
2023-04-16T20:31:15.579Z,160.50
2023-04-16T20:33:44.922Z,160.38
2023-04-16T20:36:11.984Z,155.55
2023-04-16T20:38:42.328Z,155.35
2023-04-16T20:41:14.825Z,154.93
2023-04-16T20:43:45.412Z,156.68
2023-04-16T20:46:12.689Z,162.70
2023-04-16T20:48:39.706Z,160.63
2023-04-16T20:51:09.785Z,161.75
2023-04-16T20:53:39.973Z,164.32
2023-04-16T20:56:08.585Z,153.18
2023-04-16T20:58:35.652Z,164.05
2023-04-16T21:01:08.007Z,159.65
2023-04-16T21:03:37.720Z,156.85
2023-04-16T21:06:05.119Z,154.43
2023-04-16T21:08:32.125Z,161.48
2023-04-16T21:11:01.709Z,158.73
2023-04-16T21:13:30.937Z,156.85
2023-04-16T21:16:00.821Z,158.10
2023-04-16T21:18:28.952Z,163.20
2023-04-16T21:20:57.345Z,164.52
2023-04-16T21:23:24.897Z,164.68
2023-04-16T21:25:56.785Z,162.50
2023-04-16T21:28:23.725Z,160.27
2023-04-16T21:30:53.901Z,165.90
2023-04-16T21:33:20.793Z,162.45
2023-04-16T21:35:53.055Z,169.02
2023-04-16T21:38:20.925Z,164.43
2023-04-16T21:40:50.729Z,165.38
2023-04-16T21:43:18.213Z,162.77
2023-04-16T21:45:47.350Z,169.20
2023-04-16T21:48:16.632Z,173.23
2023-04-16T21:50:44.837Z,172.50
2023-04-16T21:53:18.564Z,172.52
2023-04-16T21:55:45.590Z,169.95
2023-04-16T21:58:12.656Z,169.82
2023-04-16T22:00:39.774Z,174.88
2023-04-16T22:03:09.292Z,169.98
2023-04-16T22:05:36.447Z,174.25
2023-04-16T22:08:16.945Z,178.13
2023-04-16T22:10:48.403Z,173.35
2023-04-16T22:13:18.152Z,172.13
2023-04-16T22:15:45.386Z,175.63
2023-04-16T22:18:12.480Z,172.23
2023-04-16T22:20:40.061Z,172.48
2023-04-16T22:23:08.115Z,177.27
2023-04-16T22:25:35.140Z,175.45
2023-04-16T22:28:02.082Z,180.38
2023-04-16T22:30:29.250Z,176.50
2023-04-16T22:32:56.692Z,169.45
2023-04-16T22:35:23.765Z,166.85
2023-04-16T22:37:50.934Z,169.25
2023-04-16T22:40:20.417Z,170.25
2023-04-16T22:42:56.855Z,175.57
2023-04-16T22:45:23.702Z,173.10
2023-04-16T22:47:50.938Z,167.05
2023-04-16T22:50:18.778Z,177.75
2023-04-16T22:52:45.605Z,177.50
2023-04-16T22:55:12.389Z,177.15
2023-04-16T22:57:39.571Z,177.77
2023-04-16T23:00:09.823Z,179.48
2023-04-16T23:02:38.856Z,178.75
2023-04-16T23:05:06.113Z,174.90
2023-04-16T23:07:33.520Z,177.00
2023-04-16T23:10:00.760Z,178.90
2023-04-16T23:12:30.362Z,178.45
2023-04-16T23:14:58.242Z,177.65
2023-04-16T23:17:25.295Z,180.80
2023-04-16T23:19:52.125Z,179.57
2023-04-16T23:22:21.287Z,182.20
2023-04-16T23:24:53.614Z,177.25
2023-04-16T23:27:22.797Z,179.50
2023-04-16T23:29:50.050Z,180.77
2023-04-16T23:32:17.340Z,179.45
2023-04-16T23:34:44.666Z,184.55
2023-04-16T23:37:11.728Z,177.38
2023-04-16T23:39:38.872Z,177.90
2023-04-16T23:42:06.143Z,180.35
2023-04-16T23:44:33.647Z,174.80
2023-04-16T23:47:00.851Z,174.80
2023-04-16T23:49:30.728Z,182.77
2023-04-16T23:51:58.854Z,182.70
2023-04-16T23:54:28.364Z,174.70
2023-04-16T23:56:57.131Z,184.93
2023-04-16T23:59:24.256Z,180.63
