createdAt,value
2023-01-17T00:01:28.722Z,7.70
2023-01-17T00:04:13.965Z,7.30
2023-01-17T00:07:02.522Z,8.20
2023-01-17T00:09:48.093Z,6.70
2023-01-17T00:12:14.888Z,8.50
2023-01-17T00:14:45.120Z,8.30
2023-01-17T00:17:11.990Z,8.20
2023-01-17T00:19:57.425Z,7.10
2023-01-17T00:22:47.524Z,7.60
2023-01-17T00:25:40.736Z,8.10
2023-01-17T00:28:07.380Z,8.60
2023-01-17T00:30:34.065Z,9.20
2023-01-17T00:33:01.182Z,9.50
2023-01-17T00:35:29.256Z,7.90
2023-01-17T00:38:05.020Z,7.90
2023-01-17T00:40:32.957Z,9.80
2023-01-17T00:43:18.196Z,9.20
2023-01-17T00:46:03.812Z,9.10
2023-01-17T00:48:49.267Z,8.20
2023-01-17T00:51:35.359Z,8.10
2023-01-17T00:54:20.902Z,9.20
2023-01-17T00:57:06.818Z,8.20
2023-01-17T00:59:55.348Z,8.50
2023-01-17T01:02:44.490Z,9.60
2023-01-17T01:05:29.940Z,9.10
2023-01-17T01:08:15.953Z,8.90
2023-01-17T01:11:02.096Z,10.10
2023-01-17T01:13:48.459Z,8.20
2023-01-17T01:16:34.435Z,9.50
2023-01-17T01:19:20.666Z,9.70
2023-01-17T01:22:05.961Z,9.10
2023-01-17T01:24:51.561Z,10.60
2023-01-17T01:27:37.512Z,8.80
2023-01-17T01:30:24.187Z,9.00
2023-01-17T01:33:10.038Z,9.10
2023-01-17T01:35:37.010Z,8.20
2023-01-17T01:38:04.036Z,9.10
2023-01-17T01:40:30.989Z,9.50
2023-01-17T01:42:59.361Z,7.90
2023-01-17T01:45:29.486Z,9.00
2023-01-17T01:48:02.185Z,10.10
2023-01-17T01:50:30.029Z,8.60
2023-01-17T01:52:59.212Z,8.70
2023-01-17T01:55:32.395Z,9.00
2023-01-17T01:58:02.102Z,9.10
2023-01-17T02:00:30.482Z,8.80
2023-01-17T06:04:30.383Z,16.80
2023-01-17T06:06:57.387Z,14.60
2023-01-17T06:09:24.325Z,16.10
2023-01-17T06:11:52.110Z,15.60
2023-01-17T06:14:19.060Z,14.80
2023-01-17T06:16:47.926Z,14.80
2023-01-17T06:19:14.827Z,15.90
2023-01-17T06:39:14.847Z,15.10
2023-01-17T06:41:43.241Z,13.70
2023-01-17T06:44:10.316Z,14.50
2023-01-17T06:46:37.623Z,15.50
2023-01-17T06:49:04.660Z,14.50
2023-01-17T06:51:31.612Z,14.60
2023-01-17T06:53:58.640Z,15.60
2023-01-17T06:56:25.577Z,15.80
2023-01-17T06:58:52.573Z,15.70
2023-01-17T07:01:19.661Z,13.80
2023-01-17T07:03:46.803Z,16.60
2023-01-17T08:05:16.703Z,16.00
2023-01-17T08:07:43.691Z,15.30
2023-01-17T08:10:13.276Z,18.60
2023-01-17T08:12:40.201Z,15.70
2023-01-17T08:15:08.304Z,15.50
2023-01-17T08:17:35.250Z,17.10
2023-01-17T08:20:02.444Z,18.50
2023-01-17T08:22:30.918Z,17.80
2023-01-17T08:24:57.955Z,16.70
2023-01-17T08:27:24.884Z,15.70
2023-01-17T08:29:52.375Z,15.30
2023-01-17T08:32:21.579Z,16.30
2023-01-17T08:34:48.569Z,16.30
2023-01-17T08:37:15.579Z,16.00
2023-01-17T08:39:42.532Z,17.70
2023-01-17T08:42:09.539Z,16.30
2023-01-17T08:44:36.546Z,16.90
2023-01-17T08:47:03.509Z,16.80
2023-01-17T08:49:30.519Z,17.60
2023-01-17T08:51:57.579Z,16.40
2023-01-17T08:54:24.474Z,15.50
2023-01-17T08:56:53.023Z,18.40
2023-01-17T08:59:19.988Z,16.30
2023-01-17T09:01:47.099Z,15.30
2023-01-17T09:04:14.357Z,15.60
2023-01-17T09:06:43.012Z,16.80
2023-01-17T09:09:13.832Z,17.20
2023-01-17T09:11:40.748Z,16.40
2023-01-17T09:14:07.803Z,15.20
2023-01-17T09:16:34.825Z,15.40
2023-01-17T09:19:01.820Z,18.50
2023-01-17T09:21:28.739Z,17.10
2023-01-17T09:23:55.836Z,15.50
2023-01-17T09:26:27.803Z,16.40
2023-01-17T09:28:54.765Z,18.70
2023-01-17T09:31:22.299Z,15.90
2023-01-17T09:33:50.061Z,18.00
2023-01-17T09:36:18.976Z,20.00
2023-01-17T09:38:46.190Z,17.20
2023-01-17T09:41:35.610Z,16.10
2023-01-17T09:44:28.224Z,17.10
2023-01-17T09:47:00.342Z,18.40
2023-01-17T09:49:38.254Z,17.20
2023-01-17T09:52:06.124Z,18.30
2023-01-17T09:54:35.792Z,17.10
2023-01-17T16:00:24.390Z,18.50
2023-01-17T16:02:55.946Z,18.90
2023-01-17T16:05:27.972Z,20.80
2023-01-17T16:08:16.301Z,22.70
2023-01-17T16:10:43.524Z,19.90
2023-01-17T16:13:11.784Z,20.30
2023-01-17T16:15:40.414Z,19.90
2023-01-17T16:18:14.941Z,20.90
2023-01-17T16:20:44.254Z,20.20
2023-01-17T16:23:11.209Z,19.90
2023-01-17T16:25:38.545Z,18.30
2023-01-17T16:28:05.836Z,19.80
2023-01-17T16:30:33.319Z,20.50
2023-01-17T16:33:00.435Z,18.90
2023-01-17T16:35:30.187Z,18.80
2023-01-17T16:38:07.951Z,20.40
2023-01-17T16:40:39.510Z,20.10
2023-01-17T16:43:06.738Z,18.80
2023-01-17T16:45:41.206Z,19.80
2023-01-17T16:48:09.051Z,21.30
2023-01-17T16:50:36.022Z,19.70
2023-01-17T16:53:02.983Z,19.80
2023-01-17T16:55:30.044Z,21.90
2023-01-17T16:57:58.309Z,18.50
2023-01-17T17:00:26.874Z,21.00
2023-01-17T17:02:54.097Z,19.90
2023-01-17T17:05:21.158Z,21.20
2023-01-17T17:07:51.521Z,21.90
2023-01-17T17:10:20.362Z,18.90
2023-01-17T17:12:47.411Z,19.10
2023-01-17T17:15:14.434Z,19.40
2023-01-17T17:17:42.252Z,20.70
2023-01-17T17:20:12.185Z,23.00
2023-01-17T17:22:45.486Z,20.50
2023-01-17T17:25:12.601Z,20.90
2023-01-17T17:27:39.544Z,20.50
2023-01-17T17:30:07.655Z,20.40
2023-01-17T17:32:34.591Z,19.40
2023-01-17T17:35:01.513Z,17.90
2023-01-17T17:37:29.291Z,17.40
2023-01-17T17:39:57.193Z,18.00
2023-01-17T17:42:24.212Z,20.10
2023-01-17T17:44:51.243Z,17.40
2023-01-17T17:47:18.219Z,17.30
2023-01-17T17:49:45.277Z,17.70
2023-01-17T17:52:12.346Z,19.80
2023-01-17T17:54:39.232Z,19.50
2023-01-17T17:57:06.700Z,18.40
2023-01-17T17:59:33.991Z,20.00
2023-01-17T18:02:01.632Z,18.20
2023-01-17T22:03:51.295Z,17.50
2023-01-17T22:06:19.271Z,16.10
2023-01-17T22:08:46.072Z,16.60
2023-01-17T22:11:14.577Z,16.00
2023-01-17T22:13:42.161Z,16.40
2023-01-17T22:16:14.140Z,16.20
2023-01-17T22:18:41.854Z,14.80
2023-01-17T22:21:11.329Z,15.70
2023-01-17T22:23:38.730Z,15.00
2023-01-17T22:26:07.540Z,16.50
2023-01-17T22:28:34.358Z,16.00
2023-01-17T22:31:36.924Z,16.40
2023-01-17T22:34:04.405Z,15.10
2023-01-17T22:36:31.525Z,15.20
2023-01-17T22:38:58.535Z,14.20
2023-01-17T22:41:30.725Z,16.20
2023-01-17T22:43:58.790Z,16.60
2023-01-17T22:46:28.289Z,17.80
2023-01-17T22:48:55.825Z,18.70
2023-01-17T22:51:24.880Z,18.70
2023-01-17T22:53:53.655Z,16.00
2023-01-17T22:56:22.386Z,16.60
2023-01-17T22:58:49.685Z,15.10
2023-01-17T23:01:26.832Z,15.60
2023-01-17T23:03:55.568Z,14.20
2023-01-17T23:06:27.602Z,15.70
2023-01-17T23:08:56.501Z,15.80
2023-01-17T23:11:39.035Z,14.80
2023-01-17T23:14:19.052Z,15.60
2023-01-17T23:17:09.189Z,17.00
2023-01-17T23:19:50.468Z,16.90
2023-01-17T23:22:27.356Z,16.00
2023-01-17T23:24:54.791Z,17.80
2023-01-17T23:27:43.375Z,15.50
2023-01-17T23:30:11.599Z,16.20
2023-01-17T23:32:39.487Z,17.20
2023-01-17T23:35:06.557Z,17.80
2023-01-17T23:37:51.946Z,15.00
2023-01-17T23:40:18.757Z,14.70
2023-01-17T23:43:04.501Z,14.50
2023-01-17T23:45:34.285Z,15.60
2023-01-17T23:48:01.513Z,15.20
2023-01-17T23:50:28.381Z,15.80
